createdAt,value
2018-05-12T00:00:47.547Z,20.19
2018-05-12T00:01:47.508Z,20.18
2018-05-12T00:02:47.345Z,20.18
2018-05-12T00:03:47.538Z,20.18
2018-05-12T00:04:47.532Z,20.18
2018-05-12T00:05:47.582Z,20.17
2018-05-12T00:06:47.556Z,20.16
2018-05-12T00:07:47.339Z,20.17
2018-05-12T00:08:47.564Z,20.17
2018-05-12T00:09:47.667Z,20.17
2018-05-12T00:10:47.575Z,20.17
2018-05-12T00:11:47.573Z,20.16
2018-05-12T00:12:47.584Z,20.15
2018-05-12T00:13:47.634Z,20.15
2018-05-12T00:14:47.597Z,20.15
2018-05-12T00:15:47.600Z,20.15
2018-05-12T00:16:47.647Z,20.15
2018-05-12T00:17:47.706Z,20.15
2018-05-12T00:18:47.698Z,20.16
2018-05-12T00:19:47.656Z,20.16
2018-05-12T00:20:47.663Z,20.16
2018-05-12T00:21:47.632Z,20.15
2018-05-12T00:22:47.640Z,20.15
2018-05-12T00:23:47.650Z,20.15
2018-05-12T00:24:47.669Z,20.14
2018-05-12T00:25:47.663Z,20.15
2018-05-12T00:26:47.675Z,20.15
2018-05-12T00:27:47.674Z,20.15
2018-05-12T00:28:47.686Z,20.14
2018-05-12T00:29:47.667Z,20.13
2018-05-12T00:30:47.700Z,20.14
2018-05-12T00:31:47.505Z,20.14
2018-05-12T00:32:47.709Z,20.14
2018-05-12T00:33:47.713Z,20.13
2018-05-12T00:34:47.728Z,20.13
2018-05-12T00:35:47.734Z,20.14
2018-05-12T00:36:47.749Z,20.13
2018-05-12T00:37:47.740Z,20.12
2018-05-12T00:38:47.749Z,20.13
2018-05-12T00:39:47.737Z,20.13
2018-05-12T00:40:47.491Z,20.13
2018-05-12T00:41:47.534Z,20.13
2018-05-12T00:42:47.606Z,20.12
2018-05-12T00:43:50.769Z,20.12
2018-05-12T00:44:47.518Z,20.11
2018-05-12T00:45:47.603Z,20.13
2018-05-12T00:46:47.548Z,20.11
2018-05-12T00:47:47.638Z,20.11
2018-05-12T00:48:47.851Z,20.1
2018-05-12T00:49:47.571Z,20.11
2018-05-12T00:50:47.806Z,20.12
2018-05-12T00:51:47.352Z,20.11
2018-05-12T00:52:47.367Z,20.11
2018-05-12T00:53:47.559Z,20.11
2018-05-12T00:54:47.354Z,20.1
2018-05-12T00:55:47.713Z,20.1
2018-05-12T00:56:47.705Z,20.1
2018-05-12T00:57:47.593Z,20.09
2018-05-12T00:58:47.714Z,20.09
2018-05-12T00:59:47.357Z,20.09
2018-05-12T01:00:47.707Z,20.08
2018-05-12T01:01:47.675Z,20.09
2018-05-12T01:02:47.918Z,20.1
2018-05-12T01:03:47.386Z,20.09
2018-05-12T01:04:47.631Z,20.09
2018-05-12T01:05:47.367Z,20.09
2018-05-12T01:06:47.467Z,20.09
2018-05-12T01:07:47.645Z,20.08
2018-05-12T01:08:47.677Z,20.07
2018-05-12T01:09:47.411Z,20.09
2018-05-12T01:10:47.785Z,20.07
2018-05-12T01:11:47.358Z,20.07
2018-05-12T01:12:47.972Z,20.08
2018-05-12T01:13:47.639Z,20.09
2018-05-12T01:14:47.419Z,20.09
2018-05-12T01:15:47.613Z,20.07
2018-05-12T01:16:47.469Z,20.07
2018-05-12T01:17:47.430Z,20.08
2018-05-12T01:18:47.348Z,20.09
2018-05-12T01:19:47.693Z,20.07
2018-05-12T01:20:47.490Z,20.09
2018-05-12T01:21:47.428Z,20.07
2018-05-12T01:22:47.556Z,20.06
2018-05-12T01:23:47.446Z,20.07
2018-05-12T01:24:47.503Z,20.06
2018-05-12T01:25:47.420Z,20.06
2018-05-12T01:26:47.378Z,20.06
2018-05-12T01:27:47.410Z,20.06
2018-05-12T01:28:47.601Z,20.05
2018-05-12T01:29:47.376Z,20.05
2018-05-12T01:30:47.411Z,20.05
2018-05-12T01:31:47.456Z,20.05
2018-05-12T01:32:47.463Z,20.06
2018-05-12T01:33:47.455Z,20.05
2018-05-12T01:34:47.408Z,20.05
2018-05-12T01:35:47.388Z,20.06
2018-05-12T01:36:47.363Z,20.05
2018-05-12T01:37:47.364Z,20.06
2018-05-12T01:38:47.517Z,20.05
2018-05-12T01:39:47.386Z,20.04
2018-05-12T01:40:47.423Z,20.04
2018-05-12T01:41:47.576Z,20.04
2018-05-12T01:42:47.434Z,20.04
2018-05-12T01:43:47.413Z,20.04
2018-05-12T01:44:47.350Z,20.04
2018-05-12T01:45:47.572Z,20.04
2018-05-12T01:46:47.315Z,20.04
2018-05-12T01:47:47.495Z,20.05
2018-05-12T01:48:47.566Z,20.05
2018-05-12T01:49:47.394Z,20.04
2018-05-12T01:50:47.528Z,20.04
2018-05-12T01:51:47.516Z,20.04
2018-05-12T01:52:47.412Z,20.04
2018-05-12T01:53:47.485Z,20.04
2018-05-12T01:54:47.610Z,20.03
2018-05-12T01:55:47.383Z,20.03
2018-05-12T01:56:47.487Z,20.03
2018-05-12T01:57:47.326Z,20.03
2018-05-12T01:58:47.468Z,20.04
2018-05-12T01:59:47.480Z,20.04
2018-05-12T02:00:47.547Z,20.04
2018-05-12T02:01:47.437Z,20.03
2018-05-12T02:02:47.340Z,20.03
2018-05-12T02:03:47.335Z,20.02
2018-05-12T02:04:47.373Z,20.02
2018-05-12T02:05:47.379Z,20.03
2018-05-12T02:06:47.531Z,20.02
2018-05-12T02:07:47.353Z,20.02
2018-05-12T02:08:47.660Z,20.02
2018-05-12T02:09:47.563Z,20.01
2018-05-12T02:10:47.395Z,20.01
2018-05-12T02:11:47.439Z,20
2018-05-12T02:12:47.583Z,20.01
2018-05-12T02:13:47.576Z,20.02
2018-05-12T02:14:47.390Z,20.02
2018-05-12T02:15:47.516Z,20.01
2018-05-12T02:16:47.332Z,20.01
2018-05-12T02:17:47.349Z,20.02
2018-05-12T02:18:47.443Z,20.01
2018-05-12T02:19:47.602Z,20.01
2018-05-12T02:20:47.426Z,20.01
2018-05-12T02:21:47.546Z,19.99
2018-05-12T02:22:47.323Z,20.01
2018-05-12T02:23:47.897Z,20
2018-05-12T02:24:47.399Z,20.01
2018-05-12T02:25:47.566Z,19.99
2018-05-12T02:26:47.625Z,20.01
2018-05-12T02:27:47.556Z,20
2018-05-12T02:28:47.572Z,20
2018-05-12T02:29:47.353Z,19.99
2018-05-12T02:30:47.454Z,19.97
2018-05-12T02:31:47.470Z,19.99
2018-05-12T02:32:47.413Z,19.98
2018-05-12T02:33:47.347Z,19.98
2018-05-12T02:34:47.494Z,19.99
2018-05-12T02:35:47.482Z,19.99
2018-05-12T02:36:47.412Z,19.99
2018-05-12T02:37:47.542Z,19.99
2018-05-12T02:38:47.406Z,19.98
2018-05-12T02:39:47.333Z,19.99
2018-05-12T02:40:47.610Z,19.98
2018-05-12T02:41:47.334Z,20
2018-05-12T02:42:47.333Z,19.98
2018-05-12T02:43:47.568Z,19.99
2018-05-12T02:44:47.551Z,19.99
2018-05-12T02:45:47.550Z,19.98
2018-05-12T02:46:47.364Z,19.99
2018-05-12T02:47:47.583Z,19.97
2018-05-12T02:48:47.578Z,19.98
2018-05-12T02:49:47.588Z,19.98
2018-05-12T02:50:47.641Z,19.98
2018-05-12T02:51:47.406Z,19.98
2018-05-12T02:52:47.343Z,19.98
2018-05-12T02:53:47.325Z,19.98
2018-05-12T02:54:47.433Z,19.97
2018-05-12T02:55:47.580Z,19.97
2018-05-12T02:56:47.560Z,19.97
2018-05-12T02:57:47.497Z,19.97
2018-05-12T02:58:47.552Z,19.98
2018-05-12T02:59:47.487Z,19.96
2018-05-12T03:00:47.316Z,19.98
2018-05-12T03:01:47.578Z,19.98
2018-05-12T03:02:47.434Z,19.97
2018-05-12T03:03:47.399Z,19.98
2018-05-12T03:04:47.411Z,19.98
2018-05-12T03:05:47.468Z,19.97
2018-05-12T03:06:47.505Z,19.96
2018-05-12T03:07:47.464Z,19.97
2018-05-12T03:08:47.434Z,19.97
2018-05-12T03:09:47.580Z,19.96
2018-05-12T03:10:47.553Z,19.96
2018-05-12T03:11:47.262Z,19.97
2018-05-12T03:12:47.303Z,19.95
2018-05-12T03:13:47.385Z,19.96
2018-05-12T03:14:47.407Z,19.96
2018-05-12T03:15:47.306Z,19.95
2018-05-12T03:16:47.366Z,19.95
2018-05-12T03:17:47.593Z,19.95
2018-05-12T03:18:47.534Z,19.95
2018-05-12T03:19:47.563Z,19.96
2018-05-12T03:20:47.501Z,19.95
2018-05-12T03:21:47.398Z,19.96
2018-05-12T03:22:47.417Z,19.95
2018-05-12T03:23:47.395Z,19.96
2018-05-12T03:24:47.598Z,19.94
2018-05-12T03:25:47.310Z,19.96
2018-05-12T03:26:47.410Z,19.95
2018-05-12T03:27:47.372Z,19.95
2018-05-12T03:28:47.373Z,19.95
2018-05-12T03:29:47.350Z,19.95
2018-05-12T03:30:47.521Z,19.95
2018-05-12T03:31:47.604Z,19.95
2018-05-12T03:32:47.562Z,19.94
2018-05-12T03:33:47.586Z,19.94
2018-05-12T03:34:47.700Z,19.94
2018-05-12T03:35:47.602Z,19.95
2018-05-12T03:36:47.908Z,19.95
2018-05-12T03:37:47.285Z,19.94
2018-05-12T03:38:47.280Z,19.93
2018-05-12T03:39:47.412Z,19.95
2018-05-12T03:40:47.616Z,19.94
2018-05-12T03:41:47.377Z,19.94
2018-05-12T03:42:47.585Z,19.94
2018-05-12T03:43:47.352Z,19.95
2018-05-12T03:44:47.599Z,19.95
2018-05-12T03:45:47.620Z,19.94
2018-05-12T03:46:47.681Z,19.94
2018-05-12T03:47:47.503Z,19.93
2018-05-12T03:48:47.686Z,19.94
2018-05-12T03:49:47.439Z,19.94
2018-05-12T03:50:47.327Z,19.93
2018-05-12T03:51:47.722Z,19.94
2018-05-12T03:52:47.501Z,19.93
2018-05-12T03:53:47.656Z,19.93
2018-05-12T03:54:47.544Z,19.93
2018-05-12T03:55:47.447Z,19.93
2018-05-12T03:56:47.440Z,19.92
2018-05-12T03:57:47.271Z,19.92
2018-05-12T03:58:47.358Z,19.93
2018-05-12T03:59:47.404Z,19.93
2018-05-12T04:00:47.436Z,19.93
2018-05-12T04:01:47.382Z,19.94
2018-05-12T04:02:47.509Z,19.92
2018-05-12T04:03:47.353Z,19.92
2018-05-12T04:04:47.347Z,19.91
2018-05-12T04:05:47.331Z,19.92
2018-05-12T04:06:47.464Z,19.91
2018-05-12T04:07:47.547Z,19.92
2018-05-12T04:08:47.421Z,19.93
2018-05-12T04:09:47.518Z,19.92
2018-05-12T04:10:47.251Z,19.92
2018-05-12T04:11:47.526Z,19.92
2018-05-12T04:12:47.530Z,19.92
2018-05-12T04:13:47.439Z,19.93
2018-05-12T04:14:47.463Z,19.93
2018-05-12T04:15:47.487Z,19.91
2018-05-12T04:16:47.319Z,19.92
2018-05-12T04:17:47.455Z,19.91
2018-05-12T04:18:47.439Z,19.91
2018-05-12T04:19:47.516Z,19.91
2018-05-12T04:20:47.284Z,19.91
2018-05-12T04:21:47.404Z,19.9
2018-05-12T04:22:47.419Z,19.92
2018-05-12T04:23:47.538Z,19.92
2018-05-12T04:24:47.443Z,19.92
2018-05-12T04:25:47.253Z,19.91
2018-05-12T04:26:47.309Z,19.92
2018-05-12T04:27:47.471Z,19.9
2018-05-12T04:28:47.365Z,19.89
2018-05-12T04:29:47.367Z,19.9
2018-05-12T04:30:47.439Z,19.9
2018-05-12T04:31:47.388Z,19.9
2018-05-12T04:32:47.500Z,19.9
2018-05-12T04:33:47.326Z,19.9
2018-05-12T04:34:47.403Z,19.91
2018-05-12T04:35:57.303Z,19.9
2018-05-12T04:36:47.513Z,19.89
2018-05-12T04:37:47.297Z,19.91
2018-05-12T04:38:47.255Z,19.9
2018-05-12T04:39:47.374Z,19.9
2018-05-12T04:40:47.341Z,19.9
2018-05-12T04:41:47.553Z,19.91
2018-05-12T04:42:47.548Z,19.9
2018-05-12T04:43:47.329Z,19.91
2018-05-12T04:44:47.568Z,19.91
2018-05-12T04:45:47.528Z,19.91
2018-05-12T04:46:47.291Z,19.92
2018-05-12T04:47:47.496Z,19.9
2018-05-12T04:48:47.239Z,19.91
2018-05-12T04:49:47.397Z,19.9
2018-05-12T04:50:47.456Z,19.9
2018-05-12T04:51:47.521Z,19.9
2018-05-12T04:52:47.583Z,19.91
2018-05-12T04:53:47.297Z,19.89
2018-05-12T04:54:47.351Z,19.89
2018-05-12T04:55:47.404Z,19.89
2018-05-12T04:56:47.326Z,19.9
2018-05-12T04:57:47.319Z,19.89
2018-05-12T04:58:47.396Z,19.88
2018-05-12T04:59:47.596Z,19.89
2018-05-12T05:00:47.283Z,19.89
2018-05-12T05:01:47.535Z,19.9
2018-05-12T05:02:47.373Z,19.91
2018-05-12T05:03:47.788Z,19.89
2018-05-12T05:04:47.602Z,19.89
2018-05-12T05:05:47.357Z,19.89
2018-05-12T05:06:47.281Z,19.88
2018-05-12T05:07:57.338Z,19.9
2018-05-12T05:08:47.713Z,19.9
2018-05-12T05:09:47.422Z,19.89
2018-05-12T05:10:47.651Z,19.87
2018-05-12T05:11:47.582Z,19.9
2018-05-12T05:12:47.397Z,19.88
2018-05-12T05:13:47.529Z,19.9
2018-05-12T05:14:47.355Z,19.89
2018-05-12T05:15:47.340Z,19.89
2018-05-12T05:16:47.334Z,19.89
2018-05-12T05:17:47.361Z,19.9
2018-05-12T05:18:47.442Z,19.9
2018-05-12T05:19:47.346Z,19.9
2018-05-12T05:20:47.228Z,19.89
2018-05-12T05:21:47.384Z,19.89
2018-05-12T05:22:47.327Z,19.89
2018-05-12T05:23:47.314Z,19.9
2018-05-12T05:24:47.367Z,19.89
2018-05-12T05:25:47.246Z,19.89
2018-05-12T05:26:47.425Z,19.9
2018-05-12T05:27:47.470Z,19.91
2018-05-12T05:28:47.516Z,19.9
2018-05-12T05:29:47.375Z,19.91
2018-05-12T05:30:47.262Z,19.89
2018-05-12T05:31:47.418Z,19.9
2018-05-12T05:32:47.415Z,19.9
2018-05-12T05:33:47.473Z,19.89
2018-05-12T05:34:47.371Z,19.9
2018-05-12T05:35:47.355Z,19.9
2018-05-12T05:36:47.348Z,19.9
2018-05-12T05:37:47.424Z,19.9
2018-05-12T05:38:47.387Z,19.89
2018-05-12T05:39:47.641Z,19.89
2018-05-12T05:40:47.288Z,19.9
2018-05-12T05:41:47.437Z,19.9
2018-05-12T05:42:47.292Z,19.89
2018-05-12T05:43:47.433Z,19.9
2018-05-12T05:44:47.364Z,19.89
2018-05-12T05:45:47.363Z,19.89
2018-05-12T05:46:47.511Z,19.89
2018-05-12T05:47:47.359Z,19.89
2018-05-12T05:48:47.418Z,19.88
2018-05-12T05:49:47.453Z,19.89
2018-05-12T05:50:47.653Z,19.9
2018-05-12T05:51:47.343Z,19.91
2018-05-12T05:52:47.567Z,19.91
2018-05-12T05:53:47.351Z,19.9
2018-05-12T05:54:47.399Z,19.89
2018-05-12T05:55:47.391Z,19.9
2018-05-12T05:56:47.376Z,19.91
2018-05-12T05:57:47.364Z,19.89
2018-05-12T05:58:47.289Z,19.89
2018-05-12T05:59:47.356Z,19.9
2018-05-12T06:00:47.411Z,19.88
2018-05-12T06:01:47.291Z,19.91
2018-05-12T06:02:47.425Z,19.9
2018-05-12T06:03:47.355Z,19.89
2018-05-12T06:04:47.365Z,19.9
2018-05-12T06:05:47.486Z,19.9
2018-05-12T06:06:47.478Z,19.9
2018-05-12T06:07:47.376Z,19.89
2018-05-12T06:08:47.344Z,19.9
2018-05-12T06:09:47.322Z,19.88
2018-05-12T06:10:47.571Z,19.89
2018-05-12T06:11:47.342Z,19.89
2018-05-12T06:12:47.474Z,19.88
2018-05-12T06:13:47.319Z,19.88
2018-05-12T06:14:47.363Z,19.89
2018-05-12T06:15:47.477Z,19.89
2018-05-12T06:16:47.281Z,19.9
2018-05-12T06:17:47.227Z,19.89
2018-05-12T06:18:47.352Z,19.89
2018-05-12T06:19:47.349Z,19.87
2018-05-12T06:20:47.467Z,19.88
2018-05-12T06:21:47.429Z,19.88
2018-05-12T06:22:47.425Z,19.88
2018-05-12T06:23:47.442Z,19.89
2018-05-12T06:24:47.457Z,19.88
2018-05-12T06:25:47.295Z,19.88
2018-05-12T06:26:47.580Z,19.88
2018-05-12T06:27:47.449Z,19.89
2018-05-12T06:28:47.386Z,19.89
2018-05-12T06:29:47.396Z,19.89
2018-05-12T06:30:47.433Z,19.88
2018-05-12T06:31:47.573Z,19.87
2018-05-12T06:32:47.418Z,19.88
2018-05-12T06:33:47.270Z,19.88
2018-05-12T06:34:47.268Z,19.89
2018-05-12T06:35:47.463Z,19.89
2018-05-12T06:36:47.236Z,19.89
2018-05-12T06:37:47.247Z,19.89
2018-05-12T06:38:47.396Z,19.89
2018-05-12T06:39:47.264Z,19.88
2018-05-12T06:40:47.398Z,19.88
2018-05-12T06:41:47.454Z,19.89
2018-05-12T06:42:47.305Z,19.88
2018-05-12T06:43:47.479Z,19.9
2018-05-12T06:44:47.236Z,19.89
2018-05-12T06:45:47.363Z,19.89
2018-05-12T06:46:47.441Z,19.88
2018-05-12T06:47:47.351Z,19.9
2018-05-12T06:48:47.646Z,19.88
2018-05-12T06:49:47.424Z,19.9
2018-05-12T06:50:47.405Z,19.89
2018-05-12T06:51:47.494Z,19.88
2018-05-12T06:52:47.523Z,19.88
2018-05-12T06:53:47.462Z,19.89
2018-05-12T06:54:47.521Z,19.89
2018-05-12T06:55:47.346Z,19.89
2018-05-12T06:56:47.473Z,19.89
2018-05-12T06:57:47.515Z,19.87
2018-05-12T06:58:47.475Z,19.94
2018-05-12T06:59:47.608Z,19.98
2018-05-12T07:00:47.389Z,19.96
2018-05-12T07:01:47.493Z,19.98
2018-05-12T07:02:47.979Z,19.98
2018-05-12T07:03:47.396Z,19.97
2018-05-12T07:04:47.556Z,19.98
2018-05-12T07:05:47.481Z,19.98
2018-05-12T07:06:47.325Z,19.97
2018-05-12T07:07:47.321Z,19.99
2018-05-12T07:08:47.500Z,19.99
2018-05-12T07:09:47.454Z,19.99
2018-05-12T07:10:47.514Z,19.98
2018-05-12T07:11:47.415Z,19.98
2018-05-12T07:12:47.397Z,19.97
2018-05-12T07:13:47.351Z,19.98
2018-05-12T07:14:47.471Z,19.97
2018-05-12T07:15:47.593Z,19.96
2018-05-12T07:16:47.587Z,19.98
2018-05-12T07:17:47.628Z,19.98
2018-05-12T07:18:47.567Z,19.97
2018-05-12T07:19:47.435Z,19.96
2018-05-12T07:20:47.673Z,19.97
2018-05-12T07:21:47.290Z,19.95
2018-05-12T07:22:47.450Z,19.96
2018-05-12T07:23:47.458Z,19.96
2018-05-12T07:24:47.522Z,19.96
2018-05-12T07:25:47.415Z,19.96
2018-05-12T07:26:47.380Z,19.96
2018-05-12T07:27:47.592Z,19.95
2018-05-12T07:28:47.332Z,19.98
2018-05-12T07:29:47.647Z,19.99
2018-05-12T07:30:47.553Z,19.98
2018-05-12T07:31:47.419Z,19.99
2018-05-12T07:32:47.633Z,20
2018-05-12T07:33:47.366Z,19.99
2018-05-12T07:34:47.420Z,19.99
2018-05-12T07:35:47.323Z,19.99
2018-05-12T07:36:47.460Z,19.99
2018-05-12T07:37:47.332Z,20.01
2018-05-12T07:38:47.318Z,19.99
2018-05-12T07:39:47.400Z,19.98
2018-05-12T07:40:47.450Z,19.97
2018-05-12T07:41:47.495Z,19.97
2018-05-12T07:42:47.381Z,19.97
2018-05-12T07:43:47.533Z,19.98
2018-05-12T07:44:47.362Z,19.97
2018-05-12T07:45:47.417Z,19.97
2018-05-12T07:46:47.546Z,19.96
2018-05-12T07:47:47.312Z,19.97
2018-05-12T07:48:47.486Z,19.97
2018-05-12T07:49:47.499Z,19.96
2018-05-12T07:50:47.290Z,19.96
2018-05-12T07:51:47.412Z,19.96
2018-05-12T07:52:47.321Z,19.96
2018-05-12T07:53:47.339Z,19.95
2018-05-12T07:54:47.529Z,19.95
2018-05-12T07:55:47.441Z,19.95
2018-05-12T07:56:47.496Z,19.95
2018-05-12T07:57:47.454Z,19.95
2018-05-12T07:58:47.567Z,19.96
2018-05-12T07:59:47.427Z,19.96
2018-05-12T08:00:47.460Z,19.95
2018-05-12T08:01:47.432Z,19.96
2018-05-12T08:02:47.594Z,19.96
2018-05-12T08:03:47.444Z,19.96
2018-05-12T08:04:47.389Z,19.96
2018-05-12T08:05:47.312Z,19.96
2018-05-12T08:06:47.514Z,19.96
2018-05-12T08:07:47.783Z,19.96
2018-05-12T08:08:47.677Z,19.97
2018-05-12T08:09:47.500Z,19.96
2018-05-12T08:10:47.393Z,19.96
2018-05-12T08:11:47.373Z,19.97
2018-05-12T08:12:47.829Z,19.97
2018-05-12T08:13:47.483Z,19.94
2018-05-12T08:14:47.331Z,19.95
2018-05-12T08:15:47.504Z,19.97
2018-05-12T08:16:47.363Z,19.98
2018-05-12T08:17:47.358Z,19.99
2018-05-12T08:18:47.449Z,19.99
2018-05-12T08:19:47.559Z,20.01
2018-05-12T08:20:47.577Z,20.01
2018-05-12T08:21:47.422Z,20
2018-05-12T08:22:47.431Z,20.02
2018-05-12T08:23:47.393Z,20.03
2018-05-12T08:24:47.604Z,20.03
2018-05-12T08:25:47.531Z,20.04
2018-05-12T08:26:47.468Z,20.05
2018-05-12T08:27:47.430Z,20.03
2018-05-12T08:28:47.479Z,20.03
2018-05-12T08:29:47.520Z,20.03
2018-05-12T08:30:47.506Z,20.03
2018-05-12T08:31:47.517Z,20.04
2018-05-12T08:32:47.440Z,20.03
2018-05-12T08:33:47.631Z,20.03
2018-05-12T08:34:47.407Z,20.04
2018-05-12T08:35:47.487Z,20.03
2018-05-12T08:36:47.540Z,20.03
2018-05-12T08:37:47.383Z,20.03
2018-05-12T08:38:47.344Z,20.03
2018-05-12T08:39:47.352Z,20.03
2018-05-12T08:40:47.373Z,20.05
2018-05-12T08:41:47.472Z,20.05
2018-05-12T08:42:47.516Z,20.03
2018-05-12T08:43:47.357Z,20.03
2018-05-12T08:44:47.481Z,20.03
2018-05-12T08:45:47.507Z,20.03
2018-05-12T08:46:48.859Z,20.03
2018-05-12T08:47:47.473Z,20.03
2018-05-12T08:48:47.303Z,20.03
2018-05-12T08:49:47.491Z,20.02
2018-05-12T08:50:47.463Z,20.03
2018-05-12T08:51:47.431Z,20.04
2018-05-12T08:52:47.517Z,20.03
2018-05-12T08:53:47.343Z,20.03
2018-05-12T08:54:47.418Z,20.02
2018-05-12T08:55:47.352Z,20.04
2018-05-12T08:56:47.361Z,20.04
2018-05-12T08:57:47.283Z,20.02
2018-05-12T08:58:47.483Z,20.02
2018-05-12T08:59:47.456Z,20.02
2018-05-12T09:00:47.318Z,20.02
2018-05-12T09:01:47.454Z,20.03
2018-05-12T09:02:47.293Z,20.03
2018-05-12T09:03:47.478Z,20.01
2018-05-12T09:04:47.451Z,20.01
2018-05-12T09:05:47.532Z,20.02
2018-05-12T09:06:47.519Z,20.01
2018-05-12T09:07:47.571Z,20.02
2018-05-12T09:08:47.521Z,20.04
2018-05-12T09:09:47.447Z,20.04
2018-05-12T09:10:47.337Z,20.06
2018-05-12T09:11:47.453Z,20.07
2018-05-12T09:12:47.456Z,20.06
2018-05-12T09:13:47.450Z,20.08
2018-05-12T09:14:47.300Z,20.08
2018-05-12T09:15:47.343Z,20.08
2018-05-12T09:16:47.323Z,20.1
2018-05-12T09:17:47.545Z,20.1
2018-05-12T09:18:47.485Z,20.09
2018-05-12T09:19:47.342Z,20.12
2018-05-12T09:20:47.362Z,20.12
2018-05-12T09:21:47.494Z,20.11
2018-05-12T09:22:47.475Z,20.11
2018-05-12T09:23:47.305Z,20.13
2018-05-12T09:24:47.366Z,20.13
2018-05-12T09:25:47.494Z,20.14
2018-05-12T09:26:47.566Z,20.15
2018-05-12T09:27:47.448Z,20.14
2018-05-12T09:28:47.353Z,20.15
2018-05-12T09:29:47.329Z,20.17
2018-05-12T09:30:47.503Z,20.17
2018-05-12T09:31:47.409Z,20.17
2018-05-12T09:32:47.468Z,20.19
2018-05-12T09:33:47.360Z,20.19
2018-05-12T09:34:47.368Z,20.19
2018-05-12T09:35:47.431Z,20.2
2018-05-12T09:36:47.574Z,20.19
2018-05-12T09:37:47.604Z,20.2
2018-05-12T09:38:47.609Z,20.23
2018-05-12T09:39:47.620Z,20.22
2018-05-12T09:40:47.465Z,20.24
2018-05-12T09:41:47.641Z,20.24
2018-05-12T09:42:47.464Z,20.22
2018-05-12T09:43:47.428Z,20.25
2018-05-12T09:44:47.551Z,20.23
2018-05-12T09:45:47.428Z,20.24
2018-05-12T09:46:47.325Z,20.25
2018-05-12T09:47:47.454Z,20.26
2018-05-12T09:48:47.475Z,20.25
2018-05-12T09:49:47.597Z,20.26
2018-05-12T09:50:47.501Z,20.27
2018-05-12T09:51:47.316Z,20.26
2018-05-12T09:52:47.469Z,20.3
2018-05-12T09:53:47.587Z,20.3
2018-05-12T09:54:47.561Z,20.31
2018-05-12T09:55:47.647Z,20.31
2018-05-12T09:56:47.452Z,20.33
2018-05-12T09:57:44.923Z,20.41
2018-05-12T09:58:45.055Z,20.52
2018-05-12T09:59:44.999Z,20.5
2018-05-12T10:00:45.257Z,20.52
2018-05-12T10:01:45.090Z,20.54
2018-05-12T10:02:45.310Z,20.53
2018-05-12T10:03:45.422Z,20.51
2018-05-12T10:04:45.162Z,20.51
2018-05-12T10:05:45.250Z,20.51
2018-05-12T10:06:45.124Z,20.5
2018-05-12T10:07:45.204Z,20.49
2018-05-12T10:08:45.527Z,20.49
2018-05-12T10:09:45.372Z,20.49
2018-05-12T10:10:45.300Z,20.49
2018-05-12T10:11:45.418Z,20.48
2018-05-12T10:12:45.621Z,20.49
2018-05-12T10:13:45.436Z,20.49
2018-05-12T10:14:45.442Z,20.49
2018-05-12T10:15:45.455Z,20.49
2018-05-12T10:16:45.225Z,20.48
2018-05-12T10:17:45.165Z,20.46
2018-05-12T10:18:45.530Z,20.46
2018-05-12T10:19:45.236Z,20.45
2018-05-12T10:20:45.077Z,20.45
2018-05-12T10:21:45.254Z,20.46
2018-05-12T10:22:45.318Z,20.46
2018-05-12T10:23:45.332Z,20.46
2018-05-12T10:24:45.299Z,20.49
2018-05-12T10:25:45.118Z,20.53
2018-05-12T10:26:45.219Z,20.54
2018-05-12T10:27:45.018Z,20.56
2018-05-12T10:28:45.279Z,20.58
2018-05-12T10:29:45.262Z,20.63
2018-05-12T10:30:45.028Z,20.65
2018-05-12T10:31:45.039Z,20.66
2018-05-12T10:32:45.136Z,20.67
2018-05-12T10:33:45.312Z,20.68
2018-05-12T10:34:45.192Z,20.7
2018-05-12T10:35:45.193Z,20.72
2018-05-12T10:36:45.181Z,20.74
2018-05-12T10:37:45.117Z,20.76
2018-05-12T10:38:45.167Z,20.78
2018-05-12T10:39:45.116Z,20.81
2018-05-12T10:40:45.223Z,20.79
2018-05-12T10:41:45.192Z,20.83
2018-05-12T10:42:45.353Z,20.88
2018-05-12T10:43:45.180Z,20.87
2018-05-12T10:44:45.372Z,20.9
2018-05-12T10:45:45.205Z,20.93
2018-05-12T11:59:37.380Z,35.47
2018-05-12T12:00:37.715Z,34.08
2018-05-12T12:01:37.265Z,33.7
2018-05-12T12:02:37.637Z,32.48
2018-05-12T12:03:37.693Z,31.95
2018-05-12T12:04:37.537Z,31.02
2018-05-12T12:05:37.481Z,30.26
2018-05-12T12:06:37.676Z,29.62
2018-05-12T12:07:37.423Z,28.86
2018-05-12T12:08:37.436Z,28.24
2018-05-12T12:09:37.468Z,27.75
2018-05-12T12:10:37.341Z,27.17
2018-05-12T12:11:37.525Z,26.71
2018-05-12T12:12:37.510Z,26.34
2018-05-12T12:13:37.621Z,25.96
2018-05-12T12:14:37.385Z,25.63
2018-05-12T12:15:37.472Z,25.38
2018-05-12T12:16:37.601Z,25.09
2018-05-12T12:17:37.536Z,24.85
2018-05-12T12:18:37.491Z,24.66
2018-05-12T12:19:37.414Z,24.44
2018-05-12T12:20:37.536Z,24.23
2018-05-12T12:21:37.405Z,24.06
2018-05-12T12:22:37.430Z,23.9
2018-05-12T12:23:37.593Z,23.73
2018-05-12T12:24:37.476Z,23.45
2018-05-12T12:25:37.402Z,23.34
2018-05-12T12:26:37.483Z,23.39
2018-05-12T12:27:37.582Z,23.3
2018-05-12T12:28:37.419Z,23.18
2018-05-12T12:29:37.588Z,23.07
2018-05-12T12:30:37.514Z,22.98
2018-05-12T12:31:37.708Z,22.89
2018-05-12T12:32:37.637Z,22.8
2018-05-12T12:33:37.488Z,22.74
2018-05-12T12:34:37.868Z,22.63
2018-05-12T12:35:37.757Z,22.56
2018-05-12T12:36:37.583Z,22.49
2018-05-12T12:37:37.531Z,22.4
2018-05-12T12:38:37.445Z,22.32
2018-05-12T12:40:09.032Z,22.27
2018-05-12T12:40:37.384Z,22.22
2018-05-12T12:41:37.465Z,22.16
2018-05-12T12:42:37.642Z,22.12
2018-05-12T12:43:37.647Z,22.06
2018-05-12T12:44:37.518Z,22.03
2018-05-12T12:45:37.510Z,21.99
2018-05-12T12:46:37.360Z,21.94
2018-05-12T12:47:37.659Z,21.89
2018-05-12T12:48:37.512Z,21.87
2018-05-12T12:49:37.441Z,21.78
2018-05-12T12:50:37.430Z,21.82
2018-05-12T12:51:37.506Z,21.82
2018-05-12T12:52:37.840Z,21.8
2018-05-12T12:53:37.404Z,21.77
2018-05-12T12:54:37.386Z,21.74
2018-05-12T12:55:37.598Z,21.73
2018-05-12T12:56:37.417Z,21.71
2018-05-12T12:57:37.598Z,21.71
2018-05-12T12:58:37.434Z,21.72
2018-05-12T12:59:37.512Z,21.72
2018-05-12T13:00:37.646Z,21.7
2018-05-12T13:01:37.553Z,21.67
2018-05-12T13:02:37.590Z,21.67
2018-05-12T13:03:37.619Z,21.66
2018-05-12T13:04:37.648Z,21.65
2018-05-12T13:05:37.639Z,21.65
2018-05-12T13:06:37.403Z,21.63
2018-05-12T13:07:37.499Z,21.59
2018-05-12T13:08:37.721Z,21.6
2018-05-12T13:09:37.455Z,21.58
2018-05-12T13:10:37.558Z,21.58
2018-05-12T13:11:37.409Z,21.58
2018-05-12T13:12:37.490Z,21.57
2018-05-12T13:13:37.726Z,21.56
2018-05-12T13:14:37.440Z,21.54
2018-05-12T13:15:37.616Z,21.54
2018-05-12T13:16:37.590Z,21.55
2018-05-12T13:17:37.391Z,21.54
2018-05-12T13:18:37.619Z,21.54
2018-05-12T13:19:37.663Z,21.55
2018-05-12T13:20:37.560Z,21.52
2018-05-12T13:21:37.448Z,21.52
2018-05-12T13:22:37.544Z,21.5
2018-05-12T13:23:37.925Z,21.5
2018-05-12T13:24:37.466Z,21.5
2018-05-12T13:25:37.699Z,21.51
2018-05-12T13:26:37.448Z,21.49
2018-05-12T13:27:37.351Z,21.49
2018-05-12T13:28:37.746Z,21.49
2018-05-12T13:29:37.455Z,21.49
2018-05-12T13:30:37.563Z,21.48
2018-05-12T13:31:37.648Z,21.47
2018-05-12T13:32:37.337Z,21.47
2018-05-12T13:33:37.469Z,21.46
2018-05-12T13:34:37.658Z,21.44
2018-05-12T13:35:37.454Z,21.43
2018-05-12T13:36:37.364Z,21.45
2018-05-12T13:37:37.263Z,21.44
2018-05-12T13:38:37.372Z,21.45
2018-05-12T13:39:37.364Z,21.43
2018-05-12T13:40:37.677Z,21.43
2018-05-12T13:41:37.635Z,21.44
2018-05-12T13:42:37.355Z,21.45
2018-05-12T13:43:37.529Z,21.43
2018-05-12T13:44:37.420Z,21.45
2018-05-12T13:45:47.408Z,21.45
2018-05-12T13:46:37.511Z,21.44
2018-05-12T13:47:37.581Z,21.43
2018-05-12T13:48:37.629Z,21.44
2018-05-12T13:49:37.447Z,21.42
2018-05-12T13:50:37.476Z,21.41
2018-05-12T13:51:37.478Z,21.41
2018-05-12T13:52:37.418Z,21.41
2018-05-12T13:53:37.588Z,21.39
2018-05-12T13:54:37.540Z,21.41
2018-05-12T13:55:37.573Z,21.4
2018-05-12T13:56:37.565Z,21.4
2018-05-12T13:57:37.495Z,21.41
2018-05-12T13:58:37.597Z,21.4
2018-05-12T13:59:37.617Z,21.41
2018-05-12T14:00:37.420Z,21.41
2018-05-12T14:01:37.467Z,21.43
2018-05-12T14:02:37.651Z,21.42
2018-05-12T14:03:37.639Z,21.43
2018-05-12T14:04:37.490Z,21.42
2018-05-12T14:05:37.549Z,21.43
2018-05-12T14:06:37.538Z,21.43
2018-05-12T14:07:37.418Z,21.42
2018-05-12T14:08:37.597Z,21.41