createdAt,value
2023-02-22T00:05:08.184Z,4.40
2023-02-22T00:10:13.441Z,3.70
2023-02-22T00:12:46.837Z,4.00
2023-02-22T00:15:18.196Z,4.10
2023-02-22T00:17:48.199Z,4.20
2023-02-22T00:20:20.219Z,3.90
2023-02-22T00:22:51.764Z,3.60
2023-02-22T00:25:23.242Z,4.20
2023-02-22T00:27:56.332Z,3.90
2023-02-22T00:30:29.083Z,4.10
2023-02-22T00:33:00.549Z,4.00
2023-02-22T00:35:32.784Z,3.90
2023-02-22T00:38:04.172Z,4.10
2023-02-22T00:40:35.661Z,4.00
2023-02-22T00:43:08.904Z,4.10
2023-02-22T00:45:39.970Z,4.20
2023-02-22T00:48:10.824Z,4.10
2023-02-22T00:50:40.846Z,3.90
2023-02-22T00:55:42.389Z,3.90
2023-02-22T00:58:14.916Z,4.10
2023-02-22T01:00:45.844Z,4.00
2023-02-22T01:03:19.549Z,3.90
2023-02-22T01:05:50.325Z,3.90
2023-02-22T01:08:20.750Z,4.00
2023-02-22T01:10:52.655Z,4.70
2023-02-22T01:13:25.268Z,4.00
2023-02-22T01:18:26.768Z,3.90
2023-02-22T01:20:56.959Z,3.90
2023-02-22T01:25:57.402Z,3.70
2023-02-22T01:28:30.132Z,3.90
2023-02-22T01:43:37.473Z,4.10
2023-02-22T01:46:08.989Z,4.00
2023-02-22T01:48:44.583Z,4.20
2023-02-22T01:51:18.149Z,3.70
2023-02-22T01:53:53.258Z,3.90
2023-02-22T01:56:26.029Z,3.70
2023-02-22T01:59:02.150Z,4.10
2023-02-22T02:01:32.864Z,3.90
2023-02-22T02:04:06.707Z,3.70
2023-02-22T02:06:38.755Z,3.80
2023-02-22T02:09:13.580Z,3.50
2023-02-22T02:11:44.700Z,3.60
2023-02-22T02:14:18.079Z,3.30
2023-02-22T02:16:53.357Z,3.20
2023-02-22T02:19:31.154Z,3.20
2023-02-22T02:22:33.040Z,3.50
2023-02-22T02:25:33.148Z,3.30
2023-02-22T02:28:35.262Z,3.20
2023-02-22T02:31:43.398Z,3.30
2023-02-22T02:34:24.269Z,3.20
2023-02-22T02:37:03.638Z,3.10
2023-02-22T02:39:49.983Z,2.80
2023-02-22T02:42:25.873Z,2.90
2023-02-22T02:45:02.698Z,3.10
2023-02-22T02:47:37.167Z,2.80
2023-02-22T02:50:13.508Z,2.70
2023-02-22T02:52:44.923Z,2.70
2023-02-22T02:55:16.173Z,2.70
2023-02-22T03:00:26.121Z,2.40
2023-02-22T03:03:08.332Z,2.40
2023-02-22T03:06:01.935Z,2.30
2023-02-22T03:08:37.411Z,2.50
2023-02-22T03:11:15.553Z,2.30
2023-02-22T03:13:55.950Z,2.70
2023-02-22T03:16:36.743Z,2.60
2023-02-22T03:19:13.794Z,2.20
2023-02-22T03:21:53.127Z,2.20
2023-02-22T03:24:28.415Z,2.00
2023-02-22T03:27:05.018Z,1.90
2023-02-22T03:29:40.438Z,2.00
2023-02-22T03:32:15.034Z,1.90
2023-02-22T03:34:52.767Z,1.80
2023-02-22T03:37:31.704Z,1.70
2023-02-22T03:40:07.241Z,1.80
2023-02-22T03:42:40.896Z,1.70
2023-02-22T03:45:13.543Z,1.70
2023-02-22T03:47:50.378Z,0.80
2023-02-22T03:50:25.437Z,1.90
2023-02-22T03:52:59.582Z,1.50
2023-02-22T03:55:32.344Z,1.80
2023-02-22T03:58:04.948Z,1.70
2023-02-22T04:00:37.354Z,1.40
2023-02-22T04:03:08.213Z,4.40
2023-02-22T04:08:11.168Z,1.30
2023-02-22T04:10:41.150Z,2.40
2023-02-22T04:15:48.498Z,1.10
2023-02-22T04:23:41.863Z,0.70
2023-02-22T04:28:42.784Z,1.10
2023-02-22T04:31:16.987Z,0.80
2023-02-22T04:33:47.307Z,0.80
2023-02-22T04:36:21.780Z,1.20
2023-02-22T04:38:55.197Z,1.00
2023-02-22T04:41:25.694Z,1.20
2023-02-22T04:43:55.949Z,1.10
2023-02-22T04:46:27.938Z,0.80
2023-02-22T04:48:58.701Z,0.90
2023-02-22T04:51:31.879Z,0.80
2023-02-22T04:54:11.086Z,0.70
2023-02-22T04:56:45.839Z,0.70
2023-02-22T07:33:04.832Z,3.50
2023-02-22T07:58:42.147Z,3.90
2023-02-22T08:01:12.173Z,4.00
2023-02-22T08:03:42.678Z,4.10
2023-02-22T08:06:12.677Z,4.20
2023-02-22T08:11:16.228Z,4.00
2023-02-22T08:18:47.017Z,4.30
2023-02-22T08:21:17.336Z,4.60
2023-02-22T08:23:47.559Z,4.60
2023-02-22T08:26:20.904Z,4.40
2023-02-22T08:28:51.894Z,4.80
2023-02-22T08:31:22.142Z,4.70
2023-02-22T08:33:52.619Z,5.10
2023-02-22T08:41:26.018Z,5.30
2023-02-22T08:43:55.986Z,5.50
2023-02-22T08:46:25.980Z,5.70
2023-02-22T08:48:56.750Z,5.40
2023-02-22T08:51:27.996Z,5.60
2023-02-22T08:53:58.002Z,5.90
2023-02-22T08:56:30.556Z,6.10
2023-02-22T08:59:00.483Z,6.20
2023-02-22T09:01:33.492Z,6.10
2023-02-22T09:04:03.779Z,6.50
2023-02-22T09:09:04.186Z,6.70
2023-02-22T09:11:36.756Z,6.70
2023-02-22T09:14:06.713Z,7.00
2023-02-22T09:19:08.480Z,7.50
2023-02-22T09:24:11.070Z,7.10
2023-02-22T09:26:54.224Z,7.40
2023-02-22T09:29:25.456Z,7.30
2023-02-22T09:31:57.322Z,7.60
2023-02-22T09:34:29.791Z,7.60
2023-02-22T09:37:00.351Z,7.70
2023-02-22T09:39:30.413Z,8.50
2023-02-22T09:42:10.441Z,7.70
2023-02-22T09:44:49.035Z,8.20
2023-02-22T09:47:21.933Z,7.90
2023-02-22T09:50:02.458Z,7.90
2023-02-22T09:52:36.483Z,8.40
2023-02-22T09:55:11.940Z,8.70
2023-02-22T09:57:46.818Z,8.50
2023-02-22T10:00:21.613Z,9.40
2023-02-22T10:03:02.500Z,9.00
2023-02-22T10:05:37.730Z,9.20
2023-02-22T10:08:12.816Z,9.30
2023-02-22T10:10:46.079Z,9.20
2023-02-22T10:13:32.936Z,9.70
2023-02-22T10:16:05.851Z,9.50
2023-02-22T10:19:00.207Z,9.90
2023-02-22T10:21:45.334Z,10.30
2023-02-22T10:24:26.349Z,10.40
2023-02-22T10:29:35.406Z,11.10
2023-02-22T10:32:07.685Z,11.50
2023-02-22T10:34:43.930Z,11.70
2023-02-22T10:39:54.983Z,11.90
2023-02-22T10:44:58.880Z,12.30
2023-02-22T10:47:28.887Z,12.30
2023-02-22T10:52:33.961Z,12.90
2023-02-22T10:55:15.612Z,13.00
2023-02-22T11:00:26.445Z,13.30
2023-02-22T11:02:59.726Z,13.20
2023-02-22T11:05:36.938Z,13.00
2023-02-22T11:08:30.797Z,13.20
2023-02-22T11:11:04.862Z,12.80
2023-02-22T11:13:36.637Z,14.40
2023-02-22T11:16:22.235Z,13.60
2023-02-22T11:18:52.359Z,14.00
2023-02-22T11:21:25.621Z,13.80
2023-02-22T11:24:04.982Z,14.30
2023-02-22T11:26:43.804Z,14.70
2023-02-22T11:29:16.717Z,14.90
2023-02-22T11:31:51.946Z,15.00
2023-02-22T11:34:34.414Z,15.20
2023-02-22T11:37:32.875Z,15.90
2023-02-22T11:40:22.288Z,15.50
2023-02-22T11:43:09.852Z,15.50
2023-02-22T11:45:44.227Z,15.70
2023-02-22T11:48:23.802Z,15.60
2023-02-22T11:51:06.516Z,15.80
2023-02-22T11:53:50.425Z,16.10
2023-02-22T11:56:36.971Z,16.40
2023-02-22T11:59:18.203Z,16.10
2023-02-22T12:01:55.088Z,16.30
2023-02-22T12:04:52.541Z,16.10
2023-02-22T12:07:48.657Z,16.10
2023-02-22T12:10:26.251Z,16.60
2023-02-22T12:13:13.200Z,16.80
2023-02-22T12:15:50.610Z,16.50
2023-02-22T12:18:29.397Z,16.70
2023-02-22T12:21:05.699Z,16.90
2023-02-22T12:23:50.768Z,16.50
2023-02-22T12:26:27.826Z,16.80
2023-02-22T12:29:01.571Z,16.10
2023-02-22T12:31:35.155Z,17.30
2023-02-22T12:34:11.967Z,17.30
2023-02-22T12:36:49.415Z,18.40
2023-02-22T12:39:40.937Z,17.30
2023-02-22T12:42:20.830Z,17.20
2023-02-22T12:44:57.856Z,17.20
2023-02-22T12:47:37.133Z,16.80
2023-02-22T12:50:16.015Z,16.80
2023-02-22T12:52:53.151Z,16.80
2023-02-22T12:55:26.478Z,17.00
2023-02-22T12:58:03.808Z,17.40
2023-02-22T13:00:42.018Z,17.50
2023-02-22T13:03:30.538Z,17.80
2023-02-22T13:06:14.142Z,18.10
2023-02-22T13:08:57.032Z,18.40
2023-02-22T13:11:34.678Z,18.20
2023-02-22T13:14:17.066Z,18.00
2023-02-22T13:16:54.419Z,18.10
2023-02-22T13:19:35.967Z,18.70
2023-02-22T13:22:11.036Z,18.50
2023-02-22T13:24:51.499Z,18.00
2023-02-22T13:27:26.315Z,17.70
2023-02-22T13:30:01.512Z,17.90
2023-02-22T13:32:45.318Z,18.00
2023-02-22T13:35:30.144Z,17.50
2023-02-22T13:38:21.632Z,17.00
2023-02-22T13:41:12.940Z,16.80
2023-02-22T13:44:04.228Z,17.50
2023-02-22T13:47:04.602Z,17.90
2023-02-22T13:49:50.192Z,18.00
2023-02-22T13:52:23.910Z,18.20
2023-02-22T13:54:56.092Z,18.40
2023-02-22T13:57:31.616Z,18.80
2023-02-22T14:00:26.727Z,18.30
2023-02-22T14:03:03.838Z,18.20
2023-02-22T14:05:53.836Z,18.20
2023-02-22T14:08:50.908Z,17.60
2023-02-22T14:11:45.797Z,18.00
2023-02-22T14:14:22.413Z,17.30
2023-02-22T14:17:27.152Z,18.50
2023-02-22T14:20:14.825Z,17.80
2023-02-22T14:22:47.929Z,17.80
2023-02-22T14:25:40.437Z,17.80
2023-02-22T14:28:12.776Z,17.60
2023-02-22T14:30:45.378Z,17.00
2023-02-22T14:33:54.094Z,16.30
2023-02-22T14:36:25.962Z,16.10
2023-02-22T14:39:00.897Z,16.20
2023-02-22T14:41:34.318Z,16.20
2023-02-22T14:44:07.356Z,16.00
2023-02-22T14:46:42.677Z,15.90
2023-02-22T14:49:19.026Z,15.60
2023-02-22T14:51:57.370Z,15.50
2023-02-22T14:54:33.242Z,15.30
2023-02-22T14:57:15.281Z,15.10
2023-02-22T15:00:10.664Z,15.00
2023-02-22T15:02:44.229Z,15.20
2023-02-22T15:05:16.693Z,14.50
2023-02-22T15:07:54.831Z,14.80
2023-02-22T15:10:33.245Z,14.40
2023-02-22T15:13:12.720Z,14.40
2023-02-22T15:15:49.194Z,14.20
2023-02-22T15:18:30.204Z,14.30
2023-02-22T15:21:07.082Z,14.10
2023-02-22T15:23:44.686Z,14.00
2023-02-22T15:26:23.201Z,13.50
2023-02-22T15:28:57.334Z,13.70
2023-02-22T15:31:32.071Z,14.10
2023-02-22T15:34:13.605Z,12.90
2023-02-22T15:36:44.824Z,13.70
2023-02-22T15:39:25.597Z,14.00
2023-02-22T15:42:07.977Z,13.60
2023-02-22T15:44:40.354Z,14.20
2023-02-22T15:47:14.353Z,13.90
2023-02-22T15:49:47.135Z,13.70
2023-02-22T15:52:23.754Z,13.00
2023-02-22T15:54:54.867Z,13.30
2023-02-22T15:57:29.800Z,13.50
2023-02-22T16:00:00.815Z,13.10
2023-02-22T16:02:37.076Z,13.20
2023-02-22T16:05:13.048Z,13.50
2023-02-22T16:07:47.361Z,12.60
2023-02-22T16:10:29.918Z,12.80
2023-02-22T16:13:19.055Z,12.40
2023-02-22T16:16:01.958Z,13.00
2023-02-22T16:18:35.412Z,12.50
2023-02-22T16:21:13.197Z,12.10
2023-02-22T16:23:48.424Z,12.50
2023-02-22T16:26:24.330Z,12.30
2023-02-22T16:28:56.857Z,12.20
2023-02-22T16:31:28.993Z,12.10
2023-02-22T16:33:59.004Z,12.30
2023-02-22T16:36:43.827Z,12.10
2023-02-22T16:39:19.093Z,11.40
2023-02-22T16:41:49.182Z,11.20
2023-02-22T16:44:19.469Z,12.00
2023-02-22T16:46:49.546Z,12.00
2023-02-22T16:49:20.520Z,11.60
2023-02-22T16:51:56.239Z,11.40
2023-02-22T16:54:30.845Z,11.40
2023-02-22T16:57:03.964Z,11.10
2023-02-22T16:59:35.679Z,11.20
2023-02-22T17:02:07.673Z,10.60
2023-02-22T17:04:37.824Z,10.50
2023-02-22T17:07:10.426Z,10.90
2023-02-22T17:09:40.431Z,11.40
2023-02-22T17:12:10.930Z,10.90
2023-02-22T17:14:41.487Z,10.90
2023-02-22T17:17:13.817Z,10.60
2023-02-22T17:19:43.877Z,11.20
2023-02-22T17:22:23.319Z,11.00
2023-02-22T17:24:53.703Z,10.30
2023-02-22T17:29:54.219Z,11.20
2023-02-22T17:32:24.221Z,10.50
2023-02-22T17:34:54.208Z,10.90
2023-02-22T17:37:27.050Z,10.40
2023-02-22T17:42:27.600Z,10.40
2023-02-22T17:44:57.875Z,10.30
2023-02-22T17:47:28.451Z,10.90
2023-02-22T17:49:58.562Z,11.00
2023-02-22T17:52:31.160Z,10.60
2023-02-22T18:00:12.351Z,10.30
2023-02-22T18:02:46.276Z,10.50
2023-02-22T18:05:17.876Z,10.50
2023-02-22T18:07:50.494Z,10.40
2023-02-22T18:12:53.405Z,10.70
2023-02-22T18:17:59.448Z,10.30
2023-02-22T18:23:03.933Z,10.70
2023-02-22T18:25:33.960Z,10.30
2023-02-22T18:28:04.769Z,10.30
2023-02-22T18:30:35.918Z,10.00
2023-02-22T18:38:14.429Z,9.70
2023-02-22T18:40:47.034Z,9.60
2023-02-22T18:43:16.993Z,9.90
2023-02-22T18:45:47.103Z,9.50
2023-02-22T18:53:20.124Z,9.40
2023-02-22T18:58:20.425Z,9.60
2023-02-22T19:00:51.481Z,8.60
2023-02-22T19:03:21.453Z,8.80
2023-02-22T19:05:52.315Z,9.20
2023-02-22T19:08:25.188Z,8.50
2023-02-22T19:13:25.457Z,8.80
2023-02-22T19:15:55.575Z,9.10
2023-02-22T19:18:25.562Z,9.10
2023-02-22T19:20:58.903Z,8.70
2023-02-22T19:23:34.518Z,8.20
2023-02-22T19:26:09.435Z,8.20
2023-02-22T19:31:15.444Z,8.50
2023-02-22T19:33:46.108Z,8.30
2023-02-22T19:36:17.164Z,8.40
2023-02-22T19:38:49.881Z,8.40
2023-02-22T19:41:22.383Z,8.10
2023-02-22T19:43:55.835Z,8.20
2023-02-22T19:46:27.481Z,8.40
2023-02-22T19:48:58.149Z,8.60
2023-02-22T19:51:30.884Z,8.10
2023-02-22T19:54:05.191Z,7.90
2023-02-22T19:56:35.632Z,8.00
2023-02-22T19:59:12.781Z,7.70
2023-02-22T20:01:44.809Z,8.10
2023-02-22T20:04:18.264Z,7.80
2023-02-22T20:06:50.107Z,7.90
2023-02-22T20:09:29.976Z,7.50
2023-02-22T20:12:00.326Z,7.50
2023-02-22T20:14:30.977Z,7.40
2023-02-22T20:17:01.833Z,7.70
2023-02-22T20:19:32.013Z,7.70
2023-02-22T20:24:35.502Z,7.60
2023-02-22T20:27:05.482Z,7.60
2023-02-22T20:32:07.553Z,7.50
2023-02-22T20:34:37.720Z,7.70
2023-02-22T20:39:40.548Z,7.80
2023-02-22T20:42:11.707Z,7.70
2023-02-22T20:47:12.961Z,8.00
2023-02-22T20:49:42.990Z,7.90
2023-02-22T20:52:13.037Z,8.10
2023-02-22T20:54:45.784Z,8.00
2023-02-22T20:59:46.352Z,8.00
2023-02-22T21:02:16.447Z,7.60
2023-02-22T21:04:46.590Z,8.30
2023-02-22T21:07:16.775Z,7.90
2023-02-22T21:09:49.465Z,7.50
2023-02-22T21:12:19.582Z,7.80
2023-02-22T21:14:49.737Z,8.10
2023-02-22T21:17:28.747Z,7.90
2023-02-22T21:19:58.770Z,8.00
2023-02-22T21:25:01.684Z,7.40
2023-02-22T21:27:31.683Z,7.80
2023-02-22T21:30:01.684Z,8.00
2023-02-22T21:35:02.931Z,8.20
2023-02-22T21:37:34.053Z,7.90
2023-02-22T21:40:11.489Z,7.80
2023-02-22T21:42:41.490Z,7.90
2023-02-22T21:45:14.340Z,8.00
2023-02-22T21:47:46.337Z,7.90
2023-02-22T21:50:16.952Z,8.20
2023-02-22T21:55:20.844Z,8.10
2023-02-22T21:57:50.767Z,8.00
2023-02-22T22:00:29.317Z,8.10
2023-02-22T22:03:05.891Z,8.30
2023-02-22T22:05:36.181Z,8.20
2023-02-22T22:08:07.566Z,8.10
2023-02-22T22:10:40.092Z,8.10
2023-02-22T22:13:10.085Z,8.00
2023-02-22T22:15:40.714Z,8.00
2023-02-22T22:18:11.747Z,8.00
2023-02-22T22:20:42.890Z,8.00
2023-02-22T22:23:13.298Z,7.90
2023-02-22T22:25:46.131Z,7.40
2023-02-22T22:28:16.141Z,8.90
2023-02-22T22:30:46.266Z,7.60
2023-02-22T22:33:17.769Z,7.60
2023-02-22T22:35:47.729Z,7.60
2023-02-22T22:38:17.693Z,7.50
2023-02-22T22:40:53.011Z,7.50
2023-02-22T22:43:23.080Z,7.60
2023-02-22T22:45:53.102Z,7.50
2023-02-22T22:48:25.722Z,7.50
2023-02-22T22:51:02.563Z,7.20
2023-02-22T22:53:34.026Z,7.30
2023-02-22T22:56:14.186Z,7.20
2023-02-22T22:58:45.874Z,7.30
2023-02-22T23:01:20.386Z,7.30
2023-02-22T23:03:55.316Z,7.30
2023-02-22T23:06:30.948Z,7.30
2023-02-22T23:09:10.203Z,8.10
2023-02-22T23:11:46.417Z,7.20
2023-02-22T23:14:19.645Z,7.10
2023-02-22T23:16:50.127Z,7.30
2023-02-22T23:19:20.464Z,7.00
2023-02-22T23:21:52.209Z,7.00
2023-02-22T23:24:26.927Z,7.00
2023-02-22T23:27:00.835Z,6.90
2023-02-22T23:29:32.318Z,6.90
2023-02-22T23:32:02.683Z,6.80
2023-02-22T23:34:32.706Z,9.60
2023-02-22T23:37:03.358Z,6.80
2023-02-22T23:39:33.363Z,6.80
2023-02-22T23:42:08.791Z,6.70
2023-02-22T23:44:40.257Z,6.70
2023-02-22T23:47:10.267Z,6.80
2023-02-22T23:49:43.464Z,6.80
2023-02-22T23:52:24.299Z,6.90
2023-02-22T23:54:55.044Z,7.00
2023-02-22T23:57:27.550Z,6.80
2023-02-22T23:59:57.567Z,6.70
