createdAt,value
2019-03-02T00:00:46.418Z,0
2019-03-02T00:01:48.676Z,0
2019-03-02T00:03:01.370Z,0
2019-03-02T00:03:46.726Z,0
2019-03-02T00:04:51.795Z,0
2019-03-02T00:06:46.800Z,0
2019-03-02T00:07:52.104Z,0
2019-03-02T00:09:02.435Z,0
2019-03-02T00:09:48.841Z,0
2019-03-02T00:11:01.483Z,0
2019-03-02T00:11:46.835Z,0
2019-03-02T00:12:46.861Z,0
2019-03-02T00:13:50.569Z,0
2019-03-02T00:14:46.877Z,0
2019-03-02T00:15:46.894Z,0
2019-03-02T00:16:50.523Z,0
2019-03-02T00:17:46.935Z,0
2019-03-02T00:18:46.939Z,0
2019-03-02T00:19:49.124Z,0
2019-03-02T00:21:01.631Z,0
2019-03-02T00:21:46.986Z,0
2019-03-02T00:23:05.542Z,0
2019-03-02T00:24:01.678Z,0
2019-03-02T00:24:47.119Z,0
2019-03-02T00:25:47.146Z,0
2019-03-02T00:26:52.776Z,0
2019-03-02T00:28:47.187Z,0
2019-03-02T00:29:50.875Z,0
2019-03-02T00:30:47.115Z,0
2019-03-02T00:31:47.135Z,0
2019-03-02T00:32:50.047Z,0
2019-03-02T00:33:47.170Z,0
2019-03-02T00:34:47.193Z,0
2019-03-02T00:35:50.916Z,0
2019-03-02T00:36:47.207Z,0
2019-03-02T00:37:47.225Z,0
2019-03-02T00:38:50.419Z,0
2019-03-02T00:40:47.268Z,0
2019-03-02T00:42:04.067Z,0
2019-03-02T00:43:01.963Z,0
2019-03-02T00:43:47.313Z,0
2019-03-02T00:44:47.328Z,0
2019-03-02T00:46:05.453Z,0
2019-03-02T00:46:47.358Z,0
2019-03-02T00:47:47.372Z,0
2019-03-02T00:48:51.791Z,0
2019-03-02T00:49:47.401Z,0
2019-03-02T00:50:47.422Z,0
2019-03-02T00:52:04.516Z,0
2019-03-02T00:52:47.228Z,0
2019-03-02T00:53:47.216Z,0
2019-03-02T00:55:00.817Z,0
2019-03-02T00:55:47.611Z,0
2019-03-02T00:56:50.044Z,0
2019-03-02T00:57:50.652Z,0
2019-03-02T00:59:20.040Z,0
2019-03-02T00:59:47.552Z,0
2019-03-02T01:00:49.886Z,0
2019-03-02T01:01:47.584Z,0
2019-03-02T01:02:47.691Z,0
2019-03-02T01:03:50.572Z,0
2019-03-02T01:04:47.630Z,0
2019-03-02T01:05:47.641Z,0
2019-03-02T01:06:51.168Z,0
2019-03-02T01:07:47.681Z,0
2019-03-02T01:08:47.690Z,0
2019-03-02T01:09:51.337Z,0
2019-03-02T01:10:47.719Z,0
2019-03-02T01:11:47.733Z,0
2019-03-02T01:12:51.217Z,0
2019-03-02T01:13:47.760Z,0
2019-03-02T01:15:05.011Z,0
2019-03-02T01:15:50.926Z,0
2019-03-02T01:16:47.809Z,0
2019-03-02T01:17:47.829Z,0
2019-03-02T01:18:49.631Z,0
2019-03-02T01:19:48.978Z,0
2019-03-02T01:20:47.866Z,0
2019-03-02T01:22:03.300Z,0
2019-03-02T01:23:02.561Z,0
2019-03-02T01:23:47.911Z,0
2019-03-02T01:24:47.926Z,0
2019-03-02T01:25:51.437Z,0
2019-03-02T01:27:03.024Z,0
2019-03-02T01:28:02.663Z,0
2019-03-02T01:28:51.388Z,0
2019-03-02T01:29:48.007Z,0
2019-03-02T01:31:05.077Z,0
2019-03-02T01:31:48.637Z,0
2019-03-02T01:32:54.425Z,0
2019-03-02T01:34:49.270Z,0
2019-03-02T01:35:47.841Z,0
2019-03-02T01:36:49.609Z,0
2019-03-02T01:37:51.332Z,0
2019-03-02T01:38:50.569Z,0
2019-03-02T01:40:04.798Z,0
2019-03-02T01:40:48.810Z,0
2019-03-02T01:41:50.938Z,0
2019-03-02T01:43:48.690Z,0
2019-03-02T01:44:51.622Z,0
2019-03-02T01:46:05.904Z,0
2019-03-02T01:47:03.443Z,0
2019-03-02T01:48:02.944Z,0
2019-03-02T01:48:48.284Z,0
2019-03-02T01:49:48.301Z,0
2019-03-02T01:50:52.562Z,0
2019-03-02T01:51:48.430Z,0
2019-03-02T01:52:48.350Z,0
2019-03-02T01:53:50.511Z,0
2019-03-02T01:55:03.039Z,0
2019-03-02T01:56:06.053Z,0
2019-03-02T01:56:49.763Z,0
2019-03-02T01:57:52.217Z,0
2019-03-02T01:58:48.453Z,0
2019-03-02T01:59:48.447Z,0
2019-03-02T02:00:51.644Z,0
2019-03-02T02:01:48.485Z,0
2019-03-02T02:03:53.812Z,0
2019-03-02T02:04:48.525Z,0
2019-03-02T02:05:48.542Z,0
2019-03-02T02:06:50.683Z,0
2019-03-02T02:07:53.437Z,0
2019-03-02T02:08:48.583Z,0
2019-03-02T02:11:06.029Z,0
2019-03-02T02:12:03.292Z,0
2019-03-02T02:12:48.399Z,0
2019-03-02T02:13:50.124Z,0
2019-03-02T02:15:03.339Z,0
2019-03-02T02:15:48.686Z,0
2019-03-02T02:16:49.813Z,0
2019-03-02T02:18:03.381Z,0
2019-03-02T02:18:48.738Z,0
2019-03-02T02:19:48.744Z,0
2019-03-02T02:20:52.875Z,0
2019-03-02T02:21:48.780Z,0
2019-03-02T02:22:48.791Z,0
2019-03-02T02:23:52.342Z,0
2019-03-02T02:24:48.836Z,0
2019-03-02T02:25:48.835Z,0
2019-03-02T02:26:51.817Z,0
2019-03-02T02:27:48.886Z,0
2019-03-02T02:29:04.482Z,0
2019-03-02T02:29:50.861Z,0
2019-03-02T02:30:48.917Z,0
2019-03-02T02:32:48.946Z,0
2019-03-02T02:34:03.631Z,0
2019-03-02T02:36:03.664Z,0
2019-03-02T02:36:52.943Z,0
2019-03-02T02:37:49.023Z,0
2019-03-02T02:38:56.453Z,0
2019-03-02T02:39:49.076Z,0
2019-03-02T02:40:49.094Z,0
2019-03-02T02:41:49.097Z,0
2019-03-02T02:43:05.222Z,0
2019-03-02T02:43:48.859Z,0
2019-03-02T02:44:49.130Z,0
2019-03-02T02:46:03.802Z,0
2019-03-02T02:46:49.161Z,0
2019-03-02T02:48:12.828Z,0
2019-03-02T02:48:49.194Z,0
2019-03-02T02:50:03.866Z,0
2019-03-02T02:51:12.342Z,0
2019-03-02T02:51:55.993Z,0
2019-03-02T02:52:49.260Z,0
2019-03-02T02:53:52.646Z,0
2019-03-02T02:54:49.275Z,0
2019-03-02T02:55:49.450Z,0
2019-03-02T02:56:49.324Z,0
2019-03-02T02:57:49.345Z,0
2019-03-02T02:59:04.354Z,0
2019-03-02T02:59:49.412Z,0
2019-03-02T03:00:56.924Z,0
2019-03-02T03:02:06.259Z,0
2019-03-02T03:02:49.418Z,0
2019-03-02T03:03:49.413Z,0
2019-03-02T03:05:04.101Z,0
2019-03-02T03:06:04.106Z,0
2019-03-02T03:06:49.553Z,0
2019-03-02T03:07:58.372Z,0
2019-03-02T03:08:49.514Z,0
2019-03-02T03:09:54.259Z,0
2019-03-02T03:10:49.515Z,0
2019-03-02T03:11:51.832Z,0
2019-03-02T03:13:06.576Z,0
2019-03-02T03:13:49.612Z,0
2019-03-02T03:14:54.061Z,0
2019-03-02T03:15:49.591Z,0
2019-03-02T03:16:53.999Z,0
2019-03-02T03:18:06.881Z,0
2019-03-02T03:19:49.650Z,0
2019-03-02T03:21:04.329Z,0
2019-03-02T03:21:49.683Z,0
2019-03-02T03:22:53.535Z,0
2019-03-02T03:24:05.323Z,0
2019-03-02T03:24:49.736Z,0
2019-03-02T03:25:58.847Z,0
2019-03-02T03:26:49.761Z,0
2019-03-02T03:27:58.568Z,0
2019-03-02T03:29:54.519Z,0
2019-03-02T03:30:49.908Z,0
2019-03-02T03:31:49.855Z,0
2019-03-02T03:33:16.850Z,0
2019-03-02T03:33:54.298Z,0
2019-03-02T03:36:04.558Z,0
2019-03-02T03:36:49.974Z,0
2019-03-02T03:38:12.635Z,0
2019-03-02T03:38:50.070Z,0
2019-03-02T03:39:53.803Z,0
2019-03-02T03:40:49.965Z,0
2019-03-02T03:41:51.937Z,0
2019-03-02T03:42:49.993Z,0
2019-03-02T03:44:06.261Z,0
2019-03-02T03:44:50.031Z,0
2019-03-02T03:45:52.118Z,0
2019-03-02T03:46:50.064Z,0
2019-03-02T03:47:50.091Z,0
2019-03-02T03:48:59.211Z,0
2019-03-02T03:50:55.099Z,0
2019-03-02T03:51:50.131Z,0
2019-03-02T03:53:04.806Z,0
2019-03-02T03:54:06.697Z,0
2019-03-02T03:55:07.442Z,0
2019-03-02T03:55:50.203Z,0
2019-03-02T03:57:55.260Z,0
2019-03-02T03:58:50.256Z,0
2019-03-02T03:59:53.341Z,0
2019-03-02T04:01:04.925Z,0
2019-03-02T04:02:04.958Z,0
2019-03-02T04:02:50.301Z,0
2019-03-02T04:03:58.194Z,0
2019-03-02T04:05:10.386Z,0
2019-03-02T04:05:54.459Z,0
2019-03-02T04:06:50.357Z,0
2019-03-02T04:08:11.193Z,0
2019-03-02T04:09:27.068Z,0
2019-03-02T04:09:54.103Z,0
2019-03-02T04:10:50.416Z,0
2019-03-02T04:12:06.387Z,0
2019-03-02T04:12:50.468Z,0
2019-03-02T04:13:53.441Z,0
2019-03-02T04:14:50.466Z,0
2019-03-02T04:15:50.780Z,0
2019-03-02T04:17:50.525Z,0
2019-03-02T04:19:00.410Z,0
2019-03-02T04:19:50.541Z,0
2019-03-02T04:20:54.487Z,0
2019-03-02T04:21:50.595Z,0
2019-03-02T04:23:06.556Z,0
2019-03-02T04:23:50.603Z,0
2019-03-02T04:25:19.946Z,0
2019-03-02T04:25:56.509Z,0
2019-03-02T04:26:50.648Z,0
2019-03-02T04:27:58.695Z,0
2019-03-02T04:28:50.710Z,0
2019-03-02T04:30:00.438Z,0
2019-03-02T04:30:50.706Z,0
2019-03-02T04:31:55.481Z,0
2019-03-02T04:32:50.733Z,0
2019-03-02T04:33:51.854Z,0
2019-03-02T04:34:54.240Z,0
2019-03-02T04:35:50.791Z,0
2019-03-02T04:36:54.475Z,0
2019-03-02T04:37:50.818Z,0
2019-03-02T04:38:50.830Z,0
2019-03-02T04:39:57.265Z,0
2019-03-02T04:41:50.866Z,0
2019-03-02T04:43:11.567Z,0
2019-03-02T04:43:53.890Z,0
2019-03-02T04:44:50.906Z,0
2019-03-02T04:45:50.931Z,0
2019-03-02T04:48:50.967Z,0
2019-03-02T04:49:55.804Z,0
2019-03-02T04:50:51.002Z,0
2019-03-02T04:51:51.014Z,0
2019-03-02T04:52:54.891Z,0
2019-03-02T04:53:51.041Z,0
2019-03-02T04:54:51.080Z,0
2019-03-02T04:56:05.735Z,0
2019-03-02T04:57:51.105Z,0
2019-03-02T04:58:54.197Z,0
2019-03-02T04:59:53.607Z,0
2019-03-02T05:00:51.147Z,0
2019-03-02T05:01:53.407Z,0
2019-03-02T05:02:57.162Z,0
2019-03-02T05:03:53.679Z,0
2019-03-02T05:04:51.200Z,0
2019-03-02T05:05:51.377Z,0
2019-03-02T05:06:54.419Z,0
2019-03-02T05:07:51.254Z,0
2019-03-02T05:08:51.263Z,0
2019-03-02T05:11:51.305Z,0
2019-03-02T05:12:55.578Z,0
2019-03-02T05:13:51.339Z,0
2019-03-02T05:14:51.352Z,0
2019-03-02T05:15:54.778Z,0
2019-03-02T05:16:51.401Z,0
2019-03-02T05:17:51.437Z,0
2019-03-02T05:19:51.426Z,0
2019-03-02T05:21:06.102Z,0
2019-03-02T05:22:06.244Z,0
2019-03-02T05:22:54.603Z,0
2019-03-02T05:23:51.484Z,0
2019-03-02T05:24:51.582Z,0
2019-03-02T05:26:53.447Z,4
2019-03-02T05:28:23.293Z,0
2019-03-02T05:28:51.558Z,4
2019-03-02T05:29:54.387Z,4
2019-03-02T05:30:51.584Z,4
2019-03-02T05:31:51.601Z,4
2019-03-02T05:32:56.293Z,4
2019-03-02T05:33:51.644Z,8
2019-03-02T05:34:51.643Z,8
2019-03-02T05:35:56.450Z,8
2019-03-02T05:36:51.673Z,12
2019-03-02T05:39:06.363Z,16
2019-03-02T05:41:06.407Z,20
2019-03-02T05:42:06.408Z,24
2019-03-02T05:42:57.391Z,28
2019-03-02T05:44:06.439Z,32
2019-03-02T05:44:52.120Z,36
2019-03-02T05:45:51.803Z,40
2019-03-02T05:46:51.826Z,44
2019-03-02T05:47:51.864Z,48
2019-03-02T05:48:51.847Z,52
2019-03-02T05:51:06.922Z,60
2019-03-02T05:51:53.416Z,64
2019-03-02T05:52:54.187Z,68
2019-03-02T05:53:51.923Z,76
2019-03-02T05:54:51.952Z,76
2019-03-02T05:55:56.313Z,88
2019-03-02T05:57:07.674Z,92
2019-03-02T05:57:51.980Z,96
2019-03-02T05:58:55.994Z,104
2019-03-02T06:00:22.300Z,116
2019-03-02T06:00:52.023Z,116
2019-03-02T06:01:51.793Z,124
2019-03-02T06:02:52.055Z,132
2019-03-02T06:04:56.949Z,152
2019-03-02T06:05:52.103Z,160
2019-03-02T06:06:56.644Z,176
2019-03-02T06:08:06.789Z,188
2019-03-02T06:08:52.146Z,196
2019-03-02T06:09:55.004Z,208
2019-03-02T06:10:52.175Z,212
2019-03-02T06:12:56.433Z,224
2019-03-02T06:13:52.213Z,228
2019-03-02T06:16:06.906Z,244
2019-03-02T06:16:53.698Z,252
2019-03-02T06:17:52.081Z,260
2019-03-02T06:18:53.283Z,268
2019-03-02T06:19:52.304Z,276
2019-03-02T06:20:52.318Z,280
2019-03-02T06:21:53.623Z,284
2019-03-02T06:23:52.362Z,296
2019-03-02T06:24:52.377Z,308
2019-03-02T06:25:55.056Z,320
2019-03-02T06:26:52.403Z,336
2019-03-02T06:27:54.477Z,356
2019-03-02T06:29:52.450Z,392
2019-03-02T06:31:07.125Z,404
2019-03-02T06:32:52.559Z,424
2019-03-02T06:34:07.177Z,436
2019-03-02T06:34:55.751Z,440
2019-03-02T06:35:52.533Z,444
2019-03-02T06:36:53.203Z,452
2019-03-02T06:37:56.392Z,460
2019-03-02T06:38:52.593Z,472
2019-03-02T06:39:52.608Z,476
2019-03-02T06:40:54.807Z,480
2019-03-02T06:41:52.644Z,488
2019-03-02T06:42:54.075Z,496
2019-03-02T06:44:07.318Z,508
2019-03-02T06:44:52.669Z,504
2019-03-02T06:46:54.646Z,508
2019-03-02T06:47:54.804Z,520
2019-03-02T06:48:53.056Z,532
2019-03-02T06:49:58.996Z,540
2019-03-02T06:50:52.753Z,548
2019-03-02T06:51:54.513Z,560
2019-03-02T06:52:52.786Z,564
2019-03-02T06:53:52.799Z,568
2019-03-02T06:54:56.313Z,564
2019-03-02T06:56:07.496Z,564
2019-03-02T06:57:02.073Z,576
2019-03-02T06:57:57.635Z,588
2019-03-02T06:58:52.877Z,596
2019-03-02T07:00:10.610Z,592
2019-03-02T07:00:56.038Z,600
2019-03-02T07:01:52.922Z,616
2019-03-02T07:03:10.048Z,644
2019-03-02T07:03:53.896Z,668
2019-03-02T07:04:55.004Z,692
2019-03-02T07:05:52.979Z,720
2019-03-02T07:06:54.085Z,744
2019-03-02T07:07:57.275Z,760
2019-03-02T07:08:53.018Z,776
2019-03-02T07:09:53.301Z,788
2019-03-02T07:10:54.460Z,776
2019-03-02T07:11:53.071Z,760
2019-03-02T07:12:54.141Z,748
2019-03-02T07:14:07.762Z,752
2019-03-02T07:14:54.311Z,764
2019-03-02T07:15:53.129Z,780
2019-03-02T07:16:58.468Z,816
2019-03-02T07:17:53.154Z,844
2019-03-02T07:19:07.835Z,864
2019-03-02T07:19:56.827Z,880
2019-03-02T07:20:53.201Z,908
2019-03-02T07:22:57.375Z,984
2019-03-02T07:24:07.910Z,1012
2019-03-02T07:24:53.257Z,1008
2019-03-02T07:25:53.272Z,996
2019-03-02T07:26:57.784Z,1012
2019-03-02T07:27:53.302Z,1028
2019-03-02T07:28:53.313Z,1036
2019-03-02T07:29:58.091Z,1036
2019-03-02T07:32:54.829Z,1028
2019-03-02T07:33:53.394Z,1048
2019-03-02T07:35:08.137Z,1084
2019-03-02T07:35:58.081Z,1100
2019-03-02T07:36:53.434Z,1124
2019-03-02T07:38:56.534Z,1192
2019-03-02T07:39:53.490Z,1260
2019-03-02T07:40:54.309Z,1336
2019-03-02T07:41:57.856Z,1416
2019-03-02T07:43:09.639Z,1456
2019-03-02T07:44:09.406Z,1484
2019-03-02T07:44:54.863Z,1488
2019-03-02T07:45:53.579Z,1456
2019-03-02T07:47:55.910Z,1400
2019-03-02T07:48:53.621Z,1404
2019-03-02T07:49:57.082Z,1376
2019-03-02T07:51:10.051Z,1320
2019-03-02T07:51:53.662Z,1312
2019-03-02T07:52:57.718Z,1332
2019-03-02T07:53:53.792Z,1368
2019-03-02T07:55:05.236Z,1428
2019-03-02T07:56:53.755Z,1480
2019-03-02T07:57:53.788Z,1480
2019-03-02T07:58:57.348Z,1524
2019-03-02T07:59:53.788Z,1588
2019-03-02T08:00:53.826Z,1592
2019-03-02T08:01:57.746Z,1568
2019-03-02T08:02:53.829Z,1580
2019-03-02T08:03:55.861Z,1644
2019-03-02T08:04:53.859Z,1708
2019-03-02T08:06:08.557Z,1724
2019-03-02T08:07:08.306Z,1772
2019-03-02T08:07:53.909Z,1824
2019-03-02T08:08:56.469Z,1852
2019-03-02T08:09:53.932Z,1920
2019-03-02T08:10:53.954Z,1988
2019-03-02T08:11:56.215Z,2104
2019-03-02T08:12:53.995Z,2184
2019-03-02T08:13:54.101Z,2224
2019-03-02T08:14:55.169Z,2208
2019-03-02T08:15:56.357Z,2176
2019-03-02T08:17:09.737Z,2196
2019-03-02T08:17:56.326Z,2216
2019-03-02T08:18:54.073Z,2252
2019-03-02T08:19:55.749Z,2260
2019-03-02T08:20:57.249Z,2324
2019-03-02T08:21:54.120Z,2328
2019-03-02T08:22:54.207Z,2320
2019-03-02T08:23:54.149Z,2356
2019-03-02T08:24:54.163Z,2356
2019-03-02T08:25:54.186Z,2352
2019-03-02T08:26:54.194Z,2324
2019-03-02T08:27:56.321Z,2328
2019-03-02T08:28:55.763Z,2312
2019-03-02T08:29:57.276Z,2316
2019-03-02T08:31:09.871Z,2336
2019-03-02T08:31:54.066Z,2352
2019-03-02T08:32:59.535Z,2372
2019-03-02T08:33:54.305Z,2384
2019-03-02T08:34:54.318Z,2384
2019-03-02T08:35:55.459Z,2388
2019-03-02T08:36:59.123Z,2408
2019-03-02T08:38:10.413Z,2468
2019-03-02T08:38:54.386Z,2476
2019-03-02T08:39:55.112Z,2464
2019-03-02T08:40:56.194Z,2480
2019-03-02T08:41:55.520Z,2552
2019-03-02T08:42:54.442Z,2604
2019-03-02T08:43:54.456Z,2632
2019-03-02T08:44:58.343Z,2676
2019-03-02T08:45:54.484Z,2684
2019-03-02T08:46:54.503Z,2684
2019-03-02T08:47:54.520Z,2652
2019-03-02T08:49:09.196Z,2628
2019-03-02T08:49:54.547Z,2644
2019-03-02T08:50:57.989Z,2668
2019-03-02T08:52:09.244Z,2672
2019-03-02T08:52:54.730Z,2652
2019-03-02T08:54:09.277Z,2616
2019-03-02T08:54:59.016Z,2628
2019-03-02T08:55:54.645Z,2648
2019-03-02T08:56:55.764Z,2664
2019-03-02T08:57:57.316Z,2652
2019-03-02T08:58:57.857Z,2656
2019-03-02T08:59:56.220Z,2668
2019-03-02T09:00:56.371Z,2676
2019-03-02T09:02:00.266Z,2680
2019-03-02T09:03:00.718Z,2704
2019-03-02T09:04:10.072Z,2720
2019-03-02T09:05:12.679Z,2768
2019-03-02T09:06:00.447Z,2796
2019-03-02T09:06:54.821Z,2820
2019-03-02T09:07:54.831Z,2868
2019-03-02T09:08:54.852Z,2900
2019-03-02T09:10:13.475Z,2848
2019-03-02T09:10:57.231Z,2796
2019-03-02T09:11:55.782Z,2796
2019-03-02T09:13:00.694Z,2836
2019-03-02T09:13:54.925Z,2880
2019-03-02T09:14:56.270Z,2960
2019-03-02T09:15:55.001Z,2948
2019-03-02T09:16:54.972Z,2904
2019-03-02T09:18:00.322Z,2836
2019-03-02T09:18:55.019Z,2820
2019-03-02T09:19:59.586Z,2836
2019-03-02T09:20:55.035Z,2852
2019-03-02T09:21:58.093Z,2860
2019-03-02T09:23:00.341Z,2856
2019-03-02T09:24:56.308Z,2976
2019-03-02T09:26:10.369Z,3144
2019-03-02T09:26:55.136Z,3264
2019-03-02T09:27:55.152Z,3376
2019-03-02T09:28:58.762Z,3392
2019-03-02T09:30:01.020Z,3396
2019-03-02T09:30:55.205Z,3460
2019-03-02T09:31:55.226Z,3548
2019-03-02T09:32:58.251Z,3644
2019-03-02T09:33:55.283Z,3736
2019-03-02T09:34:56.722Z,3856
2019-03-02T09:35:59.782Z,4004
2019-03-02T09:36:55.298Z,4028
2019-03-02T09:37:55.309Z,4004
2019-03-02T09:38:59.974Z,3968
2019-03-02T09:39:55.338Z,3944
2019-03-02T09:41:11.626Z,4024
2019-03-02T09:41:57.979Z,4036
2019-03-02T09:42:55.496Z,4012
2019-03-02T09:44:57.208Z,3840
2019-03-02T09:45:56.390Z,3724
2019-03-02T09:46:55.452Z,3700
2019-03-02T09:47:59.005Z,3708
2019-03-02T09:48:56.841Z,3744
2019-03-02T09:49:55.515Z,3680
2019-03-02T09:50:55.513Z,3508
2019-03-02T09:51:56.935Z,3548
2019-03-02T09:54:10.225Z,3496
2019-03-02T09:54:55.582Z,3428
2019-03-02T09:56:01.230Z,3300
2019-03-02T09:56:55.612Z,3292
2019-03-02T09:57:55.713Z,3284
2019-03-02T09:58:57.856Z,3256
2019-03-02T09:59:55.658Z,3292
2019-03-02T10:01:00.823Z,3288
2019-03-02T10:01:56.078Z,3288
2019-03-02T10:02:57.460Z,3292
2019-03-02T10:03:58.758Z,3312
2019-03-02T10:04:55.743Z,3328
2019-03-02T10:05:57.078Z,3328
2019-03-02T10:07:03.997Z,3316
2019-03-02T10:07:55.789Z,3340
2019-03-02T10:09:55.827Z,3380
2019-03-02T10:10:55.838Z,3312
2019-03-02T10:11:55.706Z,3292
2019-03-02T10:13:10.670Z,3436
2019-03-02T10:13:56.051Z,3544
2019-03-02T10:14:57.472Z,3652
2019-03-02T10:15:55.685Z,3784
2019-03-02T10:17:55.955Z,3860
2019-03-02T10:18:56.957Z,3760
2019-03-02T10:19:55.984Z,3568
2019-03-02T10:20:57.868Z,3392
2019-03-02T10:22:10.674Z,3464
2019-03-02T10:23:10.691Z,3564
2019-03-02T10:23:56.046Z,3612
2019-03-02T10:24:58.071Z,3692
2019-03-02T10:26:11.300Z,3800
2019-03-02T10:27:59.961Z,3824
2019-03-02T10:29:13.365Z,3812
2019-03-02T10:30:11.323Z,3848
2019-03-02T10:30:56.269Z,3896
2019-03-02T10:31:56.174Z,3944
2019-03-02T10:33:00.744Z,3880
2019-03-02T10:33:56.216Z,3876
2019-03-02T10:34:56.222Z,3624
2019-03-02T10:36:00.060Z,3356
2019-03-02T10:36:56.253Z,3372
2019-03-02T10:37:56.267Z,3420
2019-03-02T10:39:00.432Z,3368
2019-03-02T10:40:12.115Z,3412
2019-03-02T10:40:56.323Z,3416
2019-03-02T10:42:00.581Z,3440
2019-03-02T10:42:56.356Z,3508
2019-03-02T10:43:56.369Z,3452
2019-03-02T10:45:11.047Z,3424
2019-03-02T10:45:57.055Z,3464
2019-03-02T10:47:11.455Z,3492
2019-03-02T10:47:58.805Z,3432
2019-03-02T10:49:13.101Z,3468
2019-03-02T10:49:56.475Z,3536
2019-03-02T10:50:59.133Z,3624
2019-03-02T10:51:56.604Z,3684
2019-03-02T10:52:57.136Z,3720
2019-03-02T10:54:01.665Z,3796
2019-03-02T10:55:12.153Z,3992
2019-03-02T10:55:56.566Z,4152
2019-03-02T10:57:59.043Z,4252
2019-03-02T10:58:56.619Z,4372
2019-03-02T11:00:00.219Z,4504
2019-03-02T11:01:12.257Z,4536
2019-03-02T11:01:56.667Z,4468
2019-03-02T11:03:01.003Z,4300
2019-03-02T11:03:56.692Z,4052
2019-03-02T11:04:56.720Z,3904
2019-03-02T11:06:01.874Z,3820
2019-03-02T11:07:12.904Z,3520
2019-03-02T11:07:59.191Z,3504
2019-03-02T11:09:04.904Z,3548
2019-03-02T11:09:56.794Z,3600
2019-03-02T11:10:59.564Z,3672
2019-03-02T11:11:56.841Z,3736
2019-03-02T11:12:56.847Z,3832
2019-03-02T11:14:00.289Z,3884
2019-03-02T11:14:56.626Z,3808
2019-03-02T11:16:11.554Z,3480
2019-03-02T11:16:56.910Z,3344
2019-03-02T11:17:58.750Z,3272
2019-03-02T11:18:56.950Z,3216
2019-03-02T11:19:56.963Z,3240
2019-03-02T11:20:58.907Z,3320
2019-03-02T11:22:14.963Z,3400
2019-03-02T11:23:11.672Z,3280
2019-03-02T11:24:14.173Z,3324
2019-03-02T11:25:12.119Z,3448
2019-03-02T11:25:57.053Z,3484
2019-03-02T11:27:15.154Z,3444
2019-03-02T11:28:14.213Z,3312
2019-03-02T11:29:58.457Z,3132
2019-03-02T11:30:57.139Z,3100
2019-03-02T11:31:59.242Z,3092
2019-03-02T11:33:00.892Z,3168
2019-03-02T11:33:57.189Z,3224
2019-03-02T11:34:57.213Z,3344
2019-03-02T11:35:57.223Z,3440
2019-03-02T11:36:57.814Z,3492
2019-03-02T11:38:01.383Z,3548
2019-03-02T11:38:59.057Z,3596
2019-03-02T11:40:01.215Z,3604
2019-03-02T11:41:11.965Z,3692
2019-03-02T11:41:57.327Z,3756
2019-03-02T11:42:57.340Z,3856
2019-03-02T11:44:14.043Z,3992
2019-03-02T11:44:57.365Z,4092
2019-03-02T11:45:57.386Z,4308
2019-03-02T11:46:57.404Z,4536
2019-03-02T11:48:19.723Z,4832
2019-03-02T11:49:04.224Z,4900
2019-03-02T11:49:57.450Z,4876
2019-03-02T11:50:58.285Z,4788
2019-03-02T11:52:01.957Z,4792
2019-03-02T11:52:57.731Z,4824
2019-03-02T11:53:59.407Z,4740
2019-03-02T11:54:57.288Z,4736
2019-03-02T11:55:57.551Z,4860
2019-03-02T11:56:57.571Z,4884
2019-03-02T11:58:02.072Z,4908
2019-03-02T12:00:12.283Z,4612
2019-03-02T12:01:00.378Z,4568
2019-03-02T12:01:57.657Z,4652
2019-03-02T12:03:02.368Z,4756
2019-03-02T12:04:15.214Z,4852
2019-03-02T12:05:14.117Z,4896
2019-03-02T12:06:05.051Z,4920
2019-03-02T12:07:12.497Z,4956
2019-03-02T12:09:01.309Z,4884
2019-03-02T12:10:00.925Z,4772
2019-03-02T12:10:57.800Z,4668
2019-03-02T12:11:57.827Z,4616
2019-03-02T12:13:00.441Z,4616
2019-03-02T12:13:57.608Z,4720
2019-03-02T12:14:57.866Z,4864
2019-03-02T12:15:57.882Z,5028
2019-03-02T12:18:00.178Z,5384
2019-03-02T12:20:14.324Z,5684
2019-03-02T12:20:57.965Z,5824
2019-03-02T12:22:17.246Z,6008
2019-03-02T12:22:57.998Z,6124
2019-03-02T12:23:58.013Z,6308
2019-03-02T12:25:00.997Z,6428
2019-03-02T12:25:58.053Z,6512
2019-03-02T12:26:58.071Z,6652
2019-03-02T12:28:01.580Z,6688
2019-03-02T12:28:58.102Z,6608
2019-03-02T12:31:58.255Z,6376
2019-03-02T12:34:15.985Z,5864
2019-03-02T12:34:58.210Z,5776
2019-03-02T12:37:00.489Z,6156
2019-03-02T12:38:15.255Z,6156
2019-03-02T12:38:58.277Z,6084
2019-03-02T12:40:05.618Z,6092
2019-03-02T12:40:58.306Z,6076
2019-03-02T12:41:59.888Z,6048
2019-03-02T12:42:58.339Z,5944
2019-03-02T12:43:58.361Z,5840
2019-03-02T12:45:02.812Z,5732
2019-03-02T12:46:16.624Z,5676
2019-03-02T12:47:04.214Z,5628
2019-03-02T12:48:13.093Z,5512
2019-03-02T12:48:58.447Z,5412
2019-03-02T12:49:58.461Z,5284
2019-03-02T12:51:13.146Z,5140
2019-03-02T12:51:58.505Z,5104
2019-03-02T12:52:59.770Z,5148
2019-03-02T12:54:00.789Z,5260
2019-03-02T12:54:59.153Z,5408
2019-03-02T12:56:02.362Z,5640
2019-03-02T12:56:58.593Z,5816
2019-03-02T12:57:58.606Z,5892
2019-03-02T12:59:06.330Z,5864
2019-03-02T12:59:58.631Z,5872
2019-03-02T13:00:58.653Z,5848
2019-03-02T13:02:13.973Z,5776
2019-03-02T13:02:59.752Z,5776
2019-03-02T13:04:13.376Z,5784
2019-03-02T13:04:58.474Z,5780
2019-03-02T13:06:58.759Z,5252
2019-03-02T13:07:59.592Z,4848
2019-03-02T13:09:13.461Z,4508
2019-03-02T13:09:58.808Z,4412
2019-03-02T13:11:00.786Z,4448
2019-03-02T13:12:01.877Z,4640
2019-03-02T13:12:58.858Z,4716
2019-03-02T13:14:14.730Z,4524
2019-03-02T13:14:58.893Z,4380
2019-03-02T13:15:59.194Z,4104
2019-03-02T13:17:03.595Z,3844
2019-03-02T13:18:58.962Z,3532
2019-03-02T13:20:02.663Z,3520
2019-03-02T13:20:59.378Z,3576
2019-03-02T13:21:59.543Z,3648
2019-03-02T13:23:13.696Z,3500
2019-03-02T13:23:59.057Z,3412
2019-03-02T13:25:02.827Z,3232
2019-03-02T13:25:59.083Z,3196
2019-03-02T13:26:59.105Z,3324
2019-03-02T13:28:05.040Z,3368
2019-03-02T13:28:59.136Z,3436
2019-03-02T13:30:59.199Z,3480
2019-03-02T13:32:15.810Z,3372
2019-03-02T13:33:59.223Z,3140
2019-03-02T13:34:59.237Z,3068
2019-03-02T13:36:10.486Z,2928
2019-03-02T13:36:59.280Z,2844
2019-03-02T13:38:02.003Z,2784
2019-03-02T13:39:19.032Z,2760
2019-03-02T13:39:59.705Z,2728
2019-03-02T13:40:59.354Z,2692
2019-03-02T13:41:59.357Z,2752
2019-03-02T13:43:04.407Z,2896
2019-03-02T13:44:01.933Z,3068
2019-03-02T13:44:59.420Z,3244
2019-03-02T13:46:06.562Z,3444
2019-03-02T13:46:59.443Z,3536
2019-03-02T13:47:59.459Z,3648
2019-03-02T13:49:06.106Z,3740
2019-03-02T13:49:59.499Z,3848
2019-03-02T13:51:15.793Z,3808
2019-03-02T13:52:59.543Z,3984
2019-03-02T13:54:05.443Z,4016
2019-03-02T13:55:16.052Z,3992
2019-03-02T13:57:00.991Z,4020
2019-03-02T13:57:59.633Z,4072
2019-03-02T13:59:02.114Z,4212
2019-03-02T14:00:03.283Z,4244
2019-03-02T14:01:14.351Z,4364
2019-03-02T14:02:04.762Z,4488
2019-03-02T14:02:59.713Z,4572
2019-03-02T14:03:59.761Z,4624
2019-03-02T14:05:07.539Z,4668
2019-03-02T14:06:18.144Z,4632
2019-03-02T14:07:02.889Z,4580
2019-03-02T14:07:59.799Z,4496
2019-03-02T14:08:59.820Z,4344
2019-03-02T14:09:59.837Z,4248
2019-03-02T14:11:14.513Z,4128
2019-03-02T14:11:59.880Z,4084
2019-03-02T14:13:01.501Z,3952
2019-03-02T14:14:03.206Z,3864
2019-03-02T14:15:01.848Z,3780
2019-03-02T14:16:04.417Z,3620
2019-03-02T14:17:02.532Z,3536
2019-03-02T14:17:59.971Z,3480
2019-03-02T14:19:02.134Z,3452
2019-03-02T14:20:01.723Z,3404
2019-03-02T14:21:03.966Z,3292
2019-03-02T14:22:00.044Z,3236
2019-03-02T14:23:01.319Z,3228
2019-03-02T14:24:15.499Z,3156
2019-03-02T14:25:01.122Z,3068
2019-03-02T14:26:14.771Z,3020
2019-03-02T14:27:00.128Z,3084
2019-03-02T14:29:00.166Z,3292
2019-03-02T14:30:00.277Z,3416
2019-03-02T14:31:03.347Z,3472
2019-03-02T14:32:00.214Z,3480
2019-03-02T14:33:00.588Z,3460
2019-03-02T14:34:14.909Z,3384
2019-03-02T14:35:00.282Z,3380
2019-03-02T14:36:04.473Z,3280
2019-03-02T14:37:00.293Z,3232
2019-03-02T14:38:00.314Z,3160
2019-03-02T14:39:14.993Z,3040
2019-03-02T14:40:00.356Z,2956
2019-03-02T14:41:00.361Z,2812
2019-03-02T14:42:03.933Z,2572
2019-03-02T14:43:00.394Z,2460
2019-03-02T14:44:01.997Z,2352
2019-03-02T14:45:00.456Z,2268
2019-03-02T14:46:01.591Z,2184
2019-03-02T14:47:05.918Z,2164
2019-03-02T14:48:00.480Z,2208
2019-03-02T14:49:00.497Z,2220
2019-03-02T14:50:08.245Z,2304
2019-03-02T14:51:00.533Z,2248
2019-03-02T14:52:03.889Z,2256
2019-03-02T14:53:00.574Z,2204
2019-03-02T14:54:17.145Z,2188
2019-03-02T14:57:00.640Z,2240
2019-03-02T14:58:15.317Z,2256