createdAt,value
2019-05-17T00:01:18.640Z,10.90
2019-05-17T00:03:48.309Z,10.92
2019-05-17T00:06:18.009Z,10.90
2019-05-17T00:08:47.686Z,10.92
2019-05-17T00:11:17.369Z,10.92
2019-05-17T00:13:47.475Z,10.92
2019-05-17T00:16:17.583Z,10.91
2019-05-17T00:18:47.331Z,10.90
2019-05-17T00:21:17.142Z,10.88
2019-05-17T00:23:47.132Z,10.87
2019-05-17T00:26:16.903Z,10.89
2019-05-17T00:28:47.011Z,10.89
2019-05-17T00:31:18.027Z,10.88
2019-05-17T00:33:47.734Z,10.89
2019-05-17T00:36:17.978Z,10.87
2019-05-17T00:38:51.403Z,10.86
2019-05-17T00:41:19.224Z,10.86
2019-05-17T00:43:48.929Z,10.85
2019-05-17T00:46:18.613Z,10.84
2019-05-17T00:48:48.331Z,10.84
2019-05-17T00:51:18.016Z,10.85
2019-05-17T00:53:47.711Z,10.87
2019-05-17T00:56:17.548Z,10.86
2019-05-17T00:58:47.816Z,10.86
2019-05-17T01:01:17.784Z,10.88
2019-05-17T01:03:47.883Z,10.89
2019-05-17T01:06:17.566Z,10.88
2019-05-17T01:08:59.391Z,10.86
2019-05-17T01:11:18.822Z,10.85
2019-05-17T01:13:48.540Z,10.83
2019-05-17T01:16:18.459Z,10.83
2019-05-17T01:18:48.238Z,10.85
2019-05-17T01:21:18.452Z,10.86
2019-05-17T01:23:48.224Z,10.86
2019-05-17T01:26:18.446Z,10.86
2019-05-17T01:28:48.286Z,10.86
2019-05-17T01:31:18.017Z,10.84
2019-05-17T01:33:48.694Z,10.80
2019-05-17T01:36:18.452Z,10.81
2019-05-17T01:38:48.140Z,10.78
2019-05-17T01:41:17.844Z,10.78
2019-05-17T01:43:47.596Z,10.80
2019-05-17T01:46:17.395Z,10.80
2019-05-17T01:48:47.230Z,10.80
2019-05-17T01:51:17.125Z,10.80
2019-05-17T01:53:47.084Z,10.76
2019-05-17T01:56:17.092Z,10.77
2019-05-17T01:58:47.158Z,10.72
2019-05-17T02:01:17.148Z,10.71
2019-05-17T02:03:47.122Z,10.70
2019-05-17T02:06:17.080Z,10.66
2019-05-17T02:08:47.802Z,10.62
2019-05-17T02:11:18.486Z,10.57
2019-05-17T02:13:48.403Z,10.54
2019-05-17T02:16:18.142Z,10.53
2019-05-17T02:18:47.834Z,10.50
2019-05-17T02:21:17.516Z,10.50
2019-05-17T02:23:47.193Z,10.47
2019-05-17T02:26:17.459Z,10.45
2019-05-17T02:28:47.316Z,10.42
2019-05-17T02:31:17.353Z,10.41
2019-05-17T02:33:47.398Z,10.38
2019-05-17T02:36:17.101Z,10.34
2019-05-17T02:38:46.955Z,10.26
2019-05-17T02:41:16.773Z,10.19
2019-05-17T02:43:46.528Z,10.13
2019-05-17T02:46:16.269Z,10.09
2019-05-17T02:48:46.001Z,10.04
2019-05-17T02:51:15.721Z,10.01
2019-05-17T02:53:45.437Z,9.96
2019-05-17T02:56:15.103Z,9.92
2019-05-17T02:58:44.821Z,9.89
2019-05-17T03:01:14.662Z,9.83
2019-05-17T03:03:44.520Z,9.75
2019-05-17T03:06:14.180Z,9.69
2019-05-17T03:08:43.953Z,9.66
2019-05-17T03:11:13.800Z,9.62
2019-05-17T03:13:44.519Z,9.56
2019-05-17T03:16:14.825Z,9.51
2019-05-17T03:18:45.036Z,9.46
2019-05-17T03:21:14.835Z,9.41
2019-05-17T03:23:44.538Z,9.35
2019-05-17T03:26:14.206Z,9.28
2019-05-17T03:28:43.912Z,9.24
2019-05-17T03:31:16.813Z,9.18
2019-05-17T03:33:46.464Z,9.14
2019-05-17T03:36:18.036Z,9.11
2019-05-17T03:38:48.058Z,9.08
2019-05-17T03:41:23.675Z,9.04
2019-05-17T03:44:02.951Z,9.01
2019-05-17T03:46:33.397Z,8.99
2019-05-17T03:49:03.872Z,8.97
2019-05-17T03:51:33.922Z,8.98
2019-05-17T03:54:03.608Z,9.01
2019-05-17T03:56:33.362Z,9.05
2019-05-17T03:59:03.950Z,9.05
2019-05-17T04:01:56.436Z,9.07
2019-05-17T04:04:26.088Z,9.09
2019-05-17T04:06:56.047Z,9.15
2019-05-17T04:09:25.805Z,9.14
2019-05-17T04:11:55.507Z,9.13
2019-05-17T04:14:26.190Z,9.12
2019-05-17T04:16:55.853Z,9.11
2019-05-17T04:19:25.506Z,9.10
2019-05-17T04:21:55.251Z,9.15
2019-05-17T04:24:24.941Z,9.20
2019-05-17T04:26:54.627Z,9.28
2019-05-17T04:29:24.387Z,9.41
2019-05-17T04:32:16.633Z,9.48
2019-05-17T04:34:46.319Z,9.57
2019-05-17T04:37:16.183Z,9.68
2019-05-17T04:39:45.861Z,9.80
2019-05-17T04:42:15.781Z,10.08
2019-05-17T04:44:45.468Z,10.49
2019-05-17T04:47:15.399Z,10.71
2019-05-17T04:49:45.143Z,10.67
2019-05-17T04:52:14.952Z,10.65
2019-05-17T04:54:44.809Z,10.74
2019-05-17T04:57:14.681Z,11.22
2019-05-17T04:59:44.435Z,11.75
2019-05-17T05:02:14.211Z,12.33
2019-05-17T05:04:43.981Z,12.56
2019-05-17T05:07:14.016Z,12.51
2019-05-17T05:09:43.818Z,12.22
2019-05-17T05:12:13.505Z,11.98
2019-05-17T05:14:43.358Z,11.73
2019-05-17T05:17:13.351Z,11.59
2019-05-17T05:19:43.019Z,11.42
2019-05-17T05:22:14.316Z,11.36
2019-05-17T05:24:44.056Z,11.73
2019-05-17T05:27:13.731Z,12.01
2019-05-17T05:29:43.388Z,11.85
2019-05-17T05:32:13.064Z,12.02
2019-05-17T05:34:43.263Z,12.17
2019-05-17T05:37:14.115Z,12.12
2019-05-17T05:39:43.780Z,12.13
2019-05-17T05:42:14.124Z,12.14
2019-05-17T05:44:43.824Z,12.16
2019-05-17T05:47:13.491Z,12.26
2019-05-17T05:49:43.156Z,12.77
2019-05-17T05:52:12.985Z,14.28
2019-05-17T05:54:43.718Z,15.63
2019-05-17T05:57:13.404Z,16.15
2019-05-17T05:59:43.088Z,15.67
2019-05-17T06:02:12.795Z,14.67
2019-05-17T06:04:42.564Z,13.93
2019-05-17T06:07:13.306Z,13.47
2019-05-17T06:09:42.968Z,13.30
2019-05-17T06:12:23.338Z,13.36
2019-05-17T06:14:44.024Z,13.61
2019-05-17T06:17:13.779Z,13.85
2019-05-17T06:19:43.615Z,13.76
2019-05-17T06:22:13.292Z,14.41
2019-05-17T06:24:43.200Z,15.20
2019-05-17T06:27:12.889Z,16.19
2019-05-17T06:29:43.594Z,15.90
2019-05-17T06:32:13.915Z,15.95
2019-05-17T06:34:43.651Z,16.60
2019-05-17T06:37:16.503Z,16.51
2019-05-17T06:39:44.835Z,15.76
2019-05-17T06:42:14.590Z,16.67
2019-05-17T06:44:44.341Z,17.54
2019-05-17T06:47:14.037Z,18.30
2019-05-17T06:49:43.730Z,17.51
2019-05-17T06:52:13.526Z,16.69
2019-05-17T06:54:43.428Z,15.98
2019-05-17T06:57:13.159Z,15.01
2019-05-17T06:59:42.965Z,15.62
2019-05-17T07:02:12.728Z,15.48
2019-05-17T07:04:42.391Z,14.74
2019-05-17T07:07:27.123Z,14.01
2019-05-17T07:10:00.475Z,13.40
2019-05-17T07:12:30.745Z,12.94
2019-05-17T07:15:02.022Z,12.64
2019-05-17T07:17:31.967Z,12.41
2019-05-17T07:20:01.731Z,12.24
2019-05-17T07:22:32.768Z,12.13
2019-05-17T07:25:02.616Z,12.01
2019-05-17T07:27:41.498Z,11.98
2019-05-17T07:30:04.298Z,12.04
2019-05-17T07:32:36.885Z,12.12
2019-05-17T07:35:07.349Z,12.17
2019-05-17T07:37:39.533Z,12.14
2019-05-17T07:40:10.790Z,12.12
2019-05-17T07:42:40.859Z,12.28
2019-05-17T07:45:12.162Z,12.45
2019-05-17T07:47:41.892Z,12.58
2019-05-17T07:50:12.028Z,12.69
2019-05-17T07:52:42.112Z,12.94
2019-05-17T07:55:12.123Z,13.05
2019-05-17T07:57:41.846Z,13.00
2019-05-17T08:00:12.369Z,13.13
2019-05-17T08:02:42.200Z,13.34
2019-05-17T08:05:12.434Z,13.52
2019-05-17T08:07:42.129Z,13.71
2019-05-17T08:10:11.984Z,13.92
2019-05-17T08:12:41.680Z,14.13
2019-05-17T08:15:11.732Z,14.31
2019-05-17T08:17:41.659Z,14.45
2019-05-17T08:20:11.918Z,14.70
2019-05-17T08:22:41.880Z,14.88
2019-05-17T08:25:12.420Z,15.16
2019-05-17T08:27:42.232Z,15.65
2019-05-17T08:30:12.605Z,15.94
2019-05-17T08:32:42.292Z,16.16
2019-05-17T08:35:12.143Z,16.43
2019-05-17T08:37:42.691Z,16.88
2019-05-17T08:40:15.167Z,17.63
2019-05-17T08:42:45.504Z,18.11
2019-05-17T08:45:15.341Z,18.21
2019-05-17T08:47:45.048Z,18.20
2019-05-17T08:50:15.495Z,18.27
2019-05-17T08:52:45.197Z,19.54
2019-05-17T08:55:15.109Z,21.40
2019-05-17T08:57:44.284Z,21.81
2019-05-17T09:00:13.332Z,20.95
2019-05-17T09:02:42.052Z,20.75
2019-05-17T09:05:11.936Z,20.45
2019-05-17T09:07:41.622Z,19.36
2019-05-17T09:10:11.683Z,18.39
2019-05-17T09:12:41.401Z,17.68
2019-05-17T09:15:12.131Z,17.02
2019-05-17T09:17:41.800Z,16.81
2019-05-17T09:20:11.930Z,17.67
2019-05-17T09:22:41.616Z,19.24
2019-05-17T09:25:18.485Z,20.25
2019-05-17T09:27:42.939Z,21.09
2019-05-17T09:30:13.490Z,22.00
2019-05-17T09:32:43.154Z,22.61
2019-05-17T09:35:13.161Z,22.82
2019-05-17T09:37:42.978Z,23.20
2019-05-17T09:40:13.891Z,23.51
2019-05-17T09:42:43.603Z,23.38
2019-05-17T09:45:13.715Z,23.43
2019-05-17T09:47:43.400Z,22.32
2019-05-17T09:50:13.597Z,21.71
2019-05-17T09:52:43.352Z,20.92
2019-05-17T09:55:13.273Z,20.02
2019-05-17T09:57:42.947Z,20.12
2019-05-17T10:00:13.217Z,19.48
2019-05-17T10:02:42.972Z,18.93
2019-05-17T10:05:13.071Z,19.25
2019-05-17T10:07:42.742Z,20.43
2019-05-17T10:10:12.726Z,20.51
2019-05-17T10:12:42.423Z,19.77
2019-05-17T10:15:12.385Z,19.30
2019-05-17T10:17:42.045Z,20.71
2019-05-17T10:20:12.178Z,23.19
2019-05-17T10:22:41.922Z,24.48
2019-05-17T10:25:11.698Z,23.11
2019-05-17T10:27:41.547Z,21.65
2019-05-17T10:30:11.601Z,21.73
2019-05-17T10:32:41.425Z,23.08
2019-05-17T10:35:11.384Z,23.79
2019-05-17T10:37:41.106Z,22.88
2019-05-17T10:40:11.674Z,22.43
2019-05-17T10:42:41.378Z,22.21
2019-05-17T10:45:11.714Z,23.70
2019-05-17T10:47:41.461Z,24.85
2019-05-17T10:50:11.527Z,24.59
2019-05-17T10:52:41.410Z,23.49
2019-05-17T10:55:11.341Z,22.39
2019-05-17T10:57:41.227Z,21.15
2019-05-17T11:00:11.673Z,19.85
2019-05-17T11:02:41.595Z,19.15
2019-05-17T11:05:11.501Z,19.65
2019-05-17T11:07:42.160Z,19.24
2019-05-17T11:10:12.493Z,19.64
2019-05-17T11:12:42.204Z,19.44
2019-05-17T11:15:12.342Z,19.17
2019-05-17T11:17:42.095Z,18.81
2019-05-17T11:20:13.045Z,18.77
2019-05-17T11:22:42.747Z,19.11
2019-05-17T11:25:12.647Z,19.96
2019-05-17T11:27:42.343Z,20.33
2019-05-17T11:30:12.536Z,20.33
2019-05-17T11:32:42.204Z,19.88
2019-05-17T11:35:12.048Z,20.25
2019-05-17T11:37:41.730Z,20.51
2019-05-17T11:40:11.696Z,20.05
2019-05-17T11:42:41.661Z,19.78
2019-05-17T11:45:25.212Z,19.70
2019-05-17T11:47:42.766Z,19.70
2019-05-17T11:50:12.633Z,19.16
2019-05-17T11:52:42.315Z,18.84
2019-05-17T11:55:12.158Z,18.42
2019-05-17T11:57:41.882Z,18.12
2019-05-17T12:00:12.657Z,17.91
2019-05-17T12:02:42.370Z,17.75
2019-05-17T12:05:13.111Z,17.68
2019-05-17T12:07:42.804Z,17.63
2019-05-17T12:10:13.143Z,17.50
2019-05-17T12:12:42.818Z,17.44
2019-05-17T12:15:12.885Z,17.48
2019-05-17T12:17:42.555Z,17.45
2019-05-17T12:20:14.001Z,17.38
2019-05-17T12:22:43.714Z,17.28
2019-05-17T12:25:14.065Z,17.17
2019-05-17T12:27:43.745Z,17.13
2019-05-17T12:30:13.942Z,17.13
2019-05-17T12:32:43.594Z,17.14
2019-05-17T12:35:13.570Z,17.22
2019-05-17T12:37:43.261Z,17.31
2019-05-17T12:40:13.194Z,17.35
2019-05-17T12:42:42.923Z,17.48
2019-05-17T12:45:12.846Z,17.65
2019-05-17T12:47:42.560Z,17.85
2019-05-17T12:50:12.590Z,17.89
2019-05-17T12:52:42.357Z,17.91
2019-05-17T12:55:12.393Z,17.90
2019-05-17T12:57:42.078Z,17.96
2019-05-17T13:00:13.560Z,17.88
2019-05-17T13:02:43.245Z,17.86
2019-05-17T13:05:13.272Z,17.89
2019-05-17T13:07:43.270Z,17.97
2019-05-17T13:10:13.190Z,18.11
2019-05-17T13:12:42.910Z,18.20
2019-05-17T13:15:13.059Z,18.38
2019-05-17T13:17:43.017Z,18.54
2019-05-17T13:20:13.443Z,18.84
2019-05-17T13:22:43.158Z,19.18
2019-05-17T13:25:13.443Z,19.26
2019-05-17T13:27:43.189Z,19.22
2019-05-17T13:30:13.351Z,19.24
2019-05-17T13:32:43.062Z,19.35
2019-05-17T13:35:12.952Z,19.46
2019-05-17T13:37:42.599Z,19.51
2019-05-17T13:40:13.956Z,19.48
2019-05-17T13:42:43.746Z,19.29
2019-05-17T13:45:13.784Z,19.27
2019-05-17T13:47:43.501Z,19.06
2019-05-17T13:50:15.230Z,18.75
2019-05-17T13:52:44.936Z,18.63
2019-05-17T13:55:14.925Z,18.67
2019-05-17T13:57:44.714Z,18.77
2019-05-17T14:00:15.238Z,18.77
2019-05-17T14:02:45.016Z,18.85
2019-05-17T14:05:15.367Z,19.08
2019-05-17T14:07:45.056Z,19.39
2019-05-17T14:10:26.781Z,19.39
2019-05-17T14:12:46.552Z,19.32
2019-05-17T14:15:16.843Z,19.30
2019-05-17T14:17:46.544Z,19.30
2019-05-17T14:20:16.850Z,19.35
2019-05-17T14:22:46.536Z,19.21
2019-05-17T14:25:16.326Z,19.14
2019-05-17T14:27:46.091Z,19.14
2019-05-17T14:30:16.122Z,19.40
2019-05-17T14:32:45.825Z,19.41
2019-05-17T14:35:15.869Z,19.34
2019-05-17T14:37:45.754Z,19.38
2019-05-17T14:40:15.798Z,19.63
2019-05-17T14:42:45.593Z,19.98
2019-05-17T14:45:15.619Z,20.26
2019-05-17T14:47:45.366Z,20.38
2019-05-17T14:50:15.684Z,20.39
2019-05-17T14:52:45.435Z,20.33
2019-05-17T14:55:15.492Z,20.01
2019-05-17T14:57:45.263Z,19.64
2019-05-17T15:00:15.531Z,19.41
2019-05-17T15:02:45.306Z,19.30
2019-05-17T15:05:15.458Z,19.08
2019-05-17T15:07:45.191Z,18.90
2019-05-17T15:10:15.420Z,18.78
2019-05-17T15:12:45.108Z,18.67
2019-05-17T15:15:25.673Z,18.61
2019-05-17T15:17:46.570Z,18.57
2019-05-17T15:20:16.389Z,18.59
2019-05-17T15:22:46.217Z,18.65
2019-05-17T15:25:15.995Z,18.75
2019-05-17T15:27:45.712Z,18.76
2019-05-17T15:30:15.510Z,18.74
2019-05-17T15:32:45.264Z,18.74
2019-05-17T15:35:15.128Z,18.92
2019-05-17T15:37:44.838Z,19.18
2019-05-17T15:40:14.821Z,19.83
2019-05-17T15:42:44.953Z,19.83
2019-05-17T15:45:15.030Z,19.85
2019-05-17T15:47:44.776Z,19.85
2019-05-17T15:50:14.922Z,19.98
2019-05-17T15:52:44.675Z,20.07
2019-05-17T15:55:14.528Z,20.28
2019-05-17T15:57:44.226Z,20.28
2019-05-17T16:00:14.692Z,20.36
2019-05-17T16:02:44.433Z,19.91
2019-05-17T16:05:14.557Z,19.91
2019-05-17T16:07:44.293Z,19.51
2019-05-17T16:10:14.325Z,19.16
2019-05-17T16:12:59.248Z,18.83
2019-05-17T16:15:15.827Z,18.65
2019-05-17T16:17:45.550Z,18.53
2019-05-17T16:20:17.180Z,18.45
2019-05-17T16:22:46.884Z,18.42
2019-05-17T16:25:16.820Z,18.44
2019-05-17T16:27:46.702Z,18.47
2019-05-17T16:30:16.534Z,18.53
2019-05-17T16:32:46.251Z,18.54
2019-05-17T16:35:16.211Z,18.46
2019-05-17T16:37:45.954Z,18.40
2019-05-17T16:40:29.977Z,18.35
2019-05-17T16:43:17.714Z,18.27
2019-05-17T16:45:37.725Z,18.28
2019-05-17T16:48:07.582Z,18.32
2019-05-17T16:50:37.263Z,18.41
2019-05-17T16:53:07.525Z,18.57
2019-05-17T16:55:37.429Z,18.78
2019-05-17T16:58:07.410Z,18.92
2019-05-17T17:00:38.404Z,18.94
2019-05-17T17:03:08.268Z,18.94
2019-05-17T17:05:38.212Z,18.84
2019-05-17T17:08:08.281Z,18.75
2019-05-17T17:10:38.086Z,18.68
2019-05-17T17:13:07.862Z,18.63
2019-05-17T17:15:37.711Z,18.53
2019-05-17T17:18:07.504Z,18.46
2019-05-17T17:20:37.287Z,18.39
2019-05-17T17:23:06.973Z,18.34
2019-05-17T17:25:36.633Z,18.27
2019-05-17T17:28:06.428Z,18.20
2019-05-17T17:30:36.099Z,18.18
2019-05-17T17:33:05.953Z,18.14
2019-05-17T17:35:35.742Z,18.10
2019-05-17T17:38:05.506Z,18.05
2019-05-17T17:40:35.272Z,18.00
2019-05-17T17:43:05.060Z,17.95
2019-05-17T17:45:34.896Z,17.92
2019-05-17T17:48:04.718Z,17.90
2019-05-17T17:50:35.535Z,17.89
2019-05-17T17:53:06.957Z,17.88
2019-05-17T17:55:36.651Z,17.89
2019-05-17T17:58:06.767Z,17.89
2019-05-17T18:00:36.475Z,17.90
2019-05-17T18:03:06.465Z,17.89
2019-05-17T18:05:36.242Z,17.87
2019-05-17T18:08:06.140Z,17.84
2019-05-17T18:10:36.392Z,17.80
2019-05-17T18:13:06.194Z,17.75
2019-05-17T18:15:40.948Z,17.68
2019-05-17T18:18:10.769Z,17.59
2019-05-17T18:20:40.484Z,17.49
2019-05-17T18:23:10.557Z,17.38
2019-05-17T18:25:40.584Z,17.24
2019-05-17T18:28:10.833Z,17.11
2019-05-17T18:30:40.729Z,16.98
2019-05-17T18:33:10.508Z,16.86
2019-05-17T18:35:40.380Z,16.79
2019-05-17T18:38:10.205Z,16.69
2019-05-17T18:40:39.978Z,16.61
2019-05-17T18:43:09.912Z,16.55
2019-05-17T18:45:39.742Z,16.49
2019-05-17T18:48:09.572Z,16.43
2019-05-17T18:50:39.328Z,16.38
2019-05-17T18:53:16.486Z,16.32
2019-05-17T18:55:40.486Z,16.24
2019-05-17T18:58:10.267Z,16.19
2019-05-17T19:00:41.017Z,16.13
2019-05-17T19:03:10.720Z,16.09
2019-05-17T19:05:40.463Z,16.04
2019-05-17T19:08:10.167Z,15.99
2019-05-17T19:10:40.020Z,15.91
2019-05-17T19:13:09.692Z,15.82
2019-05-17T19:15:39.355Z,15.75
2019-05-17T19:18:09.211Z,15.67
2019-05-17T19:20:39.916Z,15.61
2019-05-17T19:23:09.586Z,15.55
2019-05-17T19:25:39.274Z,15.54
2019-05-17T19:28:08.979Z,15.52
2019-05-17T19:30:38.770Z,15.46
2019-05-17T19:33:08.821Z,15.34
2019-05-17T19:35:38.496Z,15.24
2019-05-17T19:38:08.176Z,15.18
2019-05-17T19:40:37.922Z,15.16
2019-05-17T19:43:07.699Z,15.16
2019-05-17T19:45:37.404Z,15.11
2019-05-17T19:48:07.098Z,15.05
2019-05-17T19:50:36.979Z,14.99
2019-05-17T19:53:06.682Z,14.96
2019-05-17T19:55:36.423Z,14.95
2019-05-17T19:58:06.378Z,14.95
2019-05-17T20:00:36.139Z,14.97
2019-05-17T20:03:05.808Z,14.97
2019-05-17T20:05:35.489Z,15.00
2019-05-17T20:08:05.395Z,15.01
2019-05-17T20:10:35.276Z,15.04
2019-05-17T20:13:05.405Z,15.05
2019-05-17T20:15:35.200Z,15.04
2019-05-17T20:18:05.254Z,14.99
2019-05-17T20:20:35.034Z,14.95
2019-05-17T20:23:04.783Z,14.89
2019-05-17T20:25:34.604Z,14.84
2019-05-17T20:28:04.466Z,14.81
2019-05-17T20:30:34.240Z,14.79
2019-05-17T20:33:04.315Z,14.81
2019-05-17T20:35:34.239Z,14.84
2019-05-17T20:38:04.129Z,14.88
2019-05-17T20:40:33.830Z,14.92
2019-05-17T20:43:03.572Z,14.94
2019-05-17T20:45:33.842Z,14.93
2019-05-17T20:48:03.616Z,14.88
2019-05-17T20:50:33.313Z,14.83
2019-05-17T20:53:17.580Z,14.81
2019-05-17T20:55:35.488Z,14.76
2019-05-17T20:58:05.242Z,14.69
2019-05-17T21:00:35.072Z,14.57
2019-05-17T21:03:04.907Z,14.27
2019-05-17T21:05:34.581Z,14.13
2019-05-17T21:08:04.274Z,14.03
2019-05-17T21:10:33.937Z,13.95
2019-05-17T21:13:04.428Z,13.93
2019-05-17T21:15:46.941Z,13.84
2019-05-17T21:18:07.519Z,13.84
2019-05-17T21:20:37.210Z,13.83
2019-05-17T21:23:06.930Z,13.52
2019-05-17T21:25:36.601Z,13.20
2019-05-17T21:28:06.270Z,13.12
2019-05-17T21:30:36.005Z,13.22
2019-05-17T21:33:05.690Z,13.28
2019-05-17T21:35:35.503Z,13.47
2019-05-17T21:38:05.198Z,13.62
2019-05-17T21:40:34.904Z,13.76
2019-05-17T21:43:04.579Z,13.89
2019-05-17T21:45:34.290Z,13.98
2019-05-17T21:48:04.084Z,14.02
2019-05-17T21:50:33.784Z,14.04
2019-05-17T21:53:03.499Z,14.04
2019-05-17T21:55:33.184Z,14.08
2019-05-17T21:58:02.892Z,14.10
2019-05-17T22:01:23.464Z,14.09
2019-05-17T22:03:53.358Z,14.09
2019-05-17T22:06:23.430Z,14.04
2019-05-17T22:08:53.240Z,14.01
2019-05-17T22:11:23.059Z,13.98
2019-05-17T22:13:53.741Z,13.93
2019-05-17T22:16:23.687Z,13.89
2019-05-17T22:18:53.381Z,13.84
2019-05-17T22:21:23.049Z,13.78
2019-05-17T22:23:52.820Z,13.75
2019-05-17T22:26:22.477Z,13.77
2019-05-17T22:28:52.163Z,13.81
2019-05-17T22:31:21.964Z,13.84
2019-05-17T22:33:51.619Z,13.89
2019-05-17T22:36:21.432Z,13.93
2019-05-17T22:38:51.122Z,13.96
2019-05-17T22:41:20.889Z,13.97
2019-05-17T22:43:50.589Z,13.98
2019-05-17T22:46:35.099Z,14.00
2019-05-17T22:48:52.808Z,14.00
2019-05-17T22:51:22.536Z,13.98
2019-05-17T22:53:52.395Z,13.99
2019-05-17T22:56:22.063Z,14.00
2019-05-17T22:58:51.741Z,14.01
2019-05-17T23:01:21.528Z,14.02
2019-05-17T23:03:51.245Z,13.99
2019-05-17T23:06:20.939Z,13.96
2019-05-17T23:08:50.617Z,13.92
2019-05-17T23:11:20.343Z,13.87
2019-05-17T23:13:50.036Z,13.83
2019-05-17T23:16:19.784Z,13.78
2019-05-17T23:19:07.921Z,13.78
2019-05-17T23:21:38.308Z,13.75
2019-05-17T23:24:08.347Z,13.73
2019-05-17T23:26:38.055Z,13.68
2019-05-17T23:29:07.845Z,13.64
2019-05-17T23:31:37.506Z,13.59
2019-05-17T23:34:07.185Z,13.55
2019-05-17T23:36:36.855Z,13.54
2019-05-17T23:39:07.389Z,13.50
2019-05-17T23:41:37.115Z,13.47
2019-05-17T23:44:06.808Z,13.47
2019-05-17T23:46:36.465Z,13.47
2019-05-17T23:49:06.211Z,13.51
2019-05-17T23:51:36.868Z,13.54
2019-05-17T23:54:06.605Z,13.56
2019-05-17T23:57:05.760Z,13.56
2019-05-17T23:59:35.452Z,13.55
