createdAt,value
2017-12-03T00:00:54.236Z,0.19
2017-12-03T00:03:20.366Z,0.18
2017-12-03T00:05:46.432Z,0.17
2017-12-03T00:08:12.554Z,0.16
2017-12-03T00:10:38.543Z,0.15
2017-12-03T00:13:04.652Z,0.15
2017-12-03T00:15:30.701Z,0.14
2017-12-03T00:17:56.811Z,0.13
2017-12-03T00:20:22.837Z,0.13
2017-12-03T00:22:48.921Z,0.12
2017-12-03T00:25:15.007Z,0.12
2017-12-03T00:27:41.173Z,0.12
2017-12-03T00:30:07.151Z,0.12
2017-12-03T00:32:33.179Z,0.11
2017-12-03T00:34:59.256Z,0.11
2017-12-03T00:37:25.273Z,0.10
2017-12-03T00:39:51.317Z,0.09
2017-12-03T00:42:17.331Z,0.09
2017-12-03T00:44:43.473Z,0.09
2017-12-03T00:47:09.665Z,0.09
2017-12-03T00:49:35.675Z,0.08
2017-12-03T00:52:01.743Z,0.09
2017-12-03T00:54:27.837Z,0.09
2017-12-03T00:56:53.944Z,0.08
2017-12-03T00:59:19.984Z,0.08
2017-12-03T01:01:46.052Z,0.09
2017-12-03T01:04:12.131Z,0.08
2017-12-03T01:06:38.286Z,0.06
2017-12-03T01:09:04.509Z,0.06
2017-12-03T01:11:30.604Z,0.07
2017-12-03T01:13:56.792Z,0.07
2017-12-03T01:16:23.015Z,0.07
2017-12-03T01:18:49.049Z,0.06
2017-12-03T01:21:15.129Z,0.06
2017-12-03T01:23:42.147Z,0.08
2017-12-03T01:26:08.264Z,0.07
2017-12-03T01:28:34.306Z,0.06
2017-12-03T01:31:00.500Z,0.07
2017-12-03T01:33:26.532Z,0.06
2017-12-03T01:35:52.680Z,0.06
2017-12-03T01:38:18.760Z,0.06
2017-12-03T01:40:44.776Z,0.04
2017-12-03T01:43:10.793Z,0.05
2017-12-03T01:45:36.951Z,0.04
2017-12-03T01:48:03.028Z,0.02
2017-12-03T01:50:29.093Z,0.03
2017-12-03T01:52:55.105Z,0.01
2017-12-03T01:55:21.112Z,0.01
2017-12-03T01:57:47.135Z,0.01
2017-12-03T02:00:13.191Z,-0.01
2017-12-03T02:02:39.253Z,-0.01
2017-12-03T02:05:05.361Z,-0.02
2017-12-03T02:07:31.477Z,-0.02
2017-12-03T02:09:57.564Z,-0.02
2017-12-03T02:12:23.598Z,-0.04
2017-12-03T02:14:49.611Z,-0.04
2017-12-03T02:17:15.688Z,-0.06
2017-12-03T02:19:41.951Z,-0.06
2017-12-03T02:22:07.981Z,-0.07
2017-12-03T02:24:34.010Z,-0.08
2017-12-03T02:27:00.095Z,-0.08
2017-12-03T02:29:26.115Z,-0.09
2017-12-03T02:31:52.107Z,-0.10
2017-12-03T02:34:18.192Z,-0.09
2017-12-03T02:36:44.256Z,-0.09
2017-12-03T02:39:10.268Z,-0.08
2017-12-03T02:41:36.326Z,-0.09
2017-12-03T02:44:02.414Z,-0.09
2017-12-03T02:46:28.530Z,-0.11
2017-12-03T02:48:54.615Z,-0.12
2017-12-03T02:51:20.628Z,-0.13
2017-12-03T02:53:46.668Z,-0.14
2017-12-03T02:56:12.667Z,-0.15
2017-12-03T02:58:38.784Z,-0.16
2017-12-03T03:01:04.832Z,-0.17
2017-12-03T03:03:30.823Z,-0.19
2017-12-03T03:05:56.929Z,-0.19
2017-12-03T03:08:23.051Z,-0.19
2017-12-03T03:10:49.234Z,-0.20
2017-12-03T03:13:15.535Z,-0.20
2017-12-03T03:15:41.621Z,-0.21
2017-12-03T03:18:07.677Z,-0.22
2017-12-03T03:20:33.730Z,-0.23
2017-12-03T03:22:59.851Z,-0.22
2017-12-03T03:25:25.869Z,-0.22
2017-12-03T03:27:51.881Z,-0.22
2017-12-03T03:30:17.913Z,-0.22
2017-12-03T03:32:44.332Z,-0.25
2017-12-03T03:35:10.377Z,-0.25
2017-12-03T03:37:36.460Z,-0.26
2017-12-03T03:40:02.583Z,-0.25
2017-12-03T03:42:28.629Z,-0.24
2017-12-03T03:44:54.678Z,-0.24
2017-12-03T03:47:21.068Z,-0.25
2017-12-03T03:49:47.128Z,-0.26
2017-12-03T03:52:13.151Z,-0.27
2017-12-03T03:54:39.429Z,-0.28
2017-12-03T03:57:05.573Z,-0.29
2017-12-03T03:59:31.611Z,-0.29
2017-12-03T04:01:57.754Z,-0.29
2017-12-03T04:04:23.878Z,-0.28
2017-12-03T04:06:50.054Z,-0.28
2017-12-03T04:09:16.192Z,-0.29
2017-12-03T04:11:42.404Z,-0.29
2017-12-03T04:14:08.422Z,-0.30
2017-12-03T04:16:34.555Z,-0.30
2017-12-03T04:19:00.658Z,-0.29
2017-12-03T04:21:26.670Z,-0.31
2017-12-03T04:23:52.786Z,-0.31
2017-12-03T04:26:25.844Z,-0.31
2017-12-03T04:28:51.936Z,-0.31
2017-12-03T04:31:18.074Z,-0.32
2017-12-03T04:33:44.283Z,-0.34
2017-12-03T04:36:10.290Z,-0.34
2017-12-03T04:38:36.336Z,-0.35
2017-12-03T04:41:02.690Z,-0.36
2017-12-03T04:43:28.829Z,-0.36
2017-12-03T04:45:54.984Z,-0.36
2017-12-03T04:48:21.197Z,-0.37
2017-12-03T04:50:47.430Z,-0.38
2017-12-03T04:53:13.691Z,-0.38
2017-12-03T04:55:39.700Z,-0.38
2017-12-03T04:58:05.779Z,-0.39
2017-12-03T05:00:32.005Z,-0.39
2017-12-03T05:02:58.244Z,-0.41
2017-12-03T05:05:24.513Z,-0.41
2017-12-03T05:07:50.693Z,-0.41
2017-12-03T05:10:16.783Z,-0.41
2017-12-03T05:12:42.860Z,-0.38
2017-12-03T05:15:09.563Z,-0.36
2017-12-03T05:17:35.717Z,-0.34
2017-12-03T05:20:01.847Z,-0.31
2017-12-03T05:22:27.849Z,-0.29
2017-12-03T05:24:53.914Z,-0.28
2017-12-03T05:27:20.960Z,-0.29
2017-12-03T05:29:47.061Z,-0.26
2017-12-03T05:32:13.123Z,-0.26
2017-12-03T05:34:39.167Z,-0.29
2017-12-03T05:37:05.560Z,-0.32
2017-12-03T05:39:38.763Z,-0.34
2017-12-03T05:42:04.834Z,-0.36
2017-12-03T05:44:31.124Z,-0.38
2017-12-03T05:46:57.228Z,-0.40
2017-12-03T05:49:23.366Z,-0.43
2017-12-03T05:51:49.547Z,-0.45
2017-12-03T05:54:15.618Z,-0.45
2017-12-03T05:56:41.678Z,-0.44
2017-12-03T05:59:07.823Z,-0.45
2017-12-03T06:01:34.120Z,-0.46
2017-12-03T06:04:00.216Z,-0.48
2017-12-03T06:06:26.258Z,-0.49
2017-12-03T06:08:52.538Z,-0.50
2017-12-03T06:11:18.541Z,-0.51
2017-12-03T06:13:45.447Z,-0.52
2017-12-03T06:16:11.563Z,-0.53
2017-12-03T06:18:37.578Z,-0.53
2017-12-03T06:21:03.676Z,-0.54
2017-12-03T06:23:29.947Z,-0.55
2017-12-03T06:25:56.052Z,-0.57
2017-12-03T06:28:22.164Z,-0.57
2017-12-03T06:30:48.260Z,-0.56
2017-12-03T06:33:14.463Z,-0.57
2017-12-03T06:35:40.509Z,-0.56
2017-12-03T06:38:06.841Z,-0.57
2017-12-03T06:40:32.902Z,-0.57
2017-12-03T06:42:59.167Z,-0.57
2017-12-03T06:45:25.375Z,-0.58
2017-12-03T06:47:51.579Z,-0.58
2017-12-03T06:50:17.794Z,-0.59
2017-12-03T06:52:44.132Z,-0.59
2017-12-03T06:55:10.170Z,-0.59
2017-12-03T06:57:36.252Z,-0.58
2017-12-03T07:00:02.524Z,-0.57
2017-12-03T07:02:28.679Z,-0.56
2017-12-03T07:04:54.775Z,-0.57
2017-12-03T07:07:20.904Z,-0.54
2017-12-03T07:09:46.964Z,-0.53
2017-12-03T07:12:13.023Z,-0.53
2017-12-03T07:14:39.202Z,-0.52
2017-12-03T07:17:05.397Z,-0.52
2017-12-03T07:19:31.505Z,-0.52
2017-12-03T07:21:57.768Z,-0.50
2017-12-03T07:24:24.016Z,-0.49
2017-12-03T07:26:50.155Z,-0.47
2017-12-03T07:29:16.932Z,-0.46
2017-12-03T07:31:43.277Z,-0.44
2017-12-03T07:34:09.804Z,-0.42
2017-12-03T07:36:36.296Z,-0.39
2017-12-03T07:39:02.480Z,-0.37
2017-12-03T07:41:28.988Z,-0.34
2017-12-03T07:43:55.494Z,-0.30
2017-12-03T07:46:22.193Z,-0.25
2017-12-03T07:48:48.890Z,-0.20
2017-12-03T07:51:15.537Z,-0.15
2017-12-03T07:53:41.703Z,-0.13
2017-12-03T07:56:07.860Z,-0.12
2017-12-03T07:58:33.926Z,-0.11
2017-12-03T08:01:00.080Z,-0.08
2017-12-03T08:03:26.243Z,-0.07
2017-12-03T08:05:52.428Z,-0.02
2017-12-03T08:08:18.603Z,0.03
2017-12-03T08:10:44.739Z,0.06
2017-12-03T08:13:10.871Z,0.09
2017-12-03T08:15:37.050Z,0.13
2017-12-03T08:18:03.111Z,0.19
2017-12-03T08:20:29.208Z,0.25
2017-12-03T08:22:55.340Z,0.32
2017-12-03T08:25:21.455Z,0.38
2017-12-03T08:27:47.478Z,0.41
2017-12-03T08:30:13.539Z,0.44
2017-12-03T08:32:39.627Z,0.45
2017-12-03T08:35:05.766Z,0.42
2017-12-03T08:37:32.063Z,0.43
2017-12-03T08:39:58.237Z,0.47
2017-12-03T08:42:24.388Z,0.54
2017-12-03T08:44:51.024Z,0.62
2017-12-03T08:47:17.040Z,0.74
2017-12-03T08:49:43.234Z,0.81
2017-12-03T08:52:09.332Z,0.84
2017-12-03T08:54:35.460Z,0.88
2017-12-03T08:57:01.774Z,0.85
2017-12-03T08:59:27.909Z,0.89
2017-12-03T09:01:54.109Z,0.95
2017-12-03T09:04:20.381Z,0.96
2017-12-03T09:06:46.654Z,0.96
2017-12-03T09:09:13.226Z,0.97
2017-12-03T09:11:39.874Z,0.97
2017-12-03T09:14:06.247Z,1.08
2017-12-03T09:16:32.697Z,1.23
2017-12-03T09:18:59.141Z,1.37
2017-12-03T09:21:25.622Z,1.40
2017-12-03T09:23:52.244Z,1.48
2017-12-03T09:26:18.557Z,1.51
2017-12-03T09:28:45.370Z,1.50
2017-12-03T09:31:11.700Z,1.54
2017-12-03T09:33:38.197Z,1.63
2017-12-03T09:36:04.438Z,1.67
2017-12-03T09:38:30.540Z,1.64
2017-12-03T09:40:56.750Z,1.63
2017-12-03T09:43:22.975Z,1.60
2017-12-03T09:45:49.181Z,1.62
2017-12-03T09:48:15.331Z,1.69
2017-12-03T09:50:41.991Z,1.72
2017-12-03T09:53:08.204Z,1.80
2017-12-03T09:55:35.098Z,1.90
2017-12-03T09:58:01.723Z,2.03
2017-12-03T10:00:29.296Z,2.06
2017-12-03T10:02:55.714Z,2.14
2017-12-03T10:05:22.192Z,2.17
2017-12-03T10:07:52.123Z,2.15
2017-12-03T10:10:18.424Z,2.09
2017-12-03T10:12:45.327Z,2.08
2017-12-03T10:15:11.668Z,2.10
2017-12-03T10:17:38.188Z,2.05
2017-12-03T10:20:04.651Z,2.05
2017-12-03T10:22:31.224Z,2.14
2017-12-03T10:24:57.500Z,2.19
2017-12-03T10:27:23.614Z,2.30
2017-12-03T10:32:23.304Z,2.41
2017-12-03T10:34:51.876Z,2.33
2017-12-03T10:37:18.365Z,2.28
2017-12-03T10:39:45.244Z,2.37
2017-12-03T10:42:12.508Z,2.68
2017-12-03T10:44:39.236Z,2.84
2017-12-03T10:47:06.038Z,2.88
2017-12-03T10:49:32.150Z,2.90
2017-12-03T10:51:58.273Z,2.81
2017-12-03T10:54:24.350Z,2.77
2017-12-03T10:56:50.710Z,2.78
2017-12-03T10:59:16.782Z,2.72
2017-12-03T11:01:42.980Z,2.87
2017-12-03T11:04:09.104Z,2.96
2017-12-03T11:06:35.566Z,3.04
2017-12-03T11:09:01.729Z,2.86
2017-12-03T11:11:28.727Z,2.58
2017-12-03T11:13:55.231Z,2.37
2017-12-03T11:16:21.330Z,2.29
2017-12-03T11:18:47.402Z,2.33
2017-12-03T11:21:13.468Z,2.38
2017-12-03T11:23:39.635Z,2.47
2017-12-03T11:26:05.953Z,2.63
2017-12-03T11:28:32.591Z,2.70
2017-12-03T11:30:58.686Z,2.72
2017-12-03T11:33:24.798Z,2.74
2017-12-03T11:35:50.830Z,2.73
2017-12-03T11:38:16.881Z,2.71
2017-12-03T11:40:43.188Z,2.69
2017-12-03T11:43:09.399Z,2.75
2017-12-03T11:45:35.493Z,2.77
2017-12-03T11:48:01.603Z,2.70
2017-12-03T11:50:27.643Z,2.75
2017-12-03T11:52:53.869Z,3.11
2017-12-03T11:55:19.927Z,3.62
2017-12-03T11:57:46.343Z,4.21
2017-12-03T12:00:12.767Z,4.48
2017-12-03T12:02:39.164Z,4.56
2017-12-03T12:05:05.743Z,4.93
2017-12-03T12:07:31.769Z,5.25
2017-12-03T12:09:58.237Z,5.20
2017-12-03T12:12:25.753Z,5.00
2017-12-03T12:14:52.399Z,4.62
2017-12-03T12:17:18.893Z,4.48
2017-12-03T12:19:44.939Z,4.34
2017-12-03T12:22:10.985Z,4.39
2017-12-03T12:24:37.337Z,4.45
2017-12-03T12:27:03.678Z,4.58
2017-12-03T12:29:30.306Z,4.70
2017-12-03T12:31:56.705Z,4.79
2017-12-03T12:34:23.141Z,4.82
2017-12-03T12:36:49.501Z,4.86
2017-12-03T12:39:15.623Z,4.90
2017-12-03T12:41:41.713Z,4.87
2017-12-03T12:44:07.891Z,4.78
2017-12-03T12:46:34.502Z,4.61
2017-12-03T12:49:01.248Z,4.47
2017-12-03T12:51:27.568Z,4.40
2017-12-03T12:53:53.754Z,4.23
2017-12-03T12:56:20.049Z,4.03
2017-12-03T12:58:46.224Z,3.79
2017-12-03T13:01:12.402Z,3.63
2017-12-03T13:03:38.427Z,3.49
2017-12-03T13:06:05.478Z,3.40
2017-12-03T13:08:31.567Z,3.30
2017-12-03T13:10:57.694Z,3.30
2017-12-03T13:13:23.924Z,3.31
2017-12-03T13:15:50.105Z,3.34
2017-12-03T13:18:16.506Z,3.33
2017-12-03T13:20:42.592Z,3.27
2017-12-03T13:23:08.763Z,3.26
2017-12-03T13:25:34.861Z,3.17
2017-12-03T13:28:01.088Z,3.10
2017-12-03T13:30:27.329Z,3.09
2017-12-03T13:32:53.478Z,3.15
2017-12-03T13:35:19.567Z,3.15
2017-12-03T13:37:45.652Z,3.13
2017-12-03T13:40:11.745Z,3.07
2017-12-03T13:42:37.811Z,2.97
2017-12-03T13:45:03.958Z,2.92
2017-12-03T13:47:30.160Z,2.85
2017-12-03T13:49:56.184Z,2.82
2017-12-03T13:52:22.389Z,2.78
2017-12-03T13:54:48.609Z,2.75
2017-12-03T13:57:14.660Z,2.75
2017-12-03T13:59:40.819Z,2.73
2017-12-03T14:02:07.333Z,2.74
2017-12-03T14:04:33.480Z,2.78
2017-12-03T14:06:59.615Z,2.72
2017-12-03T14:09:25.627Z,2.71
2017-12-03T14:11:51.718Z,2.67
2017-12-03T14:14:17.860Z,2.67
2017-12-03T14:16:45.023Z,2.63
2017-12-03T14:19:11.244Z,2.60
2017-12-03T14:21:37.606Z,2.58
2017-12-03T14:24:03.867Z,2.51
2017-12-03T14:26:30.050Z,2.44
2017-12-03T14:28:56.260Z,2.37
2017-12-03T14:31:22.393Z,2.30
2017-12-03T14:33:48.535Z,2.21
2017-12-03T14:36:14.614Z,2.15
2017-12-03T14:38:41.289Z,2.09
2017-12-03T14:41:07.344Z,2.05
2017-12-03T14:43:33.641Z,2.01
2017-12-03T14:45:59.847Z,1.96
2017-12-03T14:48:26.044Z,1.92
2017-12-03T14:50:52.408Z,1.87
2017-12-03T14:53:18.514Z,1.81
2017-12-03T14:55:44.703Z,1.75
2017-12-03T14:58:10.935Z,1.71
2017-12-03T15:00:37.082Z,1.67
2017-12-03T15:03:03.172Z,1.63
2017-12-03T15:05:29.273Z,1.60
2017-12-03T15:07:55.377Z,1.56
2017-12-03T15:10:21.499Z,1.54
2017-12-03T15:12:47.559Z,1.50
2017-12-03T15:15:13.683Z,1.44
2017-12-03T15:17:39.793Z,1.39
2017-12-03T15:20:06.837Z,1.33
2017-12-03T15:22:33.154Z,1.27
2017-12-03T15:24:59.995Z,1.21
2017-12-03T15:27:26.267Z,1.16
2017-12-03T15:29:52.375Z,1.12
2017-12-03T15:35:11.461Z,1.00
2017-12-03T15:37:37.515Z,0.95
2017-12-03T15:40:03.820Z,0.91
2017-12-03T15:42:30.211Z,0.88
2017-12-03T15:44:56.344Z,0.87
2017-12-03T15:47:22.493Z,0.86
2017-12-03T15:49:48.898Z,0.83
2017-12-03T15:52:15.193Z,0.81
2017-12-03T15:54:41.613Z,0.79
2017-12-03T15:57:07.916Z,0.75
2017-12-03T15:59:34.692Z,0.73
2017-12-03T16:02:01.094Z,0.71
2017-12-03T16:04:27.294Z,0.70
2017-12-03T16:06:53.557Z,0.68
2017-12-03T16:09:20.799Z,0.66
2017-12-03T16:11:47.099Z,0.64
2017-12-03T16:14:13.212Z,0.62
2017-12-03T16:16:39.488Z,0.58
2017-12-03T16:19:05.730Z,0.56
2017-12-03T16:21:31.873Z,0.52
2017-12-03T16:23:58.075Z,0.49
2017-12-03T16:26:24.250Z,0.46
2017-12-03T16:28:50.601Z,0.44
2017-12-03T16:31:16.930Z,0.43
2017-12-03T16:33:44.105Z,0.44
2017-12-03T16:36:10.852Z,0.43
2017-12-03T16:38:37.086Z,0.42
2017-12-03T16:41:03.453Z,0.42
2017-12-03T16:43:29.714Z,0.44
2017-12-03T16:45:56.010Z,0.45
2017-12-03T16:48:22.538Z,0.48
2017-12-03T16:50:49.905Z,0.50
2017-12-03T16:53:16.156Z,0.51
2017-12-03T16:55:42.436Z,0.51
2017-12-03T16:58:08.970Z,0.50
2017-12-03T17:00:35.067Z,0.50
2017-12-03T17:03:01.233Z,0.49
2017-12-03T17:05:27.431Z,0.49
2017-12-03T17:07:53.661Z,0.48
2017-12-03T17:10:19.916Z,0.46
2017-12-03T17:12:46.045Z,0.44
2017-12-03T17:15:12.163Z,0.42
2017-12-03T17:17:38.399Z,0.42
2017-12-03T17:20:04.603Z,0.42
2017-12-03T17:22:31.002Z,0.42
2017-12-03T17:24:57.148Z,0.40
2017-12-03T17:27:23.402Z,0.40
2017-12-03T17:29:49.521Z,0.40
2017-12-03T17:32:16.082Z,0.40
2017-12-03T17:34:42.373Z,0.37
2017-12-03T17:37:08.620Z,0.37
2017-12-03T17:39:35.498Z,0.37
2017-12-03T17:42:01.782Z,0.37
2017-12-03T17:44:27.941Z,0.36
2017-12-03T17:46:54.218Z,0.35
2017-12-03T17:49:20.597Z,0.34
2017-12-03T17:51:46.950Z,0.33
2017-12-03T17:54:13.236Z,0.33
2017-12-03T17:56:39.419Z,0.33
2017-12-03T17:59:05.727Z,0.33
2017-12-03T18:01:31.988Z,0.33
2017-12-03T18:03:58.183Z,0.34
2017-12-03T18:06:24.286Z,0.35
2017-12-03T18:08:50.355Z,0.35
2017-12-03T18:11:16.524Z,0.34
2017-12-03T18:13:42.900Z,0.35
2017-12-03T18:16:09.342Z,0.34
2017-12-03T18:18:35.667Z,0.35
2017-12-03T18:21:01.791Z,0.35
2017-12-03T18:23:27.842Z,0.35
2017-12-03T18:25:54.041Z,0.35
2017-12-03T18:28:20.927Z,0.34
2017-12-03T18:30:47.005Z,0.34
2017-12-03T18:33:13.090Z,0.32
2017-12-03T18:35:39.152Z,0.31
2017-12-03T18:38:05.753Z,0.30
2017-12-03T18:40:31.879Z,0.29
2017-12-03T18:42:57.978Z,0.27
2017-12-03T18:45:24.896Z,0.26
2017-12-03T18:47:51.113Z,0.24
2017-12-03T18:50:17.273Z,0.23
2017-12-03T18:52:43.590Z,0.22
2017-12-03T18:55:09.692Z,0.20
2017-12-03T18:57:35.886Z,0.19
2017-12-03T19:00:02.101Z,0.16
2017-12-03T19:02:28.166Z,0.15
2017-12-03T19:04:54.384Z,0.14
2017-12-03T19:07:20.466Z,0.11
2017-12-03T19:09:46.668Z,0.08
2017-12-03T19:12:12.840Z,0.07
2017-12-03T19:14:39.050Z,0.05
2017-12-03T19:17:05.129Z,0.04
2017-12-03T19:19:31.260Z,0.04
2017-12-03T19:21:57.382Z,0.02
2017-12-03T19:24:24.600Z,0.00
2017-12-03T19:26:52.740Z,-0.02
2017-12-03T19:29:18.890Z,-0.07
2017-12-03T19:31:44.997Z,-0.12
2017-12-03T19:34:11.084Z,-0.15
2017-12-03T19:36:37.208Z,-0.20
2017-12-03T19:39:03.457Z,-0.24
2017-12-03T19:41:29.525Z,-0.26
2017-12-03T19:43:55.686Z,-0.28
2017-12-03T19:46:22.030Z,-0.31
2017-12-03T19:48:48.175Z,-0.34
2017-12-03T19:51:14.235Z,-0.35
2017-12-03T19:53:40.337Z,-0.35
2017-12-03T19:56:06.558Z,-0.35
2017-12-03T19:58:32.726Z,-0.36
2017-12-03T20:00:58.812Z,-0.37
2017-12-03T20:03:24.888Z,-0.39
2017-12-03T20:05:51.119Z,-0.39
2017-12-03T20:08:17.221Z,-0.41
2017-12-03T20:10:43.457Z,-0.44
2017-12-03T20:13:09.590Z,-0.45
2017-12-03T20:15:35.629Z,-0.42
2017-12-03T20:18:01.662Z,-0.43
2017-12-03T20:20:27.744Z,-0.45
2017-12-03T20:22:53.904Z,-0.46
2017-12-03T20:25:20.099Z,-0.48
2017-12-03T20:27:46.163Z,-0.49
2017-12-03T20:30:12.315Z,-0.50
2017-12-03T20:32:38.590Z,-0.49
2017-12-03T20:35:04.653Z,-0.51
2017-12-03T20:37:30.937Z,-0.51
2017-12-03T20:39:58.089Z,-0.52
2017-12-03T20:42:24.365Z,-0.52
2017-12-03T20:44:50.474Z,-0.52
2017-12-03T20:47:17.776Z,-0.52
2017-12-03T20:49:43.941Z,-0.52
2017-12-03T20:52:10.031Z,-0.54
2017-12-03T20:54:36.127Z,-0.55
2017-12-03T20:57:03.946Z,-0.57
2017-12-03T20:59:30.117Z,-0.59
2017-12-03T21:01:56.455Z,-0.60
2017-12-03T21:04:22.620Z,-0.64
2017-12-03T21:06:48.695Z,-0.66
2017-12-03T21:09:15.090Z,-0.66
2017-12-03T21:11:41.157Z,-0.64
2017-12-03T21:14:07.177Z,-0.63
2017-12-03T21:16:33.291Z,-0.63
2017-12-03T21:19:00.555Z,-0.62
2017-12-03T21:21:26.889Z,-0.63
2017-12-03T21:23:52.975Z,-0.62
2017-12-03T21:26:19.044Z,-0.60
2017-12-03T21:28:45.113Z,-0.58
2017-12-03T21:31:11.281Z,-0.57
2017-12-03T21:33:37.384Z,-0.55
2017-12-03T21:36:03.464Z,-0.52
2017-12-03T21:38:29.610Z,-0.50
2017-12-03T21:40:55.641Z,-0.50
2017-12-03T21:43:21.822Z,-0.48
2017-12-03T21:45:48.090Z,-0.47
2017-12-03T21:48:14.194Z,-0.48
2017-12-03T21:50:40.360Z,-0.48
2017-12-03T21:53:06.394Z,-0.50
2017-12-03T21:55:32.533Z,-0.51
2017-12-03T21:57:58.549Z,-0.53
2017-12-03T22:00:24.582Z,-0.54
2017-12-03T22:02:50.939Z,-0.57
2017-12-03T22:05:17.394Z,-0.58
2017-12-03T22:07:45.118Z,-0.58
2017-12-03T22:10:11.671Z,-0.58
2017-12-03T22:12:37.789Z,-0.59
2017-12-03T22:15:04.368Z,-0.59
2017-12-03T22:17:30.887Z,-0.58
2017-12-03T22:19:57.421Z,-0.58
2017-12-03T22:22:23.674Z,-0.56
2017-12-03T22:24:50.002Z,-0.57
2017-12-03T22:27:16.093Z,-0.57
2017-12-03T22:29:42.290Z,-0.57
2017-12-03T22:32:08.418Z,-0.61
2017-12-03T22:34:34.543Z,-0.65
2017-12-03T22:37:00.974Z,-0.66
2017-12-03T22:39:27.439Z,-0.65
2017-12-03T22:41:53.534Z,-0.64
2017-12-03T22:44:19.621Z,-0.63
2017-12-03T22:46:45.675Z,-0.61
2017-12-03T22:49:12.065Z,-0.59
2017-12-03T22:51:38.468Z,-0.56
2017-12-03T22:54:04.979Z,-0.53
2017-12-03T22:56:31.342Z,-0.51
2017-12-03T22:58:57.849Z,-0.49
2017-12-03T23:01:24.059Z,-0.47
2017-12-03T23:03:50.465Z,-0.46
2017-12-03T23:06:16.824Z,-0.47
2017-12-03T23:08:43.485Z,-0.43
2017-12-03T23:11:09.498Z,-0.42
2017-12-03T23:13:35.545Z,-0.44
2017-12-03T23:16:01.940Z,-0.44
2017-12-03T23:18:28.020Z,-0.42
2017-12-03T23:20:54.103Z,-0.41
2017-12-03T23:23:20.129Z,-0.41
2017-12-03T23:25:46.263Z,-0.41
2017-12-03T23:28:12.475Z,-0.41
2017-12-03T23:30:38.604Z,-0.41
2017-12-03T23:33:04.729Z,-0.40
2017-12-03T23:35:30.830Z,-0.38
2017-12-03T23:37:56.893Z,-0.37
2017-12-03T23:40:22.970Z,-0.35
2017-12-03T23:42:48.998Z,-0.34
2017-12-03T23:45:15.076Z,-0.34
2017-12-03T23:47:41.066Z,-0.34
2017-12-03T23:50:07.143Z,-0.34
2017-12-03T23:52:33.283Z,-0.32
2017-12-03T23:54:59.349Z,-0.32
2017-12-03T23:57:25.524Z,-0.33
2017-12-03T23:59:51.605Z,-0.33
