createdAt,value
2019-05-25T00:00:25.894Z,4.00
2019-05-25T00:02:55.481Z,4.00
2019-05-25T00:05:27.888Z,3.67
2019-05-25T00:07:58.023Z,3.80
2019-05-25T00:10:27.609Z,3.87
2019-05-25T00:12:56.932Z,3.63
2019-05-25T00:15:27.402Z,3.97
2019-05-25T00:17:57.051Z,3.77
2019-05-25T00:20:26.272Z,4.03
2019-05-25T00:22:58.002Z,4.57
2019-05-25T00:25:27.134Z,3.90
2019-05-25T00:27:56.370Z,3.40
2019-05-25T00:30:25.537Z,3.93
2019-05-25T00:32:54.764Z,3.90
2019-05-25T00:35:23.799Z,4.00
2019-05-25T00:37:52.877Z,3.70
2019-05-25T00:40:21.880Z,3.73
2019-05-25T00:42:50.936Z,3.10
2019-05-25T00:45:20.129Z,3.00
2019-05-25T00:47:50.866Z,3.20
2019-05-25T00:50:19.998Z,3.07
2019-05-25T00:53:16.526Z,2.80
2019-05-25T00:55:45.654Z,2.93
2019-05-25T00:58:14.648Z,3.30
2019-05-25T01:00:43.827Z,3.40
2019-05-25T01:03:12.857Z,5.27
2019-05-25T01:05:42.163Z,3.73
2019-05-25T01:08:11.882Z,4.40
2019-05-25T01:10:41.593Z,4.23
2019-05-25T01:13:10.995Z,3.87
2019-05-25T01:15:42.516Z,3.73
2019-05-25T01:18:11.770Z,4.17
2019-05-25T01:20:40.995Z,4.30
2019-05-25T01:23:13.226Z,5.17
2019-05-25T01:25:42.454Z,5.57
2019-05-25T01:28:13.423Z,4.33
2019-05-25T01:30:42.751Z,4.57
2019-05-25T01:33:12.111Z,5.30
2019-05-25T01:35:41.084Z,4.43
2019-05-25T01:38:10.282Z,4.50
2019-05-25T01:40:39.455Z,3.80
2019-05-25T01:43:08.638Z,3.70
2019-05-25T01:45:37.946Z,4.27
2019-05-25T01:48:07.364Z,3.90
2019-05-25T01:50:36.500Z,4.33
2019-05-25T01:53:05.566Z,4.40
2019-05-25T01:55:34.986Z,4.47
2019-05-25T01:58:04.648Z,4.70
2019-05-25T02:00:33.663Z,4.27
2019-05-25T02:03:03.980Z,4.80
2019-05-25T02:05:33.170Z,4.70
2019-05-25T02:08:02.649Z,5.00
2019-05-25T02:10:31.608Z,5.53
2019-05-25T02:13:00.810Z,5.80
2019-05-25T02:15:30.002Z,6.03
2019-05-25T02:17:59.168Z,6.50
2019-05-25T02:20:28.347Z,6.53
2019-05-25T02:22:57.693Z,6.03
2019-05-25T02:25:26.730Z,7.47
2019-05-25T02:27:55.826Z,7.60
2019-05-25T02:30:28.587Z,8.10
2019-05-25T02:32:57.566Z,7.93
2019-05-25T02:35:27.852Z,8.73
2019-05-25T02:37:57.671Z,9.20
2019-05-25T02:40:27.382Z,9.13
2019-05-25T02:42:56.786Z,9.40
2019-05-25T02:45:29.088Z,10.13
2019-05-25T02:47:59.862Z,10.90
2019-05-25T02:50:31.815Z,10.73
2019-05-25T02:53:00.987Z,10.63
2019-05-25T02:55:34.498Z,10.10
2019-05-25T02:58:09.501Z,10.30
2019-05-25T03:00:38.908Z,11.13
2019-05-25T03:03:08.705Z,11.17
2019-05-25T03:05:41.250Z,11.60
2019-05-25T03:08:10.595Z,11.20
2019-05-25T03:10:39.802Z,10.37
2019-05-25T03:13:09.480Z,12.27
2019-05-25T03:15:38.851Z,12.90
2019-05-25T03:18:11.048Z,12.70
2019-05-25T03:20:40.339Z,12.20
2019-05-25T03:23:09.492Z,13.80
2019-05-25T03:25:49.170Z,13.30
2019-05-25T03:28:10.081Z,13.20
2019-05-25T03:30:42.213Z,13.47
2019-05-25T03:33:11.515Z,14.20
2019-05-25T03:35:40.664Z,14.17
2019-05-25T03:38:10.299Z,14.10
2019-05-25T03:40:39.320Z,14.40
2019-05-25T03:43:08.891Z,15.67
2019-05-25T03:45:38.169Z,15.20
2019-05-25T03:48:07.963Z,15.40
2019-05-25T03:50:37.109Z,14.50
2019-05-25T03:53:06.328Z,11.53
2019-05-25T03:55:35.670Z,11.87
2019-05-25T03:58:05.375Z,13.13
2019-05-25T04:00:38.259Z,12.93
2019-05-25T04:03:07.174Z,12.33
2019-05-25T04:05:36.143Z,12.00
2019-05-25T04:08:06.473Z,12.00
2019-05-25T04:10:38.612Z,11.27
2019-05-25T04:13:06.497Z,11.40
2019-05-25T04:15:35.777Z,12.00
2019-05-25T04:18:07.845Z,10.80
2019-05-25T04:20:37.172Z,11.57
2019-05-25T04:23:06.595Z,11.30
2019-05-25T04:25:35.671Z,11.10
2019-05-25T04:28:05.152Z,10.73
2019-05-25T04:30:34.914Z,10.70
2019-05-25T04:33:04.128Z,10.17
2019-05-25T04:35:33.460Z,10.30
2019-05-25T04:38:02.712Z,9.67
2019-05-25T04:40:31.793Z,10.70
2019-05-25T04:43:00.905Z,10.20
2019-05-25T04:45:30.109Z,10.20
2019-05-25T04:47:59.382Z,9.70
2019-05-25T04:50:28.579Z,9.47
2019-05-25T04:52:57.549Z,8.60
2019-05-25T04:55:26.690Z,8.73
2019-05-25T04:57:55.658Z,8.37
2019-05-25T05:00:24.717Z,7.93
2019-05-25T05:02:59.146Z,7.93
2019-05-25T05:05:28.129Z,8.00
2019-05-25T05:07:57.296Z,8.60
2019-05-25T05:10:26.887Z,6.90
2019-05-25T05:12:56.288Z,7.23
2019-05-25T05:15:25.539Z,6.80
2019-05-25T05:17:55.353Z,6.30
2019-05-25T05:20:25.620Z,6.43
2019-05-25T05:22:54.775Z,6.73
2019-05-25T05:25:24.084Z,6.80
2019-05-25T05:27:53.393Z,7.50
2019-05-25T05:30:33.813Z,7.20
2019-05-25T05:33:03.090Z,7.17
2019-05-25T05:35:38.923Z,7.30
2019-05-25T05:38:07.177Z,7.20
2019-05-25T05:40:37.173Z,8.13
2019-05-25T05:43:12.784Z,7.80
2019-05-25T05:45:42.791Z,7.33
2019-05-25T05:48:12.368Z,8.23
2019-05-25T05:50:41.836Z,7.77
2019-05-25T05:53:11.422Z,8.47
2019-05-25T05:55:40.522Z,9.47
2019-05-25T05:58:09.702Z,9.43
2019-05-25T06:00:38.831Z,9.03
2019-05-25T06:03:07.790Z,8.83
2019-05-25T06:05:36.791Z,8.87
2019-05-25T06:08:05.821Z,9.70
2019-05-25T06:10:34.941Z,10.53
2019-05-25T06:13:04.514Z,9.07
2019-05-25T06:15:33.813Z,9.10
2019-05-25T06:18:06.754Z,8.73
2019-05-25T06:20:49.958Z,8.33
2019-05-25T06:23:19.432Z,8.00
2019-05-25T06:25:48.461Z,6.70
2019-05-25T06:28:21.612Z,7.20
2019-05-25T06:30:48.767Z,7.93
2019-05-25T06:33:18.596Z,7.13
2019-05-25T06:35:51.308Z,7.13
2019-05-25T06:38:21.009Z,7.00
2019-05-25T06:40:54.719Z,6.53
2019-05-25T06:43:30.334Z,6.83
2019-05-25T06:45:59.538Z,6.80
2019-05-25T06:48:29.169Z,6.47
2019-05-25T06:50:58.123Z,5.97
2019-05-25T06:53:27.291Z,6.60
2019-05-25T06:55:56.425Z,6.10
2019-05-25T06:58:25.527Z,6.43
2019-05-25T07:00:59.781Z,6.00
2019-05-25T07:03:31.550Z,5.60
2019-05-25T07:06:00.756Z,5.87
2019-05-25T07:08:30.587Z,6.27
2019-05-25T07:10:59.553Z,6.43
2019-05-25T07:13:28.784Z,7.10
2019-05-25T07:16:00.439Z,6.27
2019-05-25T07:18:29.369Z,6.53
2019-05-25T07:21:00.189Z,7.10
2019-05-25T07:23:32.436Z,7.37
2019-05-25T07:26:01.501Z,6.63
2019-05-25T07:28:32.157Z,7.40
2019-05-25T07:31:01.280Z,7.77
2019-05-25T07:33:39.532Z,8.37
2019-05-25T07:36:08.776Z,9.60
2019-05-25T07:38:44.789Z,10.27
2019-05-25T07:41:14.090Z,10.27
2019-05-25T07:43:43.041Z,10.90
2019-05-25T07:46:11.902Z,10.13
2019-05-25T07:48:40.962Z,10.93
2019-05-25T07:51:09.999Z,10.37
2019-05-25T07:53:42.484Z,9.67
2019-05-25T07:56:14.133Z,9.57
2019-05-25T07:58:43.758Z,9.73
2019-05-25T08:01:13.577Z,10.27
2019-05-25T08:03:42.572Z,9.43
2019-05-25T08:06:23.558Z,9.93
2019-05-25T08:08:52.813Z,9.60
2019-05-25T08:11:22.106Z,9.83
2019-05-25T08:13:54.172Z,10.87
2019-05-25T08:16:24.388Z,12.03
2019-05-25T08:18:53.542Z,11.43
2019-05-25T08:21:25.082Z,12.23
2019-05-25T08:24:55.851Z,12.20
2019-05-25T08:28:43.244Z,12.67
2019-05-25T08:37:04.059Z,11.93
2019-05-25T08:39:38.913Z,11.37
2019-05-25T08:42:08.453Z,12.33
2019-05-25T08:44:37.653Z,11.60
2019-05-25T08:47:06.625Z,10.73
2019-05-25T08:49:35.723Z,10.43
2019-05-25T08:52:04.798Z,10.90
2019-05-25T08:54:37.933Z,10.67
2019-05-25T08:57:07.040Z,11.20
2019-05-25T08:59:36.134Z,10.40
2019-05-25T09:02:06.384Z,10.43
2019-05-25T09:04:35.479Z,10.43
2019-05-25T09:07:07.180Z,10.40
2019-05-25T09:09:36.050Z,8.67
2019-05-25T09:12:05.742Z,9.30
2019-05-25T09:14:34.667Z,9.93
2019-05-25T09:17:03.534Z,9.60
2019-05-25T09:19:47.147Z,8.13
2019-05-25T09:22:25.045Z,8.60
2019-05-25T09:24:54.825Z,8.50
2019-05-25T09:27:42.268Z,8.53
2019-05-25T09:30:13.093Z,8.20
2019-05-25T09:32:42.551Z,9.17
2019-05-25T09:35:26.256Z,8.90
2019-05-25T09:38:03.689Z,9.03
2019-05-25T09:40:41.346Z,9.30
2019-05-25T09:43:10.673Z,10.07
2019-05-25T09:45:40.075Z,9.73
2019-05-25T09:48:09.069Z,9.80
2019-05-25T09:50:42.848Z,9.93
2019-05-25T09:53:11.813Z,9.73
2019-05-25T09:55:40.683Z,10.40
2019-05-25T09:58:09.679Z,10.80
2019-05-25T10:00:40.342Z,9.67
2019-05-25T10:03:15.100Z,9.60
2019-05-25T10:05:50.485Z,9.53
2019-05-25T10:08:22.132Z,9.23
2019-05-25T10:10:52.611Z,9.57
2019-05-25T10:13:22.144Z,9.77
2019-05-25T10:15:57.176Z,9.10
2019-05-25T10:18:35.069Z,9.30
2019-05-25T10:21:04.385Z,9.10
2019-05-25T10:23:38.425Z,9.70
2019-05-25T10:26:09.104Z,10.07
2019-05-25T10:28:42.726Z,9.47
2019-05-25T10:31:16.848Z,9.67
2019-05-25T10:33:50.077Z,8.67
2019-05-25T10:36:19.401Z,9.33
2019-05-25T10:39:02.889Z,8.70
2019-05-25T10:41:39.282Z,8.20
2019-05-25T10:44:08.674Z,8.40
2019-05-25T10:46:37.804Z,8.53
2019-05-25T10:49:58.374Z,8.10
2019-05-25T10:53:17.664Z,7.67
2019-05-25T10:56:06.926Z,6.93
2019-05-25T10:59:02.476Z,6.37
2019-05-25T11:01:36.627Z,5.73
2019-05-25T11:05:18.799Z,5.90
2019-05-25T11:08:07.531Z,6.20
2019-05-25T11:10:41.651Z,5.73
2019-05-25T11:13:12.632Z,6.30
2019-05-25T11:15:58.733Z,6.23
2019-05-25T11:18:39.640Z,6.50
2019-05-25T11:21:11.092Z,6.37
2019-05-25T11:23:54.280Z,7.43
2019-05-25T11:26:55.488Z,7.07
2019-05-25T11:29:35.685Z,6.17
2019-05-25T11:32:27.690Z,5.67
2019-05-25T11:35:13.425Z,6.23
2019-05-25T11:38:05.699Z,6.50
2019-05-25T11:40:47.507Z,6.13
2019-05-25T11:43:32.363Z,5.73
2019-05-25T11:46:01.742Z,5.27
2019-05-25T11:48:33.903Z,5.27
2019-05-25T11:51:03.142Z,5.43
2019-05-25T11:53:33.340Z,7.80
2019-05-25T11:56:04.710Z,6.40
2019-05-25T11:58:47.721Z,7.23
2019-05-25T12:01:16.703Z,7.00
2019-05-25T12:03:46.048Z,7.20
2019-05-25T12:06:15.346Z,6.53
2019-05-25T12:08:48.433Z,5.90
2019-05-25T12:11:18.238Z,5.20
2019-05-25T12:13:48.119Z,5.07
2019-05-25T12:16:17.359Z,4.77
2019-05-25T12:18:46.833Z,3.97
2019-05-25T12:21:16.165Z,4.63
2019-05-25T14:49:12.284Z,2.63
2019-05-25T14:51:42.793Z,2.60
2019-05-25T14:54:28.049Z,2.67
2019-05-25T14:57:00.636Z,3.10
2019-05-25T14:59:36.177Z,3.10
2019-05-25T15:02:06.984Z,2.50
2019-05-25T15:04:51.758Z,2.87
2019-05-25T15:07:28.493Z,2.73
2019-05-25T15:10:05.785Z,3.00
2019-05-25T15:12:37.530Z,2.63
2019-05-25T15:15:35.237Z,2.60
2019-05-25T15:18:20.170Z,2.60
2019-05-25T15:20:36.840Z,2.50
2019-05-25T15:23:05.643Z,2.23
2019-05-25T15:25:34.717Z,2.37
2019-05-25T15:28:03.641Z,2.50
2019-05-25T15:30:32.670Z,2.13
2019-05-25T15:33:01.625Z,2.50
2019-05-25T15:35:33.310Z,2.80
2019-05-25T15:38:02.427Z,2.13
2019-05-25T15:40:31.617Z,2.63
2019-05-25T15:43:00.590Z,2.17
2019-05-25T15:45:29.566Z,2.17
2019-05-25T15:47:58.419Z,1.83
2019-05-25T15:50:27.464Z,2.00
2019-05-25T15:52:57.024Z,2.30
2019-05-25T15:55:26.108Z,2.03
2019-05-25T15:57:55.061Z,2.30
2019-05-25T16:00:41.712Z,1.93
2019-05-25T16:03:10.902Z,2.20
2019-05-25T16:05:40.034Z,2.23
2019-05-25T16:08:10.414Z,2.10
2019-05-25T16:10:39.330Z,2.00
2019-05-25T16:13:08.405Z,2.10
2019-05-25T16:15:37.398Z,2.10
2019-05-25T16:18:06.610Z,1.97
2019-05-25T16:20:35.701Z,2.10
2019-05-25T16:23:04.921Z,2.20
2019-05-25T16:25:34.070Z,1.80
2019-05-25T16:28:03.282Z,2.17
2019-05-25T16:30:32.122Z,2.13
2019-05-25T16:33:11.574Z,2.20
2019-05-25T16:35:31.768Z,5.20
2019-05-25T16:38:00.769Z,2.80
2019-05-25T16:40:29.615Z,2.43
2019-05-25T16:42:58.571Z,2.30
2019-05-25T16:45:27.561Z,2.40
2019-05-25T16:47:56.745Z,2.10
2019-05-25T16:50:25.658Z,2.43
2019-05-25T16:52:54.723Z,1.80
2019-05-25T16:55:23.655Z,2.30
2019-05-25T16:57:52.645Z,2.30
2019-05-25T17:00:30.781Z,2.20
2019-05-25T17:03:02.853Z,2.53
2019-05-25T17:05:35.076Z,2.60
2019-05-25T17:08:08.086Z,2.60
2019-05-25T17:10:37.156Z,2.27
2019-05-25T17:13:05.954Z,2.00
2019-05-25T17:15:35.136Z,2.10
2019-05-25T17:18:05.205Z,1.70
2019-05-25T17:20:34.614Z,1.97
2019-05-25T17:23:03.960Z,2.10
2019-05-25T17:25:33.112Z,2.47
2019-05-25T17:28:02.468Z,2.97
2019-05-25T17:30:44.967Z,2.23
2019-05-25T17:33:14.660Z,1.93
2019-05-25T17:36:01.667Z,2.50
2019-05-25T17:38:47.987Z,2.47
2019-05-25T17:41:40.492Z,2.73
2019-05-25T17:44:23.941Z,2.07
2019-05-25T17:46:58.174Z,2.00
2019-05-25T17:49:46.055Z,2.33
2019-05-25T17:52:22.797Z,2.40
2019-05-25T17:55:02.955Z,2.20
2019-05-25T17:57:30.861Z,3.23
2019-05-25T18:00:08.706Z,2.33
2019-05-25T18:03:06.171Z,2.40
2019-05-25T18:05:47.416Z,2.00
2019-05-25T18:08:49.440Z,2.00
2019-05-25T18:11:11.126Z,2.33
2019-05-25T18:13:48.188Z,2.70
2019-05-25T18:16:24.728Z,2.47
2019-05-25T18:19:30.496Z,3.47
2019-05-25T18:22:07.947Z,4.63
2019-05-25T18:24:38.742Z,3.40
2019-05-25T18:27:16.706Z,3.60
2019-05-25T18:29:58.542Z,3.60
2019-05-25T18:32:32.837Z,3.87
2019-05-25T18:35:08.845Z,3.27
2019-05-25T18:37:44.182Z,3.40
2019-05-25T18:40:20.142Z,3.43
2019-05-25T18:43:17.702Z,3.87
2019-05-25T18:46:00.223Z,3.07
2019-05-25T18:48:35.397Z,2.70
2019-05-25T18:51:12.955Z,2.70
2019-05-25T18:53:47.416Z,2.57
2019-05-25T18:56:16.551Z,2.20
2019-05-25T18:58:45.562Z,2.10
2019-05-25T19:01:14.883Z,1.83
2019-05-25T19:03:45.739Z,2.10
2019-05-25T19:06:15.035Z,2.10
2019-05-25T19:08:44.194Z,2.10
2019-05-25T19:11:13.375Z,2.13
2019-05-25T19:13:42.574Z,1.87
2019-05-25T19:16:14.799Z,2.33
2019-05-25T19:18:47.729Z,2.03
2019-05-25T19:21:25.636Z,2.00
2019-05-25T19:24:02.644Z,2.03
2019-05-25T19:26:34.129Z,2.00
2019-05-25T19:29:06.349Z,3.00
2019-05-25T19:31:39.130Z,3.57
2019-05-25T19:34:08.695Z,3.50
2019-05-25T19:36:54.510Z,2.37
2019-05-25T19:39:25.857Z,2.67
2019-05-25T19:42:17.987Z,2.80
2019-05-25T19:45:04.886Z,2.80
2019-05-25T19:47:39.436Z,2.83
2019-05-25T19:50:14.867Z,2.77
2019-05-25T19:52:52.018Z,2.63
2019-05-25T19:55:24.117Z,2.77
2019-05-25T19:57:54.957Z,3.00
2019-05-25T20:00:32.623Z,3.40
2019-05-25T20:03:11.093Z,3.67
2019-05-25T20:05:43.396Z,3.80
2019-05-25T20:08:23.544Z,3.73
2019-05-25T20:10:59.489Z,3.67
2019-05-25T20:13:39.186Z,3.80
2019-05-25T20:16:11.621Z,4.77
2019-05-25T20:18:44.056Z,5.20
2019-05-25T20:21:19.845Z,4.60
2019-05-25T20:23:49.231Z,3.90
2019-05-25T20:26:22.311Z,4.80
2019-05-25T20:28:56.669Z,5.63
2019-05-25T20:31:34.882Z,5.30
2019-05-25T20:34:10.300Z,5.83
2019-05-25T20:36:46.166Z,6.43
2019-05-25T20:39:24.035Z,6.17
2019-05-25T20:41:53.550Z,6.37
2019-05-25T20:44:30.338Z,6.67
2019-05-25T20:47:04.952Z,6.70
2019-05-25T20:49:42.542Z,7.50
2019-05-25T20:52:27.509Z,7.43
2019-05-25T20:55:14.852Z,7.60
2019-05-25T20:58:00.089Z,7.83
2019-05-25T21:00:46.939Z,8.00
2019-05-25T21:03:25.096Z,9.63
2019-05-25T21:06:02.276Z,9.00
2019-05-25T21:08:36.421Z,10.30
2019-05-25T21:11:13.324Z,10.07
2019-05-25T21:13:46.311Z,10.87
2019-05-25T21:16:16.384Z,11.00
2019-05-25T21:18:53.473Z,12.27
2019-05-25T21:21:28.192Z,14.23
2019-05-25T21:24:39.928Z,15.27
2019-05-25T21:27:34.434Z,15.53
2019-05-25T21:30:07.248Z,16.30
2019-05-25T21:32:42.663Z,17.20
2019-05-25T21:36:06.389Z,16.67
2019-05-25T21:38:44.386Z,20.17
2019-05-25T21:41:18.471Z,18.90
2019-05-25T21:44:05.561Z,20.10
2019-05-25T21:46:41.566Z,19.97
2019-05-25T21:49:17.972Z,21.13
2019-05-25T21:52:05.889Z,21.63
2019-05-25T21:54:29.209Z,21.50
2019-05-25T21:56:59.198Z,21.83
2019-05-25T21:59:32.859Z,22.50
2019-05-25T22:02:05.539Z,23.93
2019-05-25T22:04:55.929Z,24.63
2019-05-25T22:08:11.754Z,25.10
2019-05-25T22:10:41.677Z,24.90
2019-05-25T22:13:27.792Z,25.93
2019-05-25T22:15:53.520Z,25.63
2019-05-25T22:18:29.234Z,27.97
2019-05-25T22:20:59.809Z,27.90
2019-05-25T22:23:46.441Z,28.33
2019-05-25T22:26:23.650Z,28.53
2019-05-25T22:28:57.393Z,28.77
2019-05-25T22:31:28.226Z,27.90
2019-05-25T22:33:59.394Z,29.53
2019-05-25T22:36:39.878Z,29.70
2019-05-25T22:38:59.406Z,29.57
2019-05-25T22:41:28.468Z,31.00
2019-05-25T22:43:57.766Z,31.57
2019-05-25T22:46:27.035Z,32.23
2019-05-25T22:48:56.468Z,34.97
2019-05-25T22:51:31.527Z,36.27
2019-05-25T22:54:00.884Z,34.70
2019-05-25T22:56:33.094Z,35.33
2019-05-25T22:59:02.455Z,35.27
2019-05-25T23:01:42.050Z,35.30
2019-05-25T23:04:15.189Z,36.37
2019-05-25T23:06:57.254Z,37.77
2019-05-25T23:09:15.882Z,38.13
2019-05-25T23:11:45.179Z,38.17
2019-05-25T23:14:14.483Z,38.13
2019-05-25T23:16:45.246Z,39.03
2019-05-25T23:19:14.202Z,39.10
2019-05-25T23:21:43.110Z,37.90
2019-05-25T23:24:12.335Z,39.23
2019-05-25T23:26:41.532Z,39.97
2019-05-25T23:29:10.553Z,39.17
2019-05-25T23:31:39.722Z,41.00
2019-05-25T23:34:09.204Z,40.73
2019-05-25T23:36:38.460Z,44.10
2019-05-25T23:39:07.656Z,45.07
2019-05-25T23:41:39.013Z,44.10
2019-05-25T23:44:08.343Z,45.73
2019-05-25T23:46:37.712Z,46.60
2019-05-25T23:49:06.908Z,46.77
2019-05-25T23:51:36.355Z,46.17
2019-05-25T23:54:05.512Z,47.20
2019-05-25T23:56:34.777Z,46.73
2019-05-25T23:59:03.902Z,46.20
