createdAt,value
2022-11-08T00:01:31.752Z,6.60
2022-11-08T00:03:59.026Z,6.68
2022-11-08T00:06:45.254Z,6.74
2022-11-08T00:09:30.475Z,6.85
2022-11-08T00:12:16.140Z,6.92
2022-11-08T00:14:42.967Z,6.98
2022-11-08T00:17:10.229Z,7.03
2022-11-08T00:19:36.909Z,7.06
2022-11-08T00:22:03.879Z,7.12
2022-11-08T00:24:30.583Z,7.15
2022-11-08T00:26:57.567Z,7.18
2022-11-08T00:29:24.282Z,7.22
2022-11-08T00:31:51.280Z,7.26
2022-11-08T00:34:18.043Z,7.31
2022-11-08T00:36:45.028Z,7.35
2022-11-08T00:39:11.746Z,7.40
2022-11-08T00:41:38.725Z,7.44
2022-11-08T00:44:05.617Z,7.47
2022-11-08T00:46:32.627Z,7.50
2022-11-08T00:48:59.317Z,7.54
2022-11-08T00:51:26.281Z,7.59
2022-11-08T00:53:52.955Z,7.60
2022-11-08T00:56:19.955Z,7.65
2022-11-08T00:58:46.648Z,7.67
2022-11-08T01:01:15.052Z,7.70
2022-11-08T01:03:41.866Z,7.73
2022-11-08T01:06:09.585Z,7.76
2022-11-08T01:08:36.433Z,7.79
2022-11-08T01:11:05.636Z,7.83
2022-11-08T01:13:32.918Z,7.87
2022-11-08T01:16:05.738Z,7.91
2022-11-08T01:18:32.431Z,7.94
2022-11-08T01:20:59.639Z,7.96
2022-11-08T01:23:26.328Z,7.98
2022-11-08T01:25:53.305Z,7.98
2022-11-08T01:28:20.403Z,7.98
2022-11-08T01:30:47.968Z,7.98
2022-11-08T01:33:15.176Z,7.96
2022-11-08T01:35:44.221Z,7.93
2022-11-08T01:38:10.937Z,7.87
2022-11-08T01:40:47.805Z,7.85
2022-11-08T01:43:26.436Z,7.80
2022-11-08T01:46:12.026Z,7.73
2022-11-08T01:48:40.831Z,7.65
2022-11-08T01:51:09.621Z,7.61
2022-11-08T01:53:36.822Z,7.55
2022-11-08T01:56:04.394Z,7.51
2022-11-08T01:58:34.555Z,7.47
2022-11-08T02:01:02.113Z,7.42
2022-11-08T02:03:30.808Z,7.37
2022-11-08T02:05:57.802Z,7.33
2022-11-08T02:08:27.839Z,7.24
2022-11-08T02:10:54.803Z,7.22
2022-11-08T02:13:23.773Z,7.18
2022-11-08T02:15:50.681Z,7.15
2022-11-08T02:18:19.681Z,7.11
2022-11-08T02:20:53.393Z,7.08
2022-11-08T02:23:43.728Z,7.02
2022-11-08T02:26:11.138Z,6.99
2022-11-08T02:28:38.959Z,6.96
2022-11-08T02:31:07.603Z,6.90
2022-11-08T02:33:35.533Z,6.85
2022-11-08T02:36:02.467Z,6.82
2022-11-08T02:38:30.066Z,6.76
2022-11-08T02:41:23.919Z,6.73
2022-11-08T02:43:50.881Z,6.67
2022-11-08T02:46:17.571Z,6.63
2022-11-08T02:48:45.967Z,6.57
2022-11-08T02:51:12.593Z,6.57
2022-11-08T02:53:39.479Z,6.58
2022-11-08T02:56:06.165Z,6.59
2022-11-08T02:58:33.214Z,6.55
2022-11-08T03:00:59.872Z,6.49
2022-11-08T03:03:26.863Z,6.46
2022-11-08T03:05:53.503Z,6.43
2022-11-08T03:08:20.861Z,6.37
2022-11-08T03:10:47.825Z,6.34
2022-11-08T03:13:14.869Z,6.34
2022-11-08T03:15:41.543Z,6.32
2022-11-08T03:18:08.513Z,6.32
2022-11-08T03:20:35.145Z,6.32
2022-11-08T03:23:03.006Z,6.29
2022-11-08T03:25:29.944Z,6.33
2022-11-08T03:28:01.164Z,6.35
2022-11-08T03:30:27.808Z,6.38
2022-11-08T03:32:54.801Z,6.41
2022-11-08T03:35:21.427Z,6.45
2022-11-08T03:37:55.505Z,6.47
2022-11-08T03:40:22.816Z,6.46
2022-11-08T03:42:49.771Z,6.44
2022-11-08T03:45:16.493Z,6.41
2022-11-08T03:47:44.534Z,6.39
2022-11-08T03:50:11.700Z,6.39
2022-11-08T03:52:46.118Z,6.41
2022-11-08T03:55:13.189Z,6.43
2022-11-08T03:57:41.102Z,6.45
2022-11-08T04:00:09.205Z,6.40
2022-11-08T04:02:36.239Z,6.38
2022-11-08T04:05:03.063Z,6.41
2022-11-08T04:07:29.952Z,6.42
2022-11-08T04:09:56.620Z,6.42
2022-11-08T04:12:42.151Z,6.41
2022-11-08T04:15:16.452Z,6.42
2022-11-08T04:18:02.639Z,6.40
2022-11-08T04:20:47.949Z,6.44
2022-11-08T04:23:15.611Z,6.42
2022-11-08T04:25:42.667Z,6.38
2022-11-08T04:28:10.061Z,6.32
2022-11-08T04:30:37.099Z,6.28
2022-11-08T04:33:04.768Z,6.22
2022-11-08T04:35:31.583Z,6.21
2022-11-08T04:37:59.649Z,6.20
2022-11-08T04:40:26.583Z,6.20
2022-11-08T04:42:53.555Z,6.14
2022-11-08T04:45:20.236Z,6.11
2022-11-08T04:47:48.593Z,6.09
2022-11-08T04:50:15.885Z,6.08
2022-11-08T04:52:42.916Z,6.00
2022-11-08T04:55:09.790Z,5.98
2022-11-08T04:57:36.789Z,5.99
2022-11-08T05:00:04.263Z,5.99
2022-11-08T05:02:31.317Z,5.99
2022-11-08T05:04:58.235Z,6.02
2022-11-08T05:07:25.176Z,6.02
2022-11-08T05:09:51.810Z,6.02
2022-11-08T05:12:18.783Z,5.99
2022-11-08T05:14:45.457Z,5.92
2022-11-08T05:17:12.429Z,5.87
2022-11-08T05:19:57.436Z,5.80
2022-11-08T05:22:43.232Z,5.77
2022-11-08T05:25:09.882Z,5.72
2022-11-08T05:27:36.855Z,5.69
2022-11-08T05:30:03.920Z,5.69
2022-11-08T05:32:30.876Z,5.69
2022-11-08T05:34:57.526Z,5.70
2022-11-08T05:37:24.469Z,5.67
2022-11-08T05:39:51.186Z,5.70
2022-11-08T05:42:18.393Z,5.78
2022-11-08T05:44:45.059Z,5.80
2022-11-08T05:47:12.169Z,5.80
2022-11-08T05:49:38.813Z,5.84
2022-11-08T05:52:05.977Z,5.93
2022-11-08T05:54:32.703Z,5.99
2022-11-08T05:56:59.641Z,6.03
2022-11-08T05:59:26.316Z,6.09
2022-11-08T06:01:53.285Z,6.17
2022-11-08T06:04:20.110Z,6.28
2022-11-08T06:06:49.447Z,6.41
2022-11-08T06:09:16.072Z,6.52
2022-11-08T06:11:43.032Z,6.53
2022-11-08T06:14:09.681Z,6.53
2022-11-08T06:16:36.691Z,6.61
2022-11-08T06:19:03.586Z,6.70
2022-11-08T06:21:30.545Z,6.77
2022-11-08T06:23:57.266Z,6.87
2022-11-08T06:26:24.486Z,7.03
2022-11-08T06:28:51.209Z,7.21
2022-11-08T06:31:18.195Z,7.39
2022-11-08T06:33:45.240Z,7.65
2022-11-08T06:36:12.220Z,7.93
2022-11-08T06:38:38.903Z,8.11
2022-11-08T06:41:05.848Z,8.49
2022-11-08T06:43:32.492Z,8.74
2022-11-08T06:46:00.233Z,8.92
2022-11-08T06:48:30.976Z,8.93
2022-11-08T06:51:01.491Z,9.17
2022-11-08T06:53:28.451Z,9.34
2022-11-08T06:55:55.453Z,9.62
2022-11-08T06:58:22.052Z,9.98
2022-11-08T07:00:49.036Z,10.56
2022-11-08T07:03:17.077Z,11.00
2022-11-08T07:05:44.238Z,11.31
2022-11-08T07:08:10.993Z,11.58
2022-11-08T07:10:37.983Z,11.69
2022-11-08T07:13:06.294Z,11.67
2022-11-08T07:15:34.537Z,11.40
2022-11-08T07:18:01.904Z,11.46
2022-11-08T07:20:29.295Z,11.81
2022-11-08T07:22:56.697Z,12.28
2022-11-08T07:25:24.095Z,12.57
2022-11-08T07:27:50.746Z,12.71
2022-11-08T07:30:17.732Z,13.05
2022-11-08T07:32:44.509Z,13.38
2022-11-08T07:35:11.428Z,13.61
2022-11-08T07:37:38.063Z,13.93
2022-11-08T07:40:05.325Z,14.23
2022-11-08T07:42:50.005Z,14.46
2022-11-08T07:45:18.960Z,14.73
2022-11-08T07:47:45.605Z,15.10
2022-11-08T07:50:16.317Z,15.17
2022-11-08T07:52:49.125Z,15.20
2022-11-08T07:55:16.145Z,15.32
2022-11-08T07:57:42.833Z,15.31
2022-11-08T08:00:10.437Z,15.10
2022-11-08T08:02:37.143Z,14.97
2022-11-08T08:05:04.303Z,14.93
2022-11-08T08:07:30.934Z,14.78
2022-11-08T08:09:57.886Z,14.54
2022-11-08T08:12:24.539Z,14.22
2022-11-08T08:14:51.451Z,14.13
2022-11-08T08:17:18.156Z,14.32
2022-11-08T08:19:45.149Z,14.35
2022-11-08T08:22:11.849Z,14.60
2022-11-08T08:24:38.801Z,14.92
2022-11-08T08:27:05.430Z,15.07
2022-11-08T08:29:32.360Z,15.13
2022-11-08T08:31:59.271Z,15.04
2022-11-08T08:34:26.222Z,15.03
2022-11-08T08:36:52.911Z,14.90
2022-11-08T08:39:19.804Z,14.86
2022-11-08T08:41:46.431Z,14.55
2022-11-08T08:44:13.426Z,14.46
2022-11-08T08:46:40.098Z,14.77
2022-11-08T08:49:07.037Z,15.00
2022-11-08T08:51:33.672Z,15.29
2022-11-08T08:54:00.651Z,15.14
2022-11-08T08:56:27.302Z,15.41
2022-11-08T09:01:40.862Z,14.83
2022-11-08T09:04:07.997Z,15.35
2022-11-08T09:06:35.052Z,15.63
2022-11-08T09:09:02.157Z,15.52
2022-11-08T09:11:28.842Z,15.45
2022-11-08T09:13:55.891Z,15.17
2022-11-08T09:16:22.514Z,15.33
2022-11-08T09:18:49.549Z,15.48
2022-11-08T09:21:16.292Z,15.95
2022-11-08T09:23:43.277Z,16.06
2022-11-08T09:26:12.745Z,16.32
2022-11-08T09:28:39.712Z,16.84
2022-11-08T09:31:07.716Z,17.42
2022-11-08T09:33:35.090Z,17.81
2022-11-08T09:36:02.918Z,17.95
2022-11-08T09:38:30.266Z,17.72
2022-11-08T09:40:59.688Z,17.64
2022-11-08T09:43:42.046Z,17.75
2022-11-08T09:46:10.138Z,17.95
2022-11-08T09:48:38.960Z,18.05
2022-11-08T09:51:13.694Z,18.10
2022-11-08T09:53:49.857Z,18.10
2022-11-08T09:56:16.467Z,18.21
2022-11-08T09:58:47.695Z,18.19
2022-11-08T10:01:14.538Z,18.10
2022-11-08T10:03:44.747Z,17.97
2022-11-08T10:06:14.416Z,17.92
2022-11-08T10:08:55.445Z,17.75
2022-11-08T10:11:25.073Z,17.36
2022-11-08T10:13:54.777Z,17.40
2022-11-08T10:16:46.067Z,17.47
2022-11-08T10:19:29.161Z,17.70
2022-11-08T10:21:55.777Z,17.97
2022-11-08T10:24:37.487Z,18.37
2022-11-08T10:27:10.664Z,18.28
2022-11-08T10:29:40.183Z,18.92
2022-11-08T10:32:20.540Z,19.35
2022-11-08T10:34:50.525Z,19.61
2022-11-08T10:37:17.955Z,19.77
2022-11-08T10:40:08.245Z,19.53
2022-11-08T10:42:39.308Z,19.31
2022-11-08T10:45:07.052Z,18.95
2022-11-08T10:47:34.101Z,18.65
2022-11-08T10:50:04.210Z,18.87
2022-11-08T10:52:39.585Z,18.54
2022-11-08T10:55:08.260Z,18.16
2022-11-08T10:57:39.084Z,18.41
2022-11-08T11:00:15.329Z,18.54
2022-11-08T11:02:42.961Z,18.63
2022-11-08T11:05:19.753Z,18.63
2022-11-08T11:07:59.244Z,18.97
2022-11-08T11:10:28.631Z,19.16
2022-11-08T11:13:01.585Z,19.49
2022-11-08T11:15:37.519Z,19.54
2022-11-08T11:18:05.506Z,19.61
2022-11-08T11:20:32.994Z,19.91
2022-11-08T11:23:00.484Z,19.98
2022-11-08T11:25:27.777Z,19.70
2022-11-08T11:27:56.236Z,20.10
2022-11-08T11:30:33.195Z,20.00
2022-11-08T11:33:00.004Z,19.78
2022-11-08T11:35:32.380Z,19.58
2022-11-08T11:38:00.950Z,19.58
2022-11-08T11:40:40.456Z,20.16
2022-11-08T11:43:14.162Z,20.07
2022-11-08T11:45:44.949Z,19.97
2022-11-08T11:48:15.327Z,19.93
2022-11-08T11:50:47.030Z,19.27
2022-11-08T11:53:22.796Z,18.75
2022-11-08T11:56:02.012Z,18.68
2022-11-08T11:58:28.697Z,18.81
2022-11-08T12:00:59.260Z,18.98
