createdAt,value
2023-05-18T00:03:10.936Z,5.22
2023-05-18T00:08:13.117Z,7.32
2023-05-18T00:13:15.342Z,4.90
2023-05-18T00:18:17.542Z,5.50
2023-05-18T00:23:19.679Z,7.93
2023-05-18T00:28:21.883Z,7.43
2023-05-18T00:33:24.134Z,6.07
2023-05-18T00:38:26.373Z,10.65
2023-05-18T00:43:28.601Z,6.25
2023-05-18T00:48:30.866Z,5.03
2023-05-18T00:53:33.687Z,5.07
2023-05-18T00:58:36.592Z,6.30
2023-05-18T01:03:39.293Z,5.93
2023-05-18T01:08:42.967Z,5.55
2023-05-18T01:13:55.580Z,7.20
2023-05-18T01:19:16.688Z,7.22
2023-05-18T01:24:37.510Z,6.63
2023-05-18T01:29:41.601Z,4.82
2023-05-18T01:34:44.951Z,4.80
2023-05-18T01:39:47.203Z,7.97
2023-05-18T01:44:54.141Z,5.22
2023-05-18T01:50:13.956Z,7.85
2023-05-18T01:55:18.124Z,5.32
2023-05-18T02:00:22.385Z,6.63
2023-05-18T02:05:24.714Z,4.93
2023-05-18T02:10:26.883Z,6.00
2023-05-18T02:15:29.653Z,5.85
2023-05-18T02:20:33.747Z,5.55
2023-05-18T02:25:37.225Z,6.65
2023-05-18T02:30:39.447Z,5.03
2023-05-18T02:35:41.733Z,5.57
2023-05-18T02:40:43.909Z,5.93
2023-05-18T02:45:46.209Z,6.65
2023-05-18T02:50:51.702Z,5.85
2023-05-18T02:55:58.517Z,6.30
2023-05-18T03:01:09.601Z,5.45
2023-05-18T03:06:17.364Z,6.32
2023-05-18T03:11:24.069Z,6.65
2023-05-18T03:16:28.496Z,5.57
2023-05-18T03:21:34.039Z,7.47
2023-05-18T03:26:38.903Z,5.03
2023-05-18T03:31:41.519Z,5.03
2023-05-18T03:36:47.479Z,4.90
2023-05-18T03:41:50.185Z,6.43
2023-05-18T03:46:52.583Z,6.40
2023-05-18T03:51:55.315Z,4.60
2023-05-18T03:56:57.539Z,4.40
2023-05-18T04:02:00.332Z,4.45
2023-05-18T04:07:06.075Z,4.90
2023-05-18T04:12:08.474Z,4.07
2023-05-18T04:17:10.733Z,4.03
2023-05-18T04:22:12.878Z,4.45
2023-05-18T04:27:15.506Z,4.32
2023-05-18T04:32:18.588Z,4.82
2023-05-18T04:37:21.171Z,6.57
2023-05-18T04:42:23.827Z,5.05
2023-05-18T04:47:26.148Z,6.47
2023-05-18T04:52:30.890Z,4.30
2023-05-18T04:57:33.094Z,6.78
2023-05-18T05:02:36.418Z,4.18
2023-05-18T05:07:40.007Z,4.95
2023-05-18T05:12:46.441Z,5.72
2023-05-18T05:17:50.278Z,4.63
2023-05-18T05:22:53.001Z,3.63
2023-05-18T05:27:59.196Z,4.47
2023-05-18T05:33:01.805Z,5.28
2023-05-18T05:38:04.592Z,5.28
2023-05-18T05:43:08.234Z,5.30
2023-05-18T05:48:13.526Z,4.65
2023-05-18T05:53:19.885Z,5.38
2023-05-18T05:58:23.829Z,4.97
2023-05-18T06:03:32.978Z,4.78
2023-05-18T06:08:40.901Z,4.53
2023-05-18T06:13:44.285Z,4.45
2023-05-18T06:18:49.092Z,4.10
2023-05-18T06:23:51.477Z,3.55
2023-05-18T06:29:05.667Z,3.72
2023-05-18T06:34:18.724Z,5.57
2023-05-18T06:39:20.989Z,5.65
2023-05-18T06:44:23.975Z,4.10
2023-05-18T06:49:55.378Z,3.90
2023-05-18T06:54:57.846Z,3.85
2023-05-18T07:00:00.796Z,3.67
2023-05-18T07:05:09.222Z,3.25
2023-05-18T07:10:11.613Z,2.78
2023-05-18T07:15:13.772Z,3.67
2023-05-18T07:20:16.008Z,4.88
2023-05-18T07:25:18.219Z,4.40
2023-05-18T07:30:21.288Z,4.80
2023-05-18T07:35:24.211Z,4.13
2023-05-18T07:40:26.468Z,3.05
2023-05-18T07:45:28.777Z,4.43
2023-05-18T07:50:31.025Z,9.60
2023-05-18T07:55:33.408Z,9.63
2023-05-18T08:00:35.750Z,9.48
2023-05-18T08:05:37.941Z,12.05
2023-05-18T08:10:40.223Z,10.75
2023-05-18T08:15:43.546Z,11.60
2023-05-18T08:20:46.576Z,11.88
2023-05-18T08:25:48.753Z,12.35
2023-05-18T08:30:51.796Z,11.82
2023-05-18T08:35:54.054Z,11.00
2023-05-18T08:41:08.418Z,12.68
2023-05-18T08:46:22.180Z,11.55
2023-05-18T08:51:25.684Z,14.63
2023-05-18T08:56:30.708Z,14.05
2023-05-18T09:01:33.708Z,13.23
2023-05-18T09:06:36.369Z,12.23
2023-05-18T09:11:39.294Z,11.13
2023-05-18T09:16:41.808Z,12.80
2023-05-18T09:21:44.180Z,13.07
2023-05-18T09:26:46.936Z,11.25
2023-05-18T09:31:49.268Z,11.52
2023-05-18T09:36:57.802Z,9.57
2023-05-18T09:42:06.480Z,11.20
2023-05-18T09:47:12.120Z,8.43
2023-05-18T09:52:14.397Z,8.07
2023-05-18T09:57:20.854Z,9.00
2023-05-18T10:02:25.902Z,7.28
2023-05-18T10:07:28.073Z,10.37
2023-05-18T10:12:30.326Z,11.23
2023-05-18T10:17:33.990Z,9.30
2023-05-18T10:22:37.545Z,9.60
2023-05-18T10:27:42.432Z,10.63
2023-05-18T10:32:46.110Z,11.43
2023-05-18T10:37:49.159Z,8.55
2023-05-18T10:42:53.651Z,9.52
2023-05-18T10:48:00.218Z,11.77
2023-05-18T10:53:03.540Z,9.80
2023-05-18T10:58:12.325Z,9.43
2023-05-18T11:03:17.354Z,10.93
2023-05-18T11:08:28.626Z,8.33
2023-05-18T11:13:32.656Z,9.98
2023-05-18T11:18:43.663Z,10.23
2023-05-18T11:24:08.666Z,8.32
2023-05-18T11:29:42.272Z,9.00
2023-05-18T11:34:52.554Z,9.85
2023-05-18T11:40:00.438Z,11.68
2023-05-18T11:45:11.735Z,10.43
2023-05-18T11:50:13.899Z,9.35
2023-05-18T11:55:18.402Z,9.45
2023-05-18T12:00:21.389Z,8.30
2023-05-18T12:05:23.980Z,7.57
2023-05-18T12:10:26.782Z,10.95
2023-05-18T12:15:30.391Z,8.73
2023-05-18T12:20:32.822Z,10.65
2023-05-18T12:25:36.641Z,10.13
2023-05-18T12:30:39.604Z,10.75
2023-05-18T12:35:42.381Z,9.65
2023-05-18T12:40:46.732Z,11.93
2023-05-18T12:45:50.143Z,7.38
2023-05-18T12:50:52.428Z,10.45
2023-05-18T12:55:59.854Z,7.13
2023-05-18T13:01:09.028Z,9.90
2023-05-18T13:06:11.264Z,7.22
2023-05-18T13:11:15.943Z,9.25
2023-05-18T13:16:18.100Z,8.77
2023-05-18T13:21:20.236Z,9.07
2023-05-18T13:26:23.962Z,13.50
2023-05-18T13:31:26.306Z,9.57
2023-05-18T13:36:29.918Z,8.10
2023-05-18T13:41:32.205Z,10.73
2023-05-18T13:46:37.949Z,8.05
2023-05-18T13:51:40.472Z,8.75
2023-05-18T13:56:42.830Z,9.25
2023-05-18T14:01:46.911Z,9.70
2023-05-18T14:06:49.186Z,11.07
2023-05-18T14:11:53.656Z,8.10
2023-05-18T14:16:56.099Z,9.77
2023-05-18T14:21:58.298Z,9.93
2023-05-18T14:27:00.451Z,11.60
2023-05-18T14:32:02.664Z,10.38
2023-05-18T14:37:05.063Z,9.70
2023-05-18T14:42:07.485Z,10.35
2023-05-18T14:47:10.598Z,11.85
2023-05-18T14:52:12.995Z,9.55
2023-05-18T14:57:15.140Z,10.88
2023-05-18T15:02:17.937Z,8.77
2023-05-18T15:07:20.189Z,12.27
2023-05-18T15:12:23.427Z,14.93
2023-05-18T15:17:25.520Z,10.75
2023-05-18T15:22:27.644Z,11.75
2023-05-18T15:27:30.177Z,11.00
2023-05-18T15:32:32.603Z,8.65
2023-05-18T15:37:34.873Z,15.57
2023-05-18T15:42:37.070Z,9.05
2023-05-18T15:47:39.342Z,11.13
2023-05-18T15:52:42.161Z,7.65
2023-05-18T15:57:44.418Z,11.80
2023-05-18T16:02:46.553Z,10.32
2023-05-18T16:07:48.724Z,11.68
2023-05-18T16:12:50.878Z,14.23
2023-05-18T16:17:52.994Z,11.20
2023-05-18T16:22:55.185Z,12.15
2023-05-18T16:27:57.317Z,10.88
2023-05-18T16:32:59.487Z,8.93
2023-05-18T16:38:01.766Z,12.05
2023-05-18T16:43:03.966Z,10.57
2023-05-18T16:48:06.458Z,10.88
2023-05-18T16:53:08.555Z,10.80
2023-05-18T16:58:11.127Z,14.10
2023-05-18T17:03:13.439Z,11.30
2023-05-18T17:08:15.814Z,12.18
2023-05-18T17:13:17.902Z,10.43
2023-05-18T17:18:19.979Z,11.40
2023-05-18T17:23:22.064Z,11.77
2023-05-18T17:28:24.148Z,9.73
2023-05-18T17:33:26.450Z,13.50
2023-05-18T17:38:28.645Z,10.40
2023-05-18T17:43:30.911Z,15.38
2023-05-18T17:48:33.003Z,9.63
2023-05-18T17:53:35.121Z,13.23
2023-05-18T17:58:39.305Z,9.48
2023-05-18T18:03:41.843Z,8.95
2023-05-18T18:08:45.079Z,11.65
2023-05-18T18:13:48.136Z,10.38
2023-05-18T18:18:50.784Z,8.95
2023-05-18T18:23:53.094Z,14.02
2023-05-18T18:28:55.297Z,11.82
2023-05-18T18:33:57.468Z,10.90
2023-05-18T18:38:59.613Z,12.55
2023-05-18T18:44:01.892Z,12.88
2023-05-18T18:49:04.040Z,11.20
2023-05-18T18:54:06.604Z,9.50
2023-05-18T18:59:08.728Z,14.07
2023-05-18T19:04:13.115Z,8.77
2023-05-18T19:09:15.298Z,11.98
2023-05-18T19:14:17.553Z,12.23
2023-05-18T19:19:19.862Z,13.85
2023-05-18T19:24:22.066Z,10.90
2023-05-18T19:29:27.154Z,10.95
2023-05-18T19:34:29.278Z,14.27
2023-05-18T19:39:31.420Z,11.32
2023-05-18T19:44:33.708Z,13.63
2023-05-18T19:49:35.856Z,14.88
2023-05-18T19:54:39.132Z,10.63
2023-05-18T19:59:42.805Z,13.50
2023-05-18T20:04:46.177Z,12.15
2023-05-18T20:09:48.655Z,10.25
2023-05-18T20:14:51.392Z,12.90
2023-05-18T20:19:53.586Z,11.48
2023-05-18T20:24:55.899Z,11.98
2023-05-18T20:29:58.073Z,11.60
2023-05-18T20:35:00.207Z,10.85
2023-05-18T20:40:08.079Z,8.05
2023-05-18T20:45:10.594Z,6.68
2023-05-18T20:50:13.659Z,8.13
2023-05-18T20:55:15.969Z,8.85
2023-05-18T21:00:18.567Z,9.23
2023-05-18T21:05:20.804Z,10.38
2023-05-18T21:10:22.975Z,9.68
2023-05-18T21:15:25.204Z,11.45
2023-05-18T21:20:27.426Z,9.35
2023-05-18T21:25:29.851Z,8.18
2023-05-18T21:30:32.595Z,8.38
2023-05-18T21:35:35.069Z,7.32
2023-05-18T21:40:37.202Z,7.40
2023-05-18T21:45:39.429Z,8.20
2023-05-18T21:50:41.914Z,7.03
2023-05-18T21:55:44.299Z,8.95
2023-05-18T22:00:46.698Z,9.35
2023-05-18T22:05:49.065Z,10.23
2023-05-18T22:10:51.275Z,8.75
2023-05-18T22:15:53.430Z,10.73
2023-05-18T22:20:56.101Z,8.23
2023-05-18T22:25:58.215Z,9.55
2023-05-18T22:31:00.472Z,9.25
2023-05-18T22:36:03.174Z,10.02
2023-05-18T22:41:05.328Z,8.95
2023-05-18T22:46:08.371Z,9.15
2023-05-18T22:51:10.605Z,10.77
2023-05-18T22:56:18.077Z,7.88
2023-05-18T23:01:21.038Z,6.53
2023-05-18T23:06:23.245Z,8.18
2023-05-18T23:11:25.544Z,8.57
2023-05-18T23:16:27.804Z,6.88
2023-05-18T23:21:31.434Z,6.85
2023-05-18T23:26:36.340Z,7.40
2023-05-18T23:31:38.574Z,10.00
2023-05-18T23:36:43.807Z,5.53
2023-05-18T23:41:46.691Z,7.13
2023-05-18T23:46:49.178Z,7.60
2023-05-18T23:51:53.259Z,6.90
2023-05-18T23:56:56.102Z,9.23
