createdAt,value
2022-11-24T00:05:18.929Z,7.9
2022-11-24T00:15:19.861Z,8
2022-11-24T00:25:20.933Z,8
2022-11-24T00:35:21.763Z,7.9
2022-11-24T00:45:22.329Z,7.9
2022-11-24T00:55:22.529Z,7.9
2022-11-24T01:15:23.528Z,7.8
2022-11-24T01:25:23.893Z,7.7
2022-11-24T01:35:23.999Z,7.6
2022-11-24T01:45:24.246Z,7.7
2022-11-24T01:55:25.253Z,7.7
2022-11-24T02:05:25.916Z,7.6
2022-11-24T02:15:27.019Z,7.7
2022-11-24T02:25:27.149Z,7.8
2022-11-24T02:35:28.067Z,7.9
2022-11-24T02:45:28.362Z,8.1
2022-11-24T02:55:29.459Z,8.2
2022-11-24T03:05:29.732Z,8.2
2022-11-24T03:15:30.886Z,8.1
2022-11-24T03:25:31.553Z,8.1
2022-11-24T03:35:31.983Z,8
2022-11-24T03:55:32.959Z,8
2022-11-24T04:05:33.896Z,8.1
2022-11-24T04:15:34.565Z,8.3
2022-11-24T04:25:35.470Z,8.5
2022-11-24T04:45:36.174Z,8.7
2022-11-24T04:55:37.238Z,8.8
2022-11-24T05:05:37.575Z,8.8
2022-11-24T05:15:38.038Z,8.7
2022-11-24T05:25:38.175Z,8.5
2022-11-24T05:35:38.631Z,8.4
2022-11-24T05:45:39.414Z,8.3
2022-11-24T05:55:39.516Z,8.2
2022-11-24T06:05:39.915Z,8
2022-11-24T06:15:40.237Z,8.1
2022-11-24T06:25:40.655Z,8.1
2022-11-24T06:35:41.068Z,8.1
2022-11-24T06:45:42.065Z,8.3
2022-11-24T06:55:42.567Z,8.5
2022-11-24T07:05:43.296Z,8.6
2022-11-24T07:15:43.574Z,8.7
2022-11-24T07:25:44.144Z,8.8
2022-11-24T07:26:06.999Z,8.8
2022-11-24T07:35:51.112Z,9
2022-11-24T07:45:51.840Z,9
2022-11-24T08:06:08.154Z,9
2022-11-24T08:15:53.605Z,9
2022-11-24T08:25:56.828Z,8.9
2022-11-24T08:35:53.850Z,9
2022-11-24T08:45:54.160Z,8.9
2022-11-24T08:55:54.757Z,8.9
2022-11-24T09:05:55.178Z,8.9
2022-11-24T09:15:55.879Z,8.9
2022-11-24T09:25:56.220Z,8.9
2022-11-24T09:35:57.157Z,8.9
2022-11-24T09:46:05.317Z,8.9
2022-11-24T09:55:58.685Z,8.9
2022-11-24T10:05:59.501Z,9
2022-11-24T10:15:59.914Z,9.1
2022-11-24T10:26:00.495Z,9.1
2022-11-24T10:36:01.318Z,9.2
2022-11-24T10:46:01.730Z,9.1
2022-11-24T10:56:02.460Z,9.1
2022-11-24T11:06:03.348Z,9.3
2022-11-24T11:16:03.795Z,9.4
2022-11-24T11:26:04.027Z,9.6
2022-11-24T11:36:04.861Z,9.7
2022-11-24T11:46:05.622Z,9.7
2022-11-24T11:56:05.853Z,10
2022-11-24T12:06:06.086Z,10.3
2022-11-24T12:16:06.365Z,10.4
2022-11-24T12:26:06.686Z,10.4
2022-11-24T12:36:07.610Z,10.3
2022-11-24T12:46:11.134Z,10.3
2022-11-24T12:56:08.523Z,10.6
2022-11-24T13:06:08.668Z,11.2
2022-11-24T13:16:36.995Z,11.6
2022-11-24T13:36:09.677Z,11.3
2022-11-24T13:56:10.600Z,10.8
2022-11-24T14:06:11.230Z,10.6
2022-11-24T14:16:11.976Z,10.5
2022-11-24T14:26:12.183Z,10.4
2022-11-24T14:36:12.360Z,10.3
2022-11-24T14:46:12.851Z,10.2
2022-11-24T14:56:13.173Z,9.9
2022-11-24T15:06:14.136Z,9.7
2022-11-24T15:16:14.708Z,9.5
2022-11-24T15:26:14.827Z,9.1
2022-11-24T15:36:15.088Z,8.6
2022-11-24T15:56:16.227Z,7.7
2022-11-24T16:06:22.152Z,7.5
2022-11-24T16:16:17.529Z,7.3
2022-11-24T16:36:19.451Z,7
2022-11-24T16:46:19.897Z,6.8
2022-11-24T16:56:20.512Z,6.6
2022-11-24T17:16:21.151Z,6.1
2022-11-24T17:26:21.464Z,5.9
2022-11-24T17:36:22.223Z,5.8
2022-11-24T17:46:22.974Z,5.7
2022-11-24T17:56:23.243Z,5.6
2022-11-24T18:06:24.237Z,5.6
2022-11-24T18:16:24.757Z,5.6
2022-11-24T18:26:24.768Z,6.7
2022-11-24T18:36:29.837Z,7.2
2022-11-24T18:46:26.396Z,7.2
2022-11-24T18:56:26.585Z,7.4
2022-11-24T19:36:28.357Z,7.1
2022-11-24T19:56:29.158Z,6.7
2022-11-24T20:06:30.079Z,6.6
2022-11-24T20:16:30.912Z,6.2
2022-11-24T20:36:31.414Z,6.8
2022-11-24T20:46:31.836Z,7
2022-11-24T20:56:32.470Z,7
2022-11-24T21:06:33.338Z,6.8
2022-11-24T21:16:33.568Z,6.5
2022-11-24T21:36:35.412Z,6.1
2022-11-24T21:46:39.124Z,5.8
2022-11-24T21:56:36.201Z,5.9
2022-11-24T22:06:37.081Z,5.6
2022-11-24T22:16:37.837Z,5.5
2022-11-24T22:26:38.465Z,5.3
2022-11-24T22:36:38.672Z,5
2022-11-24T22:46:39.050Z,4.6
2022-11-24T22:56:39.925Z,4.3
2022-11-24T23:06:40.729Z,4.3
2022-11-24T23:26:41.683Z,4.4
2022-11-24T23:36:42.120Z,4.8
2022-11-24T23:46:42.870Z,4.9
2022-11-24T23:56:43.010Z,5.1
