createdAt,value
2022-07-31T00:00:52.161Z,0
2022-07-31T00:05:53.894Z,0
2022-07-31T00:10:55.962Z,0
2022-07-31T00:15:57.397Z,0
2022-07-31T00:20:59.034Z,0.88715
2022-07-31T00:26:00.477Z,0
2022-07-31T00:31:02.129Z,0
2022-07-31T00:36:03.777Z,0.88715
2022-07-31T00:41:05.231Z,0
2022-07-31T00:46:06.707Z,0
2022-07-31T00:51:16.099Z,0
2022-07-31T00:56:17.925Z,0
2022-07-31T01:01:19.412Z,0
2022-07-31T01:06:21.192Z,0.88715
2022-07-31T01:11:22.772Z,0
2022-07-31T01:16:24.443Z,0
2022-07-31T01:21:26.484Z,0
2022-07-31T01:26:27.918Z,0.88715
2022-07-31T01:31:29.346Z,0
2022-07-31T01:36:30.918Z,0
2022-07-31T01:41:32.581Z,0.88715
2022-07-31T01:46:37.421Z,0
2022-07-31T01:51:43.634Z,0
2022-07-31T01:56:45.236Z,0
2022-07-31T02:01:46.812Z,0
2022-07-31T02:06:48.471Z,0
2022-07-31T02:11:53.490Z,0.88715
2022-07-31T02:16:56.514Z,0
2022-07-31T02:21:58.185Z,0
2022-07-31T02:26:59.943Z,0
2022-07-31T02:32:03.595Z,0
2022-07-31T02:37:05.369Z,0
2022-07-31T02:42:07.215Z,0
2022-07-31T02:47:08.828Z,0.88715
2022-07-31T02:52:10.748Z,0
2022-07-31T02:57:12.255Z,0.88715
2022-07-31T03:02:13.775Z,0
2022-07-31T03:07:15.262Z,0
2022-07-31T03:12:16.704Z,0
2022-07-31T03:17:18.263Z,0.88715
2022-07-31T03:22:20.217Z,0.88715
2022-07-31T03:27:21.669Z,0
2022-07-31T03:32:23.296Z,0
2022-07-31T03:37:24.871Z,0
2022-07-31T03:42:26.403Z,0.88715
2022-07-31T03:47:27.963Z,0
2022-07-31T03:52:29.617Z,0
2022-07-31T03:57:34.098Z,0.88715
2022-07-31T04:02:35.965Z,0
2022-07-31T04:07:37.686Z,0.88715
2022-07-31T04:12:39.446Z,0.88715
2022-07-31T04:17:41.105Z,0.88715
2022-07-31T04:22:43.008Z,0
2022-07-31T04:27:48.342Z,0.4148
2022-07-31T04:32:50.391Z,1.53075
2022-07-31T04:37:52.165Z,1.8962
2022-07-31T04:42:53.747Z,4.96115
2022-07-31T04:47:55.191Z,14.4404
2022-07-31T04:52:57.153Z,24.28855
2022-07-31T04:57:58.634Z,45.81035
2022-07-31T05:03:00.080Z,67.277
2022-07-31T05:08:01.752Z,95.95435
2022-07-31T05:13:03.174Z,113.751
2022-07-31T05:18:04.806Z,147.1309
2022-07-31T05:23:06.932Z,198.93495
2022-07-31T05:28:09.674Z,236.059
2022-07-31T05:33:11.438Z,272.5004
2022-07-31T05:38:13.238Z,301.4915
2022-07-31T05:43:14.653Z,325.4663
2022-07-31T05:48:16.336Z,351.70965
2022-07-31T05:53:18.049Z,375.6293
2022-07-31T05:58:19.592Z,404.0119
2022-07-31T06:03:21.215Z,427.56265
2022-07-31T06:08:22.862Z,451.9805
2022-07-31T06:13:24.423Z,492.3505
2022-07-31T06:18:26.022Z,505.6842
2022-07-31T06:23:32.014Z,535.8923
2022-07-31T06:28:48.161Z,563.6664
2022-07-31T06:33:51.200Z,614.86195
2022-07-31T06:38:54.412Z,644.7943
2022-07-31T06:43:55.902Z,677.733
2022-07-31T06:48:57.455Z,717.93755
2022-07-31T06:53:59.457Z,754.89615
2022-07-31T06:59:00.936Z,775.7733
2022-07-31T07:04:02.445Z,803.86115
2022-07-31T07:09:03.975Z,848.2339
2022-07-31T07:14:05.427Z,940.65125
2022-07-31T07:19:06.980Z,765.2995
2022-07-31T07:24:08.610Z,909.5209
2022-07-31T07:29:10.026Z,975.00855
2022-07-31T07:34:11.488Z,869.75385
2022-07-31T07:39:13.016Z,1068.97195
2022-07-31T07:44:14.466Z,1041.64275
2022-07-31T07:49:15.941Z,1101.8022
2022-07-31T07:54:18.037Z,1052.48545
2022-07-31T07:59:19.571Z,1223.28295
2022-07-31T08:04:21.024Z,1225.2206
2022-07-31T08:09:22.605Z,1199.3063
2022-07-31T08:14:24.286Z,1242.64465
2022-07-31T08:19:25.748Z,1259.18815
2022-07-31T08:24:27.419Z,1019.17415
2022-07-31T08:29:29.900Z,1315.7156
2022-07-31T08:34:32.175Z,1363.4826
2022-07-31T08:39:33.998Z,1460.58535
2022-07-31T08:44:35.482Z,1644.3152
2022-07-31T08:49:36.979Z,1075.18995
2022-07-31T08:54:39.059Z,863.77915
2022-07-31T08:59:40.495Z,1515.67335
2022-07-31T09:04:41.917Z,1538.43115
2022-07-31T09:09:52.210Z,1634.7581
2022-07-31T09:14:53.991Z,1655.28535
2022-07-31T09:19:55.493Z,1851.3525
2022-07-31T09:24:57.845Z,1851.18705
2022-07-31T09:29:59.274Z,1626.16125
2022-07-31T09:35:00.843Z,1872.0035
2022-07-31T09:40:02.527Z,1891.53435
2022-07-31T09:45:03.940Z,1842.09015
2022-07-31T09:50:05.497Z,1927.00205
2022-07-31T09:55:16.104Z,1789.6739
2022-07-31T10:00:18.672Z,1446.08425
2022-07-31T10:05:20.223Z,1498.24375
2022-07-31T10:10:21.920Z,1170.59465
2022-07-31T10:15:23.663Z,1311.6804
2022-07-31T10:20:25.318Z,1740.65375
2022-07-31T10:25:27.443Z,1590.1629
2022-07-31T10:30:29.068Z,1343.49525
2022-07-31T10:35:30.800Z,1492.69495
2022-07-31T10:40:32.376Z,1461.5266
2022-07-31T10:45:34.003Z,1795.11425
2022-07-31T10:50:35.689Z,1897.9864
2022-07-31T10:55:37.401Z,2241.55335
2022-07-31T11:00:39.060Z,2016.10905
2022-07-31T11:06:02.497Z,2236.9421
2022-07-31T11:11:04.623Z,2810.01495
2022-07-31T11:16:06.303Z,1466.11885
2022-07-31T11:21:17.678Z,1578.48925
2022-07-31T11:26:32.827Z,1375.9719
2022-07-31T11:31:37.949Z,1574.89155
2022-07-31T11:36:39.477Z,1503.03945
2022-07-31T11:41:44.629Z,1502.50695
2022-07-31T11:46:47.493Z,986.2447
2022-07-31T11:51:49.450Z,831.7358
2022-07-31T11:56:51.605Z,753.09705
2022-07-31T12:01:53.611Z,680.76575
2022-07-31T12:06:55.444Z,606.20205
2022-07-31T12:11:57.363Z,951.7581
2022-07-31T12:16:59.132Z,622.11805
2022-07-31T12:22:00.993Z,756.6739
2022-07-31T12:27:03.220Z,816.72305
2022-07-31T12:32:04.996Z,723.1077
2022-07-31T12:37:07.417Z,1780.82585
2022-07-31T12:42:09.570Z,1254.8429
2022-07-31T12:47:11.247Z,1102.2471
2022-07-31T12:52:12.919Z,775.5184
2022-07-31T12:57:15.066Z,1090.40615
2022-07-31T13:02:16.731Z,877.9322
2022-07-31T13:07:18.587Z,752.3004
2022-07-31T13:12:20.667Z,856.4827
2022-07-31T13:17:22.590Z,1060.69625
2022-07-31T13:22:24.380Z,990.59365
2022-07-31T13:27:26.460Z,947.2173
2022-07-31T13:32:28.235Z,726.31565
2022-07-31T13:37:30.011Z,673.6065
2022-07-31T13:42:31.981Z,802.70485
2022-07-31T13:47:51.470Z,912.67555
2022-07-31T13:52:54.322Z,1292.2464
2022-07-31T13:57:57.122Z,565.7162
2022-07-31T14:03:02.632Z,581.63405
2022-07-31T14:08:33.361Z,642.25555
2022-07-31T14:13:51.455Z,647.34415
2022-07-31T14:18:53.104Z,547.2939
2022-07-31T14:23:54.963Z,591.098
2022-07-31T14:28:56.902Z,428.17485
2022-07-31T14:33:58.399Z,359.77215
2022-07-31T14:39:00.011Z,343.13735
2022-07-31T14:44:01.766Z,359.65025
2022-07-31T14:49:03.697Z,324.89765
2022-07-31T14:54:05.436Z,307.78365
2022-07-31T14:59:07.607Z,230.012
2022-07-31T15:04:09.331Z,200.7623
2022-07-31T15:09:11.105Z,177.47015
2022-07-31T15:14:15.377Z,145.4917
2022-07-31T15:19:18.659Z,83.21385
2022-07-31T15:24:22.005Z,84.7979
2022-07-31T15:29:24.381Z,57.46685
2022-07-31T15:34:26.280Z,37.51195
2022-07-31T15:39:28.246Z,22.5182
2022-07-31T15:44:30.388Z,15.4178
2022-07-31T15:49:32.265Z,4.08875
2022-07-31T15:54:46.180Z,2.311
2022-07-31T15:59:48.195Z,1.2444
2022-07-31T16:04:52.709Z,1.16185
2022-07-31T16:10:02.484Z,0
2022-07-31T16:15:18.987Z,0.88715
2022-07-31T16:20:26.124Z,0.88715
2022-07-31T16:25:28.906Z,0.88715
2022-07-31T16:30:31.080Z,0.88715
2022-07-31T16:35:32.825Z,0.88715
2022-07-31T16:40:34.668Z,0.88715
2022-07-31T16:45:36.662Z,0
2022-07-31T16:50:38.409Z,0
2022-07-31T16:55:51.659Z,0
2022-07-31T17:01:03.416Z,0.88715
2022-07-31T17:06:05.340Z,0
2022-07-31T17:11:07.305Z,0
2022-07-31T17:16:09.477Z,0.88715
2022-07-31T17:21:11.616Z,0
2022-07-31T17:26:22.164Z,0
2022-07-31T17:31:24.705Z,0
2022-07-31T17:36:26.535Z,0
2022-07-31T17:41:28.473Z,0
2022-07-31T17:46:36.299Z,0
2022-07-31T17:51:38.971Z,0.88715
2022-07-31T17:57:02.032Z,0
2022-07-31T18:02:04.951Z,0.88715
2022-07-31T18:07:07.099Z,0
2022-07-31T18:12:13.499Z,0
2022-07-31T18:17:17.527Z,0
2022-07-31T18:22:19.374Z,0
2022-07-31T18:27:21.512Z,0
2022-07-31T18:32:23.704Z,0.88715
2022-07-31T18:37:25.472Z,0
2022-07-31T18:42:27.256Z,0
2022-07-31T18:47:29.089Z,0
2022-07-31T18:52:30.843Z,0
2022-07-31T18:57:32.619Z,0
2022-07-31T19:02:34.740Z,0
2022-07-31T19:07:37.148Z,0
2022-07-31T19:12:38.932Z,0
2022-07-31T19:17:44.149Z,0
2022-07-31T19:22:46.683Z,0
2022-07-31T19:27:50.425Z,0
2022-07-31T19:32:52.863Z,0.88715
2022-07-31T19:37:59.691Z,0
2022-07-31T19:43:01.680Z,0.88715
2022-07-31T19:48:03.589Z,0.88715
2022-07-31T19:53:05.484Z,0
2022-07-31T19:58:07.253Z,0
2022-07-31T20:03:09.225Z,0
2022-07-31T20:08:11.045Z,0.88715
2022-07-31T20:13:13.812Z,0
2022-07-31T20:18:26.691Z,0
2022-07-31T20:23:30.049Z,0.88715
2022-07-31T20:28:32.224Z,0
2022-07-31T20:33:34.260Z,0
2022-07-31T20:38:36.233Z,0
2022-07-31T20:43:38.015Z,0
2022-07-31T20:48:40.009Z,0.88715
2022-07-31T20:53:42.004Z,0
2022-07-31T20:58:49.440Z,0
2022-07-31T21:03:53.473Z,0.88715
2022-07-31T21:08:55.314Z,0
2022-07-31T21:13:57.360Z,0
2022-07-31T21:18:59.254Z,0.88715
2022-07-31T21:24:01.021Z,0
2022-07-31T21:29:02.746Z,0.88715
2022-07-31T21:34:05.785Z,0
2022-07-31T21:39:07.686Z,0
2022-07-31T21:44:20.617Z,0
2022-07-31T21:49:22.959Z,0
2022-07-31T21:54:24.913Z,0
2022-07-31T21:59:26.647Z,0
2022-07-31T22:04:29.192Z,0.88715
2022-07-31T22:09:36.566Z,0
2022-07-31T22:14:38.230Z,0
2022-07-31T22:19:42.231Z,0
2022-07-31T22:24:48.727Z,0.88715
2022-07-31T22:29:50.201Z,0
2022-07-31T22:34:51.956Z,0
2022-07-31T22:39:53.513Z,0.88715
2022-07-31T22:44:54.936Z,0
2022-07-31T22:49:56.487Z,0
2022-07-31T22:54:58.052Z,0.88715
2022-07-31T22:59:59.638Z,0
2022-07-31T23:05:01.803Z,0.88715
2022-07-31T23:10:03.255Z,0
2022-07-31T23:15:04.703Z,0
2022-07-31T23:20:06.304Z,0.88715
2022-07-31T23:25:07.766Z,0.88715
2022-07-31T23:30:09.339Z,0.88715
2022-07-31T23:35:11.024Z,0.88715
2022-07-31T23:40:12.505Z,0.88715
2022-07-31T23:45:13.940Z,0
2022-07-31T23:50:17.034Z,0
2022-07-31T23:55:18.564Z,0.88715
