createdAt,value
2023-04-14T00:00:33.327Z,99.31
2023-04-14T00:03:02.258Z,100.00
2023-04-14T00:05:30.997Z,100.00
2023-04-14T00:07:59.311Z,100.00
2023-04-14T00:10:29.076Z,100.00
2023-04-14T00:12:56.823Z,100.00
2023-04-14T00:15:24.531Z,100.00
2023-04-14T00:17:53.047Z,100.00
2023-04-14T00:20:20.987Z,100.00
2023-04-14T00:22:48.954Z,100.00
2023-04-14T00:25:16.950Z,100.00
2023-04-14T00:27:46.025Z,100.00
2023-04-14T00:30:15.600Z,100.00
2023-04-14T00:32:43.310Z,100.00
2023-04-14T00:35:11.026Z,100.00
2023-04-14T00:37:38.757Z,100.00
2023-04-14T00:40:11.024Z,100.00
2023-04-14T00:42:44.040Z,100.00
2023-04-14T00:45:14.626Z,100.00
2023-04-14T00:47:46.915Z,100.00
2023-04-14T00:50:16.335Z,100.00
2023-04-14T00:52:47.040Z,100.00
2023-04-14T00:55:16.435Z,100.00
2023-04-14T00:57:44.787Z,100.00
2023-04-14T01:00:15.699Z,100.00
2023-04-14T01:02:44.097Z,100.00
2023-04-14T01:05:12.287Z,100.00
2023-04-14T01:07:40.661Z,100.00
2023-04-14T01:10:11.326Z,100.00
2023-04-14T01:12:58.641Z,100.00
2023-04-14T01:15:32.929Z,100.00
2023-04-14T01:18:08.892Z,100.00
2023-04-14T01:20:41.826Z,100.00
2023-04-14T01:23:12.586Z,100.00
2023-04-14T01:26:11.660Z,100.00
2023-04-14T01:28:58.795Z,100.00
2023-04-14T01:31:31.479Z,100.00
2023-04-14T01:34:07.361Z,100.00
2023-04-14T01:36:41.833Z,100.00
2023-04-14T01:39:12.453Z,100.00
2023-04-14T01:41:44.073Z,100.00
2023-04-14T01:44:13.974Z,100.00
2023-04-14T01:46:45.629Z,100.00
2023-04-14T01:49:14.302Z,100.00
2023-04-14T01:51:44.401Z,100.00
2023-04-14T01:54:14.218Z,100.00
2023-04-14T01:56:43.971Z,100.00
2023-04-14T01:59:13.366Z,100.00
2023-04-14T02:01:43.897Z,100.00
2023-04-14T02:04:12.826Z,100.00
2023-04-14T02:06:41.923Z,100.00
2023-04-14T02:09:13.106Z,100.00
2023-04-14T02:11:42.578Z,100.00
2023-04-14T02:14:11.990Z,100.00
2023-04-14T02:16:41.033Z,100.00
2023-04-14T02:19:10.741Z,100.00
2023-04-14T02:21:40.099Z,100.00
2023-04-14T02:24:08.569Z,100.00
2023-04-14T02:26:42.203Z,100.00
2023-04-14T02:29:13.034Z,100.00
2023-04-14T02:31:44.512Z,100.00
2023-04-14T02:34:18.294Z,100.00
2023-04-14T02:36:53.281Z,100.00
2023-04-14T02:39:27.351Z,100.00
2023-04-14T02:42:01.524Z,100.00
2023-04-14T02:44:33.361Z,100.00
2023-04-14T02:47:07.527Z,100.00
2023-04-14T02:49:44.340Z,100.00
2023-04-14T02:52:14.987Z,100.00
2023-04-14T02:54:45.125Z,100.00
2023-04-14T02:57:16.087Z,100.00
2023-04-14T02:59:47.925Z,100.00
2023-04-14T03:02:18.566Z,100.00
2023-04-14T03:04:54.298Z,100.00
2023-04-14T03:07:32.079Z,100.00
2023-04-14T03:10:01.448Z,100.00
2023-04-14T03:12:30.503Z,100.00
2023-04-14T03:15:00.490Z,100.00
2023-04-14T03:17:29.451Z,100.00
2023-04-14T03:20:00.245Z,100.00
2023-04-14T03:22:29.146Z,100.00
2023-04-14T03:24:58.774Z,100.00
2023-04-14T03:27:31.526Z,100.00
2023-04-14T03:30:04.165Z,100.00
2023-04-14T03:32:41.605Z,100.00
2023-04-14T03:35:15.397Z,100.00
2023-04-14T03:37:44.088Z,100.00
2023-04-14T03:40:15.086Z,100.00
2023-04-14T03:42:47.235Z,100.00
2023-04-14T03:45:21.094Z,100.00
2023-04-14T03:47:49.566Z,100.00
2023-04-14T03:50:21.143Z,100.00
2023-04-14T03:52:51.758Z,100.00
2023-04-14T03:55:20.426Z,100.00
2023-04-14T03:57:50.592Z,100.00
2023-04-14T04:00:21.016Z,100.00
2023-04-14T04:02:50.830Z,100.00
2023-04-14T04:05:22.036Z,100.00
2023-04-14T04:07:51.367Z,100.00
2023-04-14T04:10:21.156Z,100.00
2023-04-14T04:12:50.610Z,100.00
2023-04-14T04:15:18.466Z,100.00
2023-04-14T04:17:50.241Z,100.00
2023-04-14T04:20:21.919Z,100.00
2023-04-14T04:22:52.987Z,100.00
2023-04-14T04:25:21.509Z,100.00
2023-04-14T04:28:05.181Z,100.00
2023-04-14T04:30:33.615Z,100.00
2023-04-14T04:33:03.445Z,100.00
2023-04-14T04:35:33.248Z,100.00
2023-04-14T04:38:01.946Z,100.00
2023-04-14T04:40:36.980Z,100.00
2023-04-14T04:43:05.729Z,100.00
2023-04-14T04:45:46.884Z,100.00
2023-04-14T04:48:14.774Z,100.00
2023-04-14T04:50:46.386Z,100.00
2023-04-14T04:53:14.284Z,100.00
2023-04-14T04:55:42.936Z,100.00
2023-04-14T04:58:11.178Z,100.00
2023-04-14T05:00:38.974Z,100.00
2023-04-14T05:03:06.891Z,100.00
2023-04-14T05:05:36.623Z,100.00
2023-04-14T05:08:07.658Z,100.00
2023-04-14T05:10:36.534Z,100.00
2023-04-14T05:13:04.547Z,100.00
2023-04-14T05:15:32.366Z,100.00
2023-04-14T05:18:01.659Z,100.00
2023-04-14T05:20:29.760Z,100.00
2023-04-14T05:22:57.502Z,100.00
2023-04-14T05:25:26.647Z,100.00
2023-04-14T05:27:54.345Z,100.00
2023-04-14T05:30:22.118Z,100.00
2023-04-14T05:32:50.427Z,100.00
2023-04-14T05:35:18.267Z,100.00
2023-04-14T05:37:45.979Z,100.00
2023-04-14T05:40:14.189Z,100.00
2023-04-14T05:42:43.329Z,100.00
2023-04-14T05:45:11.700Z,100.00
2023-04-14T05:47:39.735Z,100.00
2023-04-14T05:50:08.975Z,100.00
2023-04-14T05:52:36.662Z,100.00
2023-04-14T05:55:04.482Z,100.00
2023-04-14T05:57:32.258Z,100.00
2023-04-14T06:00:01.510Z,100.00
2023-04-14T06:02:40.859Z,100.00
2023-04-14T06:05:09.949Z,100.00
2023-04-14T06:07:38.355Z,100.00
2023-04-14T06:10:07.177Z,100.00
2023-04-14T06:12:35.037Z,100.00
2023-04-14T06:15:05.190Z,100.00
2023-04-14T06:17:33.272Z,100.00
2023-04-14T06:20:01.272Z,100.00
2023-04-14T06:22:29.938Z,100.00
2023-04-14T06:24:58.234Z,100.00
2023-04-14T06:27:27.018Z,100.00
2023-04-14T06:29:55.098Z,100.00
2023-04-14T06:32:24.275Z,100.00
2023-04-14T06:34:53.397Z,100.00
2023-04-14T06:37:21.647Z,100.00
2023-04-14T06:39:52.198Z,100.00
2023-04-14T06:42:19.964Z,100.00
2023-04-14T06:44:49.302Z,100.00
2023-04-14T06:47:19.824Z,100.00
2023-04-14T06:49:49.054Z,100.00
2023-04-14T06:52:16.733Z,100.00
2023-04-14T06:54:44.537Z,100.00
2023-04-14T06:57:12.253Z,100.00
2023-04-14T06:59:40.853Z,100.00
2023-04-14T07:02:08.786Z,100.00
2023-04-14T07:04:37.489Z,100.00
2023-04-14T07:07:06.621Z,100.00
2023-04-14T07:09:34.873Z,100.00
2023-04-14T07:12:02.847Z,100.00
2023-04-14T07:14:32.501Z,100.00
2023-04-14T07:17:01.466Z,100.00
2023-04-14T07:19:29.416Z,100.00
2023-04-14T07:21:57.358Z,100.00
2023-04-14T07:24:26.672Z,100.00
2023-04-14T07:26:54.590Z,100.00
2023-04-14T07:29:22.284Z,100.00
2023-04-14T07:31:50.069Z,100.00
2023-04-14T07:34:18.226Z,100.00
2023-04-14T07:36:46.094Z,100.00
2023-04-14T07:39:13.885Z,100.00
2023-04-14T07:41:43.036Z,100.00
2023-04-14T07:44:10.732Z,100.00
2023-04-14T07:46:38.613Z,100.00
2023-04-14T07:49:06.570Z,100.00
2023-04-14T07:51:34.352Z,100.00
2023-04-14T07:54:02.474Z,100.00
2023-04-14T07:56:32.979Z,100.00
2023-04-14T07:59:03.755Z,100.00
2023-04-14T08:01:31.698Z,100.00
2023-04-14T08:03:59.666Z,100.00
2023-04-14T08:06:28.145Z,100.00
2023-04-14T08:08:55.914Z,100.00
2023-04-14T08:11:23.985Z,100.00
2023-04-14T08:13:52.924Z,100.00
2023-04-14T08:16:22.708Z,100.00
2023-04-14T08:18:50.657Z,100.00
2023-04-14T08:21:20.884Z,100.00
2023-04-14T08:23:48.659Z,100.00
2023-04-14T08:26:16.410Z,100.00
2023-04-14T08:28:44.084Z,100.00
2023-04-14T08:31:11.962Z,100.00
2023-04-14T08:33:41.151Z,99.46
2023-04-14T08:36:09.676Z,99.04
2023-04-14T08:38:40.633Z,95.71
2023-04-14T08:41:09.526Z,95.68
2023-04-14T08:43:37.872Z,98.63
2023-04-14T08:46:06.091Z,99.08
2023-04-14T08:48:36.863Z,99.39
2023-04-14T08:51:11.252Z,96.31
2023-04-14T08:53:47.280Z,92.56
2023-04-14T08:56:19.148Z,94.16
2023-04-14T08:58:47.642Z,97.52
2023-04-14T09:01:15.930Z,96.29
2023-04-14T09:03:44.767Z,92.89
2023-04-14T09:06:15.178Z,90.70
2023-04-14T09:08:45.795Z,89.86
2023-04-14T09:11:16.674Z,87.17
2023-04-14T09:13:45.598Z,88.55
2023-04-14T09:16:14.241Z,86.26
2023-04-14T09:18:42.295Z,86.32
2023-04-14T09:21:50.759Z,85.19
2023-04-14T09:24:01.068Z,81.92
2023-04-14T09:26:30.171Z,82.93
2023-04-14T09:28:58.678Z,78.93
2023-04-14T09:31:27.084Z,78.03
2023-04-14T09:33:54.821Z,75.79
2023-04-14T09:36:23.859Z,74.68
2023-04-14T09:38:53.018Z,77.51
2023-04-14T09:41:23.718Z,75.49
2023-04-14T09:43:52.671Z,74.21
2023-04-14T09:46:20.635Z,76.33
2023-04-14T09:48:53.137Z,74.70
2023-04-14T09:51:23.793Z,75.57
2023-04-14T09:53:54.024Z,75.85
2023-04-14T09:56:28.333Z,70.99
2023-04-14T09:58:59.851Z,72.07
2023-04-14T10:01:31.235Z,70.94
2023-04-14T10:04:01.172Z,69.42
2023-04-14T10:06:28.988Z,69.97
2023-04-14T10:08:57.291Z,67.60
2023-04-14T10:11:29.361Z,71.41
2023-04-14T10:13:58.423Z,69.46
2023-04-14T10:16:27.287Z,65.46
2023-04-14T10:18:57.563Z,63.20
2023-04-14T10:21:26.042Z,66.88
2023-04-14T10:23:56.444Z,65.40
2023-04-14T10:26:24.320Z,62.23
2023-04-14T10:28:55.707Z,63.33
2023-04-14T10:31:26.401Z,61.53
2023-04-14T10:33:54.513Z,58.52
2023-04-14T10:36:26.458Z,53.67
2023-04-14T10:39:02.006Z,53.82
2023-04-14T10:41:45.399Z,52.20
2023-04-14T10:44:24.952Z,51.15
2023-04-14T10:46:54.109Z,52.36
2023-04-14T10:49:26.033Z,51.65
2023-04-14T10:51:53.761Z,53.93
2023-04-14T10:54:21.825Z,50.60
2023-04-14T10:57:12.347Z,50.99
2023-04-14T10:59:47.390Z,48.64
2023-04-14T11:02:26.462Z,49.08
2023-04-14T11:05:05.830Z,47.50
2023-04-14T11:07:40.498Z,44.50
2023-04-14T11:10:28.840Z,46.34
2023-04-14T11:12:58.539Z,43.92
2023-04-14T11:15:44.258Z,42.50
2023-04-14T11:18:14.043Z,44.33
2023-04-14T11:20:42.617Z,43.58
2023-04-14T11:23:10.978Z,45.19
2023-04-14T11:25:40.379Z,44.62
2023-04-14T11:28:08.810Z,40.60
2023-04-14T11:30:37.949Z,40.61
2023-04-14T11:33:06.679Z,42.33
2023-04-14T11:35:35.067Z,43.25
2023-04-14T11:38:04.053Z,41.50
2023-04-14T11:40:31.850Z,41.80
2023-04-14T11:43:00.846Z,40.63
2023-04-14T11:45:29.862Z,42.32
2023-04-14T11:48:00.224Z,39.59
2023-04-14T11:50:31.128Z,39.07
2023-04-14T11:53:00.315Z,39.14
2023-04-14T11:55:28.534Z,36.58
2023-04-14T11:57:57.035Z,37.52
2023-04-14T12:00:25.483Z,37.00
2023-04-14T12:02:53.622Z,37.45
2023-04-14T12:05:30.241Z,38.12
2023-04-14T12:08:00.770Z,36.38
2023-04-14T12:10:29.215Z,37.20
2023-04-14T12:13:01.529Z,37.82
2023-04-14T12:15:30.406Z,36.62
2023-04-14T12:17:59.061Z,34.48
2023-04-14T12:20:30.260Z,35.46
2023-04-14T12:23:02.838Z,34.60
2023-04-14T12:25:32.997Z,36.52
2023-04-14T12:28:02.517Z,33.55
2023-04-14T12:30:30.394Z,34.35
2023-04-14T12:32:58.252Z,36.03
2023-04-14T12:35:26.130Z,34.84
2023-04-14T12:37:55.243Z,35.44
2023-04-14T12:40:40.921Z,34.12
2023-04-14T12:43:08.926Z,34.75
2023-04-14T12:45:44.314Z,33.80
2023-04-14T12:48:13.258Z,33.03
2023-04-14T12:50:41.399Z,32.36
2023-04-14T12:53:27.078Z,33.38
2023-04-14T12:56:10.459Z,30.61
2023-04-14T12:58:40.180Z,30.56
2023-04-14T13:01:08.299Z,33.40
2023-04-14T13:03:55.770Z,31.23
2023-04-14T13:06:25.271Z,31.73
2023-04-14T13:08:56.012Z,31.32
2023-04-14T13:11:24.878Z,30.28
2023-04-14T13:13:53.330Z,30.86
2023-04-14T13:16:22.116Z,31.39
2023-04-14T13:18:50.421Z,30.28
2023-04-14T13:21:18.188Z,30.20
2023-04-14T13:23:46.097Z,31.51
2023-04-14T13:26:15.444Z,29.99
2023-04-14T13:28:43.203Z,28.87
2023-04-14T13:31:13.020Z,30.58
2023-04-14T13:33:40.756Z,30.60
2023-04-14T13:36:09.109Z,29.73
2023-04-14T13:38:36.845Z,29.44
2023-04-14T13:41:04.629Z,30.61
2023-04-14T13:43:34.810Z,29.34
2023-04-14T13:46:03.105Z,28.87
2023-04-14T13:48:31.967Z,28.88
2023-04-14T13:51:00.001Z,29.59
2023-04-14T13:53:27.783Z,32.09
2023-04-14T13:55:55.590Z,32.13
2023-04-14T13:58:25.303Z,31.00
2023-04-14T14:00:55.337Z,31.34
2023-04-14T14:03:23.736Z,31.36
2023-04-14T14:05:51.708Z,29.88
2023-04-14T14:08:19.494Z,30.94
2023-04-14T14:10:47.209Z,31.95
2023-04-14T14:13:16.661Z,31.92
2023-04-14T14:15:46.164Z,32.14
2023-04-14T14:18:16.538Z,35.87
2023-04-14T14:20:45.640Z,36.05
2023-04-14T14:23:13.524Z,34.54
2023-04-14T14:25:41.803Z,33.33
2023-04-14T14:28:09.620Z,32.30
2023-04-14T14:30:37.397Z,31.59
2023-04-14T14:33:05.539Z,33.66
2023-04-14T14:35:34.669Z,33.89
2023-04-14T14:38:02.426Z,33.92
2023-04-14T14:40:30.874Z,33.04
2023-04-14T14:42:58.608Z,32.22
2023-04-14T14:45:30.416Z,32.38
2023-04-14T14:47:59.309Z,32.46
2023-04-14T14:50:27.251Z,33.95
2023-04-14T14:52:56.906Z,32.32
2023-04-14T14:55:24.698Z,34.44
2023-04-14T14:57:52.402Z,33.64
2023-04-14T15:00:20.513Z,32.98
2023-04-14T15:02:48.388Z,33.43
2023-04-14T15:05:16.301Z,31.86
2023-04-14T15:07:44.835Z,31.15
2023-04-14T15:10:14.382Z,32.19
2023-04-14T15:12:42.159Z,33.22
2023-04-14T15:15:10.543Z,33.76
2023-04-14T15:17:38.645Z,33.92
2023-04-14T15:20:08.330Z,35.34
2023-04-14T15:22:36.495Z,35.55
2023-04-14T15:25:04.416Z,34.53
2023-04-14T15:27:33.507Z,35.35
2023-04-14T15:30:01.405Z,33.48
2023-04-14T15:32:29.177Z,34.22
2023-04-14T15:34:57.189Z,35.70
2023-04-14T15:37:26.077Z,35.26
2023-04-14T15:39:53.778Z,34.42
2023-04-14T15:42:21.812Z,35.67
2023-04-14T15:44:51.756Z,35.38
2023-04-14T15:47:19.584Z,35.87
2023-04-14T15:49:50.017Z,37.82
2023-04-14T15:52:27.722Z,36.09
2023-04-14T15:54:55.475Z,34.94
2023-04-14T15:57:24.389Z,35.91
2023-04-14T15:59:53.482Z,37.59
2023-04-14T16:02:21.341Z,38.57
2023-04-14T16:04:49.229Z,38.25
2023-04-14T16:07:16.976Z,37.20
2023-04-14T16:09:44.684Z,37.74
2023-04-14T16:12:12.443Z,37.55
2023-04-14T16:14:40.229Z,39.96
2023-04-14T16:17:09.316Z,38.67
2023-04-14T16:19:37.125Z,38.43
2023-04-14T16:22:04.906Z,39.02
2023-04-14T16:24:32.737Z,37.87
2023-04-14T16:27:01.023Z,39.67
2023-04-14T16:29:28.760Z,39.56
2023-04-14T16:31:56.439Z,40.25
2023-04-14T16:34:25.592Z,42.35
2023-04-14T16:36:53.301Z,39.25
2023-04-14T16:39:22.208Z,40.79
2023-04-14T16:41:49.910Z,38.86
2023-04-14T16:44:17.548Z,41.85
2023-04-14T16:46:45.337Z,37.99
2023-04-14T16:49:14.704Z,37.49
2023-04-14T16:51:44.410Z,38.63
2023-04-14T16:54:12.141Z,37.68
2023-04-14T16:56:39.941Z,38.27
2023-04-14T16:59:08.878Z,39.73
2023-04-14T17:01:36.688Z,38.90
2023-04-14T17:04:05.221Z,38.79
2023-04-14T17:06:33.495Z,39.01
2023-04-14T17:09:03.818Z,38.53
2023-04-14T17:11:31.848Z,39.18
2023-04-14T17:13:59.769Z,40.71
2023-04-14T17:16:28.590Z,37.73
2023-04-14T17:18:58.133Z,38.27
2023-04-14T17:21:26.429Z,38.46
2023-04-14T17:23:54.600Z,39.50
2023-04-14T17:26:24.758Z,39.59
2023-04-14T17:28:52.714Z,43.25
2023-04-14T17:31:20.921Z,44.67
2023-04-14T17:33:48.705Z,46.02
2023-04-14T17:36:17.496Z,47.04
2023-04-14T17:38:45.884Z,47.46
2023-04-14T17:41:13.909Z,49.10
2023-04-14T17:43:42.977Z,50.53
2023-04-14T17:46:11.741Z,48.23
2023-04-14T17:48:40.360Z,50.71
2023-04-14T17:51:08.255Z,52.84
2023-04-14T17:53:36.069Z,52.98
2023-04-14T17:56:03.930Z,55.04
2023-04-14T17:58:32.476Z,55.29
2023-04-14T18:01:01.986Z,56.17
2023-04-14T18:03:29.801Z,56.97
2023-04-14T18:05:57.713Z,55.99
2023-04-14T18:08:25.885Z,57.86
2023-04-14T18:10:53.589Z,55.88
2023-04-14T18:13:21.297Z,56.74
2023-04-14T18:15:50.480Z,57.34
2023-04-14T18:18:20.036Z,56.03
2023-04-14T18:20:52.036Z,55.29
2023-04-14T18:23:19.830Z,55.64
2023-04-14T18:28:18.450Z,57.43
2023-04-14T18:30:53.465Z,57.24
2023-04-14T18:33:22.591Z,58.02
2023-04-14T18:35:51.733Z,59.25
2023-04-14T18:38:19.810Z,58.64
2023-04-14T18:40:48.440Z,60.05
2023-04-14T18:43:17.028Z,59.45
2023-04-14T18:45:48.555Z,58.93
2023-04-14T18:48:16.994Z,61.09
2023-04-14T18:50:46.637Z,61.91
2023-04-14T18:53:14.716Z,61.37
2023-04-14T18:55:45.738Z,60.68
2023-04-14T18:58:14.206Z,60.13
2023-04-14T19:00:43.151Z,62.29
2023-04-14T19:03:11.039Z,64.10
2023-04-14T19:05:39.535Z,62.97
2023-04-14T19:08:08.800Z,63.50
2023-04-14T19:10:37.330Z,64.04
2023-04-14T19:13:05.709Z,65.41
2023-04-14T19:15:33.484Z,65.63
2023-04-14T19:18:01.369Z,66.52
2023-04-14T19:20:29.173Z,64.51
2023-04-14T19:22:57.034Z,66.64
2023-04-14T19:25:26.066Z,66.73
2023-04-14T19:27:54.233Z,67.04
2023-04-14T19:30:21.960Z,64.20
2023-04-14T19:32:50.521Z,63.65
2023-04-14T19:35:18.527Z,62.21
2023-04-14T19:37:46.330Z,64.77
2023-04-14T19:40:14.412Z,63.34
2023-04-14T19:42:43.721Z,63.34
2023-04-14T19:45:12.006Z,64.94
2023-04-14T19:47:39.763Z,63.10
2023-04-14T19:50:08.224Z,62.60
2023-04-14T19:52:36.506Z,62.78
2023-04-14T19:55:05.481Z,63.44
2023-04-14T19:57:33.293Z,64.55
2023-04-14T20:00:02.462Z,66.00
2023-04-14T20:02:40.570Z,63.68
2023-04-14T20:05:08.980Z,67.18
2023-04-14T20:07:36.979Z,65.15
2023-04-14T20:10:05.235Z,64.32
2023-04-14T20:12:33.128Z,67.34
2023-04-14T20:15:03.429Z,65.57
2023-04-14T20:17:31.341Z,66.64
2023-04-14T20:19:59.380Z,68.18
2023-04-14T20:22:27.155Z,68.23
2023-04-14T20:24:54.962Z,68.70
2023-04-14T20:27:23.771Z,68.96
2023-04-14T20:29:51.494Z,67.05
2023-04-14T20:32:20.676Z,71.83
2023-04-14T20:34:48.516Z,71.10
2023-04-14T20:37:16.507Z,70.23
2023-04-14T20:39:45.118Z,69.22
2023-04-14T20:42:13.502Z,72.72
2023-04-14T20:44:41.517Z,71.16
2023-04-14T20:47:09.388Z,69.53
2023-04-14T20:49:38.500Z,71.67
2023-04-14T20:52:07.501Z,69.28
2023-04-14T20:54:35.455Z,73.13
2023-04-14T20:57:05.462Z,74.33
2023-04-14T20:59:33.493Z,75.53
2023-04-14T21:02:03.030Z,74.67
2023-04-14T21:04:31.057Z,72.05
2023-04-14T21:07:00.475Z,73.40
2023-04-14T21:09:28.696Z,75.06
2023-04-14T21:12:15.373Z,73.86
2023-04-14T21:15:41.707Z,75.20
2023-04-14T21:17:32.366Z,75.95
2023-04-14T21:20:00.245Z,76.53
2023-04-14T21:22:29.296Z,75.47
2023-04-14T21:24:57.013Z,76.95
2023-04-14T21:27:25.334Z,77.90
2023-04-14T21:29:53.404Z,79.48
2023-04-14T21:32:21.855Z,78.91
2023-04-14T21:34:49.745Z,78.86
2023-04-14T21:37:18.630Z,79.33
2023-04-14T21:39:47.864Z,77.71
2023-04-14T21:42:15.645Z,78.80
2023-04-14T21:44:43.844Z,79.26
2023-04-14T21:47:11.781Z,79.92
2023-04-14T21:49:39.507Z,78.11
2023-04-14T21:52:07.222Z,79.67
2023-04-14T21:54:35.280Z,79.72
2023-04-14T21:57:04.501Z,80.43
2023-04-14T21:59:32.255Z,81.11
2023-04-14T22:02:00.960Z,82.42
2023-04-14T22:04:36.285Z,80.61
2023-04-14T22:07:05.047Z,80.59
2023-04-14T22:09:33.636Z,82.00
2023-04-14T22:12:01.974Z,83.17
2023-04-14T22:14:31.054Z,81.62
2023-04-14T22:16:58.856Z,81.50
2023-04-14T22:19:28.729Z,83.01
2023-04-14T22:21:56.603Z,83.74
2023-04-14T22:24:25.194Z,83.28
2023-04-14T22:26:53.520Z,83.58
2023-04-14T22:29:21.287Z,83.77
2023-04-14T22:31:50.483Z,85.49
2023-04-14T22:34:18.158Z,85.18
2023-04-14T22:36:45.836Z,85.64
2023-04-14T22:39:13.659Z,85.76
2023-04-14T22:41:41.428Z,86.82
2023-04-14T22:44:09.212Z,87.67
2023-04-14T22:46:37.535Z,87.58
2023-04-14T22:49:07.327Z,87.75
2023-04-14T22:51:35.078Z,88.14
2023-04-14T22:54:02.800Z,88.23
2023-04-14T22:56:30.680Z,87.86
2023-04-14T22:58:58.713Z,87.98
2023-04-14T23:01:28.919Z,85.13
2023-04-14T23:03:56.897Z,87.37
2023-04-14T23:06:26.112Z,84.90
2023-04-14T23:08:53.848Z,87.32
2023-04-14T23:11:21.782Z,87.33
2023-04-14T23:13:50.108Z,87.84
2023-04-14T23:16:19.912Z,88.73
2023-04-14T23:18:49.612Z,90.17
2023-04-14T23:21:17.728Z,89.93
2023-04-14T23:23:46.867Z,89.98
2023-04-14T23:26:14.744Z,90.55
2023-04-14T23:28:42.554Z,90.75
2023-04-14T23:31:10.915Z,90.79
2023-04-14T23:33:38.688Z,91.07
2023-04-14T23:36:07.607Z,90.85
2023-04-14T23:38:35.408Z,90.95
2023-04-14T23:41:04.856Z,92.01
2023-04-14T23:43:32.704Z,92.00
2023-04-14T23:46:00.678Z,92.47
2023-04-14T23:48:28.448Z,92.07
2023-04-14T23:51:00.978Z,91.86
2023-04-14T23:53:43.611Z,91.49
2023-04-14T23:56:12.990Z,90.49
2023-04-14T23:58:40.706Z,90.26
