createdAt,value
2023-03-19T00:01:19.682Z,3.38
2023-03-19T00:03:48.302Z,3.78
2023-03-19T00:06:17.079Z,4.57
2023-03-19T00:08:45.830Z,3.35
2023-03-19T00:11:15.975Z,4.78
2023-03-19T00:13:44.419Z,4.45
2023-03-19T00:16:12.930Z,3.42
2023-03-19T00:18:41.927Z,3.13
2023-03-19T00:21:11.147Z,2.85
2023-03-19T00:23:39.874Z,4.53
2023-03-19T00:26:08.234Z,3.15
2023-03-19T00:28:38.486Z,3.22
2023-03-19T00:31:11.835Z,4.13
2023-03-19T00:33:41.169Z,5.55
2023-03-19T00:36:11.139Z,5.03
2023-03-19T00:38:39.814Z,5.00
2023-03-19T00:41:08.940Z,5.35
2023-03-19T00:43:39.893Z,4.05
2023-03-19T00:46:08.868Z,3.83
2023-03-19T00:48:37.533Z,3.78
2023-03-19T00:51:08.022Z,4.25
2023-03-19T00:53:39.412Z,3.08
2023-03-19T00:56:09.044Z,3.05
2023-03-19T00:58:41.136Z,3.25
2023-03-19T01:01:10.135Z,4.53
2023-03-19T01:03:39.031Z,4.03
2023-03-19T01:06:08.077Z,3.50
2023-03-19T01:08:36.946Z,3.47
2023-03-19T01:11:11.213Z,4.32
2023-03-19T01:13:42.311Z,2.88
2023-03-19T01:16:11.912Z,2.47
2023-03-19T01:18:40.756Z,3.33
2023-03-19T01:21:10.895Z,2.25
2023-03-19T01:23:45.988Z,3.00
2023-03-19T01:26:14.832Z,2.95
2023-03-19T01:28:45.326Z,5.40
2023-03-19T01:31:14.128Z,3.65
2023-03-19T01:33:57.010Z,3.00
2023-03-19T01:36:36.107Z,3.42
2023-03-19T01:39:07.171Z,3.17
2023-03-19T01:41:36.194Z,1.98
2023-03-19T01:47:31.616Z,3.65
2023-03-19T01:50:36.249Z,2.45
2023-03-19T01:53:29.195Z,3.17
2023-03-19T01:56:18.271Z,2.17
2023-03-19T01:59:00.319Z,2.78
2023-03-19T02:01:53.686Z,4.05
2023-03-19T02:04:22.498Z,3.67
2023-03-19T02:06:51.372Z,3.63
2023-03-19T02:09:21.266Z,2.45
2023-03-19T02:11:49.918Z,2.95
2023-03-19T02:14:18.581Z,3.53
2023-03-19T02:16:48.981Z,4.38
2023-03-19T02:19:21.460Z,3.90
2023-03-19T02:21:50.003Z,3.08
2023-03-19T02:24:26.812Z,2.58
2023-03-19T02:27:05.033Z,2.58
2023-03-19T02:29:33.777Z,3.13
2023-03-19T02:32:04.092Z,3.58
2023-03-19T02:34:40.126Z,3.45
2023-03-19T02:37:14.208Z,2.65
2023-03-19T02:39:50.584Z,2.38
2023-03-19T02:42:23.212Z,4.97
2023-03-19T02:44:52.127Z,3.33
2023-03-19T02:47:20.754Z,2.25
2023-03-19T02:49:49.195Z,2.20
2023-03-19T02:52:18.054Z,2.72
2023-03-19T02:54:46.897Z,3.88
2023-03-19T02:57:15.427Z,2.80
2023-03-19T02:59:45.581Z,3.78
2023-03-19T03:02:14.291Z,2.88
2023-03-19T03:04:43.037Z,3.70
2023-03-19T03:07:11.838Z,4.38
2023-03-19T03:09:40.396Z,3.42
2023-03-19T03:12:09.715Z,3.92
2023-03-19T03:14:38.312Z,2.70
2023-03-19T03:17:09.073Z,2.88
2023-03-19T03:19:38.034Z,3.58
2023-03-19T03:22:06.687Z,4.20
2023-03-19T03:24:35.234Z,2.63
2023-03-19T03:27:03.931Z,3.20
2023-03-19T03:29:32.810Z,2.17
2023-03-19T03:32:01.284Z,3.97
2023-03-19T03:34:31.271Z,2.88
2023-03-19T03:37:00.086Z,2.72
2023-03-19T03:39:28.763Z,2.67
2023-03-19T03:41:57.222Z,2.20
2023-03-19T03:44:26.626Z,2.80
2023-03-19T03:46:55.141Z,2.60
2023-03-19T03:49:23.970Z,2.38
2023-03-19T03:51:53.891Z,4.47
2023-03-19T03:54:22.839Z,3.20
2023-03-19T03:56:51.581Z,3.97
2023-03-19T03:59:20.316Z,3.65
2023-03-19T04:01:48.957Z,2.45
2023-03-19T04:04:17.779Z,2.45
2023-03-19T04:06:46.411Z,3.38
2023-03-19T04:09:24.169Z,2.95
2023-03-19T04:11:52.938Z,2.45
2023-03-19T04:14:21.734Z,2.20
2023-03-19T04:16:50.507Z,2.35
2023-03-19T04:19:19.383Z,1.95
2023-03-19T04:21:48.238Z,1.85
2023-03-19T04:24:17.217Z,3.92
2023-03-19T04:26:49.887Z,2.38
2023-03-19T04:29:19.410Z,4.00
2023-03-19T04:31:48.022Z,3.47
2023-03-19T04:34:17.795Z,2.65
2023-03-19T04:36:46.325Z,2.65
2023-03-19T04:39:14.813Z,3.03
2023-03-19T04:41:44.197Z,2.33
2023-03-19T04:44:29.228Z,2.22
2023-03-19T04:46:57.995Z,2.58
2023-03-19T04:49:27.349Z,3.17
2023-03-19T04:51:57.836Z,2.67
2023-03-19T04:54:26.567Z,2.83
2023-03-19T04:56:55.368Z,2.50
2023-03-19T04:59:26.627Z,4.28
2023-03-19T05:01:56.972Z,3.20
2023-03-19T05:04:27.786Z,2.75
2023-03-19T05:07:02.326Z,2.38
2023-03-19T05:09:32.032Z,2.50
2023-03-19T05:12:01.091Z,5.10
2023-03-19T05:14:33.147Z,4.78
2023-03-19T05:17:08.057Z,2.53
2023-03-19T05:19:52.629Z,2.88
2023-03-19T05:22:21.359Z,2.55
2023-03-19T05:24:49.843Z,3.22
2023-03-19T05:27:18.542Z,3.10
2023-03-19T05:30:18.235Z,3.05
2023-03-19T05:33:05.691Z,2.47
2023-03-19T05:35:41.813Z,3.10
2023-03-19T05:38:18.484Z,3.10
2023-03-19T05:40:54.063Z,3.25
2023-03-19T05:43:31.985Z,3.53
2023-03-19T05:46:09.478Z,3.85
2023-03-19T05:48:40.366Z,2.55
2023-03-19T05:51:10.235Z,1.88
2023-03-19T05:53:42.534Z,3.00
2023-03-19T05:56:46.616Z,3.45
2023-03-19T05:59:25.960Z,2.50
2023-03-19T06:02:06.880Z,2.70
2023-03-19T06:04:37.523Z,3.00
2023-03-19T06:07:06.036Z,3.15
2023-03-19T06:09:37.180Z,3.00
2023-03-19T06:12:07.039Z,3.65
2023-03-19T06:15:01.270Z,3.13
2023-03-19T06:17:49.640Z,3.00
2023-03-19T06:20:20.831Z,3.70
2023-03-19T06:22:53.279Z,2.75
2023-03-19T06:25:23.601Z,2.17
2023-03-19T06:27:52.827Z,3.58
2023-03-19T06:30:32.543Z,2.40
2023-03-19T06:33:03.957Z,2.70
2023-03-19T06:35:35.796Z,3.28
2023-03-19T06:38:04.691Z,2.55
2023-03-19T06:40:33.655Z,2.20
2023-03-19T06:43:02.325Z,2.92
2023-03-19T06:45:31.145Z,1.92
2023-03-19T06:47:59.782Z,3.75
2023-03-19T06:50:28.653Z,2.58
2023-03-19T06:52:58.956Z,2.72
2023-03-19T06:55:27.626Z,2.40
2023-03-19T06:57:56.503Z,2.05
2023-03-19T07:00:26.077Z,2.85
2023-03-19T07:02:54.478Z,2.35
2023-03-19T07:05:23.041Z,2.72
2023-03-19T07:07:51.732Z,1.92
2023-03-19T07:10:22.709Z,2.75
2023-03-19T07:12:51.127Z,2.38
2023-03-19T07:15:21.552Z,2.63
2023-03-19T07:17:50.201Z,3.15
2023-03-19T07:20:19.068Z,2.10
2023-03-19T07:22:47.706Z,3.40
2023-03-19T07:25:16.164Z,2.42
2023-03-19T07:27:46.911Z,2.22
2023-03-19T07:30:16.246Z,3.92
2023-03-19T07:32:44.751Z,2.13
2023-03-19T07:35:14.483Z,2.30
2023-03-19T07:37:43.788Z,1.80
2023-03-19T07:40:12.966Z,2.20
2023-03-19T07:42:42.824Z,4.32
2023-03-19T07:45:15.150Z,2.60
2023-03-19T07:47:43.843Z,2.45
2023-03-19T07:50:12.916Z,2.45
2023-03-19T07:52:41.384Z,2.22
2023-03-19T07:55:10.882Z,2.63
2023-03-19T07:57:40.754Z,2.85
2023-03-19T08:00:10.786Z,2.47
2023-03-19T08:02:44.291Z,3.42
2023-03-19T08:05:13.376Z,2.15
2023-03-19T08:07:41.991Z,2.15
2023-03-19T08:10:12.225Z,3.50
2023-03-19T08:12:41.390Z,2.72
2023-03-19T08:15:12.737Z,2.70
2023-03-19T08:17:41.270Z,4.45
2023-03-19T08:20:14.432Z,2.20
2023-03-19T08:22:43.185Z,1.73
2023-03-19T08:25:12.107Z,1.52
2023-03-19T08:27:40.520Z,1.98
2023-03-19T08:30:12.005Z,1.70
2023-03-19T08:32:40.518Z,1.80
2023-03-19T08:35:11.956Z,1.67
2023-03-19T08:37:40.533Z,2.58
2023-03-19T08:40:10.937Z,2.38
2023-03-19T08:42:44.383Z,1.80
2023-03-19T08:45:15.780Z,1.63
2023-03-19T08:47:45.099Z,1.60
2023-03-19T08:50:16.168Z,2.10
2023-03-19T08:52:44.719Z,2.13
2023-03-19T08:57:43.102Z,1.60
2023-03-19T09:00:13.955Z,2.03
2023-03-19T09:02:42.685Z,2.15
2023-03-19T09:05:11.364Z,2.20
2023-03-19T09:07:41.279Z,2.38
2023-03-19T09:10:10.237Z,1.88
2023-03-19T09:12:38.629Z,3.30
2023-03-19T09:15:08.757Z,2.45
2023-03-19T09:17:37.672Z,2.67
2023-03-19T09:20:09.372Z,2.58
2023-03-19T09:22:38.244Z,3.15
2023-03-19T09:25:09.534Z,1.67
2023-03-19T09:27:38.273Z,1.55
2023-03-19T09:30:09.994Z,1.83
2023-03-19T09:32:38.869Z,2.33
2023-03-19T09:35:08.844Z,2.45
2023-03-19T09:37:37.295Z,2.15
2023-03-19T09:42:51.469Z,1.55
2023-03-19T09:45:21.412Z,2.50
2023-03-19T09:47:55.897Z,3.17
2023-03-19T09:50:28.983Z,3.03
2023-03-19T09:53:03.375Z,1.85
2023-03-19T09:55:40.067Z,2.30
2023-03-19T09:58:16.268Z,1.88
2023-03-19T10:00:47.825Z,2.17
2023-03-19T10:03:35.354Z,2.17
2023-03-19T10:06:18.114Z,2.83
2023-03-19T10:09:03.310Z,2.40
2023-03-19T10:11:41.662Z,1.90
2023-03-19T10:14:35.747Z,1.80
2023-03-19T10:17:07.898Z,1.92
2023-03-19T10:19:45.734Z,2.60
2023-03-19T10:22:20.202Z,1.75
2023-03-19T10:24:51.726Z,2.58
2023-03-19T10:27:22.588Z,2.70
2023-03-19T10:29:53.686Z,2.30
2023-03-19T10:32:29.712Z,1.45
2023-03-19T10:35:00.678Z,2.08
2023-03-19T10:37:30.977Z,1.95
2023-03-19T10:40:00.935Z,2.50
2023-03-19T10:42:54.799Z,2.17
2023-03-19T10:45:28.277Z,2.35
2023-03-19T10:47:58.619Z,2.33
2023-03-19T10:50:32.581Z,2.00
2023-03-19T10:53:23.601Z,3.60
2023-03-19T10:55:56.234Z,2.67
2023-03-19T10:58:27.873Z,2.00
2023-03-19T11:01:04.332Z,2.63
2023-03-19T11:03:34.909Z,1.70
2023-03-19T11:06:17.272Z,2.17
2023-03-19T11:08:54.134Z,1.95
2023-03-19T11:11:28.712Z,1.77
2023-03-19T11:13:57.463Z,3.25
2023-03-19T11:16:27.456Z,3.30
2023-03-19T11:18:55.943Z,3.20
2023-03-19T11:21:29.254Z,1.80
2023-03-19T11:24:03.031Z,2.10
2023-03-19T11:26:32.625Z,1.58
2023-03-19T11:29:05.573Z,1.85
2023-03-19T11:31:42.872Z,2.20
2023-03-19T11:34:25.128Z,1.98
2023-03-19T11:37:05.609Z,2.65
2023-03-19T11:39:42.438Z,2.38
2023-03-19T11:42:31.095Z,2.20
2023-03-19T11:45:12.021Z,2.00
2023-03-19T11:47:52.781Z,2.58
2023-03-19T11:50:28.131Z,2.30
2023-03-19T11:53:12.279Z,2.25
2023-03-19T11:55:45.493Z,3.03
2023-03-19T11:58:34.248Z,2.25
2023-03-19T12:01:11.322Z,2.75
2023-03-19T12:04:18.720Z,2.25
2023-03-19T12:06:53.465Z,1.95
2023-03-19T12:09:31.050Z,2.00
2023-03-19T12:12:09.552Z,1.87
2023-03-19T12:14:48.950Z,1.65
2023-03-19T12:17:37.568Z,2.67
2023-03-19T12:20:21.466Z,2.22
2023-03-19T12:23:04.597Z,1.77
2023-03-19T12:26:05.137Z,2.72
2023-03-19T12:28:36.327Z,2.83
2023-03-19T12:31:29.881Z,2.38
2023-03-19T12:34:14.477Z,2.92
2023-03-19T12:36:51.836Z,1.65
2023-03-19T12:39:25.381Z,2.45
2023-03-19T12:41:56.371Z,1.52
2023-03-19T12:44:31.912Z,2.40
2023-03-19T12:47:04.639Z,2.58
2023-03-19T12:49:37.506Z,3.00
2023-03-19T12:52:15.097Z,2.72
2023-03-19T12:54:48.892Z,1.90
2023-03-19T12:57:23.321Z,3.83
2023-03-19T12:59:59.277Z,2.90
2023-03-19T13:02:34.568Z,1.67
2023-03-19T13:05:11.103Z,1.92
2023-03-19T13:07:51.974Z,2.20
2023-03-19T13:10:21.946Z,1.90
2023-03-19T13:12:53.264Z,2.65
2023-03-19T13:15:28.206Z,2.22
2023-03-19T13:18:06.207Z,3.20
2023-03-19T13:20:51.385Z,2.70
2023-03-19T13:23:26.515Z,2.28
2023-03-19T13:25:58.756Z,1.85
2023-03-19T13:28:30.889Z,2.25
2023-03-19T13:31:04.989Z,3.17
2023-03-19T13:33:35.440Z,2.60
2023-03-19T13:36:06.841Z,1.63
2023-03-19T13:38:41.471Z,4.25
2023-03-19T13:41:42.984Z,2.28
2023-03-19T13:44:29.759Z,2.10
2023-03-19T13:46:58.891Z,3.70
2023-03-19T13:49:33.840Z,2.42
2023-03-19T13:52:25.198Z,2.60
2023-03-19T13:54:57.940Z,2.33
2023-03-19T13:57:37.058Z,3.67
2023-03-19T14:00:49.890Z,2.60
2023-03-19T14:03:23.609Z,1.83
2023-03-19T14:05:54.474Z,3.10
2023-03-19T14:08:26.172Z,1.95
2023-03-19T14:10:59.039Z,3.28
2023-03-19T14:13:33.461Z,3.28
2023-03-19T14:16:09.687Z,3.13
2023-03-19T14:18:44.234Z,2.15
2023-03-19T14:21:20.064Z,3.08
2023-03-19T14:23:56.338Z,2.78
2023-03-19T14:26:29.577Z,1.90
2023-03-19T14:29:03.712Z,2.60
2023-03-19T14:31:38.188Z,2.90
2023-03-19T14:34:21.297Z,2.67
2023-03-19T14:36:54.188Z,3.72
2023-03-19T14:39:24.722Z,3.35
2023-03-19T14:42:02.617Z,4.45
2023-03-19T14:45:15.021Z,4.53
2023-03-19T14:47:59.583Z,3.25
2023-03-19T14:50:56.593Z,2.50
2023-03-19T14:53:37.242Z,2.83
2023-03-19T14:56:14.963Z,3.30
2023-03-19T14:58:51.565Z,3.53
2023-03-19T15:01:21.129Z,4.25
2023-03-19T15:03:56.166Z,3.10
2023-03-19T15:06:25.490Z,3.40
2023-03-19T15:08:54.106Z,2.97
2023-03-19T15:11:40.454Z,2.88
2023-03-19T15:14:35.678Z,3.20
2023-03-19T15:17:15.783Z,2.60
2023-03-19T15:19:44.809Z,3.10
2023-03-19T15:22:15.412Z,4.35
2023-03-19T15:24:44.357Z,2.58
2023-03-19T15:27:21.488Z,3.30
2023-03-19T15:29:52.021Z,3.95
2023-03-19T15:32:52.112Z,3.22
2023-03-19T15:35:26.087Z,4.10
2023-03-19T15:38:00.037Z,3.40
2023-03-19T15:40:32.285Z,2.83
2023-03-19T15:43:03.662Z,3.58
2023-03-19T15:45:35.439Z,2.70
2023-03-19T15:48:10.820Z,3.05
2023-03-19T15:50:45.556Z,3.97
2023-03-19T15:53:17.554Z,3.88
2023-03-19T15:55:46.587Z,3.03
2023-03-19T15:58:20.567Z,3.60
2023-03-19T16:00:54.083Z,3.95
2023-03-19T16:03:26.774Z,2.85
2023-03-19T16:06:03.084Z,3.55
2023-03-19T16:08:31.978Z,3.13
2023-03-19T16:11:27.483Z,4.07
2023-03-19T16:13:58.777Z,2.17
2023-03-19T16:16:31.484Z,2.92
2023-03-19T16:19:00.924Z,3.60
2023-03-19T16:21:37.361Z,2.83
2023-03-19T16:24:15.920Z,2.45
2023-03-19T16:26:45.746Z,3.20
2023-03-19T16:29:24.015Z,3.50
2023-03-19T16:34:32.431Z,2.47
2023-03-19T16:39:35.763Z,2.75
2023-03-19T16:42:28.761Z,4.13
2023-03-19T16:44:57.397Z,3.40
2023-03-19T16:47:27.324Z,3.83
2023-03-19T16:49:55.679Z,3.70
2023-03-19T16:52:26.224Z,4.13
2023-03-19T16:54:55.535Z,2.80
2023-03-19T16:57:23.960Z,3.78
2023-03-19T16:59:52.562Z,3.38
2023-03-19T17:02:21.281Z,3.40
2023-03-19T17:04:51.273Z,3.33
2023-03-19T17:07:19.667Z,3.90
2023-03-19T17:12:17.811Z,3.33
2023-03-19T17:14:47.323Z,3.15
2023-03-19T17:17:20.409Z,2.83
2023-03-19T17:19:51.581Z,3.58
2023-03-19T17:22:20.184Z,3.42
2023-03-19T17:24:51.177Z,4.05
2023-03-19T17:29:47.982Z,4.07
2023-03-19T17:34:47.287Z,3.05
2023-03-19T17:39:46.001Z,3.75
2023-03-19T17:42:24.861Z,3.90
2023-03-19T17:44:53.503Z,4.50
2023-03-19T17:47:22.027Z,4.18
2023-03-19T17:49:50.455Z,4.03
2023-03-19T17:54:48.780Z,4.15
2023-03-19T17:59:46.387Z,3.28
2023-03-19T18:02:25.313Z,3.88
2023-03-19T18:04:54.033Z,5.07
2023-03-19T18:07:24.074Z,3.47
2023-03-19T18:09:52.714Z,3.80
2023-03-19T18:12:21.239Z,4.95
2023-03-19T18:14:49.569Z,3.15
2023-03-19T18:19:52.407Z,4.15
2023-03-19T18:22:22.057Z,2.97
2023-03-19T18:24:52.595Z,2.60
2023-03-19T18:27:24.280Z,2.95
2023-03-19T18:29:53.623Z,3.13
2023-03-19T18:32:27.323Z,2.22
2023-03-19T18:34:55.929Z,2.50
2023-03-19T18:37:24.642Z,2.20
2023-03-19T18:39:54.588Z,2.95
2023-03-19T18:42:23.700Z,2.67
2023-03-19T18:44:52.164Z,2.35
2023-03-19T18:49:49.642Z,2.10
2023-03-19T18:52:19.605Z,2.88
2023-03-19T18:54:48.883Z,2.60
2023-03-19T18:57:18.753Z,2.53
2023-03-19T18:59:47.195Z,2.80
2023-03-19T19:02:32.945Z,2.47
2023-03-19T19:05:01.808Z,3.25
2023-03-19T19:07:30.447Z,2.60
2023-03-19T19:09:59.025Z,3.05
2023-03-19T19:12:29.515Z,3.22
2023-03-19T19:14:59.025Z,2.78
2023-03-19T19:17:29.810Z,3.47
2023-03-19T19:19:58.123Z,2.85
2023-03-19T19:22:26.493Z,2.63
2023-03-19T19:24:55.095Z,2.35
2023-03-19T19:29:56.177Z,2.67
2023-03-19T19:32:26.725Z,2.17
2023-03-19T19:34:55.475Z,2.58
2023-03-19T19:37:24.396Z,2.65
2023-03-19T19:39:53.083Z,2.88
2023-03-19T19:42:23.410Z,2.95
2023-03-19T19:44:54.567Z,2.40
2023-03-19T19:47:25.930Z,2.13
2023-03-19T19:49:54.406Z,2.28
2023-03-19T19:54:52.025Z,2.38
2023-03-19T19:57:23.050Z,2.28
2023-03-19T19:59:52.234Z,2.65
2023-03-19T20:02:22.895Z,2.42
2023-03-19T20:04:53.017Z,2.75
2023-03-19T20:07:21.604Z,2.40
2023-03-19T20:09:50.593Z,2.78
2023-03-19T20:12:25.227Z,2.90
2023-03-19T20:14:54.406Z,2.75
2023-03-19T20:17:22.961Z,3.25
2023-03-19T20:22:21.227Z,3.35
2023-03-19T20:24:51.250Z,3.40
2023-03-19T20:27:23.123Z,3.13
2023-03-19T20:29:56.100Z,3.33
2023-03-19T20:32:40.081Z,3.03
2023-03-19T20:35:21.485Z,3.78
2023-03-19T20:37:55.523Z,3.45
2023-03-19T20:40:31.646Z,4.07
2023-03-19T20:43:05.759Z,3.85
2023-03-19T20:45:38.713Z,4.63
2023-03-19T20:48:19.205Z,4.20
2023-03-19T20:50:52.387Z,4.47
2023-03-19T20:53:28.120Z,4.55
2023-03-19T20:56:06.382Z,5.18
2023-03-19T20:58:42.213Z,5.00
2023-03-19T21:01:17.967Z,5.35
2023-03-19T21:03:51.660Z,5.07
2023-03-19T21:06:42.731Z,5.30
2023-03-19T21:09:25.929Z,5.32
2023-03-19T21:12:01.204Z,5.30
2023-03-19T21:14:31.614Z,5.30
2023-03-19T21:17:06.325Z,5.50
2023-03-19T21:19:43.438Z,5.50
2023-03-19T21:22:25.148Z,6.63
2023-03-19T21:24:57.509Z,6.22
2023-03-19T21:27:29.134Z,5.80
2023-03-19T21:29:57.892Z,6.72
2023-03-19T21:32:26.240Z,6.20
2023-03-19T21:39:52.574Z,5.78
2023-03-19T21:42:24.827Z,6.20
2023-03-19T21:45:00.400Z,5.97
2023-03-19T21:47:28.824Z,6.40
2023-03-19T21:52:30.699Z,5.97
2023-03-19T21:54:59.077Z,6.70
2023-03-19T21:59:56.549Z,5.88
2023-03-19T22:02:41.435Z,7.15
2023-03-19T22:05:22.476Z,7.28
2023-03-19T22:07:53.301Z,6.50
2023-03-19T22:10:23.601Z,6.07
2023-03-19T22:12:53.165Z,7.20
2023-03-19T22:15:27.047Z,8.15
2023-03-19T22:17:55.395Z,7.43
2023-03-19T22:20:26.592Z,6.75
2023-03-19T22:22:58.407Z,6.85
2023-03-19T22:25:33.018Z,6.38
2023-03-19T22:28:01.773Z,8.18
2023-03-19T22:30:37.386Z,7.32
2023-03-19T22:33:14.830Z,7.10
2023-03-19T22:35:44.356Z,7.38
2023-03-19T22:38:16.127Z,6.68
2023-03-19T22:40:47.654Z,7.05
2023-03-19T22:43:21.775Z,6.75
2023-03-19T22:45:56.336Z,6.53
2023-03-19T22:48:26.511Z,7.10
2023-03-19T22:50:56.030Z,7.35
2023-03-19T22:53:31.482Z,7.72
2023-03-19T22:56:00.922Z,7.07
2023-03-19T22:58:30.259Z,7.13
2023-03-19T23:00:58.786Z,6.95
2023-03-19T23:03:30.377Z,7.45
2023-03-19T23:06:03.006Z,7.57
2023-03-19T23:08:34.023Z,7.68
2023-03-19T23:11:02.880Z,7.20
2023-03-19T23:13:31.380Z,7.03
2023-03-19T23:18:33.622Z,7.28
2023-03-19T23:21:03.607Z,7.95
2023-03-19T23:23:33.797Z,8.25
2023-03-19T23:26:02.965Z,8.45
2023-03-19T23:28:34.455Z,8.32
2023-03-19T23:31:04.723Z,7.75
2023-03-19T23:33:33.926Z,8.15
2023-03-19T23:36:03.219Z,8.60
2023-03-19T23:38:31.726Z,7.45
2023-03-19T23:41:03.001Z,7.32
2023-03-19T23:43:33.612Z,7.95
2023-03-19T23:46:03.679Z,7.43
2023-03-19T23:48:36.684Z,8.27
2023-03-19T23:51:06.657Z,7.43
2023-03-19T23:53:35.467Z,7.22
2023-03-19T23:56:16.375Z,8.15
2023-03-19T23:58:46.173Z,7.25
