createdAt,value
2019-03-22T00:00:40.695Z,0.00
2019-03-22T00:01:40.733Z,0.00
2019-03-22T00:02:40.758Z,0.00
2019-03-22T00:03:40.787Z,0.00
2019-03-22T00:04:40.817Z,0.00
2019-03-22T00:05:40.850Z,0.00
2019-03-22T00:06:40.879Z,0.00
2019-03-22T00:07:40.916Z,0.00
2019-03-22T00:08:40.942Z,0.00
2019-03-22T00:09:40.973Z,0.00
2019-03-22T00:10:41.004Z,0.00
2019-03-22T00:11:41.035Z,0.00
2019-03-22T00:12:41.067Z,0.00
2019-03-22T00:13:41.099Z,0.00
2019-03-22T00:14:41.128Z,0.00
2019-03-22T00:15:41.160Z,0.00
2019-03-22T00:16:41.193Z,0.00
2019-03-22T00:17:41.222Z,0.00
2019-03-22T00:18:41.256Z,0.00
2019-03-22T00:19:41.284Z,0.00
2019-03-22T00:20:41.316Z,0.00
2019-03-22T00:21:41.346Z,0.00
2019-03-22T00:22:41.389Z,0.00
2019-03-22T00:23:41.417Z,0.00
2019-03-22T00:24:41.439Z,0.00
2019-03-22T00:25:41.471Z,0.00
2019-03-22T00:26:41.501Z,0.00
2019-03-22T00:27:41.534Z,0.00
2019-03-22T00:28:41.564Z,0.00
2019-03-22T00:29:41.596Z,0.00
2019-03-22T00:30:41.626Z,0.00
2019-03-22T00:31:41.656Z,0.00
2019-03-22T00:32:41.697Z,0.00
2019-03-22T00:33:41.720Z,0.00
2019-03-22T00:34:41.754Z,0.00
2019-03-22T00:35:41.781Z,0.00
2019-03-22T00:36:41.812Z,0.00
2019-03-22T00:37:41.847Z,0.00
2019-03-22T00:38:41.875Z,0.00
2019-03-22T00:39:41.906Z,0.00
2019-03-22T00:40:41.941Z,0.00
2019-03-22T00:41:41.968Z,0.00
2019-03-22T00:42:41.998Z,0.00
2019-03-22T00:43:42.032Z,0.00
2019-03-22T00:44:42.061Z,0.00
2019-03-22T00:45:42.092Z,0.00
2019-03-22T00:46:42.128Z,0.00
2019-03-22T00:47:42.154Z,0.00
2019-03-22T00:48:42.190Z,0.00
2019-03-22T00:49:42.219Z,0.00
2019-03-22T00:50:42.247Z,0.00
2019-03-22T00:51:42.278Z,0.00
2019-03-22T00:52:42.311Z,0.00
2019-03-22T00:53:42.341Z,0.00
2019-03-22T00:54:42.373Z,0.00
2019-03-22T00:55:42.403Z,0.00
2019-03-22T00:56:42.437Z,0.00
2019-03-22T00:57:42.464Z,0.00
2019-03-22T00:58:42.496Z,0.00
2019-03-22T00:59:42.531Z,0.00
2019-03-22T01:00:42.564Z,0.00
2019-03-22T01:01:42.593Z,0.00
2019-03-22T01:02:42.620Z,0.00
2019-03-22T01:03:42.656Z,0.00
2019-03-22T01:04:42.691Z,0.00
2019-03-22T01:05:42.715Z,0.00
2019-03-22T01:06:42.746Z,0.00
2019-03-22T01:07:42.777Z,0.00
2019-03-22T01:08:42.807Z,0.00
2019-03-22T01:09:42.840Z,0.00
2019-03-22T01:10:42.871Z,0.00
2019-03-22T01:11:42.901Z,0.00
2019-03-22T01:12:42.938Z,0.00
2019-03-22T01:13:42.963Z,0.00
2019-03-22T01:14:42.994Z,0.00
2019-03-22T01:15:43.027Z,0.00
2019-03-22T01:16:43.057Z,0.00
2019-03-22T01:17:43.089Z,0.00
2019-03-22T01:18:43.121Z,0.00
2019-03-22T01:19:43.151Z,0.00
2019-03-22T01:20:43.182Z,0.00
2019-03-22T01:21:43.213Z,0.00
2019-03-22T01:22:43.243Z,0.00
2019-03-22T01:23:43.275Z,0.00
2019-03-22T01:24:43.351Z,0.00
2019-03-22T01:25:43.348Z,0.00
2019-03-22T01:26:43.368Z,0.00
2019-03-22T01:27:43.403Z,0.00
2019-03-22T01:28:43.434Z,0.00
2019-03-22T01:29:43.464Z,0.00
2019-03-22T01:30:43.492Z,0.00
2019-03-22T01:31:43.523Z,0.00
2019-03-22T01:32:43.556Z,0.00
2019-03-22T01:33:43.587Z,0.00
2019-03-22T01:34:43.618Z,0.00
2019-03-22T01:35:43.653Z,0.00
2019-03-22T01:36:43.680Z,0.00
2019-03-22T01:37:43.712Z,0.00
2019-03-22T01:38:43.742Z,0.00
2019-03-22T01:39:43.772Z,0.00
2019-03-22T01:40:43.805Z,0.00
2019-03-22T01:41:43.839Z,0.00
2019-03-22T01:42:43.867Z,0.00
2019-03-22T01:43:43.898Z,0.00
2019-03-22T01:44:43.929Z,0.00
2019-03-22T01:45:43.960Z,0.00
2019-03-22T01:46:43.993Z,0.00
2019-03-22T01:47:44.025Z,0.00
2019-03-22T01:48:44.056Z,0.00
2019-03-22T01:49:44.085Z,0.00
2019-03-22T01:50:44.118Z,0.00
2019-03-22T01:51:44.147Z,0.00
2019-03-22T01:52:44.179Z,0.00
2019-03-22T01:53:44.209Z,0.00
2019-03-22T01:54:44.279Z,0.00
2019-03-22T01:55:44.272Z,0.00
2019-03-22T01:56:44.302Z,0.00
2019-03-22T01:57:53.130Z,0.00
2019-03-22T01:58:44.365Z,0.00
2019-03-22T01:59:44.396Z,0.00
2019-03-22T02:00:44.428Z,0.00
2019-03-22T02:01:44.458Z,0.00
2019-03-22T02:02:44.489Z,0.00
2019-03-22T02:03:44.529Z,0.00
2019-03-22T02:04:44.556Z,0.00
2019-03-22T02:05:44.583Z,0.00
2019-03-22T02:06:44.612Z,0.00
2019-03-22T02:07:44.645Z,0.00
2019-03-22T02:08:44.676Z,0.00
2019-03-22T02:09:44.706Z,0.00
2019-03-22T02:10:44.737Z,0.00
2019-03-22T02:11:44.770Z,0.00
2019-03-22T02:12:44.801Z,0.00
2019-03-22T02:13:44.832Z,0.00
2019-03-22T02:14:44.862Z,0.00
2019-03-22T02:15:44.896Z,0.00
2019-03-22T02:16:44.925Z,0.00
2019-03-22T02:17:44.959Z,0.00
2019-03-22T02:18:44.986Z,0.00
2019-03-22T02:19:45.018Z,0.00
2019-03-22T02:20:45.050Z,0.00
2019-03-22T02:21:45.082Z,0.00
2019-03-22T02:22:45.112Z,0.00
2019-03-22T02:23:45.142Z,0.00
2019-03-22T02:24:45.174Z,0.00
2019-03-22T02:25:45.207Z,0.00
2019-03-22T02:26:45.242Z,0.00
2019-03-22T02:27:45.270Z,0.00
2019-03-22T02:28:45.299Z,0.00
2019-03-22T02:29:45.330Z,0.00
2019-03-22T02:30:45.362Z,0.00
2019-03-22T02:31:45.392Z,0.00
2019-03-22T02:32:45.431Z,0.00
2019-03-22T02:33:45.455Z,0.00
2019-03-22T02:34:45.518Z,0.00
2019-03-22T02:35:45.519Z,0.00
2019-03-22T02:36:45.550Z,0.00
2019-03-22T02:37:45.583Z,0.00
2019-03-22T02:38:45.616Z,0.00
2019-03-22T02:39:45.820Z,0.00
2019-03-22T02:40:45.682Z,0.00
2019-03-22T02:41:45.709Z,0.00
2019-03-22T02:42:45.748Z,0.00
2019-03-22T02:43:45.770Z,0.00
2019-03-22T02:44:45.805Z,0.00
2019-03-22T02:45:45.838Z,0.00
2019-03-22T02:46:45.860Z,0.00
2019-03-22T02:47:45.892Z,0.00
2019-03-22T02:48:45.926Z,0.00
2019-03-22T02:49:45.954Z,0.00
2019-03-22T02:50:45.988Z,0.00
2019-03-22T02:51:46.023Z,0.00
2019-03-22T02:52:46.068Z,0.00
2019-03-22T02:53:46.081Z,0.00
2019-03-22T02:54:46.110Z,0.00
2019-03-22T02:55:46.165Z,0.00
2019-03-22T02:56:46.180Z,0.00
2019-03-22T02:57:46.206Z,0.00
2019-03-22T02:58:46.237Z,0.00
2019-03-22T02:59:46.267Z,0.00
2019-03-22T03:00:46.305Z,0.00
2019-03-22T03:01:46.329Z,0.00
2019-03-22T03:02:46.373Z,0.00
2019-03-22T03:03:46.395Z,0.00
2019-03-22T03:04:46.424Z,0.00
2019-03-22T03:05:46.457Z,0.00
2019-03-22T03:06:46.495Z,0.00
2019-03-22T03:07:46.541Z,0.00
2019-03-22T03:08:46.549Z,0.00
2019-03-22T03:09:46.596Z,0.00
2019-03-22T03:10:46.616Z,0.00
2019-03-22T03:11:46.646Z,0.00
2019-03-22T03:12:46.680Z,0.00
2019-03-22T03:13:46.707Z,0.00
2019-03-22T03:14:46.736Z,0.00
2019-03-22T03:15:46.768Z,0.00
2019-03-22T03:16:46.799Z,0.00
2019-03-22T03:17:46.856Z,0.00
2019-03-22T03:18:46.871Z,0.00
2019-03-22T03:19:46.892Z,0.00
2019-03-22T03:20:46.925Z,0.00
2019-03-22T03:21:46.957Z,0.00
2019-03-22T03:22:46.988Z,0.00
2019-03-22T03:23:47.019Z,0.00
2019-03-22T03:24:47.057Z,0.00
2019-03-22T03:25:47.082Z,0.00
2019-03-22T03:26:47.113Z,0.00
2019-03-22T03:27:47.146Z,0.00
2019-03-22T03:28:47.175Z,0.00
2019-03-22T03:29:47.212Z,0.00
2019-03-22T03:30:47.241Z,0.00
2019-03-22T03:31:47.285Z,0.00
2019-03-22T03:32:47.329Z,0.00
2019-03-22T03:33:47.341Z,0.00
2019-03-22T03:34:47.364Z,0.00
2019-03-22T03:35:47.397Z,0.00
2019-03-22T03:36:47.432Z,0.00
2019-03-22T03:37:47.477Z,0.00
2019-03-22T03:38:47.489Z,0.00
2019-03-22T03:39:47.521Z,0.00
2019-03-22T03:40:47.551Z,0.00
2019-03-22T03:41:47.583Z,0.00
2019-03-22T03:42:47.633Z,0.00
2019-03-22T03:43:47.650Z,0.00
2019-03-22T03:44:47.681Z,0.00
2019-03-22T03:45:47.718Z,0.00
2019-03-22T03:46:47.743Z,0.00
2019-03-22T03:47:47.777Z,0.00
2019-03-22T03:48:47.805Z,0.00
2019-03-22T03:49:47.835Z,0.00
2019-03-22T03:50:47.865Z,0.00
2019-03-22T03:51:47.896Z,0.00
2019-03-22T03:52:47.945Z,0.00
2019-03-22T03:53:47.973Z,0.00
2019-03-22T03:54:47.990Z,0.00
2019-03-22T03:55:48.024Z,0.00
2019-03-22T03:56:48.067Z,0.00
2019-03-22T03:57:48.087Z,0.00
2019-03-22T03:58:52.505Z,0.00
2019-03-22T03:59:48.149Z,0.00
2019-03-22T04:00:48.181Z,0.00
2019-03-22T04:01:48.211Z,0.00
2019-03-22T04:02:48.243Z,0.00
2019-03-22T04:03:48.275Z,0.00
2019-03-22T04:04:48.306Z,0.00
2019-03-22T04:05:48.346Z,0.00
2019-03-22T04:06:48.369Z,0.00
2019-03-22T04:07:48.398Z,0.00
2019-03-22T04:08:48.432Z,0.00
2019-03-22T04:09:48.463Z,0.00
2019-03-22T04:10:48.494Z,0.00
2019-03-22T04:11:48.528Z,0.00
2019-03-22T04:12:48.557Z,0.00
2019-03-22T04:13:48.589Z,0.00
2019-03-22T04:14:48.618Z,0.00
2019-03-22T04:15:48.651Z,0.00
2019-03-22T04:16:48.692Z,0.00
2019-03-22T04:17:48.725Z,0.00
2019-03-22T04:18:48.745Z,0.00
2019-03-22T04:19:48.778Z,0.00
2019-03-22T04:20:48.809Z,0.00
2019-03-22T04:21:48.841Z,0.00
2019-03-22T04:22:48.878Z,0.00
2019-03-22T04:23:48.903Z,0.00
2019-03-22T04:24:48.935Z,0.00
2019-03-22T04:25:48.965Z,0.00
2019-03-22T04:26:49.018Z,0.00
2019-03-22T04:27:49.031Z,0.00
2019-03-22T04:28:49.061Z,0.00
2019-03-22T04:29:49.095Z,0.00
2019-03-22T04:30:49.122Z,0.00
2019-03-22T04:31:49.154Z,0.00
2019-03-22T04:32:49.185Z,0.00
2019-03-22T04:33:49.224Z,0.00
2019-03-22T04:34:49.248Z,0.00
2019-03-22T04:35:49.286Z,0.00
2019-03-22T04:36:49.312Z,0.00
2019-03-22T04:37:49.344Z,0.00
2019-03-22T04:38:49.375Z,0.00
2019-03-22T04:39:49.405Z,0.00
2019-03-22T04:40:49.439Z,0.00
2019-03-22T04:41:49.471Z,0.00
2019-03-22T04:42:49.500Z,0.00
2019-03-22T04:43:49.534Z,0.00
2019-03-22T04:44:49.563Z,0.00
2019-03-22T04:45:49.599Z,0.00
2019-03-22T04:46:49.627Z,0.00
2019-03-22T04:47:49.667Z,0.00
2019-03-22T04:48:49.693Z,0.00
2019-03-22T04:49:49.722Z,0.00
2019-03-22T04:50:49.759Z,0.00
2019-03-22T04:51:49.785Z,4.00
2019-03-22T04:52:49.816Z,0.00
2019-03-22T04:53:49.846Z,0.00
2019-03-22T04:54:49.877Z,0.00
2019-03-22T04:55:49.909Z,4.00
2019-03-22T04:56:49.941Z,4.00
2019-03-22T04:57:49.973Z,0.00
2019-03-22T04:58:50.005Z,0.00
2019-03-22T04:59:50.036Z,0.00
2019-03-22T05:00:50.068Z,0.00
2019-03-22T05:01:50.101Z,4.00
2019-03-22T05:02:50.132Z,4.00
2019-03-22T05:03:50.165Z,4.00
2019-03-22T05:04:50.197Z,4.00
2019-03-22T05:05:50.259Z,4.00
2019-03-22T05:06:50.266Z,4.00
2019-03-22T05:07:50.288Z,4.00
2019-03-22T05:08:50.324Z,8.00
2019-03-22T05:09:50.351Z,4.00
2019-03-22T05:10:50.382Z,4.00
2019-03-22T05:11:50.416Z,8.00
2019-03-22T05:12:50.447Z,8.00
2019-03-22T05:13:50.487Z,8.00
2019-03-22T05:14:50.511Z,8.00
2019-03-22T05:15:50.540Z,12.00
2019-03-22T05:16:50.571Z,8.00
2019-03-22T05:17:50.604Z,12.00
2019-03-22T05:18:50.636Z,12.00
2019-03-22T05:19:50.683Z,12.00
2019-03-22T05:20:50.698Z,12.00
2019-03-22T05:21:50.731Z,16.00
2019-03-22T05:22:50.763Z,12.00
2019-03-22T05:23:50.792Z,12.00
2019-03-22T05:24:50.826Z,16.00
2019-03-22T05:25:50.857Z,16.00
2019-03-22T05:26:50.887Z,20.00
2019-03-22T05:27:50.919Z,20.00
2019-03-22T05:28:50.953Z,20.00
2019-03-22T05:29:50.984Z,20.00
2019-03-22T05:30:51.014Z,20.00
2019-03-22T05:31:51.045Z,24.00
2019-03-22T05:32:51.077Z,24.00
2019-03-22T05:33:51.111Z,28.00
2019-03-22T05:34:51.152Z,28.00
2019-03-22T05:35:51.173Z,28.00
2019-03-22T05:36:51.206Z,32.00
2019-03-22T05:37:51.237Z,32.00
2019-03-22T05:38:51.268Z,32.00
2019-03-22T05:39:51.299Z,32.00
2019-03-22T05:40:51.329Z,32.00
2019-03-22T05:41:51.362Z,36.00
2019-03-22T05:42:51.393Z,36.00
2019-03-22T05:43:51.425Z,36.00
2019-03-22T05:44:51.457Z,40.00
2019-03-22T05:45:51.489Z,40.00
2019-03-22T05:46:51.520Z,40.00
2019-03-22T05:47:51.551Z,40.00
2019-03-22T05:48:51.583Z,44.00
2019-03-22T05:49:51.615Z,44.00
2019-03-22T05:50:51.646Z,48.00
2019-03-22T05:51:51.678Z,52.00
2019-03-22T05:52:52.803Z,52.00
2019-03-22T05:53:51.743Z,52.00
2019-03-22T05:54:51.772Z,52.00
2019-03-22T05:55:51.805Z,52.00
2019-03-22T05:56:51.836Z,64.00
2019-03-22T05:57:51.868Z,64.00
2019-03-22T05:58:51.899Z,68.00
2019-03-22T05:59:51.931Z,68.00
2019-03-22T06:00:51.963Z,64.00
2019-03-22T06:01:51.995Z,72.00
2019-03-22T06:02:52.029Z,76.00
2019-03-22T06:03:52.060Z,76.00
2019-03-22T06:04:52.138Z,72.00
2019-03-22T06:05:52.122Z,72.00
2019-03-22T06:06:52.153Z,72.00
2019-03-22T06:07:52.184Z,76.00
2019-03-22T06:08:52.217Z,80.00
2019-03-22T06:09:52.291Z,84.00
2019-03-22T06:10:52.279Z,84.00
2019-03-22T06:11:52.312Z,80.00
2019-03-22T06:12:52.344Z,80.00
2019-03-22T06:13:52.376Z,80.00
2019-03-22T06:14:52.404Z,80.00
2019-03-22T06:15:52.438Z,80.00
2019-03-22T06:16:52.469Z,84.00
2019-03-22T06:17:52.501Z,80.00
2019-03-22T06:18:52.533Z,92.00
2019-03-22T06:19:52.564Z,96.00
2019-03-22T06:20:52.596Z,96.00
2019-03-22T06:21:52.628Z,100.00
2019-03-22T06:22:52.659Z,100.00
2019-03-22T06:23:52.691Z,104.00
2019-03-22T06:24:52.723Z,104.00
2019-03-22T06:25:52.758Z,108.00
2019-03-22T06:26:52.788Z,108.00
2019-03-22T06:27:52.820Z,112.00
2019-03-22T06:28:52.851Z,112.00
2019-03-22T06:29:54.456Z,108.00
2019-03-22T06:30:52.915Z,108.00
2019-03-22T06:31:52.946Z,104.00
2019-03-22T06:32:52.976Z,100.00
2019-03-22T06:33:53.009Z,104.00
2019-03-22T06:34:53.040Z,112.00
2019-03-22T06:35:53.074Z,112.00
2019-03-22T06:36:53.103Z,112.00
2019-03-22T06:37:53.136Z,112.00
2019-03-22T06:38:53.169Z,112.00
2019-03-22T06:39:53.203Z,112.00
2019-03-22T06:40:53.235Z,116.00
2019-03-22T06:41:53.263Z,116.00
2019-03-22T06:42:53.293Z,120.00
2019-03-22T06:43:53.325Z,120.00
2019-03-22T06:44:53.358Z,128.00
2019-03-22T06:45:53.389Z,124.00
2019-03-22T06:46:53.421Z,124.00
2019-03-22T06:47:53.611Z,124.00
2019-03-22T06:48:53.485Z,124.00
2019-03-22T06:49:53.531Z,124.00
2019-03-22T06:50:53.553Z,128.00
2019-03-22T06:51:53.588Z,128.00
2019-03-22T06:52:53.611Z,128.00
2019-03-22T06:53:53.644Z,136.00
2019-03-22T06:54:53.675Z,144.00
2019-03-22T06:55:53.710Z,148.00
2019-03-22T06:56:53.738Z,152.00
2019-03-22T06:57:53.771Z,156.00
2019-03-22T06:58:53.802Z,156.00
2019-03-22T07:00:05.489Z,156.00
2019-03-22T07:00:53.866Z,152.00
2019-03-22T07:01:53.908Z,156.00
2019-03-22T07:02:53.929Z,156.00
2019-03-22T07:03:53.961Z,152.00
2019-03-22T07:04:53.993Z,156.00
2019-03-22T07:05:54.027Z,160.00
2019-03-22T07:06:54.057Z,160.00
2019-03-22T07:07:54.088Z,164.00
2019-03-22T07:08:54.120Z,168.00
2019-03-22T07:09:54.153Z,172.00
2019-03-22T07:10:54.186Z,172.00
2019-03-22T07:11:54.216Z,176.00
2019-03-22T07:12:54.249Z,176.00
2019-03-22T07:13:54.280Z,176.00
2019-03-22T07:14:54.311Z,180.00
2019-03-22T07:15:54.346Z,184.00
2019-03-22T07:16:54.375Z,188.00
2019-03-22T07:17:54.410Z,196.00
2019-03-22T07:18:54.441Z,196.00
2019-03-22T07:19:54.472Z,196.00
2019-03-22T07:20:54.503Z,196.00
2019-03-22T07:21:54.535Z,196.00
2019-03-22T07:22:54.567Z,200.00
2019-03-22T07:23:54.598Z,212.00
2019-03-22T07:24:54.638Z,220.00
2019-03-22T07:25:54.669Z,224.00
2019-03-22T07:26:54.696Z,228.00
2019-03-22T07:27:54.727Z,228.00
2019-03-22T07:28:54.760Z,228.00
2019-03-22T07:29:54.791Z,228.00
2019-03-22T07:30:54.821Z,228.00
2019-03-22T07:31:54.854Z,224.00
2019-03-22T07:32:54.891Z,224.00
2019-03-22T07:33:54.919Z,224.00
2019-03-22T07:34:54.949Z,224.00
2019-03-22T07:35:54.982Z,240.00
2019-03-22T07:36:55.014Z,248.00
2019-03-22T07:37:55.047Z,260.00
2019-03-22T07:38:55.076Z,264.00
2019-03-22T07:39:55.108Z,276.00
2019-03-22T07:40:55.146Z,276.00
2019-03-22T07:41:55.174Z,268.00
2019-03-22T07:42:55.205Z,268.00
2019-03-22T07:43:55.237Z,268.00
2019-03-22T07:44:55.268Z,272.00
2019-03-22T07:45:55.301Z,280.00
2019-03-22T07:46:55.333Z,288.00
2019-03-22T07:47:55.971Z,292.00
2019-03-22T07:48:55.397Z,296.00
2019-03-22T07:49:55.428Z,296.00
2019-03-22T07:50:55.460Z,292.00
2019-03-22T07:51:55.493Z,292.00
2019-03-22T07:52:55.524Z,292.00
2019-03-22T07:53:55.555Z,292.00
2019-03-22T07:54:55.587Z,304.00
2019-03-22T07:55:55.620Z,312.00
2019-03-22T07:56:55.652Z,320.00
2019-03-22T07:57:55.688Z,328.00
2019-03-22T07:58:55.717Z,332.00
2019-03-22T07:59:55.747Z,332.00
2019-03-22T08:00:55.779Z,336.00
2019-03-22T08:01:55.811Z,340.00
2019-03-22T08:02:55.843Z,340.00
2019-03-22T08:03:55.875Z,324.00
2019-03-22T08:04:55.907Z,320.00
2019-03-22T08:05:55.943Z,312.00
2019-03-22T08:06:55.970Z,304.00
2019-03-22T08:07:56.284Z,304.00
2019-03-22T08:08:56.038Z,304.00
2019-03-22T08:09:56.124Z,308.00
2019-03-22T08:10:56.133Z,308.00
2019-03-22T08:11:56.131Z,316.00
2019-03-22T08:12:56.202Z,316.00
2019-03-22T08:13:56.196Z,324.00
2019-03-22T08:14:56.249Z,324.00
2019-03-22T08:15:57.618Z,328.00
2019-03-22T08:16:56.348Z,340.00
2019-03-22T08:17:57.283Z,344.00
2019-03-22T08:18:56.390Z,348.00
2019-03-22T08:19:57.338Z,356.00
2019-03-22T08:20:56.419Z,364.00
2019-03-22T08:21:56.450Z,356.00
2019-03-22T08:22:56.482Z,364.00
2019-03-22T08:23:56.537Z,368.00
2019-03-22T08:24:56.550Z,376.00
2019-03-22T08:25:56.596Z,376.00
2019-03-22T08:26:56.611Z,376.00
2019-03-22T08:27:56.643Z,376.00
2019-03-22T08:28:56.675Z,372.00
2019-03-22T08:29:56.708Z,372.00
2019-03-22T08:30:56.750Z,368.00
2019-03-22T08:31:56.804Z,368.00
2019-03-22T08:32:56.855Z,372.00
2019-03-22T08:33:56.836Z,372.00
2019-03-22T08:34:56.892Z,376.00
2019-03-22T08:35:56.903Z,376.00
2019-03-22T08:36:56.933Z,384.00
2019-03-22T08:37:56.991Z,388.00
2019-03-22T08:38:57.033Z,388.00
2019-03-22T08:39:57.031Z,388.00
2019-03-22T08:40:57.059Z,388.00
2019-03-22T08:41:57.093Z,388.00
2019-03-22T08:42:57.133Z,392.00
2019-03-22T08:43:57.167Z,388.00
2019-03-22T08:44:57.193Z,400.00
2019-03-22T08:45:57.252Z,400.00
2019-03-22T08:46:57.275Z,404.00
2019-03-22T08:47:57.293Z,404.00
2019-03-22T08:48:57.358Z,396.00
2019-03-22T08:49:57.355Z,392.00
2019-03-22T08:50:57.382Z,388.00
2019-03-22T08:51:57.415Z,388.00
2019-03-22T08:52:57.448Z,396.00
2019-03-22T08:53:57.483Z,408.00
2019-03-22T08:54:57.551Z,416.00
2019-03-22T08:55:57.545Z,424.00
2019-03-22T08:56:57.575Z,424.00
2019-03-22T08:57:57.643Z,432.00
2019-03-22T08:58:57.661Z,436.00
2019-03-22T08:59:57.702Z,444.00
2019-03-22T09:00:58.279Z,444.00
2019-03-22T09:01:57.740Z,440.00
2019-03-22T09:02:57.794Z,456.00
2019-03-22T09:03:57.814Z,456.00
2019-03-22T09:04:57.862Z,456.00
2019-03-22T09:05:57.879Z,460.00
2019-03-22T09:06:59.126Z,456.00
2019-03-22T09:07:57.975Z,468.00
2019-03-22T09:08:57.968Z,480.00
2019-03-22T09:09:57.998Z,484.00
2019-03-22T09:10:58.045Z,492.00
2019-03-22T09:11:58.065Z,496.00
2019-03-22T09:12:58.095Z,512.00
2019-03-22T09:13:58.127Z,516.00
2019-03-22T09:14:58.158Z,512.00
2019-03-22T09:15:58.193Z,516.00
2019-03-22T09:16:58.225Z,516.00
2019-03-22T09:17:58.303Z,508.00
2019-03-22T09:18:58.287Z,496.00
2019-03-22T09:19:58.321Z,504.00
2019-03-22T09:20:58.356Z,512.00
2019-03-22T09:21:59.631Z,528.00
2019-03-22T09:22:58.474Z,544.00
2019-03-22T09:23:58.450Z,560.00
2019-03-22T09:24:58.483Z,572.00
2019-03-22T09:25:58.567Z,580.00
2019-03-22T09:26:58.547Z,584.00
2019-03-22T09:27:58.580Z,584.00
2019-03-22T09:28:58.612Z,584.00
2019-03-22T09:29:58.659Z,592.00
2019-03-22T09:31:09.784Z,592.00
2019-03-22T09:31:58.716Z,592.00
2019-03-22T09:32:58.747Z,596.00
2019-03-22T09:33:58.795Z,596.00
2019-03-22T09:34:59.864Z,592.00
2019-03-22T09:35:58.957Z,588.00
2019-03-22T09:36:58.912Z,584.00
2019-03-22T09:38:12.060Z,572.00
2019-03-22T09:38:58.936Z,556.00
2019-03-22T09:39:58.978Z,540.00
2019-03-22T09:40:59.003Z,532.00
2019-03-22T09:41:59.079Z,536.00
2019-03-22T09:42:59.115Z,536.00
2019-03-22T09:43:59.134Z,544.00
2019-03-22T09:44:59.151Z,548.00
2019-03-22T09:45:59.165Z,548.00
2019-03-22T09:46:59.199Z,548.00
2019-03-22T09:47:59.228Z,552.00
2019-03-22T09:48:59.264Z,556.00
2019-03-22T09:49:59.329Z,564.00
2019-03-22T09:50:59.357Z,580.00
2019-03-22T09:51:59.436Z,584.00
2019-03-22T09:52:59.391Z,596.00
2019-03-22T09:53:59.424Z,604.00
2019-03-22T09:55:12.113Z,608.00
2019-03-22T09:55:59.487Z,612.00
2019-03-22T09:56:59.524Z,608.00
2019-03-22T09:57:59.553Z,608.00
2019-03-22T09:58:59.585Z,608.00
2019-03-22T09:59:59.617Z,608.00
2019-03-22T10:00:59.683Z,608.00
2019-03-22T10:01:59.736Z,608.00
2019-03-22T10:02:59.726Z,620.00
2019-03-22T10:03:59.757Z,616.00
2019-03-22T10:04:59.782Z,612.00
2019-03-22T10:05:59.842Z,616.00
2019-03-22T10:06:59.892Z,612.00
2019-03-22T10:07:59.879Z,596.00
2019-03-22T10:09:02.790Z,584.00
2019-03-22T10:09:59.943Z,576.00
2019-03-22T10:10:59.975Z,564.00
2019-03-22T10:12:00.073Z,556.00
2019-03-22T10:13:00.131Z,568.00
2019-03-22T10:14:00.121Z,580.00
2019-03-22T10:15:00.394Z,584.00
2019-03-22T10:16:00.139Z,588.00
2019-03-22T10:17:00.227Z,596.00
2019-03-22T10:18:00.222Z,612.00
2019-03-22T10:19:00.232Z,624.00
2019-03-22T10:20:00.344Z,624.00
2019-03-22T10:21:00.299Z,624.00
2019-03-22T10:22:00.330Z,616.00
2019-03-22T10:23:00.364Z,620.00
2019-03-22T10:24:00.396Z,628.00
2019-03-22T10:25:00.494Z,632.00
2019-03-22T10:26:00.557Z,648.00
2019-03-22T10:27:00.506Z,656.00
2019-03-22T10:28:00.527Z,660.00
2019-03-22T10:29:00.577Z,660.00
2019-03-22T10:30:00.635Z,660.00
2019-03-22T10:31:00.623Z,648.00
2019-03-22T10:32:00.706Z,644.00
2019-03-22T10:33:00.741Z,624.00
2019-03-22T10:34:00.737Z,624.00
2019-03-22T10:35:00.783Z,636.00
2019-03-22T10:36:00.835Z,636.00
2019-03-22T10:37:00.846Z,636.00
2019-03-22T10:38:02.292Z,628.00
2019-03-22T10:39:01.016Z,628.00
2019-03-22T10:40:00.955Z,628.00
2019-03-22T10:41:00.974Z,620.00
2019-03-22T10:42:01.016Z,612.00
2019-03-22T10:43:01.061Z,600.00
2019-03-22T10:44:01.057Z,596.00
2019-03-22T10:45:01.125Z,592.00
2019-03-22T10:46:01.123Z,592.00
2019-03-22T10:47:01.145Z,600.00
2019-03-22T10:48:01.202Z,600.00
2019-03-22T10:49:01.272Z,592.00
2019-03-22T10:50:01.240Z,576.00
2019-03-22T10:51:01.276Z,556.00
2019-03-22T10:52:04.443Z,544.00
2019-03-22T10:53:01.338Z,540.00
2019-03-22T10:54:01.431Z,544.00
2019-03-22T10:55:17.470Z,548.00
2019-03-22T10:56:01.436Z,556.00
2019-03-22T10:57:01.471Z,560.00
2019-03-22T10:58:01.500Z,568.00
2019-03-22T10:59:01.532Z,576.00
2019-03-22T11:00:01.573Z,588.00
2019-03-22T11:01:01.598Z,600.00
2019-03-22T11:02:03.690Z,604.00
2019-03-22T11:03:01.664Z,612.00
2019-03-22T11:04:01.856Z,616.00
2019-03-22T11:05:02.302Z,632.00
2019-03-22T11:06:01.761Z,640.00
2019-03-22T11:07:01.793Z,636.00
2019-03-22T11:08:01.827Z,656.00
2019-03-22T11:09:01.858Z,664.00
2019-03-22T11:10:01.895Z,664.00
2019-03-22T11:11:01.922Z,664.00
2019-03-22T11:12:11.752Z,652.00
2019-03-22T11:13:01.990Z,636.00
2019-03-22T11:14:02.021Z,636.00
2019-03-22T11:15:02.056Z,636.00
2019-03-22T11:16:02.086Z,644.00
2019-03-22T11:17:02.117Z,648.00
2019-03-22T11:18:02.152Z,660.00
2019-03-22T11:19:02.188Z,672.00
2019-03-22T11:20:02.216Z,676.00
2019-03-22T11:21:05.442Z,684.00
2019-03-22T11:22:02.284Z,692.00
2019-03-22T11:23:02.313Z,696.00
2019-03-22T11:24:02.348Z,704.00
2019-03-22T11:25:02.381Z,720.00
2019-03-22T11:26:04.318Z,736.00
2019-03-22T11:27:02.444Z,756.00
2019-03-22T11:28:02.478Z,760.00
2019-03-22T11:29:02.510Z,760.00
2019-03-22T11:30:02.545Z,756.00
2019-03-22T11:31:04.951Z,756.00
2019-03-22T11:32:12.061Z,756.00
2019-03-22T11:33:02.643Z,760.00
2019-03-22T11:34:02.682Z,784.00
2019-03-22T11:35:02.706Z,812.00
2019-03-22T11:36:02.739Z,828.00
2019-03-22T11:37:02.769Z,832.00
2019-03-22T11:38:02.805Z,824.00
2019-03-22T11:39:02.839Z,816.00
2019-03-22T11:40:02.867Z,816.00
2019-03-22T11:41:02.902Z,820.00
2019-03-22T11:42:02.933Z,816.00
2019-03-22T11:43:08.525Z,832.00
2019-03-22T11:44:02.998Z,848.00
2019-03-22T11:45:03.032Z,844.00
2019-03-22T11:46:03.065Z,852.00
2019-03-22T11:47:03.098Z,848.00
2019-03-22T11:48:03.148Z,832.00
2019-03-22T11:49:03.165Z,812.00
2019-03-22T11:50:03.195Z,796.00
2019-03-22T11:51:03.227Z,780.00
2019-03-22T11:52:03.260Z,784.00
2019-03-22T11:53:03.296Z,788.00
2019-03-22T11:54:03.324Z,800.00
2019-03-22T11:55:03.356Z,824.00
2019-03-22T11:56:03.390Z,848.00
2019-03-22T11:57:03.425Z,852.00
2019-03-22T11:58:03.457Z,872.00
2019-03-22T11:59:03.486Z,896.00
2019-03-22T12:00:03.520Z,920.00
2019-03-22T12:01:03.552Z,944.00
2019-03-22T12:02:03.585Z,976.00
2019-03-22T12:03:03.618Z,996.00
2019-03-22T12:04:03.649Z,1024.00
2019-03-22T12:05:03.682Z,1060.00
2019-03-22T12:06:03.714Z,1044.00
2019-03-22T12:07:03.748Z,1012.00
2019-03-22T12:08:03.781Z,980.00
2019-03-22T12:09:03.812Z,956.00
2019-03-22T12:10:03.844Z,936.00
2019-03-22T12:11:03.876Z,932.00
2019-03-22T12:12:03.910Z,928.00
2019-03-22T12:13:03.960Z,916.00
2019-03-22T12:14:03.973Z,904.00
2019-03-22T12:15:04.006Z,896.00
2019-03-22T12:16:04.038Z,884.00
2019-03-22T12:17:04.073Z,868.00
2019-03-22T12:18:04.103Z,848.00
2019-03-22T12:19:04.134Z,836.00
2019-03-22T12:20:04.167Z,840.00
2019-03-22T12:21:04.204Z,848.00
2019-03-22T12:22:04.232Z,836.00
2019-03-22T12:23:04.265Z,872.00
2019-03-22T12:24:04.300Z,856.00
2019-03-22T12:25:04.332Z,840.00
2019-03-22T12:26:06.385Z,824.00
2019-03-22T12:27:04.394Z,820.00
2019-03-22T12:28:04.428Z,812.00
2019-03-22T12:29:04.467Z,804.00
2019-03-22T12:30:04.492Z,800.00
2019-03-22T12:31:04.524Z,800.00
2019-03-22T12:32:04.558Z,800.00
2019-03-22T12:33:04.593Z,808.00
2019-03-22T12:34:04.623Z,820.00
2019-03-22T12:35:04.655Z,836.00
2019-03-22T12:36:04.687Z,844.00
2019-03-22T12:37:04.721Z,860.00
2019-03-22T12:38:04.753Z,864.00
2019-03-22T12:39:04.785Z,860.00
2019-03-22T12:40:04.825Z,868.00
2019-03-22T12:41:04.852Z,884.00
2019-03-22T12:42:04.888Z,896.00
2019-03-22T12:43:04.913Z,900.00
2019-03-22T12:44:04.948Z,908.00
2019-03-22T12:45:04.980Z,912.00
2019-03-22T12:46:05.012Z,912.00
2019-03-22T12:47:05.047Z,908.00
2019-03-22T12:48:05.078Z,908.00
2019-03-22T12:49:05.119Z,908.00
2019-03-22T12:50:05.144Z,908.00
2019-03-22T12:51:05.176Z,908.00