createdAt,value
2023-05-01T00:01:31.867Z,67.43
2023-05-01T00:04:00.123Z,67.87
2023-05-01T00:06:26.906Z,68.05
2023-05-01T00:08:53.545Z,67.76
2023-05-01T00:11:20.170Z,67.35
2023-05-01T00:13:46.834Z,67.63
2023-05-01T00:16:13.904Z,67.65
2023-05-01T00:18:40.576Z,68.13
2023-05-01T00:21:08.699Z,68.32
2023-05-01T00:23:35.421Z,68.38
2023-05-01T00:26:02.286Z,68.12
2023-05-01T00:28:28.924Z,68.19
2023-05-01T00:30:56.916Z,68.06
2023-05-01T00:33:23.637Z,68.75
2023-05-01T00:35:50.252Z,68.19
2023-05-01T00:38:18.461Z,68.03
2023-05-01T00:40:46.296Z,68.02
2023-05-01T00:43:13.404Z,68.22
2023-05-01T00:45:43.556Z,68.63
2023-05-01T00:48:10.474Z,68.40
2023-05-01T00:50:37.555Z,68.47
2023-05-01T00:53:04.326Z,68.40
2023-05-01T00:55:32.947Z,69.48
2023-05-01T00:58:01.035Z,69.06
2023-05-01T01:00:27.663Z,69.29
2023-05-01T01:02:54.323Z,69.06
2023-05-01T01:05:24.381Z,69.27
2023-05-01T01:07:59.113Z,68.97
2023-05-01T01:10:35.642Z,68.72
2023-05-01T01:13:08.206Z,69.21
2023-05-01T01:15:39.932Z,68.36
2023-05-01T01:18:12.296Z,69.07
2023-05-01T01:20:44.585Z,69.54
2023-05-01T01:23:51.122Z,69.04
2023-05-01T01:26:50.036Z,69.61
2023-05-01T01:29:49.885Z,69.77
2023-05-01T01:32:42.786Z,69.28
2023-05-01T01:35:18.384Z,68.91
2023-05-01T01:37:51.540Z,68.72
2023-05-01T01:40:22.424Z,69.43
2023-05-01T01:42:55.307Z,69.24
2023-05-01T01:45:23.948Z,69.70
2023-05-01T01:47:53.711Z,69.15
2023-05-01T01:50:26.570Z,69.55
2023-05-01T01:52:54.888Z,69.74
2023-05-01T01:55:25.347Z,69.53
2023-05-01T01:57:53.301Z,69.74
2023-05-01T02:00:21.651Z,69.30
2023-05-01T02:02:49.915Z,69.88
2023-05-01T02:05:19.436Z,70.22
2023-05-01T02:07:50.089Z,70.35
2023-05-01T02:10:18.726Z,70.10
2023-05-01T02:12:48.041Z,70.03
2023-05-01T02:15:16.603Z,69.54
2023-05-01T02:17:43.476Z,70.20
2023-05-01T02:20:12.121Z,70.02
2023-05-01T02:22:39.883Z,70.03
2023-05-01T02:25:11.064Z,69.73
2023-05-01T02:27:41.030Z,70.17
2023-05-01T02:30:08.697Z,69.88
2023-05-01T02:32:35.587Z,70.46
2023-05-01T02:35:02.343Z,70.16
2023-05-01T02:37:29.407Z,69.47
2023-05-01T02:39:56.312Z,69.64
2023-05-01T02:42:26.437Z,70.05
2023-05-01T02:44:57.382Z,71.15
2023-05-01T02:47:27.046Z,70.89
2023-05-01T02:49:54.974Z,71.00
2023-05-01T02:52:22.149Z,70.72
2023-05-01T02:54:50.342Z,70.60
2023-05-01T02:57:18.341Z,71.44
2023-05-01T02:59:46.347Z,70.63
2023-05-01T03:02:13.111Z,70.58
2023-05-01T03:04:39.811Z,70.61
2023-05-01T03:07:06.507Z,70.75
2023-05-01T03:09:33.042Z,70.87
2023-05-01T03:11:59.710Z,70.94
2023-05-01T03:14:26.336Z,70.47
2023-05-01T03:16:54.800Z,70.80
2023-05-01T03:19:21.404Z,70.58
2023-05-01T03:21:48.029Z,70.87
2023-05-01T03:24:14.634Z,70.86
2023-05-01T03:26:41.247Z,70.95
2023-05-01T03:29:07.813Z,71.27
2023-05-01T03:31:34.588Z,71.69
2023-05-01T03:34:02.547Z,71.46
2023-05-01T03:36:29.103Z,71.56
2023-05-01T03:38:55.883Z,71.76
2023-05-01T03:41:22.540Z,71.82
2023-05-01T03:43:49.100Z,71.10
2023-05-01T03:46:15.764Z,71.15
2023-05-01T03:48:42.542Z,71.30
2023-05-01T03:51:10.601Z,71.60
2023-05-01T03:53:37.223Z,71.64
2023-05-01T03:56:04.246Z,71.73
2023-05-01T03:58:30.885Z,71.68
2023-05-01T04:00:57.803Z,71.91
2023-05-01T04:03:24.634Z,71.78
2023-05-01T04:05:51.376Z,71.91
2023-05-01T04:08:19.477Z,71.49
2023-05-01T04:10:46.052Z,71.58
2023-05-01T04:13:12.690Z,71.67
2023-05-01T04:15:39.354Z,71.64
2023-05-01T04:18:06.056Z,71.83
2023-05-01T04:20:32.744Z,71.68
2023-05-01T04:22:59.355Z,71.72
2023-05-01T04:25:27.319Z,72.97
2023-05-01T04:27:53.965Z,71.58
2023-05-01T04:30:20.603Z,68.81
2023-05-01T04:32:47.281Z,66.30
2023-05-01T04:35:14.083Z,63.64
2023-05-01T04:37:40.770Z,61.49
2023-05-01T04:40:10.569Z,59.95
2023-05-01T04:42:39.542Z,58.79
2023-05-01T04:45:06.968Z,58.08
2023-05-01T04:47:33.622Z,57.74
2023-05-01T04:50:00.633Z,57.53
2023-05-01T04:52:27.271Z,57.89
2023-05-01T04:54:54.008Z,57.88
2023-05-01T04:57:20.589Z,58.35
2023-05-01T04:59:48.651Z,57.64
2023-05-01T05:02:15.374Z,57.08
2023-05-01T05:04:42.061Z,57.77
2023-05-01T05:07:08.718Z,57.21
2023-05-01T05:09:35.474Z,56.99
2023-05-01T05:12:02.273Z,56.70
2023-05-01T05:14:28.991Z,56.71
2023-05-01T05:16:57.298Z,56.23
2023-05-01T05:19:24.071Z,54.81
2023-05-01T05:21:50.729Z,54.18
2023-05-01T05:24:17.381Z,54.18
2023-05-01T05:26:44.039Z,56.37
2023-05-01T05:29:10.690Z,57.25
2023-05-01T05:31:37.394Z,55.39
2023-05-01T05:34:05.424Z,57.28
2023-05-01T05:36:32.099Z,55.19
2023-05-01T05:38:59.676Z,55.32
2023-05-01T05:41:26.395Z,56.44
2023-05-01T05:43:52.985Z,56.13
2023-05-01T05:46:19.679Z,56.27
2023-05-01T05:48:46.333Z,56.19
2023-05-01T05:51:14.363Z,53.61
2023-05-01T05:53:40.937Z,52.78
2023-05-01T05:56:07.961Z,55.23
2023-05-01T05:58:34.576Z,53.97
2023-05-01T06:01:01.199Z,53.34
2023-05-01T06:03:27.989Z,54.34
2023-05-01T06:05:55.048Z,54.41
2023-05-01T06:08:23.180Z,54.07
2023-05-01T06:10:49.900Z,52.54
2023-05-01T06:13:16.562Z,52.17
2023-05-01T06:15:43.294Z,53.00
2023-05-01T06:18:10.197Z,50.94
2023-05-01T06:20:36.897Z,51.77
2023-05-01T06:23:03.580Z,50.12
2023-05-01T06:25:31.680Z,50.64
2023-05-01T06:27:58.422Z,50.98
2023-05-01T06:30:25.105Z,50.49
2023-05-01T06:32:51.747Z,49.80
2023-05-01T06:35:18.513Z,49.48
2023-05-01T06:37:45.167Z,49.59
2023-05-01T06:40:12.018Z,48.97
2023-05-01T06:42:40.486Z,49.05
2023-05-01T06:45:08.281Z,48.64
2023-05-01T06:47:35.316Z,49.69
2023-05-01T06:50:05.070Z,48.71
2023-05-01T06:52:32.348Z,48.41
2023-05-01T06:54:59.141Z,48.09
2023-05-01T06:57:25.854Z,48.22
2023-05-01T06:59:54.147Z,46.76
2023-05-01T07:02:21.244Z,49.18
2023-05-01T07:04:48.116Z,50.16
2023-05-01T07:07:14.915Z,48.59
2023-05-01T07:09:41.647Z,47.89
2023-05-01T07:12:08.391Z,48.23
2023-05-01T07:14:35.426Z,45.26
2023-05-01T07:17:03.799Z,45.97
2023-05-01T07:19:30.533Z,45.66
2023-05-01T07:21:57.193Z,45.10
2023-05-01T07:24:23.887Z,45.82
2023-05-01T07:26:50.530Z,44.82
2023-05-01T07:29:17.434Z,44.80
2023-05-01T07:31:44.210Z,44.90
2023-05-01T07:34:12.294Z,44.42
2023-05-01T07:36:38.941Z,45.62
2023-05-01T07:39:05.586Z,45.26
2023-05-01T07:41:32.155Z,45.62
2023-05-01T07:43:58.784Z,44.02
2023-05-01T07:46:25.572Z,45.66
2023-05-01T07:48:52.238Z,44.59
2023-05-01T07:51:20.378Z,44.33
2023-05-01T07:53:47.101Z,43.40
2023-05-01T07:56:13.775Z,45.55
2023-05-01T07:58:40.986Z,44.61
2023-05-01T08:01:07.984Z,42.89
2023-05-01T08:03:35.016Z,44.02
2023-05-01T08:06:01.954Z,42.78
2023-05-01T08:08:30.006Z,43.42
2023-05-01T08:10:56.635Z,43.53
2023-05-01T08:13:23.325Z,42.65
2023-05-01T08:15:50.067Z,42.26
2023-05-01T08:18:16.770Z,43.15
2023-05-01T08:20:43.351Z,42.75
2023-05-01T08:23:09.948Z,41.52
2023-05-01T08:25:37.953Z,42.56
2023-05-01T08:28:04.996Z,42.48
2023-05-01T08:30:31.669Z,42.40
2023-05-01T08:32:58.683Z,41.59
2023-05-01T08:35:25.397Z,41.22
2023-05-01T08:37:51.994Z,40.78
2023-05-01T08:40:18.897Z,41.33
2023-05-01T08:42:46.989Z,40.55
2023-05-01T08:45:15.463Z,41.08
2023-05-01T08:47:42.716Z,40.65
2023-05-01T08:50:10.487Z,40.05
2023-05-01T08:52:40.128Z,40.58
2023-05-01T08:55:11.743Z,39.64
2023-05-01T08:57:39.337Z,40.26
2023-05-01T09:00:14.803Z,39.43
2023-05-01T09:02:43.005Z,38.93
2023-05-01T09:05:10.413Z,39.42
2023-05-01T09:07:38.756Z,40.75
2023-05-01T09:10:06.711Z,39.43
2023-05-01T09:12:34.077Z,38.28
2023-05-01T09:15:02.983Z,37.90
2023-05-01T09:17:32.355Z,38.74
2023-05-01T09:20:02.201Z,39.50
2023-05-01T09:22:31.491Z,38.68
2023-05-01T09:24:58.189Z,39.02
2023-05-01T09:27:25.460Z,37.37
2023-05-01T09:29:52.214Z,36.54
2023-05-01T09:32:20.880Z,37.13
2023-05-01T09:34:50.526Z,38.07
2023-05-01T09:37:26.402Z,36.97
2023-05-01T09:40:06.032Z,37.26
2023-05-01T09:42:33.648Z,37.67
2023-05-01T09:45:00.706Z,36.87
2023-05-01T09:47:27.497Z,35.31
2023-05-01T09:49:56.422Z,37.03
2023-05-01T09:52:24.916Z,37.98
2023-05-01T09:55:16.404Z,36.18
2023-05-01T09:57:44.219Z,36.64
2023-05-01T10:00:13.102Z,35.79
2023-05-01T10:02:40.921Z,35.95
2023-05-01T10:05:10.136Z,35.90
2023-05-01T10:07:37.433Z,35.18
2023-05-01T10:10:17.740Z,35.69
2023-05-01T10:12:44.540Z,35.37
2023-05-01T10:15:23.846Z,35.04
2023-05-01T10:17:52.333Z,36.15
2023-05-01T10:20:20.467Z,34.79
2023-05-01T10:22:47.116Z,35.03
2023-05-01T10:25:13.881Z,34.18
2023-05-01T10:27:41.041Z,35.76
2023-05-01T10:30:08.671Z,34.05
2023-05-01T10:32:37.178Z,34.13
2023-05-01T10:35:09.886Z,35.33
2023-05-01T10:37:46.323Z,35.56
2023-05-01T10:40:44.439Z,34.74
2023-05-01T10:43:15.678Z,32.98
2023-05-01T10:45:42.904Z,33.42
2023-05-01T10:48:09.806Z,33.90
2023-05-01T10:51:09.130Z,33.39
2023-05-01T10:53:37.391Z,34.67
2023-05-01T10:56:05.001Z,33.75
2023-05-01T10:58:57.441Z,35.09
2023-05-01T11:01:29.051Z,34.01
2023-05-01T11:03:56.115Z,34.45
2023-05-01T11:06:22.937Z,32.44
2023-05-01T11:08:51.355Z,33.74
2023-05-01T11:11:45.391Z,32.92
2023-05-01T11:14:12.050Z,34.48
2023-05-01T11:16:42.809Z,35.08
2023-05-01T11:19:10.979Z,35.19
2023-05-01T11:21:39.098Z,34.25
2023-05-01T11:24:07.512Z,33.96
2023-05-01T11:26:38.264Z,34.04
2023-05-01T11:29:06.369Z,34.05
2023-05-01T11:31:33.414Z,33.28
2023-05-01T11:34:00.412Z,33.65
2023-05-01T11:36:28.733Z,32.54
2023-05-01T11:38:56.550Z,33.41
2023-05-01T11:41:25.517Z,34.87
2023-05-01T11:43:53.550Z,33.63
2023-05-01T11:46:27.232Z,34.66
2023-05-01T11:48:54.429Z,34.49
2023-05-01T11:51:21.207Z,32.87
2023-05-01T11:54:00.222Z,32.70
2023-05-01T11:56:28.575Z,34.07
2023-05-01T11:58:56.154Z,33.90
2023-05-01T12:01:32.815Z,33.02
2023-05-01T12:03:59.522Z,32.63
2023-05-01T12:06:35.999Z,32.18
2023-05-01T12:09:03.066Z,32.90
2023-05-01T12:11:31.528Z,32.91
2023-05-01T12:13:58.504Z,33.60
2023-05-01T12:16:25.444Z,31.69
2023-05-01T12:18:52.206Z,31.56
2023-05-01T12:21:18.792Z,30.30
2023-05-01T12:23:45.511Z,31.69
2023-05-01T12:26:19.018Z,30.04
2023-05-01T12:28:58.514Z,30.50
2023-05-01T12:31:26.638Z,31.91
2023-05-01T12:33:54.501Z,29.77
2023-05-01T12:36:22.124Z,29.73
2023-05-01T12:38:55.552Z,30.01
2023-05-01T12:41:32.489Z,30.96
2023-05-01T12:44:00.517Z,30.84
2023-05-01T12:46:27.699Z,31.81
2023-05-01T12:48:54.865Z,30.92
2023-05-01T12:51:22.758Z,30.16
2023-05-01T12:53:49.473Z,32.16
2023-05-01T12:56:21.729Z,30.16
2023-05-01T12:58:48.450Z,32.18
2023-05-01T13:01:24.858Z,31.09
2023-05-01T13:03:51.804Z,31.38
2023-05-01T13:06:18.774Z,32.94
2023-05-01T13:08:45.453Z,32.58
2023-05-01T13:11:13.509Z,32.41
2023-05-01T13:13:40.828Z,30.73
2023-05-01T13:16:09.476Z,30.94
2023-05-01T13:18:45.578Z,32.64
2023-05-01T13:21:13.695Z,31.19
2023-05-01T13:23:40.459Z,31.57
2023-05-01T13:26:08.533Z,32.87
2023-05-01T13:28:36.318Z,31.77
2023-05-01T13:31:10.458Z,32.45
2023-05-01T13:33:38.572Z,32.76
2023-05-01T13:36:17.814Z,31.47
2023-05-01T13:38:49.515Z,31.89
2023-05-01T13:41:17.665Z,32.32
2023-05-01T13:43:44.313Z,31.05
2023-05-01T13:46:15.701Z,32.32
2023-05-01T13:48:42.512Z,33.12
2023-05-01T13:51:11.615Z,32.16
2023-05-01T13:53:39.449Z,31.15
2023-05-01T13:56:13.601Z,32.47
2023-05-01T13:58:40.332Z,31.82
2023-05-01T14:01:13.985Z,33.75
2023-05-01T14:03:41.913Z,33.37
2023-05-01T14:06:12.683Z,32.41
2023-05-01T14:08:39.471Z,32.25
2023-05-01T14:11:07.760Z,32.12
2023-05-01T14:13:35.428Z,31.93
2023-05-01T14:16:02.499Z,31.92
2023-05-01T14:18:29.142Z,31.73
2023-05-01T14:20:55.773Z,32.97
2023-05-01T14:23:23.733Z,32.70
2023-05-01T14:25:50.841Z,32.67
2023-05-01T14:28:17.397Z,32.73
2023-05-01T14:30:44.128Z,31.94
2023-05-01T14:33:12.139Z,32.35
2023-05-01T14:35:47.421Z,32.38
2023-05-01T14:38:14.786Z,32.77
2023-05-01T14:40:43.801Z,32.25
2023-05-01T14:43:13.345Z,32.27
2023-05-01T14:45:41.309Z,32.01
2023-05-01T14:48:08.043Z,33.18
2023-05-01T14:50:34.829Z,33.27
2023-05-01T14:53:01.472Z,33.20
2023-05-01T14:55:31.554Z,33.44
2023-05-01T14:57:59.658Z,32.69
2023-05-01T15:00:26.530Z,32.20
2023-05-01T15:02:53.498Z,32.80
2023-05-01T15:05:20.215Z,31.03
2023-05-01T15:07:47.294Z,31.67
2023-05-01T15:10:13.972Z,32.35
2023-05-01T15:12:40.534Z,31.80
2023-05-01T15:15:09.928Z,30.62
2023-05-01T15:17:36.519Z,29.97
2023-05-01T15:20:03.855Z,31.32
2023-05-01T15:22:30.473Z,29.79
2023-05-01T15:24:57.248Z,31.13
2023-05-01T15:27:24.012Z,31.63
2023-05-01T15:29:50.661Z,32.05
2023-05-01T15:32:18.895Z,32.62
2023-05-01T15:34:45.618Z,32.60
2023-05-01T15:37:12.389Z,32.84
2023-05-01T15:39:38.995Z,33.47
2023-05-01T15:42:05.701Z,33.77
2023-05-01T15:44:33.216Z,34.21
2023-05-01T15:47:00.055Z,32.92
2023-05-01T15:49:28.108Z,32.37
2023-05-01T15:51:54.789Z,32.92
2023-05-01T15:54:21.467Z,34.37
2023-05-01T15:56:48.071Z,33.03
2023-05-01T15:59:14.654Z,34.00
2023-05-01T16:01:41.359Z,33.32
2023-05-01T16:04:08.354Z,34.35
2023-05-01T16:06:36.531Z,34.98
2023-05-01T16:09:03.855Z,34.75
2023-05-01T16:11:30.799Z,34.11
2023-05-01T16:13:57.867Z,34.96
2023-05-01T16:16:26.791Z,34.15
2023-05-01T16:18:54.556Z,33.08
2023-05-01T16:21:21.842Z,34.67
2023-05-01T16:23:50.189Z,34.65
2023-05-01T16:26:22.444Z,35.54
2023-05-01T16:28:49.299Z,35.04
2023-05-01T16:31:26.719Z,35.50
2023-05-01T16:33:54.324Z,35.68
2023-05-01T16:36:21.275Z,34.97
2023-05-01T16:38:49.440Z,34.00
2023-05-01T16:41:17.056Z,34.30
2023-05-01T16:43:44.764Z,34.43
2023-05-01T16:46:13.033Z,34.84
2023-05-01T16:48:40.049Z,34.88
2023-05-01T16:51:07.188Z,35.83
2023-05-01T16:53:34.238Z,35.30
2023-05-01T16:56:02.449Z,35.82
2023-05-01T16:58:29.257Z,35.85
2023-05-01T17:00:55.979Z,35.65
2023-05-01T17:03:22.888Z,36.12
2023-05-01T17:05:49.602Z,36.17
2023-05-01T17:08:16.338Z,36.74
2023-05-01T17:10:43.093Z,36.37
2023-05-01T17:13:11.351Z,36.40
2023-05-01T17:15:38.256Z,36.52
2023-05-01T17:18:05.048Z,37.73
2023-05-01T17:20:31.921Z,37.69
2023-05-01T17:22:58.725Z,38.34
2023-05-01T17:25:25.485Z,38.53
2023-05-01T17:27:52.248Z,38.56
2023-05-01T17:30:20.500Z,38.41
2023-05-01T17:32:48.085Z,38.99
2023-05-01T17:35:15.044Z,38.39
2023-05-01T17:37:41.834Z,38.06
2023-05-01T17:40:09.800Z,38.42
2023-05-01T17:42:36.684Z,38.73
2023-05-01T17:45:04.059Z,40.02
2023-05-01T17:47:32.186Z,39.79
2023-05-01T17:49:59.239Z,39.81
2023-05-01T17:52:26.174Z,39.80
2023-05-01T17:54:52.968Z,39.57
2023-05-01T17:57:19.635Z,39.92
2023-05-01T17:59:46.388Z,39.57
2023-05-01T18:02:13.160Z,39.28
2023-05-01T18:04:41.316Z,40.03
2023-05-01T18:07:08.031Z,41.08
2023-05-01T18:09:34.808Z,41.17
2023-05-01T18:12:01.553Z,41.22
2023-05-01T18:14:28.258Z,40.95
2023-05-01T18:16:54.979Z,41.69
2023-05-01T18:19:21.828Z,42.49
2023-05-01T18:21:50.210Z,42.36
2023-05-01T18:24:17.045Z,42.25
2023-05-01T18:26:43.811Z,42.58
2023-05-01T18:29:10.527Z,42.82
2023-05-01T18:31:37.369Z,43.02
2023-05-01T18:34:04.421Z,42.50
2023-05-01T18:36:31.209Z,42.47
2023-05-01T18:38:59.207Z,43.40
2023-05-01T18:41:25.975Z,43.21
2023-05-01T18:43:56.321Z,44.00
2023-05-01T18:46:24.567Z,43.44
2023-05-01T18:48:51.364Z,43.84
2023-05-01T18:51:18.256Z,44.00
2023-05-01T18:53:44.990Z,44.86
2023-05-01T18:56:13.168Z,45.09
2023-05-01T18:58:39.887Z,45.45
2023-05-01T19:01:06.898Z,45.92
2023-05-01T19:03:33.779Z,45.75
2023-05-01T19:06:00.655Z,46.60
2023-05-01T19:08:27.448Z,47.01
2023-05-01T19:10:54.137Z,47.50
2023-05-01T19:13:22.388Z,47.77
2023-05-01T19:15:49.151Z,47.97
2023-05-01T19:18:16.063Z,48.12
2023-05-01T19:20:42.883Z,48.40
2023-05-01T19:23:09.676Z,48.48
2023-05-01T19:25:36.532Z,48.98
2023-05-01T19:28:03.497Z,49.37
2023-05-01T19:30:31.796Z,49.49
2023-05-01T19:32:58.596Z,50.03
2023-05-01T19:35:25.621Z,50.23
2023-05-01T19:37:54.511Z,50.43
2023-05-01T19:40:21.413Z,50.91
2023-05-01T19:42:48.144Z,51.51
2023-05-01T19:45:17.641Z,51.07
2023-05-01T19:47:46.216Z,51.74
2023-05-01T19:50:13.053Z,51.92
2023-05-01T19:52:40.166Z,51.70
2023-05-01T19:55:07.873Z,51.64
2023-05-01T19:57:34.650Z,51.39
2023-05-01T20:00:02.641Z,52.06
2023-05-01T20:02:29.514Z,52.32
2023-05-01T20:04:57.677Z,52.34
2023-05-01T20:07:24.350Z,52.55
2023-05-01T20:09:50.961Z,52.56
2023-05-01T20:12:17.628Z,53.14
2023-05-01T20:14:44.553Z,53.57
2023-05-01T20:17:11.307Z,53.92
2023-05-01T20:19:39.320Z,54.02
2023-05-01T20:22:08.034Z,54.79
2023-05-01T20:24:34.628Z,54.99
2023-05-01T20:27:02.867Z,55.34
2023-05-01T20:29:29.706Z,55.87
2023-05-01T20:31:56.330Z,55.91
2023-05-01T20:34:23.421Z,55.81
2023-05-01T20:36:50.348Z,56.39
2023-05-01T20:39:18.540Z,56.25
2023-05-01T20:41:45.251Z,56.21
2023-05-01T20:44:11.838Z,56.55
2023-05-01T20:46:38.544Z,56.54
2023-05-01T20:49:05.455Z,56.59
2023-05-01T20:51:32.139Z,57.19
2023-05-01T20:53:58.775Z,57.26
2023-05-01T20:56:26.946Z,57.40
2023-05-01T20:58:53.618Z,57.50
2023-05-01T21:01:20.326Z,57.77
2023-05-01T21:03:47.210Z,57.71
2023-05-01T21:06:13.979Z,57.27
2023-05-01T21:08:40.764Z,57.54
2023-05-01T21:11:07.432Z,57.55
2023-05-01T21:13:35.460Z,57.68
2023-05-01T21:16:02.395Z,57.77
2023-05-01T21:18:33.074Z,58.18
2023-05-01T21:21:01.865Z,57.90
2023-05-01T21:23:29.837Z,58.07
2023-05-01T21:25:56.596Z,58.25
2023-05-01T21:28:23.397Z,58.68
2023-05-01T21:30:51.654Z,58.91
2023-05-01T21:33:18.802Z,58.86
2023-05-01T21:35:46.301Z,58.48
2023-05-01T21:38:12.973Z,58.35
2023-05-01T21:40:42.625Z,58.69
2023-05-01T21:43:09.634Z,58.48
2023-05-01T21:45:36.403Z,58.87
2023-05-01T21:48:04.908Z,58.80
2023-05-01T21:50:35.709Z,59.30
2023-05-01T21:53:02.925Z,59.11
2023-05-01T21:55:30.853Z,59.39
2023-05-01T21:57:58.084Z,59.21
2023-05-01T22:00:24.805Z,59.49
2023-05-01T22:02:51.832Z,59.41
2023-05-01T22:05:21.788Z,59.57
2023-05-01T22:07:48.819Z,59.63
2023-05-01T22:10:16.889Z,59.86
2023-05-01T22:12:44.398Z,59.87
2023-05-01T22:15:12.848Z,60.30
2023-05-01T22:17:40.537Z,60.48
2023-05-01T22:20:08.221Z,60.90
2023-05-01T22:22:37.762Z,60.33
2023-05-01T22:25:05.283Z,60.27
2023-05-01T22:27:31.953Z,60.43
2023-05-01T22:29:58.854Z,60.44
2023-05-01T22:32:25.686Z,60.12
2023-05-01T22:34:52.381Z,59.56
2023-05-01T22:37:19.014Z,59.60
2023-05-01T22:39:47.029Z,59.92
2023-05-01T22:42:13.603Z,59.95
2023-05-01T22:44:40.193Z,60.11
2023-05-01T22:47:06.824Z,60.32
2023-05-01T22:49:33.395Z,60.11
2023-05-01T22:51:59.934Z,59.87
2023-05-01T22:54:26.564Z,59.29
2023-05-01T22:56:54.577Z,59.21
2023-05-01T22:59:21.704Z,58.15
2023-05-01T23:01:48.676Z,57.71
2023-05-01T23:04:15.525Z,57.28
2023-05-01T23:06:42.822Z,57.64
2023-05-01T23:09:09.470Z,57.01
2023-05-01T23:11:36.391Z,56.89
2023-05-01T23:14:04.318Z,56.87
2023-05-01T23:16:39.537Z,56.20
2023-05-01T23:19:07.944Z,56.37
2023-05-01T23:21:35.467Z,56.55
2023-05-01T23:24:02.178Z,56.50
2023-05-01T23:26:29.334Z,57.54
2023-05-01T23:28:55.982Z,57.68
2023-05-01T23:31:25.747Z,58.03
2023-05-01T23:33:53.437Z,58.70
2023-05-01T23:36:20.493Z,58.29
2023-05-01T23:38:47.719Z,57.93
2023-05-01T23:41:14.908Z,57.87
2023-05-01T23:43:42.355Z,58.43
2023-05-01T23:46:09.167Z,58.19
2023-05-01T23:48:37.675Z,58.53
2023-05-01T23:51:04.978Z,58.11
2023-05-01T23:53:31.647Z,57.71
2023-05-01T23:55:58.277Z,58.29
2023-05-01T23:58:24.878Z,59.10
