createdAt,value
2018-07-16T00:00:49.190Z,17.00
2018-07-16T00:03:16.802Z,17.00
2018-07-16T00:05:44.462Z,17.10
2018-07-16T00:08:12.160Z,17.10
2018-07-16T00:13:07.471Z,17.00
2018-07-16T00:15:35.141Z,17.00
2018-07-16T00:18:02.793Z,16.90
2018-07-16T00:20:30.443Z,16.90
2018-07-16T00:22:58.052Z,17.00
2018-07-16T00:25:25.695Z,17.00
2018-07-16T00:27:53.375Z,17.00
2018-07-16T00:30:21.073Z,17.00
2018-07-16T00:32:48.842Z,17.00
2018-07-16T00:35:16.511Z,17.00
2018-07-16T00:37:44.235Z,16.80
2018-07-16T00:40:11.903Z,16.70
2018-07-16T00:42:39.514Z,16.70
2018-07-16T00:45:07.152Z,16.60
2018-07-16T00:47:34.960Z,16.50
2018-07-16T00:50:02.684Z,16.50
2018-07-16T00:52:30.410Z,16.50
2018-07-16T00:54:58.110Z,16.40
2018-07-16T00:57:25.771Z,16.30
2018-07-16T00:59:53.516Z,16.40
2018-07-16T01:02:21.156Z,16.40
2018-07-16T01:04:48.813Z,16.40
2018-07-16T01:07:16.557Z,16.40
2018-07-16T01:09:44.473Z,16.30
2018-07-16T01:12:12.127Z,16.40
2018-07-16T01:14:39.875Z,16.30
2018-07-16T01:17:07.604Z,16.30
2018-07-16T01:19:35.225Z,16.20
2018-07-16T01:22:03.120Z,16.10
2018-07-16T01:24:30.821Z,16.10
2018-07-16T01:29:26.214Z,16.00
2018-07-16T01:31:53.932Z,15.90
2018-07-16T01:34:21.690Z,15.80
2018-07-16T01:36:49.415Z,15.80
2018-07-16T01:39:17.106Z,15.80
2018-07-16T01:41:45.318Z,15.70
2018-07-16T01:44:13.014Z,15.70
2018-07-16T01:46:40.915Z,15.70
2018-07-16T01:49:08.738Z,15.60
2018-07-16T01:51:36.424Z,15.70
2018-07-16T01:54:04.125Z,15.70
2018-07-16T01:56:31.778Z,15.70
2018-07-16T01:58:59.450Z,15.70
2018-07-16T02:01:27.172Z,15.70
2018-07-16T02:03:54.869Z,15.80
2018-07-16T02:06:22.654Z,15.70
2018-07-16T02:08:50.339Z,15.70
2018-07-16T02:11:17.974Z,15.80
2018-07-16T02:13:45.645Z,15.90
2018-07-16T02:16:13.334Z,15.80
2018-07-16T02:18:41.003Z,15.80
2018-07-16T02:21:08.748Z,15.80
2018-07-16T02:23:36.523Z,15.80
2018-07-16T02:26:04.211Z,15.80
2018-07-16T02:28:31.896Z,15.80
2018-07-16T02:30:59.634Z,15.80
2018-07-16T02:33:27.416Z,15.80
2018-07-16T02:35:55.166Z,15.80
2018-07-16T02:38:22.843Z,15.80
2018-07-16T02:40:50.543Z,15.80
2018-07-16T02:43:18.169Z,15.90
2018-07-16T02:45:45.858Z,15.90
2018-07-16T02:48:13.489Z,15.80
2018-07-16T02:50:41.152Z,15.70
2018-07-16T02:53:08.943Z,15.70
2018-07-16T02:55:36.607Z,15.60
2018-07-16T02:58:04.860Z,15.60
2018-07-16T03:00:32.513Z,15.70
2018-07-16T03:03:00.171Z,15.60
2018-07-16T03:05:27.882Z,15.60
2018-07-16T03:07:55.532Z,15.70
2018-07-16T03:10:23.271Z,15.80
2018-07-16T03:12:51.010Z,16.00
2018-07-16T03:15:18.728Z,16.10
2018-07-16T03:17:46.440Z,16.00
2018-07-16T03:20:14.148Z,15.90
2018-07-16T03:22:41.844Z,15.90
2018-07-16T03:25:09.548Z,16.10
2018-07-16T03:27:37.210Z,16.30
2018-07-16T03:30:04.880Z,16.20
2018-07-16T03:32:32.598Z,15.90
2018-07-16T03:35:00.313Z,15.90
2018-07-16T03:37:28.127Z,16.10
2018-07-16T03:39:55.911Z,16.00
2018-07-16T03:42:23.651Z,16.00
2018-07-16T03:44:51.410Z,16.30
2018-07-16T03:47:19.113Z,16.40
2018-07-16T03:49:46.734Z,16.60
2018-07-16T03:52:14.414Z,16.70
2018-07-16T03:54:42.061Z,16.80
2018-07-16T03:57:09.900Z,16.70
2018-07-16T04:02:05.500Z,16.80
2018-07-16T04:04:33.240Z,17.00
2018-07-16T04:07:00.876Z,17.10
2018-07-16T04:09:29.720Z,17.10
2018-07-16T04:11:57.397Z,17.00
2018-07-16T04:14:25.143Z,16.90
2018-07-16T04:16:52.959Z,16.90
2018-07-16T04:19:20.624Z,17.20
2018-07-16T04:21:48.302Z,17.40
2018-07-16T04:24:15.999Z,17.50
2018-07-16T04:26:43.709Z,17.50
2018-07-16T04:29:11.466Z,17.50
2018-07-16T04:31:39.191Z,17.50
2018-07-16T04:34:07.022Z,17.50
2018-07-16T04:36:34.732Z,17.50
2018-07-16T04:39:04.119Z,17.60
2018-07-16T04:41:31.901Z,17.50
2018-07-16T04:43:59.671Z,17.40
2018-07-16T04:46:27.391Z,17.30
2018-07-16T04:48:55.076Z,17.60
2018-07-16T04:51:22.711Z,17.70
2018-07-16T04:53:50.330Z,18.00
2018-07-16T04:56:17.994Z,18.30
2018-07-16T04:58:45.690Z,18.40
2018-07-16T05:01:13.425Z,18.50
2018-07-16T05:03:41.091Z,18.70
2018-07-16T05:06:08.847Z,18.50
2018-07-16T05:08:36.585Z,18.80
2018-07-16T05:11:04.316Z,19.00
2018-07-16T05:13:32.004Z,19.30
2018-07-16T05:15:59.768Z,19.50
2018-07-16T05:18:27.615Z,19.60
2018-07-16T05:20:55.190Z,19.60
2018-07-16T05:23:22.921Z,19.50
2018-07-16T05:25:50.612Z,19.60
2018-07-16T05:28:18.384Z,20.10
2018-07-16T05:30:46.091Z,20.20
2018-07-16T05:33:13.750Z,20.30
2018-07-16T05:35:41.486Z,20.20
2018-07-16T05:38:09.142Z,20.10
2018-07-16T05:40:36.867Z,20.30
2018-07-16T05:43:05.149Z,20.60
2018-07-16T05:45:32.926Z,20.50
2018-07-16T05:48:00.597Z,21.00
2018-07-16T05:50:28.330Z,20.90
2018-07-16T05:52:56.026Z,21.00
2018-07-16T05:55:23.705Z,21.20
2018-07-16T05:57:51.420Z,21.40
2018-07-16T06:00:19.117Z,21.40
2018-07-16T06:02:46.752Z,21.30
2018-07-16T06:05:14.453Z,21.40
2018-07-16T06:07:42.134Z,21.70
2018-07-16T06:10:09.847Z,21.80
2018-07-16T06:12:37.525Z,22.30
2018-07-16T06:15:05.199Z,22.40
2018-07-16T06:17:32.872Z,22.70
2018-07-16T06:20:00.543Z,22.90
2018-07-16T06:22:28.235Z,23.10
2018-07-16T06:24:55.890Z,22.90
2018-07-16T06:27:23.534Z,23.10
2018-07-16T06:29:51.177Z,22.80
2018-07-16T06:32:18.888Z,22.40
2018-07-16T06:34:46.600Z,22.50
2018-07-16T06:37:14.326Z,22.40
2018-07-16T06:39:42.070Z,22.40
2018-07-16T06:42:09.646Z,22.40
2018-07-16T06:44:37.397Z,22.30
2018-07-16T06:47:05.222Z,22.50
2018-07-16T06:49:32.971Z,22.60
2018-07-16T06:52:00.589Z,22.90
2018-07-16T06:57:02.494Z,23.60
2018-07-16T06:59:30.190Z,23.40
2018-07-16T07:01:58.207Z,23.40
2018-07-16T07:04:26.050Z,23.60
2018-07-16T07:06:53.760Z,23.70
2018-07-16T07:09:26.573Z,23.40
2018-07-16T07:11:54.229Z,23.50
2018-07-16T07:14:21.935Z,23.70
2018-07-16T07:16:49.670Z,24.20
2018-07-16T07:19:17.390Z,24.30
2018-07-16T07:21:45.093Z,24.40
2018-07-16T07:24:12.719Z,24.60
2018-07-16T07:26:40.434Z,24.60
2018-07-16T07:29:08.249Z,25.00
2018-07-16T07:31:36.038Z,25.00
2018-07-16T07:34:03.889Z,24.90
2018-07-16T07:36:31.663Z,25.00
2018-07-16T07:38:59.340Z,25.10
2018-07-16T07:41:27.040Z,25.20
2018-07-16T07:43:54.753Z,25.30
2018-07-16T07:46:22.548Z,25.50
2018-07-16T07:48:50.202Z,25.30
2018-07-16T07:51:18.014Z,25.10
2018-07-16T07:53:45.864Z,25.00
2018-07-16T07:56:13.508Z,25.20
2018-07-16T07:58:41.142Z,25.40
2018-07-16T08:01:08.869Z,25.70
2018-07-16T08:03:36.557Z,25.90
2018-07-16T08:06:05.655Z,25.90
2018-07-16T08:08:34.508Z,26.00
2018-07-16T08:11:02.710Z,26.20
2018-07-16T08:13:33.184Z,26.00
2018-07-16T08:16:01.186Z,26.30
2018-07-16T08:18:29.215Z,26.40
2018-07-16T08:20:56.867Z,26.40
2018-07-16T08:23:24.648Z,26.40
2018-07-16T08:25:52.285Z,26.60
2018-07-16T08:28:20.106Z,26.70
2018-07-16T08:30:47.882Z,26.60
2018-07-16T08:33:15.591Z,26.50
2018-07-16T08:35:43.328Z,26.40
2018-07-16T08:38:11.054Z,26.10
2018-07-16T08:40:38.718Z,26.20
2018-07-16T08:43:06.381Z,26.40
2018-07-16T08:45:34.079Z,26.50
2018-07-16T08:48:01.847Z,26.50
2018-07-16T08:50:29.505Z,26.40
2018-07-16T08:52:57.169Z,25.90
2018-07-16T08:55:24.829Z,25.80
2018-07-16T08:57:52.869Z,26.00
2018-07-16T09:00:20.673Z,25.70
2018-07-16T09:02:48.503Z,25.70
2018-07-16T09:05:16.434Z,26.00
2018-07-16T09:07:44.295Z,25.90
2018-07-16T09:10:12.208Z,26.20
2018-07-16T09:12:39.979Z,26.40
2018-07-16T09:17:35.644Z,26.30
2018-07-16T09:20:03.357Z,26.30
2018-07-16T09:22:31.053Z,26.40
2018-07-16T09:24:58.802Z,26.60
2018-07-16T09:27:26.462Z,26.90
2018-07-16T09:29:54.276Z,26.90
2018-07-16T09:32:21.913Z,27.20
2018-07-16T09:34:49.593Z,27.20
2018-07-16T09:37:17.261Z,27.40
2018-07-16T09:39:44.889Z,27.60
2018-07-16T09:42:12.554Z,27.20
2018-07-16T09:44:40.265Z,27.10
2018-07-16T09:47:07.931Z,26.80
2018-07-16T09:49:35.560Z,27.20
2018-07-16T09:52:03.291Z,27.30
2018-07-16T09:54:30.982Z,27.40
2018-07-16T09:56:58.605Z,27.60
2018-07-16T09:59:26.313Z,27.80
2018-07-16T10:02:30.346Z,27.50
2018-07-16T10:04:58.015Z,26.90
2018-07-16T10:07:25.737Z,27.00
2018-07-16T10:09:53.379Z,26.90
2018-07-16T10:12:21.021Z,27.20
2018-07-16T10:14:48.655Z,27.20
2018-07-16T10:17:16.326Z,27.40
2018-07-16T10:19:43.979Z,27.80
2018-07-16T10:22:11.719Z,28.30
2018-07-16T10:24:39.479Z,28.50
2018-07-16T10:27:07.168Z,28.80
2018-07-16T10:29:34.825Z,29.00
2018-07-16T10:32:02.580Z,29.00
2018-07-16T10:34:30.383Z,29.00
2018-07-16T10:36:58.113Z,28.30
2018-07-16T10:39:25.892Z,28.10
2018-07-16T10:41:53.561Z,27.90
2018-07-16T10:44:21.377Z,27.60
2018-07-16T10:46:49.094Z,27.30
2018-07-16T10:49:16.737Z,27.90
2018-07-16T10:51:44.335Z,27.60
2018-07-16T10:54:11.972Z,27.50
2018-07-16T10:56:39.679Z,27.40
2018-07-16T10:59:07.363Z,27.50
2018-07-16T11:01:35.042Z,27.70
2018-07-16T11:06:30.404Z,27.60
2018-07-16T11:08:58.019Z,27.80
2018-07-16T11:11:25.621Z,28.10
2018-07-16T11:13:53.222Z,28.00
2018-07-16T11:16:20.994Z,28.00
2018-07-16T11:18:48.643Z,27.80
2018-07-16T11:21:16.353Z,27.80
2018-07-16T11:23:44.013Z,27.60
2018-07-16T11:28:46.107Z,27.80
2018-07-16T11:31:13.774Z,26.90
2018-07-16T11:33:41.382Z,26.90
2018-07-16T11:36:09.153Z,27.60
2018-07-16T11:41:04.455Z,28.40
2018-07-16T11:43:32.118Z,28.60
2018-07-16T11:45:59.754Z,28.50
2018-07-16T11:48:27.505Z,28.10
2018-07-16T11:50:55.161Z,27.90
2018-07-16T11:53:22.769Z,28.20
2018-07-16T11:55:50.487Z,28.90
2018-07-16T11:58:18.189Z,29.50
2018-07-16T12:00:45.861Z,29.70
2018-07-16T12:03:13.523Z,30.50
2018-07-16T12:05:41.201Z,31.50
2018-07-16T12:08:08.836Z,33.20
2018-07-16T12:10:36.645Z,34.80
2018-07-16T12:13:04.452Z,35.20
2018-07-16T12:15:32.191Z,33.20
2018-07-16T12:17:59.882Z,33.30
2018-07-16T12:20:27.656Z,35.00
2018-07-16T12:22:55.318Z,36.60
2018-07-16T12:25:23.082Z,37.70
2018-07-16T12:27:50.726Z,38.30
2018-07-16T12:30:18.675Z,38.60
2018-07-16T12:32:46.327Z,39.60
2018-07-16T12:35:14.069Z,40.00
2018-07-16T12:37:41.682Z,39.20
2018-07-16T12:40:09.345Z,40.60
2018-07-16T12:42:37.000Z,41.50
2018-07-16T12:45:05.118Z,42.80
2018-07-16T12:47:33.177Z,43.10
2018-07-16T12:50:00.829Z,43.40
2018-07-16T12:52:28.472Z,41.60
2018-07-16T12:54:56.146Z,40.20
2018-07-16T12:57:24.253Z,40.30
2018-07-16T12:59:52.848Z,41.10
2018-07-16T13:02:20.562Z,42.40
2018-07-16T13:04:48.315Z,42.70
2018-07-16T13:07:15.981Z,42.80
2018-07-16T13:09:43.701Z,42.40
2018-07-16T13:12:11.355Z,41.30
2018-07-16T13:14:39.113Z,41.30
2018-07-16T13:17:06.899Z,41.20
2018-07-16T13:19:34.532Z,41.90
2018-07-16T13:22:02.268Z,41.60
2018-07-16T13:24:29.968Z,43.60
2018-07-16T13:26:57.675Z,43.70
2018-07-16T13:29:25.314Z,43.70
2018-07-16T13:31:53.014Z,43.80
2018-07-16T13:34:20.768Z,44.70
2018-07-16T13:36:48.624Z,45.10
2018-07-16T13:39:16.355Z,45.70
2018-07-16T13:41:44.201Z,44.70
2018-07-16T13:44:11.952Z,44.00
2018-07-16T13:46:40.190Z,45.20
2018-07-16T13:49:07.990Z,44.00
2018-07-16T13:51:35.830Z,44.30
2018-07-16T13:54:03.600Z,45.90
2018-07-16T13:56:31.387Z,46.70
2018-07-16T13:58:59.115Z,45.70
2018-07-16T14:01:26.835Z,45.50
2018-07-16T14:03:54.566Z,45.80
2018-07-16T14:06:22.223Z,46.70
2018-07-16T14:08:49.853Z,48.00
2018-07-16T14:11:17.861Z,46.00
2018-07-16T14:13:45.613Z,42.80
2018-07-16T14:16:13.411Z,42.80
2018-07-16T14:18:41.173Z,44.20
2018-07-16T14:21:08.950Z,44.50
2018-07-16T14:23:36.898Z,44.00
2018-07-16T14:26:04.845Z,41.90
2018-07-16T14:31:06.047Z,43.50
2018-07-16T14:33:33.714Z,44.40
2018-07-16T14:36:01.544Z,46.10
2018-07-16T14:38:29.314Z,46.60
2018-07-16T14:40:56.978Z,47.50
2018-07-16T14:43:24.581Z,48.20
2018-07-16T14:45:52.177Z,45.60
2018-07-16T14:48:19.889Z,45.30
2018-07-16T14:50:47.535Z,46.10
2018-07-16T14:53:15.204Z,45.60
2018-07-16T14:55:43.018Z,45.10
2018-07-16T14:58:10.783Z,45.70
2018-07-16T15:00:38.541Z,44.80
2018-07-16T15:03:06.341Z,44.80
2018-07-16T15:05:34.080Z,44.60
2018-07-16T15:08:01.851Z,44.20
2018-07-16T15:10:29.511Z,43.60
2018-07-16T15:12:57.177Z,45.50
2018-07-16T15:15:24.886Z,46.10
2018-07-16T15:17:52.571Z,45.50
2018-07-16T15:20:20.363Z,45.00
2018-07-16T15:22:47.941Z,45.30
2018-07-16T15:25:15.691Z,44.00
2018-07-16T15:27:43.403Z,44.40
2018-07-16T15:30:12.042Z,44.30
2018-07-16T15:32:39.701Z,43.40
2018-07-16T15:35:07.415Z,40.60
2018-07-16T15:37:35.073Z,42.00
2018-07-16T15:40:03.005Z,41.40
2018-07-16T15:42:30.975Z,39.60
2018-07-16T15:44:58.736Z,40.00
2018-07-16T15:47:26.383Z,40.90
2018-07-16T15:49:54.078Z,42.00
2018-07-16T15:52:21.976Z,42.30
2018-07-16T15:54:49.586Z,43.40
2018-07-16T15:57:17.242Z,42.60
2018-07-16T15:59:44.877Z,42.90
2018-07-16T16:02:12.537Z,43.20
2018-07-16T16:04:40.289Z,44.70
2018-07-16T16:07:08.286Z,45.30
2018-07-16T16:09:38.099Z,45.00
2018-07-16T16:12:05.869Z,44.40
2018-07-16T16:14:33.825Z,43.30
2018-07-16T16:17:01.598Z,44.80
2018-07-16T16:19:29.279Z,45.70
2018-07-16T16:21:56.981Z,46.50
2018-07-16T16:24:24.696Z,45.70
2018-07-16T16:26:52.343Z,46.10
2018-07-16T16:29:20.065Z,46.40
2018-07-16T16:31:47.748Z,44.00
2018-07-16T16:34:15.422Z,42.10
2018-07-16T16:36:43.154Z,42.20
2018-07-16T16:39:10.890Z,43.30
2018-07-16T16:41:38.560Z,44.10
2018-07-16T16:44:06.269Z,42.20
2018-07-16T16:46:33.942Z,39.90
2018-07-16T16:49:01.701Z,38.00
2018-07-16T16:51:29.436Z,38.60
2018-07-16T16:53:57.082Z,39.80
2018-07-16T16:56:24.811Z,39.60
2018-07-16T16:58:52.499Z,38.40
2018-07-16T17:01:20.168Z,37.20
2018-07-16T17:03:47.967Z,38.10
2018-07-16T17:06:15.612Z,39.30
2018-07-16T17:08:43.331Z,40.90
2018-07-16T17:11:11.107Z,41.30
2018-07-16T17:13:38.841Z,40.80
2018-07-16T17:16:06.591Z,42.00
2018-07-16T17:18:34.398Z,42.00
2018-07-16T17:21:02.075Z,42.70
2018-07-16T17:23:29.834Z,42.30
2018-07-16T17:25:57.634Z,41.20
2018-07-16T17:28:32.361Z,41.20
2018-07-16T17:31:00.061Z,39.60
2018-07-16T17:33:27.779Z,38.40
2018-07-16T17:35:55.607Z,37.60
2018-07-16T17:38:23.441Z,36.90
2018-07-16T17:40:51.662Z,36.80
2018-07-16T17:43:19.531Z,37.00
2018-07-16T17:45:47.261Z,37.90
2018-07-16T17:48:15.002Z,38.40
2018-07-16T17:50:42.694Z,38.80
2018-07-16T17:53:10.383Z,38.30
2018-07-16T17:55:38.008Z,37.90
2018-07-16T17:58:05.762Z,37.70
2018-07-16T18:00:33.475Z,36.90
2018-07-16T18:03:01.228Z,36.70
2018-07-16T18:05:28.915Z,36.10
2018-07-16T18:07:57.636Z,35.70
2018-07-16T18:10:25.320Z,35.80
2018-07-16T18:12:53.752Z,35.90
2018-07-16T18:15:21.525Z,35.20
2018-07-16T18:17:49.245Z,35.50
2018-07-16T18:20:16.948Z,35.00
2018-07-16T18:22:44.673Z,35.00
2018-07-16T18:25:12.632Z,34.50
2018-07-16T18:27:40.300Z,33.00
2018-07-16T18:30:08.040Z,31.90
2018-07-16T18:32:36.059Z,30.90
2018-07-16T18:35:03.870Z,30.40
2018-07-16T18:37:31.690Z,29.70
2018-07-16T18:39:59.280Z,29.30
2018-07-16T18:42:27.095Z,29.00
2018-07-16T18:44:54.801Z,28.60
2018-07-16T18:47:22.531Z,28.40
2018-07-16T18:49:50.223Z,28.10
2018-07-16T18:52:17.861Z,27.90
2018-07-16T18:54:45.777Z,27.70
2018-07-16T18:57:13.526Z,27.40
2018-07-16T18:59:41.242Z,27.20
2018-07-16T19:02:09.379Z,27.00
2018-07-16T19:04:37.054Z,26.90
2018-07-16T19:07:05.276Z,26.70
2018-07-16T19:09:33.647Z,26.60
2018-07-16T19:12:01.533Z,26.30
2018-07-16T19:14:29.509Z,26.00
2018-07-16T19:16:57.183Z,25.80
2018-07-16T19:19:24.755Z,25.60
2018-07-16T19:21:52.488Z,25.40
2018-07-16T19:24:20.249Z,25.30
2018-07-16T19:26:48.214Z,25.20
2018-07-16T19:29:15.875Z,25.00
2018-07-16T19:31:43.896Z,24.80
2018-07-16T19:34:11.671Z,24.60
2018-07-16T19:36:39.399Z,24.50
2018-07-16T19:39:08.901Z,24.50
2018-07-16T19:41:36.569Z,24.40
2018-07-16T19:44:04.339Z,24.20
2018-07-16T19:46:32.176Z,24.00
2018-07-16T19:48:59.860Z,23.90
2018-07-16T19:51:28.215Z,23.80
2018-07-16T19:53:56.183Z,23.60
2018-07-16T19:56:24.013Z,23.50
2018-07-16T19:58:51.824Z,23.30
2018-07-16T20:01:19.680Z,23.20
2018-07-16T20:03:47.488Z,23.20
2018-07-16T20:06:15.538Z,23.10
2018-07-16T20:08:43.391Z,23.00
2018-07-16T20:11:11.188Z,22.80
2018-07-16T20:13:39.287Z,22.80
2018-07-16T20:16:07.404Z,22.70
2018-07-16T20:18:35.712Z,22.60
2018-07-16T20:21:03.432Z,22.60
2018-07-16T20:23:31.304Z,22.50
2018-07-16T20:25:59.476Z,22.50
2018-07-16T20:28:27.246Z,22.40
2018-07-16T20:30:55.177Z,22.40
2018-07-16T20:33:23.138Z,22.40
2018-07-16T20:35:50.943Z,22.20
2018-07-16T20:38:18.615Z,22.00
2018-07-16T20:40:46.768Z,21.90
2018-07-16T20:43:14.455Z,21.70
2018-07-16T20:45:42.181Z,21.60
2018-07-16T20:48:09.907Z,21.50
2018-07-16T20:50:37.703Z,21.50
2018-07-16T20:53:05.337Z,21.50
2018-07-16T20:55:32.979Z,21.40
2018-07-16T20:58:01.039Z,21.20
2018-07-16T21:00:28.769Z,21.10
2018-07-16T21:02:56.486Z,20.90
2018-07-16T21:05:24.289Z,20.80
2018-07-16T21:07:52.417Z,20.80
2018-07-16T21:10:19.992Z,20.70
2018-07-16T21:12:47.781Z,20.70
2018-07-16T21:15:15.495Z,20.70
2018-07-16T21:17:43.216Z,20.70
2018-07-16T21:20:11.937Z,20.70
2018-07-16T21:22:40.018Z,20.60
2018-07-16T21:25:09.004Z,20.60
2018-07-16T21:27:36.700Z,20.50
2018-07-16T21:30:04.804Z,20.40
2018-07-16T21:32:32.509Z,20.30
2018-07-16T21:35:00.302Z,20.20
2018-07-16T21:37:27.991Z,20.20
2018-07-16T21:39:55.672Z,20.20
2018-07-16T21:42:23.490Z,20.20
2018-07-16T21:44:51.110Z,20.10
2018-07-16T21:47:18.774Z,20.10
2018-07-16T21:49:46.469Z,20.10
2018-07-16T21:52:14.205Z,20.00
2018-07-16T21:54:41.859Z,20.00
2018-07-16T21:57:09.937Z,19.90
2018-07-16T21:59:37.632Z,19.90
2018-07-16T22:02:05.355Z,19.80
2018-07-16T22:04:33.039Z,19.80
2018-07-16T22:07:00.719Z,19.70
2018-07-16T22:09:28.315Z,19.70
2018-07-16T22:11:55.951Z,19.60
2018-07-16T22:14:23.713Z,19.60
2018-07-16T22:16:51.365Z,19.60
2018-07-16T22:19:19.011Z,19.60
2018-07-16T22:21:46.672Z,19.60
2018-07-16T22:24:14.366Z,19.60
2018-07-16T22:26:42.030Z,19.60
2018-07-16T22:29:09.690Z,19.50
2018-07-16T22:31:37.290Z,19.50
2018-07-16T22:34:05.331Z,19.40
2018-07-16T22:36:32.941Z,19.40
2018-07-16T22:39:00.605Z,19.40
2018-07-16T22:41:28.255Z,19.60
2018-07-16T22:43:55.887Z,19.80
2018-07-16T22:46:23.538Z,19.60
2018-07-16T22:48:51.167Z,19.50
2018-07-16T22:51:18.822Z,19.50
2018-07-16T22:53:46.470Z,19.40
2018-07-16T22:56:14.075Z,19.40
2018-07-16T22:58:41.786Z,19.20
2018-07-16T23:01:09.403Z,19.20
2018-07-16T23:03:37.027Z,19.10
2018-07-16T23:06:04.641Z,19.00
2018-07-16T23:08:32.240Z,19.00
2018-07-16T23:10:59.874Z,18.80
2018-07-16T23:13:27.522Z,18.80
2018-07-16T23:15:55.142Z,18.80
2018-07-16T23:18:22.734Z,18.70
2018-07-16T23:20:50.312Z,18.70
2018-07-16T23:23:17.956Z,18.60
2018-07-16T23:25:45.554Z,18.50
2018-07-16T23:28:13.222Z,18.60
2018-07-16T23:30:40.861Z,18.50
2018-07-16T23:33:08.531Z,18.40
2018-07-16T23:38:03.847Z,18.40
2018-07-16T23:40:31.496Z,18.40
2018-07-16T23:42:59.163Z,18.40
2018-07-16T23:45:26.861Z,18.30
2018-07-16T23:47:54.481Z,18.20
2018-07-16T23:50:22.174Z,18.20
2018-07-16T23:52:49.773Z,18.10
2018-07-16T23:55:17.505Z,18.10
2018-07-16T23:57:45.113Z,18.00
