createdAt,value
2023-01-17T00:00:34.766Z,100.00
2023-01-17T00:03:01.439Z,100.00
2023-01-17T00:05:46.675Z,100.00
2023-01-17T00:08:32.051Z,100.00
2023-01-17T00:10:58.674Z,100.00
2023-01-17T00:13:25.245Z,100.00
2023-01-17T00:15:52.142Z,100.00
2023-01-17T00:18:18.806Z,100.00
2023-01-17T00:21:03.686Z,100.00
2023-01-17T00:23:41.961Z,100.00
2023-01-17T00:26:18.026Z,100.00
2023-01-17T00:28:45.253Z,100.00
2023-01-17T00:31:13.652Z,100.00
2023-01-17T00:33:40.238Z,100.00
2023-01-17T00:36:07.954Z,100.00
2023-01-17T00:38:37.153Z,100.00
2023-01-17T00:41:06.069Z,100.00
2023-01-17T00:43:51.789Z,100.00
2023-01-17T00:46:37.590Z,100.00
2023-01-17T00:49:23.260Z,100.00
2023-01-17T00:52:08.764Z,100.00
2023-01-17T00:54:54.084Z,100.00
2023-01-17T00:57:39.464Z,100.00
2023-01-17T01:00:25.295Z,100.00
2023-01-17T01:03:10.272Z,100.00
2023-01-17T01:05:56.697Z,100.00
2023-01-17T01:08:44.473Z,100.00
2023-01-17T01:11:32.407Z,100.00
2023-01-17T01:14:19.325Z,100.00
2023-01-17T01:17:04.627Z,100.00
2023-01-17T01:19:49.517Z,100.00
2023-01-17T01:22:34.390Z,100.00
2023-01-17T01:25:19.231Z,100.00
2023-01-17T01:28:04.765Z,100.00
2023-01-17T01:30:50.272Z,100.00
2023-01-17T01:33:19.995Z,100.00
2023-01-17T01:35:46.492Z,100.00
2023-01-17T01:38:13.055Z,100.00
2023-01-17T01:40:47.719Z,100.00
2023-01-17T01:43:16.419Z,100.00
2023-01-17T01:45:49.553Z,100.00
2023-01-17T01:48:38.456Z,100.00
2023-01-17T01:51:09.617Z,100.00
2023-01-17T01:53:40.596Z,100.00
2023-01-17T01:56:12.588Z,100.00
2023-01-17T01:58:40.003Z,100.00
2023-01-17T02:01:08.322Z,100.00
2023-01-17T02:03:35.979Z,100.00
2023-01-17T02:06:14.372Z,100.00
2023-01-17T02:08:41.452Z,100.00
2023-01-17T02:11:08.046Z,100.00
2023-01-17T02:13:34.599Z,100.00
2023-01-17T02:16:15.949Z,100.00
2023-01-17T02:18:57.084Z,100.00
2023-01-17T02:21:28.033Z,100.00
2023-01-17T02:23:54.521Z,100.00
2023-01-17T02:26:45.954Z,100.00
2023-01-17T02:29:36.795Z,100.00
2023-01-17T02:32:37.825Z,100.00
2023-01-17T02:35:13.287Z,100.00
2023-01-17T02:38:02.675Z,100.00
2023-01-17T02:40:40.044Z,100.00
2023-01-17T02:43:11.500Z,100.00
2023-01-17T02:45:37.982Z,100.00
2023-01-17T02:48:08.068Z,100.00
2023-01-17T02:50:50.194Z,100.00
2023-01-17T02:53:35.186Z,100.00
2023-01-17T02:56:11.636Z,100.00
2023-01-17T02:58:59.682Z,100.00
2023-01-17T03:01:38.164Z,100.00
2023-01-17T03:04:35.506Z,100.00
2023-01-17T03:07:08.862Z,100.00
2023-01-17T03:09:36.324Z,100.00
2023-01-17T03:12:04.505Z,100.00
2023-01-17T03:14:31.784Z,100.00
2023-01-17T03:16:58.412Z,100.00
2023-01-17T03:19:24.880Z,100.00
2023-01-17T03:21:51.336Z,100.00
2023-01-17T03:24:17.929Z,100.00
2023-01-17T03:26:44.982Z,100.00
2023-01-17T03:29:11.565Z,100.00
2023-01-17T03:31:38.039Z,100.00
2023-01-17T03:34:04.642Z,100.00
2023-01-17T03:36:31.190Z,100.00
2023-01-17T03:38:57.681Z,100.00
2023-01-17T03:41:25.469Z,100.00
2023-01-17T03:43:52.057Z,100.00
2023-01-17T03:46:24.622Z,100.00
2023-01-17T03:48:52.095Z,100.00
2023-01-17T03:51:18.805Z,100.00
2023-01-17T03:53:46.910Z,100.00
2023-01-17T03:56:14.216Z,100.00
2023-01-17T03:58:41.767Z,100.00
2023-01-17T04:01:08.515Z,100.00
2023-01-17T04:03:35.099Z,100.00
2023-01-17T04:06:01.598Z,100.00
2023-01-17T04:08:28.323Z,100.00
2023-01-17T04:10:54.850Z,100.00
2023-01-17T04:13:21.366Z,100.00
2023-01-17T04:15:50.344Z,100.00
2023-01-17T04:18:19.238Z,100.00
2023-01-17T04:20:45.783Z,100.00
2023-01-17T04:23:12.321Z,100.00
2023-01-17T04:25:38.878Z,100.00
2023-01-17T04:28:05.826Z,100.00
2023-01-17T04:30:33.123Z,100.00
2023-01-17T04:32:59.922Z,100.00
2023-01-17T04:35:26.409Z,100.00
2023-01-17T04:37:52.949Z,100.00
2023-01-17T04:40:19.611Z,100.00
2023-01-17T04:42:46.280Z,100.00
2023-01-17T04:45:13.189Z,100.00
2023-01-17T04:47:39.763Z,100.00
2023-01-17T04:50:07.375Z,100.00
2023-01-17T04:52:33.905Z,100.00
2023-01-17T04:55:00.470Z,100.00
2023-01-17T04:57:27.044Z,100.00
2023-01-17T04:59:53.624Z,100.00
2023-01-17T05:02:20.324Z,100.00
2023-01-17T05:04:46.880Z,100.00
2023-01-17T05:07:13.672Z,100.00
2023-01-17T05:09:40.327Z,100.00
2023-01-17T05:12:07.080Z,100.00
2023-01-17T05:14:34.297Z,100.00
2023-01-17T05:17:02.899Z,100.00
2023-01-17T05:19:29.513Z,100.00
2023-01-17T05:21:55.996Z,100.00
2023-01-17T05:24:22.564Z,100.00
2023-01-17T05:26:54.573Z,100.00
2023-01-17T05:29:21.657Z,100.00
2023-01-17T05:31:48.388Z,100.00
2023-01-17T05:34:14.903Z,100.00
2023-01-17T05:36:41.436Z,100.00
2023-01-17T05:39:07.971Z,100.00
2023-01-17T05:41:34.438Z,100.00
2023-01-17T05:44:00.974Z,100.00
2023-01-17T05:46:27.547Z,100.00
2023-01-17T05:48:54.092Z,100.00
2023-01-17T05:51:20.717Z,100.00
2023-01-17T05:53:47.191Z,100.00
2023-01-17T05:56:14.129Z,100.00
2023-01-17T05:58:40.688Z,100.00
2023-01-17T06:01:07.413Z,100.00
2023-01-17T06:03:33.900Z,100.00
2023-01-17T06:06:00.418Z,100.00
2023-01-17T06:08:26.978Z,100.00
2023-01-17T06:10:53.468Z,100.00
2023-01-17T06:13:23.115Z,100.00
2023-01-17T06:15:49.736Z,100.00
2023-01-17T06:18:17.970Z,100.00
2023-01-17T06:20:44.496Z,100.00
2023-01-17T06:23:13.402Z,100.00
2023-01-17T06:25:45.664Z,100.00
2023-01-17T06:28:21.797Z,100.00
2023-01-17T06:30:48.826Z,100.00
2023-01-17T06:33:15.473Z,100.00
2023-01-17T06:35:52.373Z,100.00
2023-01-17T06:38:19.151Z,100.00
2023-01-17T06:40:45.757Z,100.00
2023-01-17T06:43:12.248Z,100.00
2023-01-17T06:45:39.271Z,100.00
2023-01-17T06:48:06.059Z,100.00
2023-01-17T06:50:33.334Z,100.00
2023-01-17T06:53:05.269Z,100.00
2023-01-17T06:55:33.959Z,100.00
2023-01-17T06:58:02.416Z,100.00
2023-01-17T07:00:30.583Z,100.00
2023-01-17T07:02:58.836Z,100.00
2023-01-17T07:05:26.033Z,100.00
2023-01-17T07:07:53.520Z,100.00
2023-01-17T07:10:20.974Z,100.00
2023-01-17T07:12:47.503Z,100.00
2023-01-17T07:15:14.044Z,100.00
2023-01-17T07:17:40.497Z,100.00
2023-01-17T07:20:07.874Z,100.00
2023-01-17T07:22:34.623Z,100.00
2023-01-17T07:25:01.209Z,100.00
2023-01-17T07:27:30.264Z,100.00
2023-01-17T07:29:57.278Z,100.00
2023-01-17T07:32:25.932Z,100.00
2023-01-17T07:34:52.766Z,100.00
2023-01-17T07:37:19.987Z,100.00
2023-01-17T07:39:46.689Z,100.00
2023-01-17T07:42:13.233Z,100.00
2023-01-17T07:44:43.829Z,100.00
2023-01-17T07:47:10.937Z,100.00
2023-01-17T07:49:38.195Z,100.00
2023-01-17T07:52:07.653Z,100.00
2023-01-17T07:54:34.325Z,100.00
2023-01-17T07:57:01.300Z,100.00
2023-01-17T07:59:27.840Z,100.00
2023-01-17T08:01:54.403Z,100.00
2023-01-17T08:04:20.988Z,100.00
2023-01-17T08:06:48.714Z,100.00
2023-01-17T08:09:15.235Z,100.00
2023-01-17T08:11:41.765Z,100.00
2023-01-17T08:14:08.314Z,100.00
2023-01-17T08:16:34.865Z,100.00
2023-01-17T08:19:01.450Z,100.00
2023-01-17T08:21:28.087Z,100.00
2023-01-17T08:23:54.569Z,100.00
2023-01-17T08:26:22.294Z,100.00
2023-01-17T08:28:56.815Z,100.00
2023-01-17T08:31:24.461Z,100.00
2023-01-17T08:33:51.361Z,100.00
2023-01-17T08:36:18.180Z,100.00
2023-01-17T08:38:44.726Z,100.00
2023-01-17T08:41:11.265Z,100.00
2023-01-17T08:43:37.785Z,100.00
2023-01-17T08:46:06.121Z,100.00
2023-01-17T08:48:32.632Z,100.00
2023-01-17T08:51:02.831Z,100.00
2023-01-17T08:53:29.646Z,100.00
2023-01-17T08:56:00.682Z,100.00
2023-01-17T08:58:30.599Z,100.00
2023-01-17T09:01:06.013Z,100.00
2023-01-17T09:03:34.054Z,100.00
2023-01-17T09:06:06.339Z,100.00
2023-01-17T09:08:33.543Z,100.00
2023-01-17T09:11:13.130Z,100.00
2023-01-17T09:13:40.168Z,100.00
2023-01-17T09:16:07.547Z,100.00
2023-01-17T09:18:35.212Z,100.00
2023-01-17T09:21:16.979Z,100.00
2023-01-17T09:23:44.128Z,100.00
2023-01-17T09:26:23.880Z,100.00
2023-01-17T09:28:51.403Z,100.00
2023-01-17T09:31:20.726Z,100.00
2023-01-17T09:33:48.516Z,100.00
2023-01-17T09:36:15.278Z,100.00
2023-01-17T09:38:41.872Z,100.00
2023-01-17T09:41:22.080Z,100.00
2023-01-17T09:44:27.965Z,100.00
2023-01-17T09:46:59.970Z,100.00
2023-01-17T09:49:35.576Z,100.00
2023-01-17T09:52:02.391Z,100.00
2023-01-17T09:54:35.733Z,100.00
2023-01-17T09:57:34.585Z,100.00
2023-01-17T10:00:36.174Z,100.00
2023-01-17T10:03:30.141Z,100.00
2023-01-17T10:06:02.455Z,100.00
2023-01-17T10:08:49.517Z,100.00
2023-01-17T10:11:38.610Z,100.00
2023-01-17T10:14:33.112Z,100.00
2023-01-17T10:17:41.524Z,100.00
2023-01-17T10:20:49.447Z,100.00
2023-01-17T10:23:25.161Z,100.00
2023-01-17T10:25:52.490Z,100.00
2023-01-17T10:28:26.603Z,100.00
2023-01-17T10:31:10.347Z,100.00
2023-01-17T10:33:50.279Z,100.00
2023-01-17T10:36:23.150Z,100.00
2023-01-17T10:38:53.596Z,100.00
2023-01-17T10:41:29.082Z,100.00
2023-01-17T10:44:07.524Z,100.00
2023-01-17T10:46:55.731Z,100.00
2023-01-17T10:49:24.630Z,100.00
2023-01-17T10:52:24.944Z,100.00
2023-01-17T10:55:05.064Z,100.00
2023-01-17T10:57:51.079Z,100.00
2023-01-17T11:00:48.526Z,100.00
2023-01-17T11:03:20.630Z,99.31
2023-01-17T11:06:08.231Z,99.56
2023-01-17T11:08:55.106Z,97.46
2023-01-17T11:11:24.955Z,98.31
2023-01-17T11:13:54.344Z,97.92
2023-01-17T11:16:26.711Z,96.96
2023-01-17T11:19:12.637Z,96.40
2023-01-17T11:21:40.153Z,97.57
2023-01-17T11:24:16.277Z,97.40
2023-01-17T11:26:49.521Z,95.92
2023-01-17T11:29:37.140Z,96.28
2023-01-17T11:32:30.033Z,96.66
2023-01-17T11:35:19.992Z,96.85
2023-01-17T11:37:58.728Z,95.11
2023-01-17T11:40:43.889Z,94.81
2023-01-17T11:43:18.512Z,93.59
2023-01-17T11:45:46.704Z,93.54
2023-01-17T11:48:17.443Z,93.50
2023-01-17T11:51:11.911Z,93.13
2023-01-17T11:53:40.271Z,92.62
2023-01-17T11:56:46.259Z,93.39
2023-01-17T11:59:23.319Z,93.11
2023-01-17T12:02:19.000Z,91.87
2023-01-17T12:04:52.870Z,91.11
2023-01-17T12:07:27.086Z,90.09
2023-01-17T12:10:10.896Z,90.36
2023-01-17T12:13:12.293Z,88.67
2023-01-17T12:16:26.619Z,91.40
2023-01-17T12:19:14.717Z,89.87
2023-01-17T12:21:50.360Z,87.42
2023-01-17T12:24:47.725Z,87.65
2023-01-17T12:27:28.669Z,87.40
2023-01-17T12:30:17.806Z,86.01
2023-01-17T12:33:26.650Z,87.04
2023-01-17T12:35:56.056Z,86.66
2023-01-17T12:38:43.929Z,85.34
2023-01-17T12:41:19.147Z,79.07
2023-01-17T12:43:46.183Z,80.03
2023-01-17T12:46:23.592Z,77.70
2023-01-17T12:49:02.751Z,77.51
2023-01-17T12:51:41.115Z,77.63
2023-01-17T12:54:28.848Z,77.68
2023-01-17T12:57:18.711Z,75.92
2023-01-17T12:59:58.118Z,76.32
2023-01-17T13:02:55.228Z,76.58
2023-01-17T13:05:33.074Z,77.29
2023-01-17T13:08:04.654Z,77.04
2023-01-17T13:10:37.059Z,76.50
2023-01-17T13:13:20.153Z,75.42
2023-01-17T13:15:49.713Z,74.24
2023-01-17T13:18:22.988Z,74.82
2023-01-17T13:21:37.724Z,76.40
2023-01-17T13:24:26.749Z,75.55
2023-01-17T13:26:55.880Z,73.45
2023-01-17T13:29:25.248Z,74.99
2023-01-17T13:32:29.191Z,74.21
2023-01-17T13:35:16.876Z,74.71
2023-01-17T13:38:21.902Z,74.42
2023-01-17T13:41:06.768Z,70.24
2023-01-17T13:43:40.408Z,70.33
2023-01-17T13:46:07.493Z,71.79
2023-01-17T13:48:38.131Z,69.72
2023-01-17T13:51:09.492Z,68.60
2023-01-17T13:53:36.820Z,69.42
2023-01-17T13:56:19.928Z,69.59
2023-01-17T13:58:58.313Z,70.64
2023-01-17T14:01:24.999Z,70.23
2023-01-17T14:03:51.721Z,66.63
2023-01-17T14:06:36.999Z,67.75
2023-01-17T14:09:10.841Z,65.52
2023-01-17T14:11:56.508Z,65.31
2023-01-17T14:14:44.303Z,67.00
2023-01-17T14:17:20.331Z,67.01
2023-01-17T14:19:49.850Z,64.84
2023-01-17T14:22:19.335Z,64.35
2023-01-17T14:24:58.452Z,64.86
2023-01-17T14:27:27.186Z,64.84
2023-01-17T14:29:58.998Z,65.81
2023-01-17T14:32:37.067Z,69.86
2023-01-17T14:35:05.590Z,67.84
2023-01-17T14:37:46.825Z,67.58
2023-01-17T14:40:22.140Z,67.06
2023-01-17T14:43:04.217Z,67.01
2023-01-17T14:45:32.878Z,71.23
2023-01-17T14:48:02.640Z,68.13
2023-01-17T14:50:35.496Z,69.10
2023-01-17T14:53:17.958Z,70.13
2023-01-17T14:55:47.108Z,68.86
2023-01-17T14:58:22.438Z,69.37
2023-01-17T15:00:51.338Z,66.72
2023-01-17T15:03:17.993Z,67.27
2023-01-17T15:05:50.093Z,66.86
2023-01-17T15:08:19.868Z,67.67
2023-01-17T15:11:01.873Z,66.89
2023-01-17T15:13:54.749Z,71.01
2023-01-17T15:16:30.106Z,67.80
2023-01-17T15:18:57.466Z,68.28
2023-01-17T15:21:37.061Z,69.57
2023-01-17T15:24:08.183Z,69.50
2023-01-17T15:26:38.934Z,69.59
2023-01-17T15:29:15.747Z,68.95
2023-01-17T15:31:51.351Z,68.84
2023-01-17T15:34:24.772Z,70.38
2023-01-17T15:36:52.329Z,71.34
2023-01-17T15:39:44.139Z,72.48
2023-01-17T15:42:23.601Z,72.89
2023-01-17T15:45:00.802Z,72.53
2023-01-17T15:47:33.403Z,74.77
2023-01-17T15:50:01.606Z,75.49
2023-01-17T15:52:28.634Z,75.22
2023-01-17T15:55:11.025Z,75.56
2023-01-17T15:57:38.841Z,76.49
2023-01-17T16:00:20.151Z,76.78
2023-01-17T16:02:55.400Z,75.82
2023-01-17T16:05:22.506Z,76.99
2023-01-17T16:08:02.312Z,76.47
2023-01-17T16:10:35.639Z,77.87
2023-01-17T16:13:03.487Z,77.70
2023-01-17T16:15:30.679Z,78.01
2023-01-17T16:18:02.253Z,77.28
2023-01-17T16:20:44.926Z,78.41
2023-01-17T16:23:11.690Z,78.79
2023-01-17T16:25:38.748Z,79.46
2023-01-17T16:28:06.111Z,79.22
2023-01-17T16:30:33.769Z,79.51
2023-01-17T16:33:00.430Z,79.94
2023-01-17T16:35:30.026Z,80.35
2023-01-17T16:37:57.729Z,79.54
2023-01-17T16:40:27.561Z,80.86
2023-01-17T16:42:56.160Z,80.68
2023-01-17T16:45:25.968Z,80.83
2023-01-17T16:47:54.142Z,80.95
2023-01-17T16:50:23.714Z,81.44
2023-01-17T16:52:51.748Z,81.89
2023-01-17T16:55:21.894Z,82.24
2023-01-17T16:57:50.015Z,82.02
2023-01-17T17:00:17.486Z,82.19
2023-01-17T17:02:44.392Z,82.20
2023-01-17T17:05:11.086Z,82.67
2023-01-17T17:07:42.801Z,82.55
2023-01-17T17:10:14.915Z,82.69
2023-01-17T17:12:42.442Z,82.79
2023-01-17T17:15:10.704Z,82.99
2023-01-17T17:17:41.724Z,83.05
2023-01-17T17:20:13.941Z,83.15
2023-01-17T17:22:45.368Z,81.59
2023-01-17T17:25:12.255Z,82.94
2023-01-17T17:27:38.993Z,83.05
2023-01-17T17:30:06.275Z,83.36
2023-01-17T17:32:32.856Z,83.92
2023-01-17T17:34:59.655Z,84.01
2023-01-17T17:37:28.885Z,83.68
2023-01-17T17:39:56.830Z,83.85
2023-01-17T17:42:23.474Z,84.11
2023-01-17T17:44:50.005Z,83.94
2023-01-17T17:47:16.600Z,84.15
2023-01-17T17:49:43.403Z,84.03
2023-01-17T17:52:09.870Z,84.37
2023-01-17T17:54:36.433Z,84.80
2023-01-17T17:57:02.991Z,84.10
2023-01-17T17:59:29.881Z,84.44
2023-01-17T18:01:57.019Z,84.71
2023-01-17T18:04:23.687Z,84.80
2023-01-17T18:06:50.213Z,84.82
2023-01-17T18:09:16.868Z,84.90
2023-01-17T18:11:44.397Z,84.77
2023-01-17T18:14:13.731Z,85.18
2023-01-17T18:16:43.733Z,85.71
2023-01-17T18:19:22.189Z,85.57
2023-01-17T18:21:50.353Z,85.30
2023-01-17T18:24:19.906Z,85.30
2023-01-17T18:26:51.745Z,84.98
2023-01-17T18:29:20.688Z,85.29
2023-01-17T18:31:50.064Z,85.34
2023-01-17T18:34:21.154Z,85.48
2023-01-17T18:36:47.907Z,85.64
2023-01-17T18:39:17.477Z,86.05
2023-01-17T18:41:44.212Z,85.86
2023-01-17T18:44:11.385Z,85.71
2023-01-17T18:46:38.719Z,85.99
2023-01-17T18:49:06.006Z,85.20
2023-01-17T18:51:34.373Z,85.46
2023-01-17T18:54:05.339Z,84.96
2023-01-17T18:56:36.349Z,84.47
2023-01-17T18:59:05.629Z,84.96
2023-01-17T19:01:35.675Z,84.87
2023-01-17T19:04:04.294Z,85.26
2023-01-17T19:06:33.751Z,84.68
2023-01-17T19:09:00.692Z,83.61
2023-01-17T19:11:28.442Z,84.05
2023-01-17T19:13:55.864Z,82.90
2023-01-17T19:16:30.332Z,82.04
2023-01-17T19:19:01.408Z,82.01
2023-01-17T19:21:28.679Z,82.19
2023-01-17T19:23:56.393Z,81.07
2023-01-17T19:26:24.964Z,82.54
2023-01-17T19:28:52.015Z,83.07
2023-01-17T19:31:22.002Z,83.29
2023-01-17T19:33:50.775Z,81.69
2023-01-17T19:36:20.905Z,81.21
2023-01-17T19:39:02.996Z,81.44
2023-01-17T19:41:32.090Z,81.32
2023-01-17T19:44:06.883Z,80.87
2023-01-17T19:46:34.206Z,81.04
2023-01-17T19:49:01.231Z,80.92
2023-01-17T19:51:28.170Z,82.39
2023-01-17T19:53:55.228Z,82.02
2023-01-17T19:56:25.401Z,83.24
2023-01-17T19:58:52.614Z,83.17
2023-01-17T20:01:28.534Z,83.63
2023-01-17T20:03:57.813Z,84.10
2023-01-17T20:06:27.473Z,83.66
2023-01-17T20:08:54.048Z,83.78
2023-01-17T20:11:23.408Z,84.22
2023-01-17T20:13:56.166Z,84.33
2023-01-17T20:16:24.512Z,84.17
2023-01-17T20:18:51.792Z,84.58
2023-01-17T20:21:23.836Z,85.47
2023-01-17T20:23:51.564Z,84.98
2023-01-17T20:26:34.249Z,85.42
2023-01-17T20:29:02.672Z,85.62
2023-01-17T20:31:29.956Z,85.78
2023-01-17T20:33:56.615Z,85.66
2023-01-17T20:36:25.476Z,85.55
2023-01-17T20:38:53.166Z,85.71
2023-01-17T20:41:22.966Z,86.16
2023-01-17T20:43:52.398Z,86.05
2023-01-17T20:46:20.938Z,85.73
2023-01-17T20:48:50.593Z,86.23
2023-01-17T20:51:17.934Z,85.94
2023-01-17T20:53:46.305Z,86.37
2023-01-17T20:56:15.296Z,86.67
2023-01-17T20:58:42.537Z,86.71
2023-01-17T21:01:11.685Z,86.93
2023-01-17T21:03:39.722Z,86.90
2023-01-17T21:06:11.401Z,86.54
2023-01-17T21:08:39.503Z,86.74
2023-01-17T21:11:07.521Z,87.28
2023-01-17T21:13:34.600Z,87.41
2023-01-17T21:16:01.589Z,87.36
2023-01-17T21:18:32.981Z,87.16
2023-01-17T21:21:17.746Z,86.94
2023-01-17T21:23:45.414Z,86.88
2023-01-17T21:26:14.474Z,87.33
2023-01-17T21:28:43.116Z,87.61
2023-01-17T21:31:24.085Z,87.98
2023-01-17T21:33:59.868Z,87.40
2023-01-17T21:36:30.656Z,87.88
2023-01-17T21:38:59.190Z,87.99
2023-01-17T21:41:28.580Z,87.50
2023-01-17T21:43:57.339Z,87.48
2023-01-17T21:46:24.556Z,87.43
2023-01-17T21:48:51.111Z,87.51
2023-01-17T21:51:19.336Z,87.44
2023-01-17T21:53:45.834Z,87.66
2023-01-17T21:56:32.686Z,87.46
2023-01-17T21:58:59.756Z,87.62
2023-01-17T22:01:32.523Z,88.16
2023-01-17T22:04:02.791Z,87.53
2023-01-17T22:06:31.518Z,87.91
2023-01-17T22:08:59.097Z,87.87
2023-01-17T22:11:26.996Z,87.55
2023-01-17T22:13:53.513Z,87.78
2023-01-17T22:16:25.244Z,87.79
2023-01-17T22:18:51.977Z,87.46
2023-01-17T22:21:21.482Z,87.59
2023-01-17T22:23:53.223Z,87.63
2023-01-17T22:26:21.621Z,87.57
2023-01-17T22:28:48.449Z,87.54
2023-01-17T22:31:17.444Z,87.55
2023-01-17T22:33:45.494Z,87.36
2023-01-17T22:36:16.512Z,87.67
2023-01-17T22:38:43.723Z,87.51
2023-01-17T22:41:13.069Z,87.14
2023-01-17T22:43:42.524Z,87.33
2023-01-17T22:46:12.275Z,87.70
2023-01-17T22:48:39.796Z,87.73
2023-01-17T22:51:08.834Z,87.19
2023-01-17T22:53:41.553Z,87.23
2023-01-17T22:56:12.021Z,87.28
2023-01-17T22:58:42.136Z,87.12
2023-01-17T23:01:11.359Z,87.25
2023-01-17T23:03:38.556Z,87.22
2023-01-17T23:06:10.157Z,87.22
2023-01-17T23:08:38.068Z,87.18
2023-01-17T23:11:39.117Z,87.11
2023-01-17T23:14:09.063Z,87.26
2023-01-17T23:16:55.701Z,87.10
2023-01-17T23:19:22.749Z,87.13
2023-01-17T23:22:10.852Z,87.39
2023-01-17T23:24:43.225Z,87.65
2023-01-17T23:27:32.093Z,87.60
2023-01-17T23:29:58.816Z,87.99
2023-01-17T23:32:26.144Z,88.16
2023-01-17T23:34:53.256Z,88.40
2023-01-17T23:37:20.034Z,88.09
2023-01-17T23:39:46.567Z,87.83
2023-01-17T23:42:31.713Z,87.60
2023-01-17T23:44:58.341Z,88.00
2023-01-17T23:47:24.919Z,88.15
2023-01-17T23:49:51.490Z,88.48
2023-01-17T23:52:18.024Z,88.51
2023-01-17T23:54:44.585Z,88.36
2023-01-17T23:57:11.099Z,88.35
2023-01-17T23:59:37.632Z,88.51
