createdAt,value
2022-11-29T00:01:11.498Z,10.55
2022-11-29T00:03:37.980Z,6.63
2022-11-29T00:06:10.074Z,4.95
2022-11-29T00:08:37.140Z,8.90
2022-11-29T00:11:08.915Z,6.80
2022-11-29T00:13:36.816Z,6.40
2022-11-29T00:16:10.445Z,5.35
2022-11-29T00:18:36.986Z,6.00
2022-11-29T00:21:08.230Z,8.43
2022-11-29T00:23:36.084Z,6.55
2022-11-29T00:26:07.591Z,4.13
2022-11-29T00:28:35.547Z,2.70
2022-11-29T00:31:22.617Z,4.90
2022-11-29T00:33:49.781Z,4.88
2022-11-29T00:36:16.940Z,10.10
2022-11-29T00:38:44.138Z,6.88
2022-11-29T00:41:11.405Z,5.55
2022-11-29T00:43:38.400Z,5.45
2022-11-29T00:46:05.710Z,3.58
2022-11-29T00:48:32.347Z,3.28
2022-11-29T00:50:58.816Z,7.60
2022-11-29T00:53:25.325Z,6.80
2022-11-29T00:55:52.265Z,6.50
2022-11-29T00:58:19.917Z,3.85
2022-11-29T01:00:47.598Z,5.35
2022-11-29T01:03:15.327Z,5.00
2022-11-29T01:05:42.924Z,2.90
2022-11-29T01:08:10.565Z,7.70
2022-11-29T01:10:37.053Z,4.80
2022-11-29T01:13:03.559Z,5.85
2022-11-29T01:15:30.098Z,4.57
2022-11-29T01:17:56.658Z,4.03
2022-11-29T01:20:23.161Z,8.15
2022-11-29T01:22:49.599Z,7.05
2022-11-29T01:25:16.666Z,5.38
2022-11-29T01:27:43.201Z,6.10
2022-11-29T01:30:10.450Z,3.50
2022-11-29T01:32:37.608Z,3.47
2022-11-29T01:35:05.496Z,2.30
2022-11-29T01:37:32.634Z,3.45
2022-11-29T01:39:59.118Z,5.03
2022-11-29T01:42:25.628Z,6.82
2022-11-29T01:45:26.369Z,2.47
2022-11-29T01:47:57.242Z,6.43
2022-11-29T01:50:24.199Z,3.80
2022-11-29T01:52:50.934Z,8.93
2022-11-29T01:55:18.316Z,5.30
2022-11-29T01:57:45.199Z,7.57
2022-11-29T02:00:16.108Z,3.05
2022-11-29T02:02:51.971Z,6.80
2022-11-29T02:05:19.578Z,3.78
2022-11-29T02:07:51.053Z,4.60
2022-11-29T02:10:18.332Z,4.55
2022-11-29T02:13:00.291Z,4.50
2022-11-29T02:15:55.948Z,11.30
2022-11-29T02:18:50.603Z,5.68
2022-11-29T02:21:33.237Z,2.65
2022-11-29T02:24:15.514Z,2.97
2022-11-29T02:27:10.503Z,2.33
2022-11-29T02:30:06.853Z,2.45
2022-11-29T02:32:42.232Z,9.40
2022-11-29T02:35:30.449Z,3.72
2022-11-29T02:38:20.762Z,3.25
2022-11-29T02:41:14.957Z,4.05
2022-11-29T02:44:02.902Z,6.15
2022-11-29T02:47:00.421Z,8.02
2022-11-29T02:50:12.241Z,6.00
2022-11-29T02:52:56.857Z,5.55
2022-11-29T02:55:42.014Z,4.50
2022-11-29T02:58:52.020Z,5.63
2022-11-29T03:01:29.989Z,4.60
2022-11-29T03:04:06.926Z,4.80
2022-11-29T03:06:41.708Z,5.32
2022-11-29T03:09:26.054Z,5.47
2022-11-29T03:12:25.703Z,3.60
2022-11-29T03:15:01.128Z,9.40
2022-11-29T03:17:52.100Z,2.55
2022-11-29T03:20:47.756Z,5.22
2022-11-29T03:23:19.109Z,2.30
2022-11-29T03:25:51.366Z,5.32
2022-11-29T03:28:24.478Z,4.72
2022-11-29T03:31:10.053Z,5.43
2022-11-29T03:34:10.878Z,4.97
2022-11-29T03:36:51.135Z,5.22
2022-11-29T03:39:22.284Z,5.25
2022-11-29T03:41:55.567Z,2.45
2022-11-29T03:44:27.087Z,6.32
2022-11-29T03:46:58.486Z,4.95
2022-11-29T03:49:35.719Z,3.03
2022-11-29T03:52:25.044Z,4.72
2022-11-29T03:55:09.858Z,6.32
2022-11-29T03:58:05.727Z,6.47
2022-11-29T04:01:01.486Z,6.47
2022-11-29T04:03:49.754Z,3.45
2022-11-29T04:06:30.593Z,4.85
2022-11-29T04:09:14.668Z,5.97
2022-11-29T04:12:01.328Z,2.42
2022-11-29T04:14:31.289Z,3.38
2022-11-29T04:17:16.489Z,6.30
2022-11-29T04:20:15.223Z,2.58
2022-11-29T04:23:19.494Z,3.72
2022-11-29T04:28:49.886Z,3.83
2022-11-29T04:31:28.989Z,6.28
2022-11-29T04:34:37.360Z,7.38
2022-11-29T04:37:09.390Z,4.70
2022-11-29T04:40:06.829Z,3.72
2022-11-29T04:42:33.216Z,9.32
2022-11-29T04:45:39.548Z,5.70
2022-11-29T04:48:24.571Z,3.72
2022-11-29T04:51:06.646Z,4.82
2022-11-29T04:53:48.033Z,5.97
2022-11-29T04:56:41.310Z,5.50
2022-11-29T04:59:13.555Z,6.03
2022-11-29T05:02:01.800Z,5.13
2022-11-29T05:04:40.012Z,7.45
2022-11-29T05:07:14.539Z,5.20
2022-11-29T05:09:47.089Z,8.02
2022-11-29T05:12:23.179Z,3.37
2022-11-29T05:15:14.222Z,5.15
2022-11-29T05:17:59.167Z,6.80
2022-11-29T05:20:46.840Z,5.00
2022-11-29T05:23:34.156Z,8.32
2022-11-29T05:26:07.459Z,3.53
2022-11-29T05:28:54.999Z,7.32
2022-11-29T05:31:55.301Z,7.50
2022-11-29T05:34:36.678Z,6.00
2022-11-29T05:37:15.201Z,3.90
2022-11-29T05:39:41.581Z,7.95
2022-11-29T05:42:23.630Z,8.02
2022-11-29T05:45:10.043Z,6.82
2022-11-29T05:47:46.924Z,9.30
2022-11-29T05:50:41.436Z,6.15
2022-11-29T05:53:21.841Z,5.55
2022-11-29T05:56:24.473Z,8.25
2022-11-29T05:59:00.218Z,9.23
2022-11-29T06:01:40.168Z,7.40
2022-11-29T06:04:31.702Z,6.80
2022-11-29T06:07:09.535Z,8.00
2022-11-29T06:09:48.196Z,6.57
2022-11-29T06:12:23.874Z,11.82
2022-11-29T06:14:57.063Z,5.78
2022-11-29T06:17:39.435Z,4.70
2022-11-29T06:20:39.939Z,7.10
2022-11-29T06:23:31.965Z,5.57
2022-11-29T06:26:35.786Z,6.68
2022-11-29T06:29:19.112Z,7.82
2022-11-29T06:31:50.309Z,6.28
2022-11-29T06:34:20.894Z,6.68
2022-11-29T06:37:14.203Z,7.97
2022-11-29T06:39:40.866Z,7.28
2022-11-29T06:42:07.430Z,8.25
2022-11-29T06:44:34.183Z,5.38
2022-11-29T06:47:20.670Z,6.20
2022-11-29T06:49:50.978Z,4.55
2022-11-29T06:52:29.568Z,9.32
2022-11-29T06:55:44.031Z,7.13
2022-11-29T06:58:35.960Z,4.85
2022-11-29T07:01:32.229Z,8.68
2022-11-29T07:04:38.934Z,5.03
2022-11-29T07:07:18.478Z,7.70
2022-11-29T07:09:46.834Z,7.90
2022-11-29T07:12:13.849Z,5.50
2022-11-29T07:14:40.640Z,15.57
2022-11-29T07:17:18.720Z,5.38
2022-11-29T07:19:54.141Z,5.25
2022-11-29T07:22:37.090Z,7.60
2022-11-29T07:25:25.970Z,9.50
2022-11-29T07:28:16.819Z,6.50
2022-11-29T07:30:56.260Z,9.63
2022-11-29T07:33:51.946Z,9.55
2022-11-29T07:36:38.252Z,4.93
2022-11-29T07:39:07.691Z,9.80
2022-11-29T07:41:40.734Z,8.20
2022-11-29T07:44:30.289Z,5.53
2022-11-29T07:46:56.789Z,5.75
2022-11-29T07:49:23.253Z,9.55
2022-11-29T07:51:49.721Z,13.82
2022-11-29T07:54:18.706Z,7.43
2022-11-29T07:56:45.339Z,11.25
2022-11-29T07:59:13.019Z,8.13
2022-11-29T08:01:40.280Z,8.18
2022-11-29T08:04:08.356Z,12.18
2022-11-29T08:06:35.867Z,9.60
2022-11-29T08:09:02.965Z,10.85
2022-11-29T08:11:29.506Z,19.27
2022-11-29T08:14:01.981Z,9.75
2022-11-29T08:16:28.579Z,11.82
2022-11-29T08:18:55.115Z,14.93
2022-11-29T08:21:21.613Z,9.80
2022-11-29T08:23:49.399Z,7.93
2022-11-29T08:26:17.852Z,9.55
2022-11-29T08:28:44.762Z,9.88
2022-11-29T08:31:13.750Z,7.28
2022-11-29T08:33:42.355Z,12.48
2022-11-29T08:36:11.700Z,8.38
2022-11-29T08:38:38.250Z,7.20
2022-11-29T08:41:06.892Z,11.32
2022-11-29T08:43:33.941Z,10.55
2022-11-29T08:46:00.495Z,11.43
2022-11-29T08:48:27.250Z,5.88
2022-11-29T08:50:55.168Z,8.32
2022-11-29T08:53:41.354Z,7.35
2022-11-29T08:59:05.587Z,6.47
2022-11-29T09:01:32.102Z,8.63
2022-11-29T09:04:05.201Z,12.60
2022-11-29T09:06:40.996Z,15.07
2022-11-29T09:09:07.817Z,11.05
2022-11-29T09:11:35.896Z,8.18
2022-11-29T09:14:05.629Z,8.20
2022-11-29T09:16:35.556Z,6.85
2022-11-29T09:19:02.884Z,6.63
2022-11-29T09:21:31.362Z,6.43
2022-11-29T09:24:05.442Z,12.40
2022-11-29T09:26:34.728Z,6.25
2022-11-29T09:29:02.705Z,7.97
2022-11-29T09:31:30.557Z,5.05
2022-11-29T09:33:57.280Z,6.72
2022-11-29T09:36:28.563Z,9.63
2022-11-29T09:38:56.253Z,7.90
2022-11-29T09:41:53.349Z,11.07
2022-11-29T09:45:18.514Z,5.25
2022-11-29T09:48:22.029Z,5.25
2022-11-29T09:50:53.917Z,9.95
2022-11-29T09:53:26.470Z,4.97
2022-11-29T09:56:05.676Z,5.53
2022-11-29T09:58:41.629Z,7.85
2022-11-29T10:01:12.852Z,4.93
2022-11-29T10:03:44.523Z,7.15
2022-11-29T10:06:32.709Z,7.10
2022-11-29T10:09:22.561Z,8.32
2022-11-29T10:11:56.660Z,4.82
2022-11-29T10:14:28.835Z,6.13
2022-11-29T10:17:04.406Z,4.90
2022-11-29T10:19:43.129Z,4.70
2022-11-29T10:22:22.454Z,4.68
2022-11-29T10:24:55.014Z,9.35
2022-11-29T10:27:23.725Z,6.43
2022-11-29T10:29:54.059Z,7.05
2022-11-29T10:32:23.412Z,7.45
2022-11-29T10:34:50.742Z,5.20
2022-11-29T10:37:22.566Z,7.82
2022-11-29T10:40:00.336Z,6.15
2022-11-29T10:42:47.422Z,5.30
2022-11-29T10:45:23.414Z,11.80
2022-11-29T10:47:52.298Z,6.82
2022-11-29T10:50:29.212Z,4.60
2022-11-29T10:53:00.999Z,11.25
2022-11-29T10:55:31.173Z,7.40
2022-11-29T10:58:14.112Z,7.00
2022-11-29T11:01:06.790Z,11.13
2022-11-29T11:03:52.646Z,9.98
2022-11-29T11:06:22.154Z,6.32
2022-11-29T11:08:53.940Z,10.40
2022-11-29T11:11:32.488Z,11.90
2022-11-29T11:14:22.739Z,11.75
2022-11-29T11:16:49.411Z,9.02
2022-11-29T11:19:34.798Z,9.07
2022-11-29T11:22:03.109Z,10.30
2022-11-29T11:24:36.545Z,9.60
2022-11-29T11:27:03.585Z,10.02
2022-11-29T11:29:42.374Z,6.22
2022-11-29T11:32:17.694Z,7.20
2022-11-29T11:34:59.961Z,5.97
2022-11-29T11:37:29.322Z,9.20
2022-11-29T11:39:59.163Z,5.00
2022-11-29T11:42:40.297Z,7.22
2022-11-29T11:45:12.745Z,6.28
2022-11-29T11:47:49.260Z,9.40
2022-11-29T11:50:24.822Z,8.48
2022-11-29T11:52:57.822Z,5.70
2022-11-29T11:55:29.250Z,7.75
2022-11-29T11:58:08.962Z,7.75
2022-11-29T12:01:04.775Z,8.52
2022-11-29T12:03:37.989Z,5.43
2022-11-29T12:06:35.439Z,4.82
2022-11-29T12:09:28.468Z,5.55
2022-11-29T12:12:07.076Z,7.47
2022-11-29T12:14:45.867Z,7.72
2022-11-29T12:17:27.774Z,5.35
2022-11-29T12:20:13.034Z,8.40
2022-11-29T12:22:50.942Z,7.57
2022-11-29T12:25:23.676Z,12.82
2022-11-29T12:27:50.880Z,4.03
2022-11-29T12:30:19.018Z,5.78
2022-11-29T12:33:02.955Z,6.75
2022-11-29T12:35:54.462Z,6.78
2022-11-29T12:38:55.831Z,6.60
2022-11-29T12:41:34.114Z,11.60
2022-11-29T12:44:12.163Z,9.70
2022-11-29T12:46:39.998Z,6.25
2022-11-29T12:49:13.945Z,8.80
2022-11-29T12:51:53.101Z,7.68
2022-11-29T12:54:19.724Z,4.82
2022-11-29T12:57:04.615Z,8.52
2022-11-29T12:59:58.578Z,7.43
2022-11-29T13:05:50.433Z,4.55
2022-11-29T13:08:37.951Z,3.22
2022-11-29T13:11:28.535Z,6.03
2022-11-29T13:14:40.989Z,7.10
2022-11-29T13:17:03.644Z,9.07
2022-11-29T13:19:45.503Z,6.63
2022-11-29T13:22:28.302Z,6.40
2022-11-29T13:24:59.470Z,9.77
2022-11-29T13:27:40.300Z,6.50
2022-11-29T13:30:07.631Z,7.63
2022-11-29T13:32:50.261Z,7.13
2022-11-29T13:35:16.612Z,11.20
2022-11-29T13:37:55.148Z,11.43
2022-11-29T13:40:50.144Z,6.85
2022-11-29T13:43:25.425Z,7.75
2022-11-29T13:46:01.349Z,10.13
2022-11-29T13:48:36.170Z,10.45
2022-11-29T13:51:25.273Z,9.05
2022-11-29T13:53:53.183Z,8.93
2022-11-29T13:56:45.952Z,6.40
2022-11-29T13:59:17.684Z,6.78
2022-11-29T14:01:51.066Z,6.80
2022-11-29T14:04:25.988Z,4.40
2022-11-29T14:07:11.372Z,4.63
2022-11-29T14:09:50.028Z,7.97
2022-11-29T14:12:26.332Z,8.88
2022-11-29T14:15:01.111Z,7.90
2022-11-29T14:18:09.504Z,6.78
2022-11-29T14:20:54.179Z,7.32
2022-11-29T14:23:46.999Z,8.88
2022-11-29T14:26:28.377Z,8.48
2022-11-29T14:28:56.137Z,9.23
2022-11-29T14:31:51.488Z,13.15
2022-11-29T14:34:26.776Z,4.63
2022-11-29T14:37:33.555Z,9.57
2022-11-29T14:40:13.322Z,8.10
2022-11-29T14:42:47.867Z,10.13
2022-11-29T14:45:23.906Z,6.97
2022-11-29T14:47:50.492Z,8.85
2022-11-29T14:50:34.504Z,6.60
2022-11-29T14:53:01.761Z,4.85
2022-11-29T14:55:32.591Z,8.10
2022-11-29T14:58:03.706Z,6.78
2022-11-29T15:00:33.188Z,5.28
2022-11-29T15:03:28.210Z,2.90
2022-11-29T15:06:07.413Z,3.15
2022-11-29T15:08:55.843Z,3.22
2022-11-29T15:11:46.989Z,3.40
2022-11-29T15:14:16.478Z,4.47
2022-11-29T15:16:42.910Z,6.47
2022-11-29T15:19:40.124Z,3.30
2022-11-29T15:22:18.286Z,3.78
2022-11-29T15:24:58.085Z,8.10
2022-11-29T15:27:24.549Z,6.45
2022-11-29T15:29:52.451Z,4.40
2022-11-29T15:32:29.445Z,6.30
2022-11-29T15:34:57.107Z,4.80
2022-11-29T15:37:30.984Z,5.55
2022-11-29T15:40:06.086Z,4.63
2022-11-29T15:42:40.048Z,3.40
2022-11-29T15:45:27.791Z,4.55
2022-11-29T15:47:55.120Z,5.85
2022-11-29T15:50:34.564Z,6.63
2022-11-29T15:53:05.656Z,6.82
2022-11-29T15:55:33.610Z,5.82
2022-11-29T15:58:08.557Z,7.63
2022-11-29T16:00:36.469Z,6.65
2022-11-29T16:03:05.437Z,14.88
2022-11-29T16:05:35.762Z,7.60
2022-11-29T16:08:14.195Z,5.47
2022-11-29T16:10:44.054Z,8.25
2022-11-29T16:13:25.805Z,7.43
2022-11-29T16:16:22.679Z,9.85
2022-11-29T16:18:50.566Z,12.82
2022-11-29T16:21:26.453Z,8.18
2022-11-29T16:23:53.972Z,8.40
2022-11-29T16:26:26.150Z,7.15
2022-11-29T16:28:54.344Z,8.70
2022-11-29T16:31:23.553Z,10.05
2022-11-29T16:33:52.333Z,7.32
2022-11-29T16:36:27.831Z,6.05
2022-11-29T16:38:59.426Z,12.38
2022-11-29T16:41:38.906Z,7.63
2022-11-29T16:44:26.428Z,8.57
2022-11-29T16:47:12.205Z,6.85
2022-11-29T16:49:38.705Z,9.57
2022-11-29T16:52:29.787Z,9.20
2022-11-29T16:54:56.888Z,8.60
2022-11-29T16:57:24.052Z,8.38
2022-11-29T16:59:50.820Z,9.93
2022-11-29T17:02:17.609Z,13.63
2022-11-29T17:04:44.876Z,12.25
2022-11-29T17:07:19.916Z,10.57
2022-11-29T17:09:46.527Z,9.07
2022-11-29T17:12:14.145Z,8.35
2022-11-29T17:14:40.644Z,9.93
2022-11-29T17:17:07.101Z,11.32
2022-11-29T17:19:33.499Z,10.25
2022-11-29T17:21:59.956Z,11.45
2022-11-29T17:24:26.570Z,11.90
2022-11-29T17:26:53.118Z,11.65
2022-11-29T17:29:19.654Z,13.07
2022-11-29T17:31:47.129Z,12.43
2022-11-29T17:34:13.805Z,16.10
2022-11-29T17:36:40.665Z,11.57
2022-11-29T17:39:08.102Z,13.27
2022-11-29T17:41:34.966Z,14.00
2022-11-29T17:44:01.883Z,13.40
2022-11-29T17:46:30.657Z,12.90
2022-11-29T17:48:59.488Z,14.25
2022-11-29T17:54:13.026Z,13.65
2022-11-29T17:56:39.505Z,14.40
2022-11-29T17:59:06.049Z,13.27
2022-11-29T18:01:34.731Z,14.85
2022-11-29T18:04:03.143Z,14.45
2022-11-29T18:06:34.109Z,14.48
2022-11-29T18:09:01.645Z,15.98
2022-11-29T18:11:30.741Z,15.27
2022-11-29T18:13:58.165Z,13.27
2022-11-29T18:16:27.626Z,21.23
2022-11-29T18:19:05.761Z,14.60
2022-11-29T18:21:33.153Z,13.15
2022-11-29T18:24:00.874Z,13.88
2022-11-29T18:26:29.042Z,14.50
2022-11-29T18:28:55.629Z,12.70
2022-11-29T18:31:31.155Z,16.13
2022-11-29T18:33:59.994Z,16.42
2022-11-29T18:36:30.851Z,14.35
2022-11-29T18:38:59.610Z,14.85
2022-11-29T18:41:28.140Z,16.25
2022-11-29T18:44:00.623Z,15.82
2022-11-29T18:46:32.296Z,13.82
2022-11-29T18:49:00.801Z,17.92
2022-11-29T18:51:29.209Z,14.52
2022-11-29T18:53:56.211Z,13.88
2022-11-29T18:56:24.346Z,16.33
2022-11-29T18:58:58.430Z,16.60
2022-11-29T19:01:27.937Z,18.13
2022-11-29T19:03:56.913Z,17.98
2022-11-29T19:06:38.874Z,27.88
2022-11-29T19:09:07.474Z,20.75
2022-11-29T19:11:34.900Z,20.20
2022-11-29T19:14:04.300Z,16.73
2022-11-29T19:16:33.070Z,17.65
2022-11-29T19:19:01.503Z,18.05
2022-11-29T19:21:31.730Z,18.98
2022-11-29T19:24:01.330Z,22.33
2022-11-29T19:26:30.167Z,21.98
2022-11-29T19:28:58.954Z,22.92
2022-11-29T19:31:27.091Z,19.80
2022-11-29T19:33:54.781Z,21.30
2022-11-29T19:36:26.386Z,18.60
2022-11-29T19:38:54.328Z,20.98
2022-11-29T19:41:26.422Z,21.48
2022-11-29T19:43:53.764Z,17.67
2022-11-29T19:46:23.272Z,18.65
2022-11-29T19:48:52.678Z,18.90
2022-11-29T19:51:20.041Z,22.80
2022-11-29T19:53:47.511Z,19.73
2022-11-29T19:56:16.503Z,19.13
2022-11-29T19:58:43.875Z,20.88
2022-11-29T20:01:15.944Z,21.10
2022-11-29T20:03:42.887Z,19.35
2022-11-29T20:06:10.189Z,20.67
2022-11-29T20:08:37.710Z,18.35
2022-11-29T20:11:06.047Z,18.38
2022-11-29T20:13:32.540Z,28.13
2022-11-29T20:16:04.865Z,20.58
2022-11-29T20:18:33.198Z,21.65
2022-11-29T20:21:08.877Z,21.48
2022-11-29T20:23:35.364Z,24.88
2022-11-29T20:26:02.131Z,24.10
2022-11-29T20:28:28.610Z,24.88
2022-11-29T20:30:55.149Z,25.77
2022-11-29T20:33:24.214Z,26.70
2022-11-29T20:36:15.552Z,23.38
2022-11-29T20:38:55.059Z,22.48
2022-11-29T20:41:40.263Z,21.42
2022-11-29T20:44:14.615Z,23.80
2022-11-29T20:46:41.313Z,23.23
2022-11-29T20:49:08.356Z,25.55
2022-11-29T20:51:42.816Z,19.27
2022-11-29T20:54:11.908Z,24.55
2022-11-29T20:56:38.433Z,23.55
2022-11-29T20:59:04.908Z,22.17
2022-11-29T21:01:31.441Z,23.42
2022-11-29T21:03:57.982Z,20.17
2022-11-29T21:06:24.478Z,23.70
2022-11-29T21:08:51.179Z,20.15
2022-11-29T21:11:17.951Z,22.75
2022-11-29T21:13:44.745Z,22.55
2022-11-29T21:16:12.843Z,19.52
2022-11-29T21:18:39.741Z,20.88
2022-11-29T21:21:19.113Z,20.63
2022-11-29T21:24:22.561Z,19.92
2022-11-29T21:26:52.401Z,21.37
2022-11-29T21:29:21.707Z,22.23
2022-11-29T21:31:52.047Z,21.48
2022-11-29T21:34:19.566Z,20.55
2022-11-29T21:36:54.005Z,19.80
2022-11-29T21:39:20.657Z,22.05
2022-11-29T21:41:47.123Z,20.67
2022-11-29T21:44:13.676Z,23.35
2022-11-29T21:46:40.301Z,20.35
2022-11-29T21:49:07.393Z,22.77
2022-11-29T21:51:33.806Z,19.27
2022-11-29T21:54:01.260Z,22.98
2022-11-29T21:56:27.672Z,21.35
2022-11-29T21:58:54.095Z,23.50
2022-11-29T22:01:21.279Z,23.83
2022-11-29T22:03:47.937Z,21.92
2022-11-29T22:06:21.193Z,22.75
2022-11-29T22:08:48.520Z,22.05
2022-11-29T22:11:30.453Z,22.02
2022-11-29T22:14:13.621Z,23.85
2022-11-29T22:16:46.990Z,26.73
2022-11-29T22:19:16.026Z,23.48
2022-11-29T22:21:44.385Z,20.98
2022-11-29T22:24:12.270Z,20.98
2022-11-29T22:26:38.970Z,20.88
2022-11-29T22:29:06.082Z,20.33
2022-11-29T22:31:32.920Z,22.52
2022-11-29T22:33:59.476Z,22.42
2022-11-29T22:36:25.922Z,22.02
2022-11-29T22:38:52.459Z,21.75
2022-11-29T22:41:19.032Z,22.65
2022-11-29T22:43:45.597Z,25.13
2022-11-29T22:46:21.234Z,22.15
2022-11-29T22:48:51.645Z,23.02
2022-11-29T22:51:19.248Z,21.58
2022-11-29T22:54:06.081Z,20.58
2022-11-29T22:56:36.023Z,22.33
2022-11-29T22:59:02.586Z,26.02
2022-11-29T23:01:31.511Z,26.52
2022-11-29T23:04:00.780Z,31.70
2022-11-29T23:06:29.340Z,20.88
2022-11-29T23:08:58.847Z,21.67
2022-11-29T23:11:27.746Z,22.20
2022-11-29T23:13:54.572Z,20.60
2022-11-29T23:16:24.571Z,21.38
2022-11-29T23:18:51.502Z,22.77
2022-11-29T23:21:24.293Z,21.95
2022-11-29T23:23:56.125Z,20.63
2022-11-29T23:26:49.450Z,24.33
2022-11-29T23:29:18.147Z,24.02
2022-11-29T23:31:44.775Z,20.40
2022-11-29T23:34:11.285Z,22.90
2022-11-29T23:36:37.718Z,21.58
2022-11-29T23:39:06.521Z,23.98
2022-11-29T23:41:34.328Z,21.52
2022-11-29T23:44:03.698Z,22.88
2022-11-29T23:46:30.184Z,23.08
2022-11-29T23:48:56.674Z,22.23
2022-11-29T23:51:23.141Z,24.25
2022-11-29T23:53:53.749Z,22.73
2022-11-29T23:56:21.535Z,23.17
2022-11-29T23:58:48.363Z,20.05
