createdAt,value
2022-12-06T00:00:11.553Z,82.80
2022-12-06T00:03:01.949Z,87.05
2022-12-06T00:05:33.235Z,77.35
2022-12-06T00:08:02.719Z,79.20
2022-12-06T00:10:31.792Z,79.47
2022-12-06T00:13:02.617Z,75.40
2022-12-06T00:15:31.828Z,87.78
2022-12-06T00:18:01.219Z,83.03
2022-12-06T00:20:30.262Z,78.05
2022-12-06T00:22:59.737Z,80.95
2022-12-06T00:25:28.818Z,69.82
2022-12-06T00:27:58.174Z,72.78
2022-12-06T00:30:29.286Z,68.47
2022-12-06T00:32:58.587Z,73.80
2022-12-06T00:35:27.677Z,70.47
2022-12-06T00:37:57.171Z,66.15
2022-12-06T00:40:26.183Z,84.10
2022-12-06T00:42:55.560Z,76.35
2022-12-06T00:45:24.625Z,85.90
2022-12-06T00:47:55.393Z,75.45
2022-12-06T00:50:24.491Z,74.32
2022-12-06T00:52:53.785Z,65.10
2022-12-06T00:55:22.893Z,76.78
2022-12-06T00:57:52.300Z,92.60
2022-12-06T01:00:21.961Z,79.97
2022-12-06T01:02:51.424Z,80.07
2022-12-06T01:05:22.006Z,84.78
2022-12-06T01:07:51.432Z,65.20
2022-12-06T01:10:20.630Z,94.72
2022-12-06T01:12:50.108Z,73.13
2022-12-06T01:15:19.217Z,113.22
2022-12-06T01:17:48.580Z,87.38
2022-12-06T01:20:17.739Z,98.75
2022-12-06T01:22:48.489Z,84.07
2022-12-06T01:25:17.650Z,77.00
2022-12-06T01:27:47.331Z,73.47
2022-12-06T01:30:16.478Z,105.63
2022-12-06T01:32:45.854Z,86.78
2022-12-06T01:35:15.116Z,104.53
2022-12-06T01:37:44.651Z,144.40
2022-12-06T01:40:15.770Z,113.25
2022-12-06T01:42:45.087Z,130.10
2022-12-06T01:45:14.444Z,138.63
2022-12-06T01:47:45.922Z,129.63
2022-12-06T01:50:21.236Z,101.55
2022-12-06T01:52:54.589Z,93.30
2022-12-06T01:55:29.736Z,104.65
2022-12-06T01:58:02.078Z,108.22
2022-12-06T02:00:31.123Z,130.82
2022-12-06T02:03:03.165Z,106.22
2022-12-06T02:05:37.484Z,95.38
2022-12-06T02:08:10.811Z,99.95
2022-12-06T02:10:41.278Z,125.57
2022-12-06T02:13:10.908Z,100.72
2022-12-06T02:15:50.243Z,80.05
2022-12-06T02:18:29.205Z,95.60
2022-12-06T02:21:10.865Z,80.55
2022-12-06T02:24:16.028Z,116.35
2022-12-06T02:26:49.628Z,103.10
2022-12-06T02:29:57.766Z,113.32
2022-12-06T02:32:36.506Z,108.95
2022-12-06T02:35:13.718Z,107.20
2022-12-06T02:37:49.060Z,111.70
2022-12-06T02:40:22.398Z,106.50
2022-12-06T02:42:56.025Z,161.80
2022-12-06T02:45:30.588Z,92.07
2022-12-06T02:48:04.808Z,157.80
2022-12-06T02:50:38.461Z,105.88
2022-12-06T02:53:12.834Z,154.98
2022-12-06T02:55:43.756Z,115.47
2022-12-06T02:58:13.043Z,117.35
2022-12-06T03:00:43.995Z,140.70
2022-12-06T03:03:44.227Z,140.30
2022-12-06T03:06:45.263Z,92.88
2022-12-06T03:09:26.064Z,100.80
2022-12-06T03:12:03.713Z,91.40
2022-12-06T03:14:41.337Z,96.55
2022-12-06T03:17:22.323Z,102.60
2022-12-06T03:19:59.716Z,143.52
2022-12-06T03:22:38.226Z,99.07
2022-12-06T03:25:11.497Z,99.90
2022-12-06T03:27:42.474Z,111.53
2022-12-06T03:38:03.194Z,86.65
2022-12-06T03:40:35.177Z,107.65
2022-12-06T03:43:05.099Z,100.75
2022-12-06T03:45:40.943Z,79.22
2022-12-06T03:48:15.133Z,106.18
2022-12-06T03:50:54.203Z,74.72
2022-12-06T03:53:28.043Z,85.88
2022-12-06T03:55:57.181Z,92.35
2022-12-06T03:58:26.904Z,84.15
2022-12-06T04:00:56.060Z,108.47
2022-12-06T04:03:25.447Z,114.70
2022-12-06T04:05:55.894Z,158.20
2022-12-06T04:08:26.092Z,106.18
2022-12-06T04:10:55.222Z,99.18
2022-12-06T04:13:25.066Z,119.93
2022-12-06T04:15:57.866Z,106.65
2022-12-06T04:18:27.493Z,76.28
2022-12-06T04:21:20.772Z,80.43
2022-12-06T04:23:53.046Z,153.98
2022-12-06T04:26:23.879Z,109.45
2022-12-06T04:29:12.070Z,93.50
2022-12-06T04:31:59.698Z,88.10
2022-12-06T04:34:46.469Z,81.75
2022-12-06T04:37:34.191Z,71.07
2022-12-06T04:40:03.770Z,79.97
2022-12-06T04:42:50.448Z,73.80
2022-12-06T04:45:19.860Z,77.95
2022-12-06T04:47:48.950Z,89.80
2022-12-06T04:50:18.619Z,85.35
2022-12-06T04:52:49.089Z,91.13
2022-12-06T04:55:18.473Z,88.30
2022-12-06T04:57:47.704Z,76.53
2022-12-06T05:00:17.859Z,66.68
2022-12-06T05:02:46.865Z,70.97
2022-12-06T05:05:16.290Z,88.57
2022-12-06T05:07:45.525Z,73.05
2022-12-06T05:10:16.532Z,80.28
2022-12-06T05:12:45.622Z,62.30
2022-12-06T05:15:16.023Z,75.68
2022-12-06T05:17:45.227Z,75.65
2022-12-06T05:20:15.469Z,63.85
2022-12-06T05:22:44.626Z,70.38
2022-12-06T05:25:16.895Z,76.57
2022-12-06T05:27:46.116Z,61.35
2022-12-06T05:30:16.130Z,103.00
2022-12-06T05:32:45.310Z,85.32
2022-12-06T05:35:14.622Z,94.80
2022-12-06T05:37:43.750Z,91.80
2022-12-06T05:40:15.092Z,84.65
2022-12-06T05:42:44.272Z,92.32
2022-12-06T05:45:13.658Z,102.03
2022-12-06T05:47:42.741Z,78.65
2022-12-06T05:50:12.781Z,73.95
2022-12-06T05:52:41.865Z,70.00
2022-12-06T05:55:11.620Z,75.78
2022-12-06T05:57:47.115Z,71.28
2022-12-06T06:00:17.614Z,73.80
2022-12-06T06:02:48.238Z,76.20
2022-12-06T06:05:17.802Z,73.28
2022-12-06T06:07:47.032Z,74.85
2022-12-06T06:10:17.181Z,70.10
2022-12-06T06:12:47.596Z,78.85
2022-12-06T06:15:18.009Z,75.30
2022-12-06T06:17:47.117Z,65.50
2022-12-06T06:20:16.568Z,67.65
2022-12-06T06:22:45.638Z,65.93
2022-12-06T06:25:14.978Z,68.05
2022-12-06T06:27:44.015Z,62.95
2022-12-06T06:30:15.905Z,64.32
2022-12-06T06:32:45.065Z,55.55
2022-12-06T06:35:14.445Z,58.30
2022-12-06T06:37:43.582Z,62.67
2022-12-06T06:40:13.452Z,62.15
2022-12-06T06:42:42.527Z,58.65
2022-12-06T06:45:14.071Z,53.25
2022-12-06T06:47:43.129Z,61.70
2022-12-06T06:50:12.940Z,57.05
2022-12-06T06:52:42.088Z,58.30
2022-12-06T06:55:11.741Z,57.50
2022-12-06T06:57:41.341Z,60.90
2022-12-06T07:00:11.922Z,48.00
2022-12-06T07:02:42.601Z,53.17
2022-12-06T07:05:12.065Z,57.25
2022-12-06T07:07:41.111Z,55.75
2022-12-06T07:10:11.285Z,50.08
2022-12-06T07:12:40.385Z,54.67
2022-12-06T07:15:11.588Z,59.17
2022-12-06T07:17:42.029Z,62.83
2022-12-06T07:20:12.098Z,53.08
2022-12-06T07:22:41.174Z,52.75
2022-12-06T07:25:11.084Z,59.38
2022-12-06T07:27:40.070Z,52.22
2022-12-06T07:30:14.389Z,56.22
2022-12-06T07:32:47.365Z,49.33
2022-12-06T07:35:16.780Z,48.83
2022-12-06T07:37:46.509Z,48.55
2022-12-06T07:40:19.209Z,46.72
2022-12-06T07:43:07.546Z,46.70
2022-12-06T07:45:38.557Z,48.67
2022-12-06T07:48:11.322Z,45.83
2022-12-06T07:50:40.693Z,53.08
2022-12-06T07:53:09.811Z,42.97
2022-12-06T07:55:39.154Z,46.83
2022-12-06T07:58:08.290Z,47.90
2022-12-06T08:00:37.712Z,37.95
2022-12-06T08:03:08.957Z,46.50
2022-12-06T08:05:38.790Z,48.70
2022-12-06T08:08:08.164Z,43.85
2022-12-06T08:10:38.710Z,43.50
2022-12-06T08:13:07.799Z,39.28
2022-12-06T08:15:40.119Z,44.38
2022-12-06T08:18:10.593Z,43.97
2022-12-06T08:20:40.913Z,48.53
2022-12-06T08:23:10.272Z,42.10
2022-12-06T08:25:39.849Z,38.45
2022-12-06T08:28:08.988Z,38.78
2022-12-06T08:30:42.423Z,41.75
2022-12-06T08:33:12.958Z,41.72
2022-12-06T08:35:42.442Z,47.15
2022-12-06T08:38:11.543Z,48.45
2022-12-06T08:40:40.852Z,47.60
2022-12-06T08:43:10.093Z,46.65
2022-12-06T08:45:39.492Z,48.97
2022-12-06T08:48:08.817Z,46.92
2022-12-06T08:50:40.542Z,51.40
2022-12-06T08:53:09.727Z,51.80
2022-12-06T08:55:39.729Z,49.22
2022-12-06T08:58:08.947Z,45.45
2022-12-06T09:00:38.556Z,49.80
2022-12-06T09:03:07.615Z,50.95
2022-12-06T09:05:39.005Z,54.60
2022-12-06T09:08:08.082Z,50.28
2022-12-06T09:10:37.664Z,56.13
2022-12-06T09:13:07.110Z,48.78
2022-12-06T09:15:36.561Z,55.42
2022-12-06T09:18:05.648Z,49.83
2022-12-06T09:20:34.945Z,50.83
2022-12-06T09:23:05.503Z,52.42
2022-12-06T09:25:34.900Z,55.22
2022-12-06T09:28:05.643Z,54.17
2022-12-06T09:30:35.038Z,56.35
2022-12-06T09:33:04.066Z,50.97
2022-12-06T09:35:33.938Z,55.92
2022-12-06T09:38:05.273Z,53.63
2022-12-06T09:40:42.527Z,49.80
2022-12-06T09:43:27.684Z,51.22
2022-12-06T09:46:16.582Z,49.72
2022-12-06T09:49:14.120Z,46.88
2022-12-06T09:52:01.209Z,48.75
2022-12-06T09:54:52.591Z,52.00
2022-12-06T09:57:31.198Z,52.75
2022-12-06T10:00:11.300Z,51.95
2022-12-06T10:03:21.443Z,52.28
2022-12-06T10:06:02.842Z,50.72
2022-12-06T10:08:55.677Z,49.47
2022-12-06T10:11:41.040Z,50.53
2022-12-06T10:14:22.264Z,53.88
2022-12-06T10:17:02.887Z,59.00
2022-12-06T10:19:48.961Z,49.85
2022-12-06T10:22:30.542Z,58.17
2022-12-06T10:25:09.615Z,54.03
2022-12-06T10:27:41.421Z,52.80
2022-12-06T10:30:13.427Z,53.97
2022-12-06T10:32:53.757Z,53.75
2022-12-06T10:35:40.926Z,49.17
2022-12-06T10:38:26.721Z,51.13
2022-12-06T10:41:06.314Z,58.88
2022-12-06T10:43:47.749Z,50.72
2022-12-06T10:46:41.573Z,56.05
2022-12-06T10:49:22.343Z,54.05
2022-12-06T10:51:59.897Z,52.22
2022-12-06T10:54:35.482Z,45.85
2022-12-06T10:57:17.105Z,56.42
2022-12-06T10:59:54.565Z,51.67
2022-12-06T11:02:38.023Z,45.50
2022-12-06T11:05:18.581Z,53.92
2022-12-06T11:07:51.399Z,58.75
2022-12-06T11:10:24.346Z,63.45
2022-12-06T11:12:59.655Z,60.47
2022-12-06T11:15:34.507Z,80.95
2022-12-06T11:18:10.022Z,73.07
2022-12-06T11:20:47.234Z,70.35
2022-12-06T11:23:25.708Z,57.13
2022-12-06T11:26:05.852Z,67.13
2022-12-06T11:28:40.447Z,60.70
2022-12-06T11:31:21.764Z,63.42
2022-12-06T11:33:51.243Z,64.78
2022-12-06T11:36:21.933Z,63.25
2022-12-06T11:38:51.429Z,62.70
2022-12-06T11:41:24.863Z,57.50
2022-12-06T11:43:55.604Z,59.25
2022-12-06T11:46:27.200Z,63.10
2022-12-06T11:48:59.248Z,65.97
2022-12-06T11:51:28.338Z,73.32
2022-12-06T11:54:03.914Z,70.10
2022-12-06T11:56:38.403Z,68.68
2022-12-06T11:59:24.883Z,59.25
2022-12-06T12:04:30.567Z,63.60
2022-12-06T12:07:02.159Z,61.88
2022-12-06T12:09:34.940Z,57.92
2022-12-06T12:12:07.144Z,56.50
2022-12-06T12:14:42.398Z,62.47
2022-12-06T12:17:23.145Z,64.57
2022-12-06T12:19:58.888Z,72.45
2022-12-06T12:22:35.404Z,83.38
2022-12-06T12:25:23.575Z,55.72
2022-12-06T12:27:53.957Z,76.88
2022-12-06T12:30:36.260Z,92.25
2022-12-06T12:33:18.537Z,66.25
2022-12-06T12:35:50.254Z,64.78
2022-12-06T12:38:25.510Z,64.32
2022-12-06T12:40:57.935Z,58.08
2022-12-06T12:43:31.728Z,61.08
2022-12-06T12:46:09.090Z,51.92
2022-12-06T12:48:41.999Z,56.00
2022-12-06T12:51:28.555Z,50.63
2022-12-06T12:54:01.187Z,48.00
2022-12-06T12:56:34.221Z,54.63
2022-12-06T12:59:07.845Z,61.17
2022-12-06T13:01:43.586Z,68.93
2022-12-06T13:04:36.748Z,63.97
2022-12-06T13:07:12.486Z,51.63
2022-12-06T13:09:49.599Z,52.47
2022-12-06T13:12:25.140Z,52.67
2022-12-06T13:15:00.643Z,52.40
2022-12-06T13:17:33.546Z,50.92
2022-12-06T13:20:06.969Z,55.38
2022-12-06T13:22:45.292Z,63.10
2022-12-06T13:25:14.585Z,49.90
2022-12-06T13:27:47.916Z,52.97
2022-12-06T13:30:21.527Z,53.45
2022-12-06T13:32:54.172Z,50.47
2022-12-06T13:35:30.160Z,48.95
2022-12-06T13:38:02.374Z,43.58
2022-12-06T13:40:55.636Z,43.67
2022-12-06T13:43:52.014Z,50.00
2022-12-06T13:46:25.711Z,44.53
2022-12-06T13:48:56.660Z,46.67
2022-12-06T13:51:49.575Z,44.38
2022-12-06T13:54:39.626Z,46.80
2022-12-06T13:57:29.858Z,56.03
2022-12-06T13:59:59.635Z,48.38
2022-12-06T14:02:45.252Z,48.55
2022-12-06T14:08:22.080Z,55.88
2022-12-06T14:10:51.546Z,51.17
2022-12-06T14:13:22.495Z,47.65
2022-12-06T14:15:53.412Z,44.63
2022-12-06T14:18:25.492Z,54.47
2022-12-06T14:20:58.094Z,50.88
2022-12-06T14:23:31.756Z,50.97
2022-12-06T14:26:14.798Z,51.53
2022-12-06T14:28:44.426Z,56.28
2022-12-06T14:31:22.192Z,50.33
2022-12-06T14:33:52.042Z,51.88
2022-12-06T14:36:29.114Z,45.95
2022-12-06T14:39:02.594Z,47.47
2022-12-06T14:41:55.987Z,53.15
2022-12-06T14:44:31.187Z,48.38
2022-12-06T14:47:01.619Z,66.38
2022-12-06T14:49:48.230Z,62.60
2022-12-06T14:52:24.176Z,62.08
2022-12-06T14:57:39.780Z,67.13
2022-12-06T15:00:25.919Z,63.53
2022-12-06T15:03:23.103Z,67.43
2022-12-06T15:06:10.121Z,72.20
2022-12-06T15:08:41.409Z,61.67
2022-12-06T15:11:53.974Z,63.47
2022-12-06T15:14:26.176Z,78.93
2022-12-06T15:17:01.373Z,93.97
2022-12-06T15:19:32.964Z,79.00
2022-12-06T15:22:03.483Z,72.50
2022-12-06T15:24:33.411Z,84.85
2022-12-06T15:27:03.806Z,78.00
2022-12-06T15:29:33.264Z,64.32
2022-12-06T15:32:02.469Z,56.90
2022-12-06T15:34:35.100Z,69.40
2022-12-06T15:37:37.053Z,61.70
2022-12-06T15:39:54.052Z,68.38
2022-12-06T15:42:25.828Z,69.53
2022-12-06T15:44:55.426Z,61.00
2022-12-06T15:47:24.668Z,74.35
2022-12-06T15:49:54.400Z,75.53
2022-12-06T15:52:24.385Z,103.93
2022-12-06T15:54:53.887Z,111.82
2022-12-06T15:57:24.369Z,77.45
2022-12-06T15:59:53.803Z,102.15
2022-12-06T16:02:23.106Z,100.82
2022-12-06T16:04:52.625Z,157.95
2022-12-06T16:07:21.766Z,143.32
2022-12-06T16:09:51.380Z,120.65
2022-12-06T16:12:20.510Z,102.40
2022-12-06T16:14:51.303Z,73.15
2022-12-06T16:17:20.549Z,68.15
2022-12-06T16:20:07.297Z,66.07
2022-12-06T16:22:53.666Z,65.00
2022-12-06T16:25:23.187Z,67.00
2022-12-06T16:27:52.211Z,77.97
2022-12-06T16:30:33.800Z,90.50
2022-12-06T16:33:07.486Z,77.88
2022-12-06T16:35:37.284Z,87.55
2022-12-06T16:38:06.404Z,112.07
2022-12-06T16:40:35.989Z,84.07
2022-12-06T16:43:05.104Z,83.07
2022-12-06T16:45:37.812Z,76.72
2022-12-06T16:48:08.330Z,73.05
2022-12-06T16:50:38.623Z,63.95
2022-12-06T16:53:07.649Z,72.50
2022-12-06T16:55:37.088Z,71.30
2022-12-06T16:58:06.691Z,63.38
2022-12-06T17:00:37.625Z,67.65
2022-12-06T17:03:06.765Z,57.22
2022-12-06T17:05:36.900Z,71.20
2022-12-06T17:08:06.085Z,59.03
2022-12-06T17:10:35.533Z,62.17
2022-12-06T17:13:04.940Z,58.25
2022-12-06T17:15:34.683Z,59.17
2022-12-06T17:18:05.444Z,51.67
2022-12-06T17:20:35.002Z,53.58
2022-12-06T17:23:04.348Z,51.38
2022-12-06T17:25:34.654Z,63.05
2022-12-06T17:28:03.796Z,56.58
2022-12-06T17:30:33.769Z,54.63
2022-12-06T17:33:04.361Z,61.03
2022-12-06T17:35:36.557Z,56.63
2022-12-06T17:38:06.883Z,63.28
2022-12-06T17:40:36.293Z,62.08
2022-12-06T17:43:04.544Z,65.82
2022-12-06T17:45:34.039Z,69.65
2022-12-06T17:48:04.572Z,57.55
2022-12-06T17:50:34.294Z,63.53
2022-12-06T17:53:04.406Z,71.63
2022-12-06T17:55:33.932Z,74.35
2022-12-06T17:58:03.407Z,67.70
2022-12-06T18:00:33.107Z,63.13
2022-12-06T18:03:02.379Z,72.97
2022-12-06T18:05:34.498Z,58.00
2022-12-06T18:08:03.695Z,60.42
2022-12-06T18:10:33.081Z,65.22
2022-12-06T18:13:03.098Z,68.18
2022-12-06T18:15:38.699Z,67.10
2022-12-06T18:18:08.063Z,71.97
2022-12-06T18:20:39.769Z,85.78
2022-12-06T18:23:08.989Z,68.07
2022-12-06T18:25:39.575Z,68.43
2022-12-06T18:28:09.548Z,64.53
2022-12-06T18:30:39.219Z,62.88
2022-12-06T18:33:08.677Z,63.60
2022-12-06T18:35:39.714Z,61.60
2022-12-06T18:38:08.784Z,68.35
2022-12-06T18:40:38.363Z,65.10
2022-12-06T18:43:07.588Z,66.57
2022-12-06T18:45:37.325Z,63.45
2022-12-06T18:48:06.936Z,65.28
2022-12-06T18:50:40.560Z,71.20
2022-12-06T18:53:13.561Z,79.35
2022-12-06T18:55:44.070Z,73.65
2022-12-06T18:58:13.571Z,67.25
2022-12-06T19:00:45.547Z,73.28
2022-12-06T19:03:16.267Z,63.17
2022-12-06T19:06:02.592Z,65.28
2022-12-06T19:08:33.515Z,64.57
2022-12-06T19:11:04.445Z,68.30
2022-12-06T19:13:34.012Z,48.65
2022-12-06T19:16:04.613Z,52.45
2022-12-06T19:18:34.197Z,52.47
2022-12-06T19:21:04.017Z,56.53
2022-12-06T19:23:35.846Z,54.42
2022-12-06T19:26:06.974Z,53.63
2022-12-06T19:28:38.723Z,47.95
2022-12-06T19:31:11.304Z,52.75
2022-12-06T19:33:42.692Z,49.63
2022-12-06T19:36:17.019Z,49.92
2022-12-06T19:38:48.882Z,44.58
2022-12-06T19:41:19.393Z,41.67
2022-12-06T19:44:06.513Z,39.95
2022-12-06T19:46:36.338Z,46.67
2022-12-06T19:49:08.282Z,47.35
2022-12-06T19:51:38.446Z,46.25
2022-12-06T19:54:11.767Z,46.55
2022-12-06T19:56:41.385Z,46.05
2022-12-06T19:59:12.437Z,43.75
2022-12-06T20:01:43.920Z,50.58
2022-12-06T20:04:17.040Z,37.50
2022-12-06T20:06:51.622Z,34.47
2022-12-06T20:09:23.739Z,42.25
2022-12-06T20:12:03.733Z,34.78
2022-12-06T20:14:38.373Z,33.70
2022-12-06T20:17:10.170Z,37.10
2022-12-06T20:19:40.446Z,38.63
2022-12-06T20:22:10.335Z,38.47
2022-12-06T20:24:40.854Z,37.00
2022-12-06T20:27:11.064Z,40.28
2022-12-06T20:29:40.381Z,39.72
2022-12-06T20:32:10.800Z,39.53
2022-12-06T20:34:40.129Z,46.20
2022-12-06T20:37:09.513Z,43.67
2022-12-06T20:39:40.106Z,43.78
2022-12-06T20:42:09.664Z,44.13
2022-12-06T20:44:39.136Z,48.05
2022-12-06T20:47:08.637Z,57.17
2022-12-06T20:49:38.160Z,58.22
2022-12-06T20:52:07.829Z,54.67
2022-12-06T20:54:36.992Z,49.42
2022-12-06T20:57:08.346Z,47.17
2022-12-06T20:59:38.283Z,42.92
2022-12-06T21:02:07.933Z,45.17
2022-12-06T21:04:37.130Z,36.92
2022-12-06T21:07:07.277Z,34.17
2022-12-06T21:09:36.326Z,39.30
2022-12-06T21:12:07.522Z,33.58
2022-12-06T21:14:36.604Z,40.92
2022-12-06T21:17:06.027Z,43.08
2022-12-06T21:19:35.616Z,37.58
2022-12-06T21:22:08.184Z,36.70
2022-12-06T21:24:38.107Z,38.53
2022-12-06T21:27:08.759Z,43.40
2022-12-06T21:29:39.002Z,34.92
2022-12-06T21:32:08.585Z,38.78
2022-12-06T21:34:44.621Z,37.53
2022-12-06T21:37:15.971Z,38.25
2022-12-06T21:39:47.407Z,40.90
2022-12-06T21:42:21.113Z,38.92
2022-12-06T21:44:51.039Z,36.50
2022-12-06T21:47:20.420Z,34.10
2022-12-06T21:49:49.406Z,32.95
2022-12-06T21:52:18.888Z,36.10
2022-12-06T21:54:48.067Z,37.75
2022-12-06T21:57:18.912Z,30.30
2022-12-06T21:59:49.810Z,36.45
2022-12-06T22:02:19.607Z,32.90
2022-12-06T22:04:48.687Z,32.88
2022-12-06T22:07:18.272Z,36.10
2022-12-06T22:09:47.364Z,33.13
2022-12-06T22:12:18.140Z,34.88
2022-12-06T22:14:49.258Z,44.08
2022-12-06T22:17:18.730Z,44.30
2022-12-06T22:19:48.157Z,79.38
2022-12-06T22:22:18.266Z,46.85
2022-12-06T22:24:48.291Z,41.65
2022-12-06T22:27:19.012Z,38.10
2022-12-06T22:29:48.766Z,39.78
2022-12-06T22:32:18.147Z,36.10
2022-12-06T22:34:47.328Z,42.88
2022-12-06T22:37:16.865Z,46.28
2022-12-06T22:39:45.862Z,37.50
2022-12-06T22:42:15.227Z,42.83
2022-12-06T22:44:45.762Z,31.40
2022-12-06T22:47:15.301Z,26.95
2022-12-06T22:49:44.388Z,26.90
2022-12-06T22:52:13.957Z,26.20
2022-12-06T22:54:42.999Z,31.23
2022-12-06T22:57:12.685Z,28.67
2022-12-06T22:59:41.868Z,33.03
2022-12-06T23:02:12.737Z,33.95
2022-12-06T23:04:42.456Z,31.85
2022-12-06T23:07:11.957Z,30.27
2022-12-06T23:09:41.448Z,28.90
2022-12-06T23:12:10.938Z,22.85
2022-12-06T23:14:40.015Z,26.80
2022-12-06T23:17:09.457Z,30.10
2022-12-06T23:19:39.914Z,34.13
2022-12-06T23:22:09.252Z,31.05
2022-12-06T23:24:38.345Z,39.38
2022-12-06T23:27:07.728Z,45.40
2022-12-06T23:29:36.943Z,26.33
2022-12-06T23:32:07.159Z,27.67
2022-12-06T23:34:36.322Z,28.02
2022-12-06T23:37:07.172Z,25.20
2022-12-06T23:39:36.321Z,25.92
2022-12-06T23:42:05.760Z,26.50
2022-12-06T23:44:37.078Z,25.88
2022-12-06T23:47:06.887Z,22.10
2022-12-06T23:49:36.012Z,21.77
2022-12-06T23:52:07.024Z,22.23
2022-12-06T23:54:36.156Z,19.02
2022-12-06T23:57:05.657Z,21.63
2022-12-06T23:59:34.723Z,22.15
