createdAt,value
2017-10-31T00:02:41.000Z,96587
2017-10-31T00:08:09.193Z,96581
2017-10-31T00:13:37.332Z,96581
2017-10-31T00:19:05.546Z,96586
2017-10-31T00:24:33.752Z,96579
2017-10-31T00:30:03.116Z,96576
2017-10-31T00:35:31.266Z,96575
2017-10-31T00:40:59.401Z,96573
2017-10-31T00:46:27.527Z,96582
2017-10-31T00:51:56.417Z,96577
2017-10-31T00:57:24.560Z,96583
2017-10-31T01:02:53.102Z,96576
2017-10-31T01:08:21.247Z,96577
2017-10-31T01:13:49.387Z,96583
2017-10-31T01:19:17.646Z,96581
2017-10-31T01:24:45.834Z,96570
2017-10-31T01:30:22.711Z,96568
2017-10-31T01:35:50.865Z,96559
2017-10-31T01:41:23.686Z,96573
2017-10-31T01:46:51.930Z,96570
2017-10-31T01:52:20.065Z,96556
2017-10-31T01:58:00.946Z,96557
2017-10-31T02:03:29.186Z,96560
2017-10-31T02:08:58.398Z,96556
2017-10-31T02:14:27.519Z,96553
2017-10-31T02:19:56.624Z,96555
2017-10-31T02:25:24.873Z,96556
2017-10-31T02:30:53.026Z,96552
2017-10-31T02:36:21.231Z,96560
2017-10-31T02:41:49.367Z,96547
2017-10-31T02:47:20.233Z,96560
2017-10-31T02:52:48.371Z,96551
2017-10-31T02:58:17.912Z,96554
2017-10-31T03:03:46.038Z,96561
2017-10-31T03:09:15.551Z,96558
2017-10-31T03:14:43.698Z,96549
2017-10-31T03:20:11.833Z,96560
2017-10-31T03:26:06.338Z,96555
2017-10-31T03:31:34.463Z,96552
2017-10-31T03:37:02.711Z,96555
2017-10-31T03:42:32.812Z,96557
2017-10-31T03:48:00.952Z,96548
2017-10-31T03:53:29.847Z,96542
2017-10-31T03:58:58.011Z,96542
2017-10-31T04:04:26.150Z,96551
2017-10-31T04:09:55.190Z,96554
2017-10-31T04:15:23.323Z,96555
2017-10-31T04:20:51.633Z,96546
2017-10-31T04:26:20.554Z,96542
2017-10-31T04:31:48.679Z,96548
2017-10-31T04:37:17.694Z,96540
2017-10-31T04:42:45.884Z,96540
2017-10-31T04:48:14.014Z,96536
2017-10-31T04:53:42.152Z,96534
2017-10-31T04:59:10.324Z,96526
2017-10-31T05:04:38.454Z,96523
2017-10-31T05:10:06.577Z,96527
2017-10-31T05:15:34.693Z,96533
2017-10-31T05:21:02.805Z,96528
2017-10-31T05:26:32.009Z,96525
2017-10-31T05:32:00.188Z,96526
2017-10-31T05:37:28.305Z,96523
2017-10-31T05:43:02.240Z,96526
2017-10-31T05:48:30.361Z,96532
2017-10-31T05:53:59.590Z,96543
2017-10-31T05:59:27.771Z,96550
2017-10-31T06:04:55.894Z,96550
2017-10-31T06:10:24.922Z,96549
2017-10-31T06:15:53.818Z,96559
2017-10-31T06:21:21.951Z,96558
2017-10-31T06:32:50.434Z,96578
2017-10-31T06:38:18.579Z,96572
2017-10-31T06:43:47.484Z,96579
2017-10-31T06:49:23.338Z,96588
2017-10-31T06:54:51.461Z,96595
2017-10-31T07:00:20.422Z,96595
2017-10-31T07:05:48.550Z,96592
2017-10-31T07:11:16.675Z,96601
2017-10-31T07:16:44.804Z,96603
2017-10-31T07:22:14.319Z,96607
2017-10-31T07:27:42.490Z,96603
2017-10-31T07:33:10.650Z,96601
2017-10-31T07:38:38.789Z,96597
2017-10-31T07:44:06.930Z,96597
2017-10-31T07:49:35.806Z,96597
2017-10-31T07:55:07.844Z,96594
2017-10-31T08:00:35.974Z,96580
2017-10-31T08:06:04.146Z,96590
2017-10-31T08:11:33.099Z,96589
2017-10-31T08:17:02.215Z,96597
2017-10-31T08:22:30.360Z,96602
2017-10-31T08:27:58.549Z,96588
2017-10-31T08:33:28.097Z,96585
2017-10-31T08:38:58.386Z,96588
2017-10-31T08:44:38.698Z,96589
2017-10-31T08:50:06.830Z,96585
2017-10-31T08:55:48.471Z,96587
2017-10-31T09:01:21.965Z,96578
2017-10-31T09:06:51.196Z,96588
2017-10-31T09:12:20.362Z,96589
2017-10-31T09:17:51.254Z,96594
2017-10-31T09:23:24.894Z,96601
2017-10-31T09:28:53.078Z,96601
2017-10-31T09:34:21.285Z,96595
2017-10-31T09:39:50.285Z,96594
2017-10-31T09:45:19.792Z,96598
2017-10-31T09:50:51.860Z,96598
2017-10-31T09:56:20.018Z,96601
2017-10-31T10:01:53.090Z,96597
2017-10-31T10:07:22.139Z,96593
2017-10-31T10:12:51.025Z,96593
2017-10-31T10:18:20.983Z,96583
2017-10-31T10:23:49.900Z,96587
2017-10-31T10:29:18.660Z,96583
2017-10-31T10:34:50.852Z,96578
2017-10-31T10:40:18.991Z,96581
2017-10-31T10:45:48.108Z,96581
2017-10-31T10:51:18.758Z,96572
2017-10-31T10:56:46.900Z,96581
2017-10-31T11:02:15.808Z,96568
2017-10-31T11:07:43.939Z,96566
2017-10-31T11:13:12.137Z,96549
2017-10-31T11:18:42.941Z,96547
2017-10-31T11:24:12.137Z,96549
2017-10-31T11:29:40.304Z,96549
2017-10-31T11:35:08.842Z,96538
2017-10-31T11:40:40.594Z,96530
2017-10-31T11:46:09.811Z,96536
2017-10-31T11:51:38.901Z,96540
2017-10-31T11:57:08.042Z,96535
2017-10-31T12:02:38.358Z,96530
2017-10-31T12:14:18.029Z,96529
2017-10-31T12:19:47.215Z,96529
2017-10-31T12:25:16.953Z,96517
2017-10-31T12:30:45.151Z,96512
2017-10-31T12:36:16.947Z,96515
2017-10-31T12:41:46.012Z,96516
2017-10-31T12:47:17.339Z,96506
2017-10-31T12:52:45.492Z,96507
2017-10-31T12:58:13.648Z,96492
2017-10-31T13:03:42.026Z,96479
2017-10-31T13:09:10.194Z,96483
2017-10-31T13:14:38.398Z,96490
2017-10-31T13:20:07.300Z,96489
2017-10-31T13:25:35.463Z,96492
2017-10-31T13:31:04.180Z,96487
2017-10-31T13:36:33.834Z,96490
2017-10-31T13:42:02.880Z,96491
2017-10-31T13:47:31.509Z,96499
2017-10-31T13:52:59.750Z,96495
2017-10-31T13:58:27.899Z,96491
2017-10-31T14:03:57.244Z,96485
2017-10-31T14:09:25.976Z,96485
2017-10-31T14:14:54.153Z,96474
2017-10-31T14:20:32.778Z,96488
2017-10-31T14:26:00.996Z,96496
2017-10-31T14:31:30.052Z,96483
2017-10-31T14:36:59.226Z,96469
2017-10-31T14:42:29.361Z,96456
2017-10-31T14:47:59.540Z,96452
2017-10-31T14:53:30.700Z,96448
2017-10-31T14:59:00.529Z,96442
2017-10-31T15:04:28.750Z,96456
2017-10-31T15:09:56.913Z,96464
2017-10-31T15:15:25.096Z,96468
2017-10-31T15:21:00.488Z,96471
2017-10-31T15:26:28.649Z,96479
2017-10-31T15:31:58.817Z,96466
2017-10-31T15:37:26.961Z,96466
2017-10-31T15:42:55.108Z,96467
2017-10-31T15:48:23.257Z,96458
2017-10-31T15:53:58.103Z,96467
2017-10-31T15:59:26.289Z,96464
2017-10-31T16:04:54.464Z,96463
2017-10-31T16:10:22.609Z,96473
2017-10-31T16:15:50.744Z,96476
2017-10-31T16:21:19.022Z,96474
2017-10-31T16:26:47.163Z,96474
2017-10-31T16:32:15.495Z,96483
2017-10-31T16:37:43.656Z,96487
2017-10-31T16:43:11.855Z,96484
2017-10-31T16:48:40.031Z,96480
2017-10-31T16:54:08.988Z,96487
2017-10-31T16:59:37.189Z,96486
2017-10-31T17:05:06.099Z,96492
2017-10-31T17:10:34.323Z,96490
2017-10-31T17:16:02.622Z,96485
2017-10-31T17:21:37.095Z,96480
2017-10-31T17:27:05.381Z,96473
2017-10-31T17:32:34.421Z,96491
2017-10-31T17:38:08.351Z,96495
2017-10-31T17:43:36.689Z,96485
2017-10-31T17:49:05.654Z,96493
2017-10-31T17:54:33.808Z,96503
2017-10-31T18:00:01.957Z,96508
2017-10-31T18:05:30.894Z,96506
2017-10-31T18:11:03.438Z,96503
2017-10-31T18:16:31.679Z,96511
2017-10-31T18:21:59.846Z,96501
2017-10-31T18:27:28.066Z,96499
2017-10-31T18:32:56.229Z,96508
2017-10-31T18:38:24.411Z,96504
2017-10-31T18:43:52.551Z,96487
2017-10-31T18:49:22.423Z,96504
2017-10-31T18:54:51.137Z,96505
2017-10-31T19:00:23.293Z,96497
2017-10-31T19:05:51.461Z,96510
2017-10-31T19:11:19.804Z,96522
2017-10-31T19:16:51.097Z,96502
2017-10-31T19:22:20.244Z,96505
2017-10-31T19:27:49.390Z,96510
2017-10-31T19:33:17.554Z,96525
2017-10-31T19:38:46.043Z,96521
2017-10-31T19:44:15.225Z,96513
2017-10-31T19:49:44.334Z,96514
2017-10-31T19:55:12.545Z,96525
2017-10-31T20:00:46.670Z,96530
2017-10-31T20:06:15.803Z,96523
2017-10-31T20:11:43.995Z,96522
2017-10-31T20:17:12.283Z,96527
2017-10-31T20:22:40.509Z,96521
2017-10-31T20:28:08.693Z,96522
2017-10-31T20:33:36.973Z,96509
2017-10-31T20:39:13.552Z,96525
2017-10-31T20:44:41.730Z,96508
2017-10-31T20:50:11.812Z,96521
2017-10-31T21:01:13.935Z,96519
2017-10-31T21:06:42.874Z,96516
2017-10-31T21:12:13.659Z,96511
2017-10-31T21:17:41.838Z,96505
2017-10-31T21:23:10.089Z,96500
2017-10-31T21:28:38.347Z,96484
2017-10-31T21:34:09.360Z,96489
2017-10-31T21:39:38.447Z,96491
2017-10-31T21:45:11.584Z,96489
2017-10-31T21:50:39.829Z,96483
2017-10-31T21:56:08.053Z,96479
2017-10-31T22:01:36.236Z,96467
2017-10-31T22:07:05.179Z,96472
2017-10-31T22:12:33.332Z,96460
2017-10-31T22:18:01.476Z,96466
2017-10-31T22:23:29.630Z,96454
2017-10-31T22:28:58.557Z,96473
2017-10-31T22:34:28.725Z,96466
2017-10-31T22:40:08.841Z,96453
2017-10-31T22:45:37.904Z,96455
2017-10-31T22:51:06.098Z,96451
2017-10-31T22:56:34.290Z,96450
2017-10-31T23:02:02.450Z,96452
2017-10-31T23:07:30.600Z,96446
2017-10-31T23:13:17.275Z,96443
2017-10-31T23:18:45.434Z,96439
2017-10-31T23:24:15.316Z,96442
2017-10-31T23:29:43.561Z,96432
2017-10-31T23:35:11.781Z,96438
2017-10-31T23:40:39.943Z,96440
2017-10-31T23:46:08.112Z,96437
2017-10-31T23:51:42.197Z,96432
2017-10-31T23:57:13.342Z,96430
