createdAt,value
2024-05-09T00:00:36.144Z,14.00
2024-05-09T00:03:06.586Z,12.40
2024-05-09T00:05:33.355Z,12.90
2024-05-09T00:08:00.196Z,12.88
2024-05-09T00:10:35.022Z,14.50
2024-05-09T00:13:07.881Z,13.70
2024-05-09T00:15:35.466Z,13.65
2024-05-09T00:18:03.261Z,13.80
2024-05-09T00:20:37.565Z,13.93
2024-05-09T00:23:07.986Z,14.05
2024-05-09T00:25:35.430Z,14.32
2024-05-09T00:28:02.256Z,13.68
2024-05-09T00:30:35.279Z,14.50
2024-05-09T00:33:04.892Z,14.93
2024-05-09T00:35:32.522Z,14.48
2024-05-09T00:37:59.287Z,13.63
2024-05-09T00:40:35.444Z,14.82
2024-05-09T00:43:06.454Z,13.77
2024-05-09T00:45:36.150Z,13.85
2024-05-09T00:48:05.120Z,14.10
2024-05-09T00:50:36.470Z,13.40
2024-05-09T00:53:05.104Z,15.38
2024-05-09T00:57:58.476Z,14.75
2024-05-09T01:00:31.670Z,14.77
2024-05-09T01:03:08.472Z,13.48
2024-05-09T01:05:37.884Z,15.65
2024-05-09T01:08:05.550Z,15.60
2024-05-09T01:10:34.967Z,15.75
2024-05-09T01:13:03.000Z,16.08
2024-05-09T01:15:29.699Z,16.67
2024-05-09T01:17:57.450Z,17.17
2024-05-09T01:20:37.211Z,15.45
2024-05-09T01:23:12.040Z,16.33
2024-05-09T01:25:39.235Z,16.20
2024-05-09T01:28:06.340Z,16.63
2024-05-09T01:30:36.375Z,17.80
2024-05-09T01:33:06.160Z,15.35
2024-05-09T01:35:34.635Z,15.75
2024-05-09T01:38:01.905Z,17.42
2024-05-09T01:40:38.304Z,15.50
2024-05-09T01:45:33.464Z,15.07
2024-05-09T01:48:00.667Z,17.77
2024-05-09T01:52:56.989Z,17.77
2024-05-09T01:55:23.646Z,18.05
2024-05-09T01:57:52.897Z,17.33
2024-05-09T02:00:30.170Z,18.25
2024-05-09T02:03:04.752Z,18.02
2024-05-09T02:05:31.625Z,17.38
2024-05-09T02:07:58.292Z,16.95
2024-05-09T02:10:31.761Z,17.73
2024-05-09T02:13:02.085Z,17.83
2024-05-09T02:15:28.838Z,18.63
2024-05-09T02:17:55.608Z,17.67
2024-05-09T02:20:30.639Z,17.38
2024-05-09T02:23:02.638Z,17.27
2024-05-09T02:25:29.917Z,15.50
2024-05-09T02:27:56.517Z,18.00
2024-05-09T02:30:35.700Z,17.20
2024-05-09T02:33:07.146Z,15.68
2024-05-09T02:35:34.133Z,17.13
2024-05-09T02:38:01.098Z,17.50
2024-05-09T02:40:35.805Z,18.63
2024-05-09T02:43:05.178Z,17.27
2024-05-09T02:45:34.664Z,18.65
2024-05-09T02:48:02.354Z,17.60
2024-05-09T02:50:36.641Z,17.90
2024-05-09T02:53:06.357Z,18.38
2024-05-09T02:55:33.664Z,19.77
2024-05-09T02:58:00.359Z,18.75
2024-05-09T03:00:35.199Z,20.07
2024-05-09T03:03:10.783Z,20.65
2024-05-09T03:05:39.856Z,18.63
2024-05-09T03:08:07.255Z,19.35
2024-05-09T03:10:36.650Z,19.17
2024-05-09T03:13:06.315Z,17.13
2024-05-09T03:15:33.186Z,20.33
2024-05-09T03:18:00.246Z,19.35
2024-05-09T03:20:34.209Z,20.58
2024-05-09T03:23:02.857Z,20.42
2024-05-09T03:25:29.689Z,20.45
2024-05-09T03:27:56.293Z,18.17
2024-05-09T03:30:30.917Z,18.00
2024-05-09T03:33:10.006Z,18.05
2024-05-09T03:35:39.388Z,19.80
2024-05-09T03:38:06.059Z,18.60
2024-05-09T03:40:32.704Z,34.57
2024-05-09T03:42:59.289Z,27.57
2024-05-09T03:45:25.902Z,19.03
2024-05-09T03:47:52.957Z,18.00
2024-05-09T03:50:29.514Z,19.48
2024-05-09T03:53:02.813Z,18.67
2024-05-09T03:55:29.661Z,19.45
2024-05-09T03:57:56.458Z,20.02
2024-05-09T04:00:31.259Z,18.30
2024-05-09T04:05:54.972Z,18.15
2024-05-09T04:08:24.337Z,18.73
2024-05-09T04:10:51.008Z,17.65
2024-05-09T04:13:17.728Z,17.87
2024-05-09T04:15:44.391Z,19.92
2024-05-09T04:18:11.161Z,20.47
2024-05-09T04:20:40.395Z,21.05
2024-05-09T04:23:11.592Z,20.15
2024-05-09T04:25:41.826Z,20.98
2024-05-09T04:28:08.584Z,18.85
2024-05-09T04:30:39.239Z,20.02
2024-05-09T04:33:10.772Z,17.63
2024-05-09T04:35:39.346Z,19.15
2024-05-09T04:38:06.537Z,21.00
2024-05-09T04:40:36.109Z,20.10
2024-05-09T04:43:07.553Z,20.75
2024-05-09T04:45:34.843Z,19.73
2024-05-09T04:48:02.327Z,20.20
2024-05-09T04:50:35.867Z,20.88
2024-05-09T04:53:06.335Z,21.27
2024-05-09T04:55:33.518Z,19.95
2024-05-09T04:58:00.175Z,21.37
2024-05-09T05:00:35.893Z,20.58
2024-05-09T05:03:04.918Z,21.63
2024-05-09T05:05:31.791Z,21.13
2024-05-09T05:07:58.459Z,21.55
2024-05-09T05:10:33.080Z,21.83
2024-05-09T05:13:02.252Z,21.20
2024-05-09T05:15:31.488Z,22.17
2024-05-09T05:17:58.308Z,21.35
2024-05-09T05:20:32.559Z,21.27
2024-05-09T05:23:00.679Z,20.88
2024-05-09T05:25:27.452Z,21.52
2024-05-09T05:27:54.252Z,20.77
2024-05-09T05:30:25.327Z,22.10
2024-05-09T05:32:58.526Z,21.10
2024-05-09T05:35:25.392Z,19.55
2024-05-09T05:37:52.170Z,20.67
2024-05-09T05:40:28.046Z,20.20
2024-05-09T05:43:02.069Z,20.65
2024-05-09T05:45:28.689Z,14.35
2024-05-09T05:47:55.537Z,20.47
2024-05-09T05:50:32.430Z,19.95
2024-05-09T05:53:03.076Z,19.30
2024-05-09T05:55:29.916Z,20.58
2024-05-09T05:57:56.565Z,19.38
2024-05-09T06:00:29.903Z,19.00
2024-05-09T06:03:04.711Z,19.67
2024-05-09T06:08:01.086Z,17.60
2024-05-09T06:10:37.202Z,17.17
2024-05-09T06:13:06.921Z,16.77
2024-05-09T06:15:33.958Z,17.77
2024-05-09T06:20:38.669Z,15.32
2024-05-09T06:23:54.549Z,16.48
2024-05-09T06:26:21.361Z,17.35
2024-05-09T06:28:48.060Z,14.50
2024-05-09T06:31:14.834Z,13.10
2024-05-09T06:34:20.785Z,14.20
2024-05-09T06:40:25.865Z,14.13
2024-05-09T06:43:04.240Z,12.75
2024-05-09T06:51:01.480Z,12.52
2024-05-09T06:53:29.321Z,11.43
2024-05-09T06:56:06.530Z,11.88
2024-05-09T06:58:35.705Z,9.00
2024-05-09T07:01:02.460Z,8.77
2024-05-09T07:03:31.668Z,9.25
2024-05-09T07:05:59.633Z,9.13
2024-05-09T07:08:41.389Z,8.48
2024-05-09T07:11:14.779Z,7.55
2024-05-09T07:13:41.509Z,8.38
2024-05-09T07:16:10.413Z,7.97
2024-05-09T07:18:55.322Z,6.85
2024-05-09T07:21:24.338Z,7.68
2024-05-09T07:23:53.377Z,7.90
2024-05-09T07:26:22.778Z,6.93
2024-05-09T07:29:00.103Z,6.63
2024-05-09T07:31:26.852Z,6.72
2024-05-09T07:33:53.627Z,7.43
2024-05-09T07:36:20.393Z,6.03
2024-05-09T07:38:47.321Z,7.50
2024-05-09T07:41:14.050Z,6.53
2024-05-09T07:43:43.375Z,6.28
2024-05-09T07:47:13.906Z,5.95
2024-05-09T07:50:34.879Z,5.80
2024-05-09T07:54:13.049Z,6.85
2024-05-09T07:56:40.261Z,5.88
2024-05-09T07:59:09.614Z,6.13
2024-05-09T08:01:36.339Z,6.70
2024-05-09T08:04:03.100Z,6.15
2024-05-09T08:06:30.023Z,6.43
2024-05-09T08:08:57.855Z,5.93
2024-05-09T08:11:25.826Z,6.93
2024-05-09T08:13:52.429Z,6.13
2024-05-09T08:16:21.839Z,5.27
2024-05-09T08:18:48.715Z,5.65
2024-05-09T08:21:15.355Z,6.07
2024-05-09T08:23:41.954Z,5.70
2024-05-09T08:26:08.570Z,5.07
2024-05-09T08:28:35.151Z,5.95
2024-05-09T08:31:05.030Z,5.43
2024-05-09T08:33:36.060Z,4.47
2024-05-09T08:36:03.273Z,3.88
2024-05-09T08:38:29.834Z,4.25
2024-05-09T08:40:56.470Z,4.85
2024-05-09T08:43:26.477Z,5.35
2024-05-09T08:45:53.155Z,4.07
2024-05-09T08:48:22.979Z,4.70
2024-05-09T08:50:53.179Z,3.75
2024-05-09T08:53:19.904Z,4.93
2024-05-09T08:55:47.148Z,3.88
2024-05-09T09:00:43.791Z,3.90
2024-05-09T09:03:15.249Z,4.60
2024-05-09T09:05:48.775Z,4.07
2024-05-09T09:08:18.661Z,4.35
2024-05-09T09:10:47.407Z,3.80
2024-05-09T09:13:14.662Z,4.03
2024-05-09T09:15:47.009Z,3.88
2024-05-09T09:18:14.797Z,4.50
2024-05-09T09:20:41.582Z,3.90
2024-05-09T09:23:08.467Z,4.15
2024-05-09T09:25:39.155Z,4.38
2024-05-09T09:28:06.643Z,4.55
2024-05-09T09:30:37.342Z,3.95
2024-05-09T09:33:05.769Z,4.43
2024-05-09T09:35:32.672Z,3.63
2024-05-09T09:38:02.985Z,4.20
2024-05-09T09:40:35.084Z,3.85
2024-05-09T09:43:14.544Z,3.95
2024-05-09T09:45:43.338Z,3.75
2024-05-09T09:48:10.470Z,4.25
2024-05-09T09:50:37.582Z,3.72
2024-05-09T09:53:06.933Z,3.20
2024-05-09T09:55:33.793Z,3.13
2024-05-09T09:58:00.990Z,4.13
2024-05-09T10:00:33.458Z,4.10
2024-05-09T10:03:01.452Z,3.97
2024-05-09T10:05:29.025Z,3.90
2024-05-09T10:07:57.362Z,4.00
2024-05-09T10:10:31.496Z,3.75
2024-05-09T10:13:00.026Z,3.38
2024-05-09T10:18:04.553Z,3.78
2024-05-09T10:20:40.268Z,4.25
2024-05-09T10:23:23.203Z,4.00
2024-05-09T10:25:55.471Z,3.40
2024-05-09T10:28:25.519Z,3.53
2024-05-09T10:31:03.119Z,3.20
2024-05-09T10:33:39.294Z,3.47
2024-05-09T10:36:11.341Z,3.13
2024-05-09T10:38:39.190Z,2.72
2024-05-09T10:41:06.560Z,2.75
2024-05-09T10:43:33.376Z,3.15
2024-05-09T10:46:00.043Z,3.60
2024-05-09T10:48:27.130Z,2.92
2024-05-09T10:50:57.153Z,2.95
2024-05-09T10:53:23.748Z,3.63
2024-05-09T10:56:00.779Z,3.22
2024-05-09T10:58:28.404Z,3.77
2024-05-09T11:00:55.681Z,2.88
2024-05-09T11:05:49.949Z,2.38
2024-05-09T11:08:20.099Z,2.38
2024-05-09T11:10:47.089Z,2.22
2024-05-09T11:13:13.816Z,2.70
2024-05-09T11:15:41.264Z,1.98
2024-05-09T11:18:21.665Z,2.05
2024-05-09T11:20:51.590Z,2.17
2024-05-09T11:23:22.258Z,2.80
2024-05-09T11:25:49.790Z,2.17
2024-05-09T11:28:17.907Z,2.53
2024-05-09T11:30:45.029Z,2.10
2024-05-09T11:33:12.800Z,2.00
2024-05-09T11:35:39.518Z,2.00
2024-05-09T11:38:07.912Z,2.22
2024-05-09T11:40:41.027Z,1.85
2024-05-09T11:43:08.872Z,1.95
2024-05-09T11:45:36.183Z,2.08
2024-05-09T11:48:06.792Z,1.85
2024-05-09T11:50:36.044Z,2.35
2024-05-09T11:53:03.524Z,2.38
2024-05-09T11:57:59.527Z,2.67
2024-05-09T12:00:34.330Z,2.33
2024-05-09T12:03:05.714Z,3.00
2024-05-09T12:05:35.019Z,2.38
2024-05-09T12:08:02.895Z,2.88
2024-05-09T12:10:33.700Z,2.13
2024-05-09T12:13:06.826Z,2.25
2024-05-09T12:15:35.580Z,2.30
2024-05-09T12:18:03.921Z,2.20
2024-05-09T12:20:36.755Z,2.10
2024-05-09T12:23:07.173Z,2.03
2024-05-09T12:25:34.646Z,2.05
2024-05-09T12:30:36.733Z,2.30
2024-05-09T12:33:07.914Z,1.80
2024-05-09T12:35:34.900Z,2.38
2024-05-09T12:38:02.057Z,2.58
2024-05-09T12:40:35.823Z,2.80
2024-05-09T12:43:06.856Z,2.92
2024-05-09T12:45:36.590Z,2.90
2024-05-09T12:48:03.937Z,2.63
2024-05-09T12:50:33.342Z,3.15
2024-05-09T12:53:03.789Z,2.90
2024-05-09T12:55:37.626Z,3.10
2024-05-09T12:58:11.801Z,3.00
2024-05-09T13:03:08.076Z,2.83
2024-05-09T13:05:34.975Z,2.95
2024-05-09T13:08:02.035Z,2.28
2024-05-09T13:10:32.410Z,2.60
2024-05-09T13:13:01.308Z,2.13
2024-05-09T13:15:29.614Z,1.92
2024-05-09T13:18:02.632Z,3.17
2024-05-09T13:20:33.622Z,2.65
2024-05-09T13:23:03.574Z,2.30
2024-05-09T13:25:30.222Z,2.72
2024-05-09T13:27:57.302Z,2.35
2024-05-09T13:30:30.028Z,2.47
2024-05-09T13:33:08.354Z,2.35
2024-05-09T13:35:35.975Z,1.65
2024-05-09T13:38:03.939Z,2.10
2024-05-09T13:40:34.495Z,2.72
2024-05-09T13:43:03.330Z,3.33
2024-05-09T13:47:57.097Z,2.33
2024-05-09T13:50:33.652Z,2.75
2024-05-09T13:53:02.779Z,2.85
2024-05-09T13:55:29.433Z,2.55
2024-05-09T13:57:56.635Z,2.25
2024-05-09T14:03:04.871Z,2.50
2024-05-09T14:05:34.433Z,2.67
2024-05-09T14:08:01.932Z,2.70
2024-05-09T14:12:57.982Z,2.40
2024-05-09T14:15:24.631Z,2.47
2024-05-09T14:17:51.336Z,2.20
2024-05-09T14:20:28.186Z,2.40
2024-05-09T14:23:01.030Z,4.32
2024-05-09T14:25:28.584Z,2.70
2024-05-09T14:27:56.966Z,2.75
2024-05-09T14:30:30.974Z,2.67
2024-05-09T14:33:03.574Z,2.63
2024-05-09T14:35:30.326Z,2.40
2024-05-09T14:37:57.043Z,2.50
2024-05-09T14:40:36.700Z,2.58
2024-05-09T14:43:08.469Z,2.28
2024-05-09T14:45:35.525Z,2.15
2024-05-09T14:48:02.851Z,2.60
2024-05-09T14:50:35.861Z,1.90
2024-05-09T14:53:06.412Z,2.85
2024-05-09T14:55:37.638Z,2.35
2024-05-09T14:58:06.132Z,2.15
2024-05-09T15:00:36.149Z,2.60
2024-05-09T15:03:04.606Z,2.33
2024-05-09T15:05:31.333Z,2.20
2024-05-09T15:07:58.549Z,2.17
2024-05-09T15:10:33.764Z,2.63
2024-05-09T15:13:07.324Z,2.22
2024-05-09T15:15:35.730Z,2.53
2024-05-09T15:18:03.818Z,2.22
2024-05-09T15:20:35.226Z,2.10
2024-05-09T15:23:06.048Z,2.00
2024-05-09T15:25:33.956Z,2.30
2024-05-09T15:28:00.747Z,2.85
2024-05-09T15:30:32.777Z,2.60
2024-05-09T15:33:01.489Z,2.03
2024-05-09T15:37:55.247Z,2.45
2024-05-09T15:40:31.024Z,2.80
2024-05-09T15:43:05.074Z,2.78
2024-05-09T15:45:34.992Z,2.38
2024-05-09T15:48:03.123Z,2.67
2024-05-09T15:50:37.116Z,2.60
2024-05-09T15:53:08.237Z,2.83
2024-05-09T15:55:36.004Z,2.63
2024-05-09T15:58:04.297Z,2.72
2024-05-09T16:00:38.746Z,2.55
2024-05-09T16:03:08.619Z,2.80
2024-05-09T16:05:35.481Z,2.70
2024-05-09T16:08:02.633Z,2.42
2024-05-09T16:10:32.851Z,2.60
2024-05-09T16:13:01.552Z,2.45
2024-05-09T16:15:28.557Z,2.33
2024-05-09T16:17:57.974Z,2.47
2024-05-09T16:20:34.382Z,2.40
2024-05-09T16:23:06.393Z,2.08
2024-05-09T16:25:33.489Z,2.88
2024-05-09T16:28:00.391Z,2.42
2024-05-09T16:30:34.178Z,2.70
2024-05-09T16:33:06.085Z,2.78
2024-05-09T16:35:33.085Z,3.00
2024-05-09T16:38:01.432Z,2.30
2024-05-09T16:40:36.189Z,2.53
2024-05-09T16:43:06.661Z,2.75
2024-05-09T16:48:01.356Z,3.13
2024-05-09T16:50:33.751Z,2.30
2024-05-09T16:53:02.182Z,2.80
2024-05-09T16:55:29.068Z,2.40
2024-05-09T16:57:56.703Z,2.60
2024-05-09T17:00:34.891Z,2.72
2024-05-09T17:03:08.341Z,2.70
2024-05-09T17:05:38.278Z,2.60
2024-05-09T17:08:06.322Z,2.90
2024-05-09T17:10:34.967Z,2.78
2024-05-09T17:13:03.108Z,2.80
2024-05-09T17:15:31.819Z,3.00
2024-05-09T17:17:58.683Z,2.88
2024-05-09T17:20:32.185Z,2.60
2024-05-09T17:23:06.336Z,2.90
2024-05-09T17:25:33.647Z,2.78
2024-05-09T17:28:00.599Z,2.78
2024-05-09T17:30:32.608Z,3.20
2024-05-09T17:33:03.570Z,3.22
2024-05-09T17:35:31.466Z,2.95
2024-05-09T17:37:58.357Z,3.10
2024-05-09T17:40:33.376Z,3.17
2024-05-09T17:43:03.482Z,2.63
2024-05-09T17:45:30.700Z,3.70
2024-05-09T17:47:58.355Z,5.40
2024-05-09T17:50:31.492Z,2.92
2024-05-09T17:53:02.302Z,3.00
2024-05-09T17:55:31.701Z,2.92
2024-05-09T17:57:58.552Z,3.20
2024-05-09T18:00:36.301Z,3.05
2024-05-09T18:03:07.276Z,2.83
2024-05-09T18:08:01.840Z,3.05
2024-05-09T18:10:36.668Z,2.97
2024-05-09T18:13:06.514Z,3.47
2024-05-09T18:15:33.806Z,3.78
2024-05-09T18:18:01.378Z,3.15
2024-05-09T18:20:37.342Z,3.13
2024-05-09T18:23:09.753Z,3.65
2024-05-09T18:25:39.018Z,3.47
2024-05-09T18:28:06.842Z,3.08
2024-05-09T18:30:35.770Z,3.72
2024-05-09T18:33:04.952Z,3.88
2024-05-09T18:35:32.728Z,3.88
2024-05-09T18:37:59.469Z,4.10
2024-05-09T18:40:32.948Z,4.13
2024-05-09T18:43:07.626Z,4.47
2024-05-09T18:45:35.982Z,4.75
2024-05-09T18:50:35.611Z,3.60
2024-05-09T18:53:05.930Z,3.63
2024-05-09T18:55:32.671Z,4.32
2024-05-09T18:57:59.581Z,4.43
2024-05-09T19:00:35.344Z,3.80
2024-05-09T19:03:06.743Z,4.00
2024-05-09T19:05:34.844Z,4.75
2024-05-09T19:08:02.151Z,4.82
2024-05-09T19:10:33.989Z,4.57
2024-05-09T19:13:05.416Z,5.13
2024-05-09T19:15:38.778Z,4.70
2024-05-09T19:18:06.309Z,4.35
2024-05-09T19:25:28.589Z,5.30
2024-05-09T19:27:55.312Z,5.43
2024-05-09T19:30:30.080Z,5.63
2024-05-09T19:33:07.290Z,4.65
2024-05-09T19:35:34.007Z,5.68
2024-05-09T19:38:00.897Z,4.87
2024-05-09T19:40:31.883Z,5.10
2024-05-09T19:43:00.605Z,4.85
2024-05-09T19:45:27.309Z,5.82
2024-05-09T19:47:54.083Z,5.07
2024-05-09T19:50:32.103Z,5.53
2024-05-09T19:53:06.579Z,4.60
2024-05-09T19:55:33.262Z,5.28
2024-05-09T19:58:03.617Z,4.30
2024-05-09T20:00:35.742Z,4.63
2024-05-09T20:03:04.574Z,4.80
2024-05-09T20:05:34.305Z,4.72
2024-05-09T20:08:01.045Z,4.93
2024-05-09T20:10:32.407Z,5.20
2024-05-09T20:13:01.368Z,5.57
2024-05-09T20:15:28.065Z,5.03
2024-05-09T20:17:55.196Z,6.00
2024-05-09T20:20:32.990Z,6.13
2024-05-09T20:23:07.549Z,5.35
2024-05-09T20:25:34.186Z,5.07
2024-05-09T20:28:00.957Z,5.93
2024-05-09T20:30:32.210Z,6.20
2024-05-09T20:33:02.741Z,6.47
2024-05-09T20:35:30.681Z,6.28
2024-05-09T20:37:57.498Z,5.90
2024-05-09T20:40:32.543Z,6.70
2024-05-09T20:43:02.706Z,5.95
2024-05-09T20:45:29.499Z,5.35
2024-05-09T20:47:56.393Z,5.43
2024-05-09T20:50:32.051Z,5.30
2024-05-09T20:53:05.087Z,5.90
2024-05-09T20:55:34.298Z,5.40
2024-05-09T21:00:46.742Z,5.95
2024-05-09T21:04:39.154Z,5.75
2024-05-09T21:10:32.991Z,4.55
2024-05-09T21:13:08.197Z,5.07
2024-05-09T21:22:41.927Z,5.25
2024-05-09T21:31:15.459Z,5.57
2024-05-09T21:33:42.277Z,5.05
2024-05-09T21:36:09.107Z,5.40
2024-05-09T21:38:35.873Z,5.10
2024-05-09T21:41:02.543Z,5.88
2024-05-09T21:43:31.150Z,6.20
2024-05-09T21:45:57.902Z,5.22
2024-05-09T21:49:07.337Z,5.87
2024-05-09T22:13:30.262Z,5.40
2024-05-09T22:15:59.030Z,5.80
2024-05-09T22:18:25.818Z,5.88
2024-05-09T22:20:54.304Z,6.30
2024-05-09T22:23:21.037Z,5.57
2024-05-09T22:25:47.729Z,5.47
2024-05-09T22:28:17.352Z,5.07
2024-05-09T22:30:44.339Z,5.28
2024-05-09T22:33:12.223Z,5.85
2024-05-09T22:35:41.977Z,5.65
2024-05-09T22:38:08.843Z,5.82
2024-05-09T22:41:00.767Z,5.88
2024-05-09T22:43:30.264Z,5.82
2024-05-09T22:45:57.092Z,6.40
2024-05-09T22:48:24.763Z,6.35
2024-05-09T22:50:52.014Z,6.43
2024-05-09T22:53:18.723Z,6.50
2024-05-09T22:55:45.383Z,6.13
2024-05-09T22:58:12.200Z,7.10
2024-05-09T23:00:41.588Z,5.40
2024-05-09T23:03:08.693Z,6.18
2024-05-09T23:05:35.424Z,6.35
2024-05-09T23:08:12.796Z,6.10
2024-05-09T23:10:39.587Z,6.85
2024-05-09T23:13:07.783Z,6.55
2024-05-09T23:15:36.225Z,7.28
2024-05-09T23:18:06.461Z,6.30
2024-05-09T23:20:38.036Z,6.65
2024-05-09T23:23:06.794Z,6.93
2024-05-09T23:25:33.507Z,6.13
2024-05-09T23:28:00.284Z,5.97
2024-05-09T23:30:34.592Z,6.88
2024-05-09T23:35:35.127Z,6.70
2024-05-09T23:38:01.783Z,6.93
2024-05-09T23:40:37.674Z,6.60
2024-05-09T23:43:07.065Z,6.60
2024-05-09T23:45:34.075Z,6.63
2024-05-09T23:48:01.177Z,6.95
2024-05-09T23:50:35.021Z,7.13
2024-05-09T23:53:05.098Z,6.32
2024-05-09T23:55:32.447Z,7.38
2024-05-09T23:57:59.662Z,7.13
