createdAt,value
2018-12-26T00:00:11.817Z,35.70
2018-12-26T00:02:41.344Z,34.90
2018-12-26T00:05:10.841Z,31.67
2018-12-26T00:07:40.286Z,31.90
2018-12-26T00:10:09.791Z,35.33
2018-12-26T00:12:39.291Z,34.37
2018-12-26T00:15:08.881Z,35.83
2018-12-26T00:17:38.423Z,33.17
2018-12-26T00:20:07.862Z,27.93
2018-12-26T00:22:37.355Z,30.47
2018-12-26T00:25:06.824Z,32.20
2018-12-26T00:27:36.328Z,31.37
2018-12-26T00:30:06.337Z,33.97
2018-12-26T00:32:38.371Z,33.20
2018-12-26T00:35:06.940Z,31.50
2018-12-26T00:37:36.472Z,35.33
2018-12-26T00:40:06.424Z,34.83
2018-12-26T00:42:35.963Z,34.53
2018-12-26T00:45:06.782Z,33.53
2018-12-26T00:47:36.286Z,34.03
2018-12-26T00:50:06.332Z,34.33
2018-12-26T00:52:35.828Z,34.27
2018-12-26T00:55:06.033Z,32.40
2018-12-26T00:57:35.524Z,36.10
2018-12-26T01:00:06.602Z,37.07
2018-12-26T01:02:36.063Z,33.47
2018-12-26T01:05:06.022Z,30.60
2018-12-26T01:07:35.487Z,31.73
2018-12-26T01:10:06.273Z,30.73
2018-12-26T01:12:35.751Z,32.10
2018-12-26T01:15:05.958Z,31.07
2018-12-26T01:17:35.427Z,32.63
2018-12-26T01:20:05.926Z,30.57
2018-12-26T01:22:35.390Z,35.43
2018-12-26T01:25:05.381Z,32.27
2018-12-26T01:27:34.856Z,36.07
2018-12-26T01:30:04.923Z,32.13
2018-12-26T01:32:34.370Z,35.10
2018-12-26T01:35:03.933Z,32.13
2018-12-26T01:37:33.456Z,33.80
2018-12-26T01:40:02.917Z,34.97
2018-12-26T01:42:32.388Z,32.57
2018-12-26T01:45:01.853Z,34.50
2018-12-26T01:47:31.337Z,33.20
2018-12-26T01:50:00.789Z,34.30
2018-12-26T01:52:30.241Z,32.67
2018-12-26T01:54:59.773Z,32.10
2018-12-26T01:57:29.253Z,35.10
2018-12-26T01:59:58.702Z,33.67
2018-12-26T02:02:28.162Z,31.03
2018-12-26T02:04:57.665Z,33.83
2018-12-26T02:07:27.094Z,29.70
2018-12-26T02:09:56.572Z,32.03
2018-12-26T02:12:26.053Z,32.37
2018-12-26T02:14:55.516Z,30.37
2018-12-26T02:17:25.047Z,31.97
2018-12-26T02:19:54.507Z,33.00
2018-12-26T02:22:23.978Z,31.03
2018-12-26T02:24:53.517Z,32.50
2018-12-26T02:27:23.065Z,33.83
2018-12-26T02:29:52.517Z,31.97
2018-12-26T02:32:21.999Z,32.97
2018-12-26T02:34:51.495Z,30.23
2018-12-26T02:37:21.131Z,32.93
2018-12-26T02:39:50.563Z,31.07
2018-12-26T02:42:20.112Z,30.37
2018-12-26T02:44:49.643Z,29.03
2018-12-26T02:47:19.103Z,26.80
2018-12-26T02:49:48.590Z,27.47
2018-12-26T02:52:18.042Z,31.00
2018-12-26T02:54:47.518Z,25.73
2018-12-26T02:57:17.018Z,29.50
2018-12-26T02:59:46.471Z,31.47
2018-12-26T03:02:15.954Z,33.40
2018-12-26T03:04:45.445Z,34.13
2018-12-26T03:07:14.887Z,27.63
2018-12-26T03:09:44.353Z,29.53
2018-12-26T03:12:13.831Z,28.57
2018-12-26T03:14:43.497Z,33.13
2018-12-26T03:17:13.097Z,34.00
2018-12-26T03:19:42.563Z,30.20
2018-12-26T03:22:12.033Z,33.43
2018-12-26T03:24:41.533Z,33.67
2018-12-26T03:27:11.026Z,26.73
2018-12-26T03:29:40.476Z,30.07
2018-12-26T03:32:10.032Z,34.60
2018-12-26T03:34:39.656Z,31.03
2018-12-26T03:37:09.230Z,29.13
2018-12-26T03:39:38.750Z,31.40
2018-12-26T03:42:08.401Z,30.13
2018-12-26T03:44:39.478Z,32.23
2018-12-26T03:47:09.654Z,29.83
2018-12-26T03:49:39.275Z,33.37
2018-12-26T03:52:08.874Z,33.13
2018-12-26T03:54:38.502Z,34.83
2018-12-26T03:57:08.157Z,33.70
2018-12-26T03:59:37.578Z,33.70
2018-12-26T04:02:07.134Z,33.77
2018-12-26T04:04:36.592Z,32.30
2018-12-26T04:07:06.163Z,31.07
2018-12-26T04:09:35.624Z,31.73
2018-12-26T04:12:05.162Z,33.30
2018-12-26T04:14:34.781Z,31.60
2018-12-26T04:17:04.513Z,33.73
2018-12-26T04:19:34.409Z,31.23
2018-12-26T04:22:03.852Z,33.13
2018-12-26T04:24:33.383Z,37.03
2018-12-26T04:27:02.879Z,34.73
2018-12-26T04:29:32.307Z,32.93
2018-12-26T04:32:01.771Z,34.43
2018-12-26T04:34:31.382Z,29.67
2018-12-26T04:37:00.862Z,34.00
2018-12-26T04:39:30.338Z,33.93
2018-12-26T04:41:59.834Z,36.20
2018-12-26T04:44:29.271Z,34.53
2018-12-26T04:46:58.740Z,33.70
2018-12-26T04:49:28.212Z,36.43
2018-12-26T04:51:57.664Z,37.73
2018-12-26T04:54:27.190Z,35.00
2018-12-26T04:56:56.720Z,39.40
2018-12-26T04:59:26.154Z,35.43
2018-12-26T05:01:55.608Z,33.33
2018-12-26T05:04:25.091Z,37.43
2018-12-26T05:06:54.530Z,35.80
2018-12-26T05:09:24.158Z,35.33
2018-12-26T05:11:53.693Z,32.70
2018-12-26T05:14:23.145Z,35.20
2018-12-26T05:16:52.666Z,30.70
2018-12-26T05:19:22.131Z,35.40
2018-12-26T05:21:51.661Z,35.53
2018-12-26T05:24:21.292Z,33.47
2018-12-26T05:26:50.911Z,28.77
2018-12-26T05:29:20.356Z,31.97
2018-12-26T05:31:49.813Z,32.43
2018-12-26T05:34:19.278Z,34.00
2018-12-26T05:36:48.724Z,31.17
2018-12-26T05:39:18.248Z,33.57
2018-12-26T05:41:47.733Z,31.93
2018-12-26T05:44:17.224Z,31.77
2018-12-26T05:46:46.683Z,31.93
2018-12-26T05:49:16.141Z,31.03
2018-12-26T05:51:45.604Z,31.33
2018-12-26T05:54:15.089Z,35.40
2018-12-26T05:56:44.532Z,31.10
2018-12-26T05:59:13.992Z,32.50
2018-12-26T06:01:43.493Z,30.57
2018-12-26T06:04:12.979Z,34.43
2018-12-26T06:06:42.494Z,31.37
2018-12-26T06:09:11.975Z,32.53
2018-12-26T06:11:41.445Z,28.40
2018-12-26T06:14:10.885Z,28.90
2018-12-26T06:16:40.410Z,29.07
2018-12-26T06:19:09.878Z,32.40
2018-12-26T06:21:39.319Z,32.90
2018-12-26T06:24:08.849Z,32.13
2018-12-26T06:26:38.324Z,32.10
2018-12-26T06:29:07.795Z,33.20
2018-12-26T06:31:37.288Z,31.20
2018-12-26T06:34:06.874Z,34.47
2018-12-26T06:36:36.311Z,32.37
2018-12-26T06:39:07.860Z,31.33
2018-12-26T06:41:37.341Z,33.63
2018-12-26T06:44:06.802Z,31.47
2018-12-26T06:46:36.297Z,31.23
2018-12-26T06:49:05.724Z,32.03
2018-12-26T06:51:35.165Z,32.30
2018-12-26T06:54:04.619Z,32.57
2018-12-26T06:56:34.087Z,32.70
2018-12-26T06:59:03.532Z,31.63
2018-12-26T07:01:33.008Z,31.23
2018-12-26T07:04:02.477Z,31.27
2018-12-26T07:06:31.924Z,32.17
2018-12-26T07:09:01.426Z,32.43
2018-12-26T07:11:30.880Z,33.50
2018-12-26T07:14:00.362Z,34.47
2018-12-26T07:16:29.938Z,32.37
2018-12-26T07:18:59.378Z,34.07
2018-12-26T07:21:28.859Z,33.67
2018-12-26T07:23:58.412Z,32.03
2018-12-26T07:26:27.885Z,32.10
2018-12-26T07:28:57.323Z,37.80
2018-12-26T07:31:26.796Z,32.47
2018-12-26T07:33:56.248Z,34.80
2018-12-26T07:36:25.675Z,31.77
2018-12-26T07:38:55.182Z,30.93
2018-12-26T07:41:24.659Z,30.43
2018-12-26T07:43:54.122Z,32.07
2018-12-26T07:46:23.634Z,29.93
2018-12-26T07:48:53.103Z,32.60
2018-12-26T07:51:22.585Z,31.60
2018-12-26T07:53:52.039Z,31.17
2018-12-26T07:56:21.507Z,27.27
2018-12-26T07:58:50.979Z,29.70
2018-12-26T08:01:20.443Z,31.57
2018-12-26T08:03:49.927Z,28.90
2018-12-26T08:06:19.406Z,30.17
2018-12-26T08:08:48.868Z,27.67
2018-12-26T08:11:18.354Z,30.33
2018-12-26T08:13:47.867Z,31.20
2018-12-26T08:16:17.361Z,29.93
2018-12-26T08:18:46.832Z,30.50
2018-12-26T08:21:16.280Z,31.00
2018-12-26T08:23:45.765Z,32.63
2018-12-26T08:26:15.243Z,31.00
2018-12-26T08:28:44.695Z,29.37
2018-12-26T08:31:14.130Z,28.33
2018-12-26T08:33:43.617Z,27.40
2018-12-26T08:36:13.097Z,26.90
2018-12-26T08:38:42.547Z,26.47
2018-12-26T08:41:12.003Z,25.90
2018-12-26T08:43:41.451Z,28.37
2018-12-26T08:46:11.002Z,26.37
2018-12-26T08:48:40.623Z,29.27
2018-12-26T08:51:10.075Z,30.40
2018-12-26T08:53:39.691Z,27.37
2018-12-26T08:56:09.220Z,29.47
2018-12-26T08:58:38.750Z,28.00
2018-12-26T09:01:08.443Z,24.27
2018-12-26T09:03:37.910Z,28.27
2018-12-26T09:06:07.362Z,28.17
2018-12-26T09:08:37.041Z,31.40
2018-12-26T09:11:06.483Z,29.30
2018-12-26T09:13:35.971Z,26.33
2018-12-26T09:16:05.633Z,28.97
2018-12-26T09:18:35.103Z,28.93
2018-12-26T09:21:04.664Z,27.57
2018-12-26T09:23:34.188Z,27.23
2018-12-26T09:26:03.612Z,26.73
2018-12-26T09:28:33.082Z,28.53
2018-12-26T09:31:02.620Z,30.90
2018-12-26T09:33:32.152Z,25.27
2018-12-26T09:36:01.693Z,30.90
2018-12-26T09:38:31.237Z,30.23
2018-12-26T09:41:00.766Z,28.27
2018-12-26T09:43:30.209Z,29.00
2018-12-26T09:45:59.975Z,27.93
2018-12-26T09:48:29.465Z,29.37
2018-12-26T09:50:58.912Z,28.60
2018-12-26T09:53:28.376Z,29.77
2018-12-26T09:55:57.969Z,30.27
2018-12-26T09:58:27.464Z,30.40
2018-12-26T10:00:56.926Z,29.33
2018-12-26T10:03:26.399Z,29.27
2018-12-26T10:05:55.880Z,28.70
2018-12-26T10:08:25.330Z,28.83
2018-12-26T10:10:54.788Z,30.53
2018-12-26T10:13:24.282Z,28.40
2018-12-26T10:15:53.754Z,29.27
2018-12-26T10:18:23.254Z,25.77
2018-12-26T10:20:52.740Z,29.10
2018-12-26T10:23:22.263Z,28.17
2018-12-26T10:25:51.761Z,28.73
2018-12-26T10:28:21.229Z,26.97
2018-12-26T10:30:50.661Z,31.03
2018-12-26T10:33:20.123Z,29.43
2018-12-26T10:35:49.609Z,24.87
2018-12-26T10:38:19.132Z,25.80
2018-12-26T10:40:48.591Z,26.93
2018-12-26T10:43:18.041Z,23.13
2018-12-26T10:45:47.567Z,25.27
2018-12-26T10:48:17.028Z,24.77
2018-12-26T10:50:46.511Z,24.10
2018-12-26T10:53:15.972Z,27.47
2018-12-26T10:55:45.465Z,23.10
2018-12-26T10:58:14.992Z,25.73
2018-12-26T11:00:44.447Z,23.60
2018-12-26T11:03:13.875Z,25.50
2018-12-26T11:05:43.492Z,22.43
2018-12-26T11:08:13.097Z,20.67
2018-12-26T11:10:42.545Z,24.50
2018-12-26T11:13:12.047Z,21.80
2018-12-26T11:15:41.549Z,22.63
2018-12-26T11:18:11.757Z,22.13
2018-12-26T11:20:41.350Z,22.87
2018-12-26T11:23:10.827Z,20.20
2018-12-26T11:25:40.288Z,22.27
2018-12-26T11:28:09.768Z,20.47
2018-12-26T11:30:40.438Z,21.40
2018-12-26T11:33:09.924Z,20.13
2018-12-26T11:35:39.393Z,20.00
2018-12-26T11:38:08.929Z,18.47
2018-12-26T11:40:38.433Z,20.87
2018-12-26T11:43:07.962Z,22.47
2018-12-26T11:45:37.553Z,20.40
2018-12-26T11:48:07.000Z,21.87
2018-12-26T11:50:36.800Z,20.87
2018-12-26T11:53:06.294Z,19.27
2018-12-26T11:55:35.816Z,22.43
2018-12-26T11:58:05.312Z,20.93
2018-12-26T12:00:34.840Z,19.67
2018-12-26T12:03:04.436Z,19.43
2018-12-26T12:05:34.074Z,21.33
2018-12-26T12:08:03.698Z,20.97
2018-12-26T12:10:33.255Z,19.30
2018-12-26T12:13:02.804Z,20.73
2018-12-26T12:15:32.501Z,21.33
2018-12-26T12:18:02.094Z,20.67
2018-12-26T12:20:31.547Z,23.07
2018-12-26T12:23:00.995Z,19.83
2018-12-26T12:25:30.472Z,22.43
2018-12-26T12:27:59.921Z,21.70
2018-12-26T12:30:29.364Z,20.23
2018-12-26T12:32:58.854Z,19.90
2018-12-26T12:35:28.434Z,22.17
2018-12-26T12:37:57.949Z,22.50
2018-12-26T12:40:27.634Z,23.43
2018-12-26T12:42:57.155Z,21.27
2018-12-26T12:45:26.714Z,21.10
2018-12-26T12:47:56.359Z,21.60
2018-12-26T12:50:25.955Z,20.10
2018-12-26T12:52:55.401Z,21.37
2018-12-26T12:55:25.008Z,21.97
2018-12-26T12:57:54.704Z,19.77
2018-12-26T13:00:24.215Z,19.60
2018-12-26T13:03:00.396Z,20.53
2018-12-26T13:05:24.956Z,20.60
2018-12-26T13:07:54.437Z,21.73
2018-12-26T13:10:23.951Z,18.40
2018-12-26T13:12:53.528Z,21.10
2018-12-26T13:15:23.097Z,22.40
2018-12-26T13:17:52.573Z,20.63
2018-12-26T13:20:22.029Z,21.07
2018-12-26T13:22:51.644Z,20.07
2018-12-26T13:25:21.190Z,17.27
2018-12-26T13:27:50.757Z,20.53
2018-12-26T13:30:20.214Z,19.80
2018-12-26T13:32:49.705Z,18.60
2018-12-26T13:35:19.175Z,19.87
2018-12-26T13:37:48.635Z,19.43
2018-12-26T13:40:18.130Z,18.77
2018-12-26T13:42:47.746Z,17.47
2018-12-26T13:45:17.193Z,17.23
2018-12-26T13:47:46.809Z,18.17
2018-12-26T13:50:16.341Z,16.70
2018-12-26T13:52:45.767Z,19.40
2018-12-26T13:55:15.247Z,18.37
2018-12-26T13:57:44.878Z,16.93
2018-12-26T14:00:14.361Z,16.17
2018-12-26T14:02:43.852Z,18.43
2018-12-26T14:05:13.294Z,15.43
2018-12-26T14:07:42.770Z,16.43
2018-12-26T14:10:12.495Z,15.70
2018-12-26T14:12:41.949Z,16.40
2018-12-26T14:15:11.510Z,18.13
2018-12-26T14:17:41.057Z,16.27
2018-12-26T14:20:10.623Z,19.03
2018-12-26T14:22:40.234Z,14.70
2018-12-26T14:25:09.907Z,16.40
2018-12-26T14:27:39.374Z,18.77
2018-12-26T14:30:11.258Z,16.70
2018-12-26T14:32:41.125Z,16.00
2018-12-26T14:35:10.587Z,18.10
2018-12-26T14:37:40.041Z,16.70
2018-12-26T14:40:09.531Z,17.33
2018-12-26T14:42:39.092Z,15.33
2018-12-26T14:45:08.808Z,18.13
2018-12-26T14:47:38.270Z,17.73
2018-12-26T14:50:08.414Z,18.20
2018-12-26T14:52:38.266Z,16.47
2018-12-26T14:55:07.868Z,15.17
2018-12-26T14:57:37.497Z,14.30
2018-12-26T15:00:09.580Z,19.00
2018-12-26T15:02:39.083Z,16.57
2018-12-26T15:05:08.759Z,15.87
2018-12-26T15:07:38.283Z,15.80
2018-12-26T15:10:08.163Z,16.63
2018-12-26T15:12:37.610Z,17.40
2018-12-26T15:15:07.637Z,15.60
2018-12-26T15:17:37.144Z,17.97
2018-12-26T15:20:07.735Z,15.27
2018-12-26T15:22:37.189Z,14.90
2018-12-26T15:25:06.751Z,15.80
2018-12-26T15:27:36.345Z,15.20
2018-12-26T15:30:06.599Z,18.17
2018-12-26T15:32:36.081Z,15.70
2018-12-26T15:35:05.798Z,14.87
2018-12-26T15:37:35.243Z,17.67
2018-12-26T15:40:08.442Z,17.77
2018-12-26T15:42:37.893Z,18.90
2018-12-26T15:45:07.994Z,16.20
2018-12-26T15:47:37.453Z,18.43
2018-12-26T15:50:07.740Z,21.07
2018-12-26T15:52:37.191Z,18.63
2018-12-26T15:55:06.806Z,20.17
2018-12-26T15:57:36.269Z,20.17
2018-12-26T16:00:08.969Z,18.47
2018-12-26T16:02:38.536Z,20.40
2018-12-26T16:05:08.696Z,20.13
2018-12-26T16:07:38.161Z,20.80
2018-12-26T16:10:09.350Z,19.83
2018-12-26T16:12:38.797Z,16.33
2018-12-26T16:15:09.667Z,17.70
2018-12-26T16:20:10.219Z,22.70
2018-12-26T16:22:39.868Z,17.70
2018-12-26T16:25:10.373Z,18.70
2018-12-26T16:27:39.832Z,19.90
2018-12-26T16:30:10.396Z,20.97
2018-12-26T16:32:39.939Z,18.33
2018-12-26T16:35:09.411Z,17.50
2018-12-26T16:37:38.947Z,17.57
2018-12-26T16:40:08.754Z,21.33
2018-12-26T16:42:38.220Z,16.37
2018-12-26T16:45:07.982Z,19.80
2018-12-26T16:47:37.683Z,19.87
2018-12-26T16:50:08.554Z,21.77
2018-12-26T16:52:38.016Z,19.00
2018-12-26T16:55:08.938Z,20.83
2018-12-26T16:57:38.463Z,18.80
2018-12-26T17:00:12.183Z,20.57
2018-12-26T17:02:41.756Z,22.93
2018-12-26T17:05:11.269Z,16.73
2018-12-26T17:07:40.796Z,20.43
2018-12-26T17:10:15.002Z,21.27
2018-12-26T17:12:44.523Z,18.93
2018-12-26T17:15:14.046Z,20.67
2018-12-26T17:17:43.521Z,20.90
2018-12-26T17:20:13.152Z,21.27
2018-12-26T17:22:42.615Z,22.07
2018-12-26T17:25:12.169Z,19.23
2018-12-26T17:27:41.809Z,22.23
2018-12-26T17:30:11.352Z,24.33
2018-12-26T17:32:40.831Z,24.87
2018-12-26T17:35:10.314Z,25.07
2018-12-26T17:37:39.787Z,22.50
2018-12-26T17:40:09.603Z,18.10
2018-12-26T17:42:39.091Z,16.87
2018-12-26T17:45:10.209Z,19.43
2018-12-26T17:47:39.691Z,20.03
2018-12-26T17:50:45.810Z,17.07
2018-12-26T17:53:28.846Z,21.20
2018-12-26T17:56:14.666Z,19.70
2018-12-26T17:58:51.830Z,22.03
2018-12-26T18:01:56.030Z,22.33
2018-12-26T18:04:25.635Z,19.93
2018-12-26T18:06:55.258Z,24.00
2018-12-26T18:09:24.739Z,21.00
2018-12-26T18:11:54.277Z,22.60
2018-12-26T18:14:23.780Z,23.20
2018-12-26T18:16:53.321Z,24.50
2018-12-26T18:19:22.856Z,23.47
2018-12-26T18:21:52.386Z,21.80
2018-12-26T18:24:21.837Z,23.33
2018-12-26T18:26:51.339Z,24.93
2018-12-26T18:29:20.817Z,19.20
2018-12-26T18:31:50.374Z,20.37
2018-12-26T18:34:20.041Z,22.20
2018-12-26T18:36:49.477Z,22.13
2018-12-26T18:39:18.968Z,17.63
2018-12-26T18:41:48.505Z,19.00
2018-12-26T18:44:18.009Z,22.13
2018-12-26T18:46:47.541Z,20.37
2018-12-26T18:49:17.037Z,20.63
2018-12-26T18:51:46.510Z,20.07
2018-12-26T18:54:16.078Z,17.30
2018-12-26T18:56:45.738Z,18.60
2018-12-26T18:59:15.208Z,22.83
2018-12-26T19:01:44.698Z,18.37
2018-12-26T19:04:14.236Z,20.27
2018-12-26T19:06:43.934Z,21.87
2018-12-26T19:09:13.455Z,24.23
2018-12-26T19:11:43.016Z,23.80
2018-12-26T19:14:12.436Z,21.83
2018-12-26T19:16:41.925Z,26.80
2018-12-26T19:19:11.373Z,26.87
2018-12-26T19:21:40.922Z,27.17
2018-12-26T19:24:10.450Z,20.07
2018-12-26T19:26:39.913Z,26.17
2018-12-26T19:29:09.407Z,23.97
2018-12-26T19:31:39.672Z,22.43
2018-12-26T19:34:09.425Z,27.33
2018-12-26T19:36:38.920Z,28.47
2018-12-26T19:39:08.464Z,31.07
2018-12-26T19:41:38.017Z,29.37
2018-12-26T19:44:07.485Z,31.03
2018-12-26T19:46:36.959Z,27.77
2018-12-26T19:49:06.462Z,28.50
2018-12-26T19:51:35.948Z,31.77
2018-12-26T19:54:05.602Z,22.90
2018-12-26T19:56:35.055Z,19.30
2018-12-26T19:59:04.704Z,24.83
2018-12-26T20:01:34.150Z,23.40
2018-12-26T20:04:03.596Z,26.73
2018-12-26T20:06:52.687Z,21.50
2018-12-26T20:09:22.136Z,21.93
2018-12-26T20:11:51.581Z,29.07
2018-12-26T20:14:30.184Z,30.90
2018-12-26T20:16:59.619Z,30.07
2018-12-26T20:19:29.147Z,27.63
2018-12-26T20:21:58.638Z,29.30
2018-12-26T20:24:28.111Z,26.90
2018-12-26T20:26:57.645Z,25.53
2018-12-26T20:29:27.119Z,27.50
2018-12-26T20:31:57.107Z,25.23
2018-12-26T20:34:26.925Z,25.10
2018-12-26T20:36:56.398Z,24.37
2018-12-26T20:39:25.935Z,25.20
2018-12-26T20:41:55.411Z,25.77
2018-12-26T20:44:24.876Z,25.50
2018-12-26T20:46:54.416Z,24.70
2018-12-26T20:49:23.874Z,22.97
2018-12-26T20:51:53.343Z,21.93
2018-12-26T20:54:22.812Z,21.77
2018-12-26T20:56:52.288Z,22.87
2018-12-26T20:59:21.735Z,23.40
2018-12-26T21:01:51.245Z,26.07
2018-12-26T21:04:20.867Z,23.73
2018-12-26T21:06:50.401Z,19.30
2018-12-26T21:09:20.895Z,23.30
2018-12-26T21:11:50.400Z,21.40
2018-12-26T21:14:19.843Z,21.20
2018-12-26T21:16:54.924Z,22.20
2018-12-26T21:19:20.693Z,20.27
2018-12-26T21:21:50.141Z,21.53
2018-12-26T21:24:19.629Z,23.17
2018-12-26T21:26:49.090Z,24.03
2018-12-26T21:29:18.741Z,22.93
2018-12-26T21:31:48.298Z,25.50
2018-12-26T21:34:17.824Z,21.80
2018-12-26T21:36:47.323Z,23.63
2018-12-26T21:39:16.876Z,20.67
2018-12-26T21:41:46.483Z,19.53
2018-12-26T21:44:15.930Z,16.23
2018-12-26T21:46:45.413Z,17.27
2018-12-26T21:49:14.876Z,17.87
2018-12-26T21:51:44.358Z,21.57
2018-12-26T21:54:13.829Z,20.23
2018-12-26T21:56:43.309Z,19.87
2018-12-26T21:59:12.786Z,18.53
2018-12-26T22:01:42.270Z,19.77
2018-12-26T22:04:11.831Z,20.47
2018-12-26T22:06:42.960Z,22.03
2018-12-26T22:09:12.560Z,18.40
2018-12-26T22:11:42.053Z,16.63
2018-12-26T22:14:11.530Z,17.10
2018-12-26T22:16:40.992Z,19.20
2018-12-26T22:19:10.503Z,20.63
2018-12-26T22:21:40.036Z,19.10
2018-12-26T22:24:09.459Z,16.23
2018-12-26T22:26:43.194Z,20.33
2018-12-26T22:29:10.130Z,17.97
2018-12-26T22:31:39.737Z,18.73
2018-12-26T22:34:09.189Z,21.17
2018-12-26T22:36:38.720Z,19.30
2018-12-26T22:39:08.209Z,20.10
2018-12-26T22:41:37.663Z,17.47
2018-12-26T22:44:07.147Z,21.33
2018-12-26T22:46:36.600Z,18.63
2018-12-26T22:49:06.042Z,19.13
2018-12-26T22:51:41.903Z,18.07
2018-12-26T22:54:06.900Z,18.43
2018-12-26T22:56:36.345Z,16.07
2018-12-26T22:59:05.821Z,17.50
2018-12-26T23:01:35.342Z,21.07
2018-12-26T23:04:04.935Z,17.17
2018-12-26T23:06:34.437Z,19.40
2018-12-26T23:09:05.292Z,17.27
2018-12-26T23:11:34.826Z,18.90
2018-12-26T23:14:04.390Z,20.40
2018-12-26T23:16:33.835Z,21.30
2018-12-26T23:19:03.421Z,19.30
2018-12-26T23:21:32.933Z,15.60
2018-12-26T23:24:02.351Z,18.63
2018-12-26T23:26:31.824Z,16.47
2018-12-26T23:29:01.274Z,20.13
2018-12-26T23:31:30.828Z,19.53
2018-12-26T23:34:00.271Z,21.17
2018-12-26T23:36:29.735Z,22.30
2018-12-26T23:38:59.196Z,18.57
2018-12-26T23:41:29.978Z,26.00
2018-12-26T23:43:59.495Z,23.07
2018-12-26T23:46:28.969Z,25.17
2018-12-26T23:48:58.436Z,24.20
2018-12-26T23:51:27.864Z,23.67
2018-12-26T23:53:57.346Z,21.50
2018-12-26T23:56:26.801Z,21.73
2018-12-26T23:58:56.338Z,21.40
