createdAt,value
2023-05-15T00:00:55.411Z,98.60
2023-05-15T00:03:20.211Z,98.80
2023-05-15T00:05:45.064Z,98.80
2023-05-15T00:08:09.675Z,98.90
2023-05-15T00:10:38.181Z,98.90
2023-05-15T00:13:04.364Z,99.00
2023-05-15T00:15:29.085Z,99.20
2023-05-15T00:17:53.536Z,99.10
2023-05-15T00:20:18.195Z,99.20
2023-05-15T00:22:42.702Z,99.20
2023-05-15T00:25:08.478Z,99.20
2023-05-15T00:27:33.503Z,99.20
2023-05-15T00:30:03.308Z,99.30
2023-05-15T00:32:29.204Z,99.40
2023-05-15T00:34:53.861Z,99.60
2023-05-15T00:37:18.410Z,99.60
2023-05-15T00:39:43.217Z,99.70
2023-05-15T00:42:09.146Z,99.70
2023-05-15T00:44:34.987Z,99.80
2023-05-15T00:47:02.354Z,99.90
2023-05-15T00:49:29.602Z,99.90
2023-05-15T00:51:54.665Z,99.90
2023-05-15T00:54:19.273Z,99.90
2023-05-15T00:56:46.299Z,99.90
2023-05-15T00:59:12.372Z,99.90
2023-05-15T01:01:37.179Z,99.90
2023-05-15T01:04:04.173Z,99.90
2023-05-15T01:06:28.792Z,99.90
2023-05-15T01:08:54.716Z,99.90
2023-05-15T01:11:19.589Z,99.90
2023-05-15T01:13:44.709Z,99.90
2023-05-15T01:16:10.340Z,99.90
2023-05-15T01:18:35.295Z,99.90
2023-05-15T01:21:40.972Z,99.90
2023-05-15T01:24:24.317Z,99.90
2023-05-15T01:27:17.266Z,99.90
2023-05-15T01:29:46.086Z,99.90
2023-05-15T01:32:25.958Z,99.90
2023-05-15T01:34:59.194Z,99.90
2023-05-15T01:37:27.942Z,99.90
2023-05-15T01:39:57.310Z,99.90
2023-05-15T01:42:28.881Z,99.90
2023-05-15T01:44:56.540Z,99.90
2023-05-15T01:47:23.390Z,99.90
2023-05-15T01:49:51.098Z,99.90
2023-05-15T01:52:20.198Z,99.90
2023-05-15T01:54:46.068Z,99.90
2023-05-15T01:57:11.765Z,99.90
2023-05-15T01:59:39.505Z,99.90
2023-05-15T02:02:07.531Z,99.90
2023-05-15T02:04:33.058Z,99.90
2023-05-15T02:06:58.579Z,99.90
2023-05-15T02:09:25.322Z,99.90
2023-05-15T02:11:50.403Z,99.90
2023-05-15T02:14:17.689Z,99.90
2023-05-15T02:16:45.076Z,99.90
2023-05-15T02:19:10.330Z,99.90
2023-05-15T02:21:35.179Z,99.90
2023-05-15T02:24:00.041Z,99.90
2023-05-15T02:26:33.035Z,99.90
2023-05-15T02:29:17.957Z,99.90
2023-05-15T02:31:52.825Z,99.90
2023-05-15T02:34:25.429Z,99.90
2023-05-15T02:37:04.094Z,99.90
2023-05-15T02:39:43.553Z,99.90
2023-05-15T02:42:11.239Z,99.90
2023-05-15T02:44:38.744Z,99.90
2023-05-15T02:47:06.189Z,99.90
2023-05-15T02:49:31.544Z,99.90
2023-05-15T02:52:00.853Z,99.90
2023-05-15T02:54:28.745Z,99.90
2023-05-15T02:56:53.374Z,99.90
2023-05-15T02:59:20.182Z,99.90
2023-05-15T03:01:44.805Z,99.90
2023-05-15T03:04:12.386Z,99.90
2023-05-15T03:06:39.873Z,99.90
2023-05-15T03:09:04.910Z,99.90
2023-05-15T03:11:32.427Z,99.90
2023-05-15T03:14:01.850Z,99.90
2023-05-15T03:16:26.638Z,99.90
2023-05-15T03:18:52.352Z,99.90
2023-05-15T03:21:18.519Z,99.90
2023-05-15T03:23:45.911Z,99.90
2023-05-15T03:26:16.042Z,99.90
2023-05-15T03:28:45.043Z,99.90
2023-05-15T03:31:09.856Z,99.90
2023-05-15T03:33:34.741Z,99.90
2023-05-15T03:35:59.317Z,99.90
2023-05-15T03:38:25.448Z,99.90
2023-05-15T03:40:51.286Z,99.90
2023-05-15T03:43:15.973Z,99.90
2023-05-15T03:45:40.901Z,99.90
2023-05-15T03:48:08.233Z,99.90
2023-05-15T03:50:33.357Z,99.90
2023-05-15T03:52:58.527Z,99.90
2023-05-15T03:55:27.185Z,99.90
2023-05-15T03:57:52.008Z,99.90
2023-05-15T04:00:22.587Z,99.90
2023-05-15T04:02:47.677Z,99.90
2023-05-15T04:05:12.380Z,99.90
2023-05-15T04:07:38.141Z,99.90
2023-05-15T04:10:10.894Z,99.90
2023-05-15T04:12:37.587Z,99.90
2023-05-15T04:15:15.342Z,99.90
2023-05-15T04:17:40.297Z,99.90
2023-05-15T04:20:07.530Z,99.90
2023-05-15T04:22:32.172Z,99.90
2023-05-15T04:25:00.523Z,99.90
2023-05-15T04:27:29.797Z,99.90
2023-05-15T04:29:55.740Z,99.90
2023-05-15T04:32:20.510Z,99.90
2023-05-15T04:34:45.126Z,99.90
2023-05-15T04:37:09.925Z,99.90
2023-05-15T04:39:34.645Z,99.90
2023-05-15T04:41:59.440Z,99.90
2023-05-15T04:44:23.892Z,99.90
2023-05-15T04:46:49.991Z,99.90
2023-05-15T04:49:14.953Z,99.90
2023-05-15T04:51:41.821Z,99.90
2023-05-15T04:54:06.953Z,99.90
2023-05-15T04:56:31.627Z,99.90
2023-05-15T04:58:56.143Z,99.90
2023-05-15T05:01:27.428Z,99.90
2023-05-15T05:03:53.982Z,99.90
2023-05-15T05:06:19.254Z,99.90
2023-05-15T05:08:43.901Z,99.90
2023-05-15T05:11:08.486Z,99.90
2023-05-15T05:13:33.212Z,99.90
2023-05-15T05:15:57.856Z,99.90
2023-05-15T05:18:22.438Z,99.90
2023-05-15T05:20:48.348Z,99.90
2023-05-15T05:23:14.930Z,99.90
2023-05-15T05:25:39.576Z,99.90
2023-05-15T05:28:04.137Z,99.90
2023-05-15T05:30:28.887Z,99.90
2023-05-15T05:32:53.368Z,99.90
2023-05-15T05:35:18.091Z,99.90
2023-05-15T05:37:45.593Z,99.90
2023-05-15T05:40:13.011Z,99.50
2023-05-15T05:42:39.980Z,99.50
2023-05-15T05:45:07.455Z,99.20
2023-05-15T05:47:32.312Z,98.70
2023-05-15T05:49:57.118Z,98.30
2023-05-15T05:52:21.834Z,98.30
2023-05-15T05:54:48.250Z,98.70
2023-05-15T05:57:12.943Z,98.20
2023-05-15T05:59:37.578Z,98.20
2023-05-15T06:02:02.330Z,98.10
2023-05-15T06:04:29.177Z,98.20
2023-05-15T06:06:54.333Z,97.90
2023-05-15T06:09:19.381Z,97.60
2023-05-15T06:11:45.725Z,97.50
2023-05-15T06:14:10.578Z,97.30
2023-05-15T06:16:35.194Z,97.10
2023-05-15T06:18:59.836Z,97.00
2023-05-15T06:21:24.595Z,96.90
2023-05-15T06:23:49.106Z,96.40
2023-05-15T06:26:13.733Z,96.40
2023-05-15T06:28:39.871Z,96.00
2023-05-15T06:31:04.757Z,96.20
2023-05-15T06:33:30.037Z,96.60
2023-05-15T06:35:54.724Z,96.10
2023-05-15T06:38:19.253Z,96.40
2023-05-15T06:40:44.448Z,96.30
2023-05-15T06:43:12.406Z,96.10
2023-05-15T06:45:38.516Z,96.60
2023-05-15T06:48:03.010Z,96.90
2023-05-15T06:50:27.954Z,96.60
2023-05-15T06:52:53.309Z,96.40
2023-05-15T06:55:18.061Z,96.00
2023-05-15T06:57:42.922Z,95.60
2023-05-15T07:00:08.822Z,95.70
2023-05-15T07:02:38.457Z,95.20
2023-05-15T07:05:03.345Z,95.00
2023-05-15T07:07:31.306Z,95.70
2023-05-15T07:09:56.061Z,95.60
2023-05-15T07:12:20.707Z,95.60
2023-05-15T07:14:49.755Z,96.10
2023-05-15T07:17:17.212Z,96.70
2023-05-15T07:19:46.098Z,96.40
2023-05-15T07:22:13.645Z,96.40
2023-05-15T07:24:40.388Z,96.40
2023-05-15T07:27:09.960Z,96.20
2023-05-15T07:29:34.676Z,96.10
2023-05-15T07:32:01.441Z,95.70
2023-05-15T07:34:26.445Z,95.40
2023-05-15T07:36:52.403Z,95.40
2023-05-15T07:39:17.237Z,94.90
2023-05-15T07:41:41.962Z,94.60
2023-05-15T07:44:06.963Z,94.40
2023-05-15T07:46:31.748Z,94.30
2023-05-15T07:49:01.446Z,94.10
2023-05-15T07:51:26.102Z,93.90
2023-05-15T07:53:52.891Z,93.90
2023-05-15T07:56:23.838Z,93.90
2023-05-15T07:59:04.805Z,94.00
2023-05-15T08:01:30.769Z,93.80
2023-05-15T08:03:58.505Z,93.90
2023-05-15T08:06:23.351Z,94.00
2023-05-15T08:08:47.976Z,93.70
2023-05-15T08:11:14.436Z,93.80
2023-05-15T08:13:39.144Z,93.50
2023-05-15T08:16:07.245Z,93.00
2023-05-15T08:18:34.245Z,92.90
2023-05-15T08:20:58.904Z,93.20
2023-05-15T08:23:24.350Z,93.20
2023-05-15T08:25:48.930Z,92.70
2023-05-15T08:28:15.300Z,92.70
2023-05-15T08:30:40.058Z,92.10
2023-05-15T08:33:04.798Z,92.00
2023-05-15T08:35:29.802Z,92.50
2023-05-15T08:37:54.732Z,92.80
2023-05-15T08:40:25.580Z,92.80
2023-05-15T08:43:07.413Z,92.90
2023-05-15T08:45:33.624Z,92.80
2023-05-15T08:48:02.644Z,92.50
2023-05-15T08:50:28.025Z,92.80
2023-05-15T08:52:59.311Z,92.80
2023-05-15T08:55:24.490Z,92.70
2023-05-15T08:57:50.212Z,92.90
2023-05-15T09:00:16.106Z,92.70
2023-05-15T09:02:43.075Z,92.50
2023-05-15T09:05:09.721Z,92.60
2023-05-15T09:07:39.505Z,92.30
2023-05-15T09:10:04.907Z,92.10
2023-05-15T09:12:35.904Z,92.00
2023-05-15T09:15:12.474Z,92.30
2023-05-15T09:17:44.750Z,92.10
2023-05-15T09:20:27.092Z,92.00
2023-05-15T09:22:54.113Z,92.30
2023-05-15T09:25:34.640Z,91.90
2023-05-15T09:27:59.247Z,91.80
2023-05-15T09:30:23.790Z,92.10
2023-05-15T09:32:52.888Z,91.80
2023-05-15T09:35:32.348Z,91.30
2023-05-15T09:38:01.051Z,91.50
2023-05-15T09:40:29.631Z,91.80
2023-05-15T09:42:56.467Z,91.90
2023-05-15T09:45:21.200Z,91.80
2023-05-15T09:47:47.507Z,91.20
2023-05-15T09:50:22.938Z,91.20
2023-05-15T09:52:47.664Z,91.30
2023-05-15T09:55:17.410Z,90.80
2023-05-15T09:57:42.107Z,90.80
2023-05-15T10:00:12.531Z,90.90
2023-05-15T10:02:38.092Z,90.90
2023-05-15T10:05:02.821Z,90.70
2023-05-15T10:07:34.618Z,90.40
2023-05-15T10:10:03.516Z,90.50
2023-05-15T10:12:32.698Z,90.50
2023-05-15T10:14:59.663Z,90.50
2023-05-15T10:17:24.568Z,89.80
2023-05-15T10:19:58.317Z,90.40
2023-05-15T10:22:25.015Z,89.20
2023-05-15T10:24:57.333Z,89.20
2023-05-15T10:27:23.390Z,90.30
2023-05-15T10:29:48.486Z,89.60
2023-05-15T10:32:15.208Z,88.50
2023-05-15T10:34:40.024Z,88.10
2023-05-15T10:37:05.931Z,88.10
2023-05-15T10:39:31.547Z,88.50
2023-05-15T10:41:59.247Z,88.70
2023-05-15T10:44:24.699Z,88.70
2023-05-15T10:46:50.780Z,87.80
2023-05-15T10:49:15.679Z,87.90
2023-05-15T10:51:41.189Z,88.10
2023-05-15T10:54:06.349Z,88.10
2023-05-15T10:56:32.300Z,87.80
2023-05-15T10:58:58.612Z,88.30
2023-05-15T11:01:34.340Z,87.30
2023-05-15T11:04:26.592Z,88.50
2023-05-15T11:06:52.539Z,86.70
2023-05-15T11:09:39.628Z,86.30
2023-05-15T11:12:12.049Z,85.30
2023-05-15T11:14:40.985Z,85.60
2023-05-15T11:17:08.216Z,85.60
2023-05-15T11:20:01.539Z,84.10
2023-05-15T11:22:36.192Z,84.10
2023-05-15T11:25:05.640Z,84.00
2023-05-15T11:27:33.957Z,83.90
2023-05-15T11:30:13.986Z,83.70
2023-05-15T11:32:46.406Z,83.20
2023-05-15T11:35:12.159Z,82.80
2023-05-15T11:37:39.745Z,82.00
2023-05-15T11:40:08.025Z,82.40
2023-05-15T11:42:33.583Z,81.30
2023-05-15T11:44:58.725Z,80.70
2023-05-15T11:47:25.163Z,79.70
2023-05-15T11:49:50.381Z,78.90
2023-05-15T11:52:15.196Z,78.90
2023-05-15T11:54:40.294Z,78.40
2023-05-15T11:57:08.785Z,78.70
2023-05-15T11:59:35.793Z,78.60
2023-05-15T12:02:08.205Z,78.50
2023-05-15T12:04:36.369Z,78.50
2023-05-15T12:07:03.971Z,79.00
2023-05-15T12:09:31.547Z,77.60
2023-05-15T12:11:57.211Z,78.10
2023-05-15T12:14:28.905Z,77.90
2023-05-15T12:16:54.242Z,78.80
2023-05-15T12:19:19.085Z,79.00
2023-05-15T12:21:50.000Z,79.20
2023-05-15T12:24:16.975Z,79.20
2023-05-15T12:26:41.949Z,78.00
2023-05-15T12:29:09.751Z,78.20
2023-05-15T12:31:36.764Z,78.30
2023-05-15T12:34:01.615Z,78.90
2023-05-15T12:36:31.372Z,78.20
2023-05-15T12:38:57.674Z,78.00
2023-05-15T12:41:22.458Z,78.40
2023-05-15T12:43:47.236Z,78.80
2023-05-15T12:46:15.623Z,78.10
2023-05-15T12:48:41.944Z,77.80
2023-05-15T12:51:08.310Z,76.70
2023-05-15T12:53:34.340Z,77.70
2023-05-15T12:56:00.390Z,78.20
2023-05-15T12:58:25.159Z,77.40
2023-05-15T13:00:51.669Z,77.20
2023-05-15T13:03:16.683Z,77.30
2023-05-15T13:05:44.542Z,77.40
2023-05-15T13:08:09.269Z,77.70
2023-05-15T13:10:35.638Z,77.50
2023-05-15T13:13:02.033Z,77.60
2023-05-15T13:15:32.017Z,77.80
2023-05-15T13:18:01.019Z,76.90
2023-05-15T13:20:26.292Z,76.70
2023-05-15T13:22:51.417Z,77.00
2023-05-15T13:25:20.225Z,77.60
2023-05-15T13:27:44.993Z,76.70
2023-05-15T13:30:13.153Z,77.20
2023-05-15T13:32:41.367Z,76.00
2023-05-15T13:35:06.392Z,77.00
2023-05-15T13:37:31.318Z,77.10
2023-05-15T13:39:56.625Z,76.80
2023-05-15T13:42:21.431Z,76.60
2023-05-15T13:44:46.732Z,76.20
2023-05-15T13:47:23.204Z,76.80
2023-05-15T13:49:56.237Z,77.10
2023-05-15T13:52:24.585Z,77.20
2023-05-15T13:54:55.455Z,76.40
2023-05-15T13:57:34.060Z,76.80
2023-05-15T14:00:05.186Z,76.90
2023-05-15T14:02:35.764Z,76.30
2023-05-15T14:05:01.166Z,77.20
2023-05-15T14:07:29.769Z,76.90
2023-05-15T14:09:54.514Z,76.70
2023-05-15T14:12:20.436Z,76.70
2023-05-15T14:14:47.292Z,76.90
2023-05-15T14:17:12.395Z,77.10
2023-05-15T14:19:38.621Z,77.00
2023-05-15T14:22:10.407Z,77.30
2023-05-15T14:24:35.062Z,77.50
2023-05-15T14:26:59.579Z,76.10
2023-05-15T14:29:24.144Z,76.50
2023-05-15T14:31:48.865Z,76.30
2023-05-15T14:34:13.698Z,77.00
2023-05-15T14:36:39.656Z,77.10
2023-05-15T14:39:06.728Z,76.70
2023-05-15T14:41:31.603Z,76.30
2023-05-15T14:43:56.373Z,77.00
2023-05-15T14:46:21.338Z,76.90
2023-05-15T14:48:45.973Z,77.50
2023-05-15T14:51:10.559Z,77.60
2023-05-15T14:53:36.690Z,77.50
2023-05-15T14:56:03.352Z,76.90
2023-05-15T14:58:30.733Z,77.60
2023-05-15T15:00:55.282Z,76.80
2023-05-15T15:03:22.254Z,77.50
2023-05-15T15:05:47.118Z,77.50
2023-05-15T15:08:12.635Z,78.10
2023-05-15T15:10:40.011Z,77.90
2023-05-15T15:13:05.709Z,77.60
2023-05-15T15:15:31.279Z,76.90
2023-05-15T15:17:57.446Z,78.50
2023-05-15T15:20:23.522Z,78.40
2023-05-15T15:22:51.552Z,78.90
2023-05-15T15:25:19.399Z,79.80
2023-05-15T15:27:47.803Z,78.80
2023-05-15T15:30:13.492Z,78.80
2023-05-15T15:32:39.465Z,79.20
2023-05-15T15:35:04.722Z,79.60
2023-05-15T15:37:32.385Z,79.10
2023-05-15T15:39:57.068Z,78.50
2023-05-15T15:42:22.905Z,76.60
2023-05-15T15:44:49.210Z,76.10
2023-05-15T15:47:13.973Z,76.40
2023-05-15T15:49:38.518Z,76.80
2023-05-15T15:52:03.643Z,77.50
2023-05-15T15:54:28.865Z,78.10
2023-05-15T15:56:53.854Z,77.90
2023-05-15T15:59:18.552Z,77.90
2023-05-15T16:01:44.969Z,77.50
2023-05-15T16:04:09.758Z,77.80
2023-05-15T16:06:35.417Z,77.30
2023-05-15T16:08:59.875Z,77.80
2023-05-15T16:11:26.432Z,76.80
2023-05-15T16:13:51.035Z,76.70
2023-05-15T16:16:15.945Z,77.30
2023-05-15T16:18:42.416Z,76.70
2023-05-15T16:21:10.236Z,77.20
2023-05-15T16:23:36.210Z,77.00
2023-05-15T16:26:01.494Z,76.20
2023-05-15T16:28:26.131Z,76.40
2023-05-15T16:30:52.025Z,76.50
2023-05-15T16:33:17.637Z,76.60
2023-05-15T16:35:43.891Z,76.90
2023-05-15T16:38:08.544Z,77.00
2023-05-15T16:40:33.187Z,76.90
2023-05-15T16:42:57.962Z,77.20
2023-05-15T16:45:25.507Z,77.00
2023-05-15T16:47:50.197Z,77.00
2023-05-15T16:50:14.950Z,77.40
2023-05-15T16:52:45.908Z,76.60
2023-05-15T16:55:11.093Z,76.80
2023-05-15T16:57:36.322Z,76.70
2023-05-15T17:00:01.232Z,76.80
2023-05-15T17:02:31.085Z,76.30
2023-05-15T17:07:45.607Z,76.70
2023-05-15T17:10:11.989Z,76.10
2023-05-15T17:12:40.127Z,76.70
2023-05-15T17:15:07.905Z,76.80
2023-05-15T17:17:33.478Z,77.10
2023-05-15T17:20:03.019Z,76.90
2023-05-15T17:22:29.518Z,76.70
2023-05-15T17:24:56.590Z,77.20
2023-05-15T17:27:22.236Z,77.00
2023-05-15T17:29:47.770Z,77.40
2023-05-15T17:32:13.126Z,77.10
2023-05-15T17:34:38.453Z,77.50
2023-05-15T17:37:03.870Z,77.30
2023-05-15T17:39:29.241Z,77.10
2023-05-15T17:41:56.884Z,77.60
2023-05-15T17:44:28.072Z,77.70
2023-05-15T17:46:53.860Z,77.50
2023-05-15T17:49:19.233Z,77.60
2023-05-15T17:51:44.565Z,78.20
2023-05-15T17:54:16.025Z,78.40
2023-05-15T17:56:41.139Z,78.40
2023-05-15T17:59:08.006Z,78.90
2023-05-15T18:01:33.392Z,78.80
2023-05-15T18:04:07.315Z,78.80
2023-05-15T18:06:34.659Z,78.10
2023-05-15T18:09:01.126Z,78.00
2023-05-15T18:11:27.238Z,77.90
2023-05-15T18:13:52.018Z,77.80
2023-05-15T18:16:18.994Z,77.80
2023-05-15T18:18:43.907Z,77.40
2023-05-15T18:21:11.417Z,77.40
2023-05-15T18:23:37.532Z,77.20
2023-05-15T18:26:02.437Z,76.70
2023-05-15T18:28:27.180Z,76.70
2023-05-15T18:30:52.068Z,76.70
2023-05-15T18:33:18.357Z,76.70
2023-05-15T18:35:43.054Z,76.50
2023-05-15T18:38:07.763Z,76.50
2023-05-15T18:40:32.450Z,76.60
2023-05-15T18:42:57.378Z,76.30
2023-05-15T18:45:22.370Z,77.10
2023-05-15T18:47:46.996Z,77.10
2023-05-15T18:50:14.160Z,77.20
2023-05-15T18:52:38.696Z,77.20
2023-05-15T18:55:03.277Z,77.20
2023-05-15T18:57:29.439Z,77.50
2023-05-15T18:59:54.699Z,77.70
2023-05-15T19:02:19.168Z,77.90
2023-05-15T19:04:43.854Z,77.90
2023-05-15T19:07:09.776Z,77.80
2023-05-15T19:09:34.757Z,77.80
2023-05-15T19:12:02.463Z,77.60
2023-05-15T19:14:27.115Z,77.80
2023-05-15T19:16:51.907Z,78.30
2023-05-15T19:19:16.896Z,78.00
2023-05-15T19:21:41.794Z,77.90
2023-05-15T19:24:08.601Z,78.30
2023-05-15T19:26:33.144Z,78.20
2023-05-15T19:28:57.865Z,78.20
2023-05-15T19:31:31.365Z,78.40
2023-05-15T19:33:56.657Z,78.60
2023-05-15T19:36:22.291Z,78.80
2023-05-15T19:38:46.848Z,78.60
2023-05-15T19:41:14.640Z,78.90
2023-05-15T19:43:39.816Z,79.20
2023-05-15T19:46:04.483Z,79.30
2023-05-15T19:48:29.235Z,79.60
2023-05-15T19:50:53.856Z,80.50
2023-05-15T19:53:18.496Z,80.10
2023-05-15T19:55:43.273Z,80.10
2023-05-15T19:58:09.345Z,80.30
2023-05-15T20:00:33.872Z,80.50
2023-05-15T20:02:58.723Z,80.70
2023-05-15T20:05:23.233Z,81.00
2023-05-15T20:07:48.048Z,81.20
2023-05-15T20:10:14.074Z,81.60
2023-05-15T20:12:38.691Z,82.40
2023-05-15T20:15:05.095Z,82.90
2023-05-15T20:17:30.278Z,83.00
2023-05-15T20:19:54.896Z,83.40
2023-05-15T20:22:19.857Z,83.70
2023-05-15T20:24:45.041Z,84.20
2023-05-15T20:27:09.643Z,84.30
2023-05-15T20:29:34.089Z,84.80
2023-05-15T20:32:00.492Z,85.10
2023-05-15T20:34:24.986Z,85.90
2023-05-15T20:36:52.641Z,86.20
2023-05-15T20:39:17.369Z,86.60
2023-05-15T20:41:41.905Z,87.30
2023-05-15T20:44:06.675Z,87.90
2023-05-15T20:46:31.930Z,88.20
2023-05-15T20:48:57.989Z,88.80
2023-05-15T20:51:22.924Z,89.10
2023-05-15T20:53:47.283Z,89.60
2023-05-15T20:56:11.879Z,89.90
2023-05-15T20:58:36.757Z,90.10
2023-05-15T21:01:02.856Z,90.10
2023-05-15T21:03:27.478Z,90.20
2023-05-15T21:05:54.837Z,90.40
2023-05-15T21:08:21.565Z,90.30
2023-05-15T21:10:51.043Z,90.60
2023-05-15T21:13:15.756Z,90.70
2023-05-15T21:15:40.218Z,91.20
2023-05-15T21:18:10.725Z,91.50
2023-05-15T21:20:35.471Z,91.80
2023-05-15T21:23:01.325Z,91.90
2023-05-15T21:25:26.035Z,91.90
2023-05-15T21:27:50.487Z,92.00
2023-05-15T21:30:15.975Z,92.10
2023-05-15T21:32:40.590Z,92.20
2023-05-15T21:35:05.396Z,92.30
2023-05-15T21:37:29.935Z,92.30
2023-05-15T21:39:56.912Z,92.40
2023-05-15T21:42:21.399Z,92.50
2023-05-15T21:44:46.002Z,92.40
2023-05-15T21:47:10.984Z,92.30
2023-05-15T21:49:35.575Z,92.40
2023-05-15T21:52:00.151Z,92.30
2023-05-15T21:54:24.686Z,92.30
2023-05-15T21:57:15.028Z,92.20
2023-05-15T21:59:39.683Z,92.00
2023-05-15T22:02:04.381Z,92.00
2023-05-15T22:04:30.380Z,92.00
2023-05-15T22:06:54.939Z,91.80
2023-05-15T22:09:19.457Z,91.70
2023-05-15T22:11:44.235Z,91.60
2023-05-15T22:14:30.454Z,91.70
2023-05-15T22:16:55.128Z,91.70
2023-05-15T22:19:32.226Z,91.70
2023-05-15T22:21:58.347Z,91.60
2023-05-15T22:24:22.941Z,91.50
2023-05-15T22:26:47.507Z,91.70
2023-05-15T22:29:11.927Z,91.70
2023-05-15T22:31:37.973Z,91.80
2023-05-15T22:34:02.577Z,91.90
2023-05-15T22:36:27.555Z,91.90
2023-05-15T22:38:52.090Z,91.90
2023-05-15T22:41:16.720Z,92.10
2023-05-15T22:43:41.275Z,92.10
2023-05-15T22:46:05.926Z,92.00
2023-05-15T22:48:32.630Z,92.00
2023-05-15T22:50:58.387Z,91.90
2023-05-15T22:53:22.943Z,91.90
2023-05-15T22:55:47.561Z,91.90
2023-05-15T22:58:12.455Z,92.00
2023-05-15T23:00:37.054Z,92.10
2023-05-15T23:03:01.697Z,92.10
2023-05-15T23:05:27.839Z,92.30
2023-05-15T23:08:09.827Z,92.40
2023-05-15T23:10:56.111Z,92.60
2023-05-15T23:13:21.008Z,92.70
2023-05-15T23:15:46.564Z,92.80
2023-05-15T23:18:11.833Z,92.90
2023-05-15T23:20:37.822Z,93.00
2023-05-15T23:23:02.302Z,93.10
2023-05-15T23:25:26.826Z,93.30
2023-05-15T23:27:51.412Z,93.50
2023-05-15T23:30:16.751Z,93.60
2023-05-15T23:32:41.385Z,93.70
2023-05-15T23:35:06.398Z,93.80
2023-05-15T23:37:32.528Z,93.90
2023-05-15T23:39:57.119Z,93.90
2023-05-15T23:42:21.914Z,94.10
2023-05-15T23:44:46.496Z,94.20
2023-05-15T23:47:11.122Z,94.30
2023-05-15T23:49:35.889Z,94.40
2023-05-15T23:52:00.632Z,94.50
2023-05-15T23:54:26.681Z,94.70
2023-05-15T23:56:51.199Z,94.90
2023-05-15T23:59:15.726Z,95.10
