createdAt,value
2019-04-07T00:01:21.351Z,41.70
2019-04-07T00:03:50.925Z,41.50
2019-04-07T00:06:21.329Z,41.40
2019-04-07T00:08:51.068Z,41.30
2019-04-07T00:11:20.626Z,41.30
2019-04-07T00:13:50.453Z,41.10
2019-04-07T00:16:20.187Z,41.00
2019-04-07T00:18:49.882Z,40.90
2019-04-07T00:21:19.465Z,40.90
2019-04-07T00:23:49.060Z,40.80
2019-04-07T00:26:19.139Z,40.80
2019-04-07T00:28:48.945Z,40.70
2019-04-07T00:31:18.549Z,40.60
2019-04-07T00:33:48.586Z,40.60
2019-04-07T00:36:19.322Z,41.20
2019-04-07T00:38:49.085Z,40.40
2019-04-07T00:41:18.641Z,40.40
2019-04-07T00:43:48.246Z,40.30
2019-04-07T00:46:17.952Z,40.30
2019-04-07T00:48:47.509Z,40.20
2019-04-07T00:51:18.082Z,40.10
2019-04-07T00:53:47.652Z,40.10
2019-04-07T00:56:18.284Z,40.80
2019-04-07T00:58:48.744Z,40.00
2019-04-07T01:01:19.753Z,40.00
2019-04-07T01:03:50.366Z,39.80
2019-04-07T01:06:19.904Z,39.80
2019-04-07T01:08:49.488Z,39.80
2019-04-07T01:11:19.051Z,39.70
2019-04-07T01:13:49.021Z,39.70
2019-04-07T01:16:18.694Z,39.70
2019-04-07T01:18:48.281Z,39.50
2019-04-07T01:21:19.194Z,39.50
2019-04-07T01:23:49.046Z,39.40
2019-04-07T01:26:18.748Z,39.30
2019-04-07T01:28:48.312Z,39.30
2019-04-07T01:31:17.920Z,39.20
2019-04-07T01:33:48.901Z,39.20
2019-04-07T01:36:18.551Z,39.10
2019-04-07T01:38:48.617Z,39.20
2019-04-07T01:41:22.863Z,39.10
2019-04-07T01:44:06.330Z,39.00
2019-04-07T01:46:47.091Z,39.10
2019-04-07T01:49:30.234Z,39.00
2019-04-07T01:52:10.878Z,39.00
2019-04-07T01:54:48.207Z,38.90
2019-04-07T01:57:20.144Z,38.90
2019-04-07T01:59:55.613Z,38.80
2019-04-07T02:02:35.840Z,38.80
2019-04-07T02:05:08.830Z,38.80
2019-04-07T02:07:40.108Z,38.80
2019-04-07T02:10:14.209Z,38.70
2019-04-07T02:13:01.080Z,38.80
2019-04-07T02:15:32.821Z,38.70
2019-04-07T02:18:07.122Z,38.70
2019-04-07T02:20:54.555Z,38.70
2019-04-07T02:23:42.090Z,38.80
2019-04-07T02:26:13.637Z,38.70
2019-04-07T02:28:44.859Z,38.80
2019-04-07T02:31:17.013Z,38.80
2019-04-07T02:33:52.318Z,38.80
2019-04-07T02:36:30.276Z,38.80
2019-04-07T02:38:58.958Z,38.80
2019-04-07T02:41:36.359Z,38.90
2019-04-07T02:44:22.841Z,38.90
2019-04-07T02:46:54.718Z,38.80
2019-04-07T02:49:32.465Z,38.90
2019-04-07T02:52:16.615Z,38.90
2019-04-07T02:54:47.949Z,38.90
2019-04-07T02:57:31.818Z,38.90
2019-04-07T03:00:12.284Z,38.90
2019-04-07T03:02:52.522Z,39.00
2019-04-07T03:05:26.696Z,39.00
2019-04-07T03:07:59.500Z,39.00
2019-04-07T03:10:31.209Z,39.00
2019-04-07T03:13:02.874Z,39.00
2019-04-07T03:15:40.825Z,39.10
2019-04-07T03:18:12.852Z,39.10
2019-04-07T03:20:44.038Z,39.10
2019-04-07T03:23:31.742Z,39.20
2019-04-07T03:26:20.505Z,39.20
2019-04-07T03:29:05.311Z,39.30
2019-04-07T03:31:38.187Z,39.20
2019-04-07T03:34:11.625Z,39.20
2019-04-07T03:37:30.362Z,39.20
2019-04-07T03:39:39.473Z,39.20
2019-04-07T03:42:28.294Z,39.20
2019-04-07T03:45:08.529Z,39.20
2019-04-07T03:47:39.707Z,39.30
2019-04-07T03:50:27.081Z,39.20
2019-04-07T03:53:07.017Z,39.20
2019-04-07T03:55:47.370Z,39.20
2019-04-07T03:58:19.438Z,39.40
2019-04-07T04:01:05.245Z,39.30
2019-04-07T04:03:42.318Z,39.20
2019-04-07T04:06:19.456Z,39.30
2019-04-07T04:08:50.978Z,39.30
2019-04-07T04:11:22.293Z,39.30
2019-04-07T04:13:54.846Z,39.20
2019-04-07T04:16:24.931Z,39.20
2019-04-07T04:18:55.236Z,39.20
2019-04-07T04:21:24.822Z,39.30
2019-04-07T04:23:55.026Z,39.30
2019-04-07T04:26:25.454Z,39.40
2019-04-07T04:28:56.629Z,39.30
2019-04-07T04:31:26.274Z,39.30
2019-04-07T04:33:56.182Z,39.20
2019-04-07T04:36:25.774Z,39.30
2019-04-07T04:38:55.604Z,40.00
2019-04-07T04:41:25.304Z,39.30
2019-04-07T04:43:54.844Z,39.30
2019-04-07T04:46:24.413Z,39.40
2019-04-07T04:48:56.411Z,39.30
2019-04-07T04:51:26.234Z,39.30
2019-04-07T04:53:56.377Z,39.40
2019-04-07T04:56:26.214Z,40.00
2019-04-07T04:58:56.602Z,39.30
2019-04-07T05:01:27.583Z,39.30
2019-04-07T05:03:57.260Z,39.30
2019-04-07T05:06:27.611Z,39.30
2019-04-07T05:08:57.763Z,39.40
2019-04-07T05:11:27.416Z,39.30
2019-04-07T05:13:56.989Z,39.40
2019-04-07T05:16:26.581Z,39.40
2019-04-07T05:18:56.172Z,39.30
2019-04-07T05:21:26.187Z,39.30
2019-04-07T05:23:56.116Z,39.40
2019-04-07T05:26:25.741Z,39.30
2019-04-07T05:28:55.464Z,39.40
2019-04-07T05:31:25.812Z,39.30
2019-04-07T05:33:55.508Z,39.30
2019-04-07T05:36:25.268Z,39.40
2019-04-07T05:38:54.885Z,39.40
2019-04-07T05:41:24.537Z,39.30
2019-04-07T05:43:54.117Z,39.30
2019-04-07T05:46:23.822Z,39.30
2019-04-07T05:48:53.397Z,39.30
2019-04-07T05:51:23.634Z,39.30
2019-04-07T05:53:53.839Z,39.30
2019-04-07T05:56:25.999Z,39.30
2019-04-07T05:58:54.929Z,40.00
2019-04-07T06:01:24.733Z,39.30
2019-04-07T06:03:55.450Z,39.30
2019-04-07T06:06:25.788Z,39.40
2019-04-07T06:08:55.476Z,39.40
2019-04-07T06:11:25.069Z,39.50
2019-04-07T06:13:55.367Z,39.60
2019-04-07T06:16:24.948Z,40.90
2019-04-07T06:18:54.523Z,41.60
2019-04-07T06:21:24.333Z,42.80
2019-04-07T06:23:58.578Z,43.30
2019-04-07T06:26:25.546Z,43.60
2019-04-07T06:28:58.452Z,44.30
2019-04-07T06:31:27.236Z,44.20
2019-04-07T06:33:57.986Z,44.00
2019-04-07T06:36:27.693Z,43.30
2019-04-07T06:38:57.289Z,43.20
2019-04-07T06:41:29.519Z,43.00
2019-04-07T06:44:08.871Z,42.80
2019-04-07T06:46:33.656Z,42.70
2019-04-07T06:49:11.257Z,42.50
2019-04-07T06:51:43.417Z,42.40
2019-04-07T06:54:18.554Z,42.40
2019-04-07T06:57:00.160Z,42.30
2019-04-07T06:59:49.127Z,42.20
2019-04-07T07:02:38.013Z,42.40
2019-04-07T07:05:18.923Z,42.50
2019-04-07T07:07:59.703Z,42.40
2019-04-07T07:10:35.644Z,42.70
2019-04-07T07:13:15.588Z,42.60
2019-04-07T07:15:51.837Z,42.80
2019-04-07T07:18:33.905Z,42.90
2019-04-07T07:21:07.874Z,43.10
2019-04-07T07:23:44.838Z,43.80
2019-04-07T07:26:13.454Z,43.90
2019-04-07T07:28:44.627Z,43.90
2019-04-07T07:31:15.480Z,44.20
2019-04-07T07:33:45.167Z,44.10
2019-04-07T07:36:17.334Z,43.90
2019-04-07T07:38:56.647Z,43.90
2019-04-07T07:41:20.645Z,43.90
2019-04-07T07:43:49.384Z,43.90
2019-04-07T07:46:21.817Z,43.80
2019-04-07T07:48:50.214Z,43.80
2019-04-07T07:51:20.323Z,43.60
2019-04-07T07:53:50.474Z,43.60
2019-04-07T07:56:20.215Z,43.40
2019-04-07T07:58:50.451Z,44.10
2019-04-07T08:01:21.019Z,43.30
2019-04-07T08:03:53.029Z,43.20
2019-04-07T08:06:21.893Z,43.00
2019-04-07T08:08:51.504Z,42.90
2019-04-07T08:11:21.083Z,42.80
2019-04-07T08:13:51.286Z,42.70
2019-04-07T08:16:21.640Z,42.70
2019-04-07T08:18:52.098Z,42.70
2019-04-07T08:21:21.682Z,42.60
2019-04-07T08:23:52.457Z,42.50
2019-04-07T08:26:24.320Z,42.40
2019-04-07T08:28:53.568Z,42.40
2019-04-07T08:31:24.033Z,42.30
2019-04-07T08:33:53.809Z,42.40
2019-04-07T08:36:23.845Z,42.50
2019-04-07T08:38:55.748Z,42.40
2019-04-07T08:41:25.569Z,42.30
2019-04-07T08:43:57.489Z,42.40
2019-04-07T08:46:30.814Z,42.50
2019-04-07T08:49:01.904Z,42.60
2019-04-07T08:51:32.463Z,42.80
2019-04-07T08:54:04.506Z,43.00
2019-04-07T08:56:34.993Z,42.90
2019-04-07T08:59:07.910Z,42.90
2019-04-07T09:01:37.196Z,42.90
2019-04-07T09:04:06.813Z,43.00
2019-04-07T09:06:36.391Z,42.90
2019-04-07T09:09:08.046Z,42.90
2019-04-07T09:11:39.781Z,43.00
2019-04-07T09:14:08.924Z,43.30
2019-04-07T09:16:46.730Z,43.40
2019-04-07T09:19:19.338Z,43.10
2019-04-07T09:22:02.989Z,42.90
2019-04-07T09:24:34.118Z,42.80
2019-04-07T09:27:09.049Z,42.70
2019-04-07T09:29:52.406Z,43.50
2019-04-07T09:32:40.618Z,42.60
2019-04-07T09:35:26.963Z,42.70
2019-04-07T09:37:58.762Z,42.70
2019-04-07T09:40:48.467Z,42.70
2019-04-07T09:43:22.506Z,42.90
2019-04-07T09:46:11.893Z,42.60
2019-04-07T09:48:48.798Z,42.80
2019-04-07T09:51:19.690Z,42.30
2019-04-07T09:54:06.317Z,42.00
2019-04-07T09:56:49.697Z,41.70
2019-04-07T09:59:20.997Z,41.90
2019-04-07T10:01:54.057Z,41.90
2019-04-07T10:04:28.036Z,41.80
2019-04-07T10:07:02.662Z,41.80
2019-04-07T10:09:51.257Z,41.70
2019-04-07T10:12:23.280Z,41.60
2019-04-07T10:14:55.237Z,41.90
2019-04-07T10:17:38.488Z,41.80
2019-04-07T10:20:15.710Z,41.70
2019-04-07T10:22:50.505Z,41.60
2019-04-07T10:25:29.023Z,41.40
2019-04-07T10:28:17.607Z,41.50
2019-04-07T10:31:04.751Z,41.40
2019-04-07T10:33:36.133Z,41.60
2019-04-07T10:36:16.367Z,41.70
2019-04-07T10:38:48.129Z,41.60
2019-04-07T10:41:19.639Z,41.70
2019-04-07T10:44:00.042Z,41.80
2019-04-07T10:46:37.512Z,41.90
2019-04-07T10:49:10.309Z,42.00
2019-04-07T10:51:44.327Z,42.00
2019-04-07T10:54:21.307Z,42.10
2019-04-07T10:56:52.499Z,42.00
2019-04-07T10:59:26.776Z,42.10
2019-04-07T11:02:13.501Z,42.10
2019-04-07T11:05:01.944Z,42.30
2019-04-07T11:07:33.843Z,42.90
2019-04-07T11:10:15.872Z,44.10
2019-04-07T11:12:59.138Z,44.50
2019-04-07T11:15:43.186Z,44.00
2019-04-07T11:18:14.453Z,43.80
2019-04-07T11:20:54.834Z,43.90
2019-04-07T11:23:26.148Z,43.70
2019-04-07T11:26:07.078Z,43.70
2019-04-07T11:28:38.987Z,43.50
2019-04-07T11:31:19.646Z,43.70
2019-04-07T11:33:50.856Z,43.70
2019-04-07T11:36:28.714Z,43.80
2019-04-07T11:39:11.963Z,43.80
2019-04-07T11:41:49.868Z,43.70
2019-04-07T11:44:21.620Z,43.50
2019-04-07T11:47:04.933Z,43.40
2019-04-07T11:49:43.900Z,43.30
2019-04-07T11:52:15.640Z,43.10
2019-04-07T11:54:51.145Z,43.10
2019-04-07T11:57:25.814Z,43.00
2019-04-07T12:00:00.077Z,42.90
2019-04-07T12:02:49.290Z,43.10
2019-04-07T12:05:36.632Z,43.10
2019-04-07T12:08:25.129Z,43.10
2019-04-07T12:11:02.113Z,42.90
2019-04-07T12:13:35.665Z,43.10
2019-04-07T12:16:10.318Z,42.90
2019-04-07T12:18:50.186Z,42.90
2019-04-07T12:21:23.779Z,42.80
2019-04-07T12:23:54.207Z,42.80
2019-04-07T12:26:28.744Z,42.70
2019-04-07T12:29:00.440Z,42.80
2019-04-07T12:31:37.713Z,42.70
2019-04-07T12:34:14.129Z,42.80
2019-04-07T12:36:44.220Z,42.80
2019-04-07T12:39:18.908Z,42.90
2019-04-07T12:42:05.221Z,42.90
2019-04-07T12:44:46.696Z,43.00
2019-04-07T12:47:18.192Z,41.60
2019-04-07T12:49:58.487Z,40.90
2019-04-07T12:52:33.348Z,40.80
2019-04-07T12:55:14.110Z,41.70
2019-04-07T12:57:55.482Z,41.40
2019-04-07T13:00:54.397Z,39.80
2019-04-07T13:03:34.446Z,40.40
2019-04-07T13:06:07.614Z,41.40
2019-04-07T13:08:40.337Z,42.00
2019-04-07T13:11:26.472Z,42.40
2019-04-07T13:13:48.105Z,41.40
2019-04-07T13:16:23.862Z,41.20
2019-04-07T13:19:07.498Z,41.30
2019-04-07T13:21:47.179Z,41.20
2019-04-07T13:24:38.855Z,41.30
2019-04-07T13:27:12.420Z,41.30
2019-04-07T13:29:52.536Z,41.50
2019-04-07T13:32:23.867Z,41.80
2019-04-07T13:35:02.178Z,41.70
2019-04-07T13:37:33.373Z,41.60
2019-04-07T13:40:21.765Z,41.30
2019-04-07T13:43:04.191Z,41.30
2019-04-07T13:45:38.977Z,41.20
2019-04-07T13:48:15.824Z,41.00
2019-04-07T13:50:46.268Z,41.20
2019-04-07T13:53:33.762Z,41.00
2019-04-07T13:56:12.933Z,41.00
2019-04-07T13:58:43.036Z,41.20
2019-04-07T14:01:22.826Z,41.00
2019-04-07T14:04:10.604Z,40.90
2019-04-07T14:06:45.903Z,40.80
2019-04-07T14:09:36.371Z,40.50
2019-04-07T14:12:22.798Z,40.40
2019-04-07T14:15:10.354Z,40.30
2019-04-07T14:17:44.958Z,40.20
2019-04-07T14:20:17.273Z,40.00
2019-04-07T14:22:52.072Z,40.00
2019-04-07T14:25:29.865Z,40.00
2019-04-07T14:28:04.677Z,39.80
2019-04-07T14:30:48.818Z,39.70
2019-04-07T14:33:21.449Z,39.70
2019-04-07T14:35:53.213Z,39.60
2019-04-07T14:38:34.470Z,39.60
2019-04-07T14:41:08.648Z,39.50
2019-04-07T14:43:49.713Z,39.50
2019-04-07T14:46:21.282Z,39.40
2019-04-07T14:48:53.295Z,39.30
2019-04-07T14:51:25.165Z,39.40
2019-04-07T14:54:06.465Z,39.30
2019-04-07T14:56:43.486Z,39.10
2019-04-07T14:59:17.980Z,39.10
2019-04-07T15:01:50.097Z,39.00
2019-04-07T15:04:20.428Z,38.80
2019-04-07T15:06:51.668Z,38.90
2019-04-07T15:09:22.790Z,38.70
2019-04-07T15:11:57.696Z,38.70
2019-04-07T15:14:30.913Z,38.70
2019-04-07T15:17:00.282Z,39.50
2019-04-07T15:19:31.016Z,38.70
2019-04-07T15:22:02.351Z,38.60
2019-04-07T15:24:35.326Z,38.50
2019-04-07T15:27:05.487Z,38.60
2019-04-07T15:29:39.435Z,39.10
2019-04-07T15:32:07.256Z,38.70
2019-04-07T15:34:39.496Z,38.70
2019-04-07T15:37:09.906Z,38.70
2019-04-07T15:39:39.627Z,38.60
2019-04-07T15:42:10.627Z,38.60
2019-04-07T15:44:42.260Z,38.70
2019-04-07T15:47:12.138Z,38.70
2019-04-07T15:49:41.960Z,38.70
2019-04-07T15:52:11.689Z,38.70
2019-04-07T15:54:41.266Z,38.80
2019-04-07T15:57:11.256Z,38.60
2019-04-07T15:59:42.467Z,38.70
2019-04-07T16:02:12.457Z,38.60
2019-04-07T16:04:43.995Z,38.70
2019-04-07T16:07:14.484Z,38.70
2019-04-07T16:09:50.787Z,38.50
2019-04-07T16:12:16.612Z,38.50
2019-04-07T16:14:47.043Z,38.70
2019-04-07T16:17:16.954Z,38.80
2019-04-07T16:19:50.857Z,39.00
2019-04-07T16:22:17.771Z,39.10
2019-04-07T16:24:47.665Z,38.90
2019-04-07T16:27:17.310Z,38.70
2019-04-07T16:29:47.686Z,38.60
2019-04-07T16:32:17.582Z,38.60
2019-04-07T16:34:47.160Z,38.60
2019-04-07T16:37:16.745Z,38.70
2019-04-07T16:39:46.311Z,38.70
2019-04-07T16:42:15.901Z,38.70
2019-04-07T16:44:45.985Z,38.70
2019-04-07T16:47:20.914Z,38.70
2019-04-07T16:49:48.667Z,39.00
2019-04-07T16:52:18.857Z,38.80
2019-04-07T16:54:48.603Z,38.90
2019-04-07T16:57:18.215Z,38.90
2019-04-07T16:59:47.957Z,38.90
2019-04-07T17:02:18.245Z,39.10
2019-04-07T17:04:50.603Z,39.10
2019-04-07T17:07:21.895Z,39.20
2019-04-07T17:09:54.958Z,39.10
2019-04-07T17:12:22.828Z,39.10
2019-04-07T17:14:53.255Z,39.10
2019-04-07T17:17:23.064Z,39.10
2019-04-07T17:19:55.245Z,39.20
2019-04-07T17:22:23.937Z,39.30
2019-04-07T17:24:53.520Z,39.40
2019-04-07T17:27:24.034Z,39.50
2019-04-07T17:29:55.308Z,39.90
2019-04-07T17:32:25.399Z,39.60
2019-04-07T17:34:55.176Z,39.60
2019-04-07T17:37:28.039Z,39.60
2019-04-07T17:40:04.482Z,39.60
2019-04-07T17:42:34.148Z,39.80
2019-04-07T17:45:22.206Z,40.60
2019-04-07T17:48:09.932Z,40.80
2019-04-07T17:50:41.025Z,40.90
2019-04-07T17:53:19.214Z,41.00
2019-04-07T17:55:57.606Z,40.80
2019-04-07T17:58:36.776Z,40.80
2019-04-07T18:01:24.551Z,40.80
2019-04-07T18:04:02.653Z,40.90
2019-04-07T18:06:34.536Z,40.90
2019-04-07T18:09:26.865Z,41.10
2019-04-07T18:12:16.609Z,41.30
2019-04-07T18:15:09.244Z,41.30
2019-04-07T18:17:51.184Z,41.40
2019-04-07T18:20:31.583Z,41.30
2019-04-07T18:23:03.341Z,41.40
2019-04-07T18:25:38.291Z,41.20
2019-04-07T18:28:26.058Z,41.10
2019-04-07T18:31:09.989Z,41.10
2019-04-07T18:33:53.604Z,41.10
2019-04-07T18:36:25.801Z,40.90
2019-04-07T18:39:17.360Z,40.90
2019-04-07T18:41:49.521Z,40.90
2019-04-07T18:44:20.694Z,40.90
2019-04-07T18:47:05.353Z,41.70
2019-04-07T18:49:43.447Z,41.60
2019-04-07T18:52:16.064Z,41.60
2019-04-07T18:55:03.460Z,41.60
2019-04-07T18:57:33.006Z,41.50
2019-04-07T19:00:10.541Z,41.60
2019-04-07T19:02:46.225Z,41.50
2019-04-07T19:05:23.738Z,41.50
2019-04-07T19:07:58.376Z,41.80
2019-04-07T19:10:32.412Z,43.00
2019-04-07T19:13:24.791Z,43.20
2019-04-07T19:15:54.547Z,43.10
2019-04-07T19:18:27.190Z,42.70
2019-04-07T19:21:11.829Z,42.80
2019-04-07T19:23:47.241Z,42.80
2019-04-07T19:26:31.494Z,42.80
2019-04-07T19:29:12.078Z,42.70
2019-04-07T19:31:43.869Z,42.70
2019-04-07T19:34:15.138Z,42.50
2019-04-07T19:36:52.227Z,42.40
2019-04-07T19:39:24.665Z,42.40
2019-04-07T19:42:12.415Z,42.30
2019-04-07T19:44:46.181Z,42.90
2019-04-07T19:47:19.378Z,42.10
2019-04-07T19:50:00.579Z,42.10
2019-04-07T19:52:36.205Z,42.10
2019-04-07T19:55:10.163Z,41.90
2019-04-07T19:58:02.630Z,41.90
2019-04-07T20:00:54.997Z,41.80
2019-04-07T20:03:24.695Z,41.70
2019-04-07T20:06:12.965Z,41.70
2019-04-07T20:08:57.843Z,41.60
2019-04-07T20:11:32.164Z,41.50
2019-04-07T20:14:02.849Z,41.50
2019-04-07T20:16:52.191Z,41.50
2019-04-07T20:19:28.803Z,41.20
2019-04-07T20:22:09.053Z,41.30
2019-04-07T20:24:41.163Z,41.20
2019-04-07T20:27:13.651Z,41.10
2019-04-07T20:30:00.525Z,41.10
2019-04-07T20:32:34.749Z,41.10
2019-04-07T20:35:12.356Z,41.10
2019-04-07T20:37:45.489Z,41.00
2019-04-07T20:40:38.806Z,40.90
2019-04-07T20:43:07.002Z,41.00
2019-04-07T20:45:38.661Z,41.00
2019-04-07T20:48:09.882Z,41.30
2019-04-07T20:50:45.595Z,41.50
2019-04-07T20:53:28.299Z,41.60
2019-04-07T20:56:12.253Z,41.70
2019-04-07T20:58:48.842Z,41.80
2019-04-07T21:01:32.029Z,42.60
2019-04-07T21:04:06.433Z,43.90
2019-04-07T21:06:44.198Z,44.40
2019-04-07T21:09:33.356Z,44.30
2019-04-07T21:12:04.901Z,43.90
2019-04-07T21:14:38.981Z,43.70
2019-04-07T21:17:14.174Z,43.60
2019-04-07T21:19:51.433Z,43.40
2019-04-07T21:22:22.827Z,43.30
2019-04-07T21:25:06.441Z,43.20
2019-04-07T21:27:54.882Z,43.00
2019-04-07T21:30:26.923Z,42.90
2019-04-07T21:33:07.837Z,42.70
2019-04-07T21:35:38.987Z,42.60
2019-04-07T21:38:21.883Z,42.60
2019-04-07T21:40:55.511Z,42.40
2019-04-07T21:43:34.034Z,42.40
2019-04-07T21:46:08.011Z,42.30
2019-04-07T21:48:42.184Z,42.20
2019-04-07T21:51:17.111Z,42.20
2019-04-07T21:54:04.359Z,42.10
2019-04-07T21:56:35.521Z,42.00
2019-04-07T21:59:26.576Z,41.80
2019-04-07T22:01:55.719Z,41.70
2019-04-07T22:04:36.156Z,41.60
2019-04-07T22:07:11.241Z,41.60
2019-04-07T22:09:42.850Z,41.60
2019-04-07T22:12:12.703Z,41.40
2019-04-07T22:14:44.205Z,41.40
2019-04-07T22:17:13.690Z,41.40
2019-04-07T22:19:46.334Z,41.60
2019-04-07T22:22:16.351Z,41.50
2019-04-07T22:24:46.349Z,41.40
2019-04-07T22:27:20.393Z,41.40
2019-04-07T22:29:48.972Z,41.40
2019-04-07T22:32:21.731Z,41.20
2019-04-07T22:34:50.353Z,41.20
2019-04-07T22:37:22.070Z,41.00
2019-04-07T22:39:51.307Z,40.90
2019-04-07T22:42:20.870Z,41.00
2019-04-07T22:44:53.673Z,40.90
2019-04-07T22:47:22.610Z,40.70
2019-04-07T22:49:53.951Z,40.70
2019-04-07T22:52:23.756Z,40.50
2019-04-07T22:54:54.280Z,40.60
2019-04-07T22:57:23.849Z,40.50
2019-04-07T22:59:53.443Z,40.40
2019-04-07T23:02:23.041Z,40.40
2019-04-07T23:04:52.706Z,40.30
2019-04-07T23:07:22.294Z,40.20
2019-04-07T23:09:51.916Z,40.10
2019-04-07T23:12:21.611Z,40.10
2019-04-07T23:14:51.188Z,40.00
2019-04-07T23:17:20.829Z,40.00
2019-04-07T23:19:50.454Z,40.00
2019-04-07T23:22:20.145Z,40.00
2019-04-07T23:24:49.794Z,40.00
2019-04-07T23:27:20.065Z,39.80
2019-04-07T23:29:50.685Z,39.80
2019-04-07T23:32:21.232Z,39.80
2019-04-07T23:34:50.887Z,39.70
2019-04-07T23:37:20.480Z,39.80
2019-04-07T23:39:50.060Z,39.80
2019-04-07T23:42:20.642Z,39.90
2019-04-07T23:44:50.227Z,39.70
2019-04-07T23:47:19.806Z,40.30
2019-04-07T23:49:50.178Z,39.70
2019-04-07T23:52:19.905Z,39.50
2019-04-07T23:54:50.351Z,39.60
2019-04-07T23:57:20.050Z,39.60
2019-04-07T23:59:50.624Z,39.60
