createdAt,value
2019-03-27T00:00:11.287Z,2.77
2019-03-27T00:01:11.030Z,2.78
2019-03-27T00:02:11.253Z,2.76
2019-03-27T00:03:11.258Z,2.76
2019-03-27T00:04:10.970Z,2.66
2019-03-27T00:05:11.201Z,2.67
2019-03-27T00:06:11.230Z,2.67
2019-03-27T00:07:10.931Z,2.66
2019-03-27T00:08:11.154Z,2.62
2019-03-27T00:09:11.132Z,2.67
2019-03-27T00:10:11.130Z,2.65
2019-03-27T00:11:11.110Z,2.6
2019-03-27T00:12:10.842Z,2.52
2019-03-27T00:13:11.064Z,2.54
2019-03-27T00:14:16.242Z,2.58
2019-03-27T00:15:18.075Z,2.63
2019-03-27T00:16:11.019Z,2.54
2019-03-27T00:17:10.995Z,2.58
2019-03-27T00:18:10.738Z,2.49
2019-03-27T00:19:10.964Z,2.55
2019-03-27T00:20:10.948Z,2.51
2019-03-27T00:21:10.968Z,2.48
2019-03-27T00:22:10.661Z,2.42
2019-03-27T00:23:10.892Z,2.38
2019-03-27T00:24:10.882Z,2.33
2019-03-27T00:25:10.865Z,2.29
2019-03-27T00:26:10.840Z,2.26
2019-03-27T00:27:10.828Z,2.2
2019-03-27T00:28:10.806Z,2.15
2019-03-27T00:29:10.790Z,2.16
2019-03-27T00:30:10.782Z,2.23
2019-03-27T00:31:14.185Z,2.16
2019-03-27T00:32:10.748Z,2.15
2019-03-27T00:33:10.721Z,2.18
2019-03-27T00:34:10.700Z,2.11
2019-03-27T00:35:10.530Z,2.15
2019-03-27T00:36:10.673Z,2.13
2019-03-27T00:37:10.408Z,2.16
2019-03-27T00:38:10.637Z,2.13
2019-03-27T00:39:10.369Z,2.16
2019-03-27T00:40:10.604Z,2.15
2019-03-27T00:41:10.590Z,2.06
2019-03-27T00:42:10.563Z,2.15
2019-03-27T00:43:10.557Z,2.13
2019-03-27T00:44:10.532Z,2.12
2019-03-27T00:45:10.521Z,2.05
2019-03-27T00:46:10.506Z,2.15
2019-03-27T00:47:10.472Z,2.11
2019-03-27T00:48:10.220Z,2.06
2019-03-27T00:49:10.444Z,2.13
2019-03-27T00:50:10.424Z,2.12
2019-03-27T00:51:10.409Z,2.13
2019-03-27T00:52:10.150Z,2.18
2019-03-27T00:53:10.374Z,2.08
2019-03-27T00:54:10.350Z,2.09
2019-03-27T00:55:10.343Z,2.11
2019-03-27T00:56:10.334Z,2.09
2019-03-27T00:57:10.306Z,2.12
2019-03-27T00:58:10.289Z,2.12
2019-03-27T00:59:10.268Z,2.08
2019-03-27T01:00:10.255Z,2.08
2019-03-27T01:01:10.240Z,2.11
2019-03-27T01:02:10.215Z,2.11
2019-03-27T01:03:09.714Z,2.13
2019-03-27T01:04:10.188Z,2.08
2019-03-27T01:05:10.164Z,2.13
2019-03-27T01:06:10.149Z,2.11
2019-03-27T01:07:10.138Z,2.12
2019-03-27T01:08:10.111Z,2.12
2019-03-27T01:09:10.101Z,2.18
2019-03-27T01:10:09.837Z,2.15
2019-03-27T01:11:09.819Z,2.13
2019-03-27T01:12:10.045Z,2.12
2019-03-27T01:13:10.033Z,2.18
2019-03-27T01:14:10.013Z,2.13
2019-03-27T01:15:09.998Z,2.16
2019-03-27T01:16:09.974Z,2.22
2019-03-27T01:17:09.954Z,2.2
2019-03-27T01:18:09.692Z,2.12
2019-03-27T01:19:09.681Z,2.15
2019-03-27T01:20:09.904Z,2.13
2019-03-27T01:21:09.640Z,2.11
2019-03-27T01:22:09.873Z,2.18
2019-03-27T01:23:09.606Z,2.15
2019-03-27T01:24:09.840Z,2.15
2019-03-27T01:25:09.818Z,2.13
2019-03-27T01:26:09.553Z,2.11
2019-03-27T01:27:09.785Z,2.09
2019-03-27T01:28:09.814Z,2.06
2019-03-27T01:29:09.747Z,2.06
2019-03-27T01:30:09.835Z,2.12
2019-03-27T01:31:09.724Z,2.06
2019-03-27T01:32:09.706Z,2.01
2019-03-27T01:33:09.687Z,1.98
2019-03-27T01:34:09.658Z,2.06
2019-03-27T01:35:09.642Z,2.08
2019-03-27T01:36:09.622Z,2.02
2019-03-27T01:37:09.627Z,2.06
2019-03-27T01:38:09.591Z,2.08
2019-03-27T01:39:09.587Z,2.02
2019-03-27T01:40:09.564Z,1.94
2019-03-27T01:41:09.540Z,2.06
2019-03-27T01:42:09.274Z,2.02
2019-03-27T01:43:09.503Z,1.93
2019-03-27T01:44:09.485Z,1.94
2019-03-27T01:45:09.475Z,2.05
2019-03-27T01:46:09.454Z,1.98
2019-03-27T01:47:09.197Z,1.92
2019-03-27T01:48:09.421Z,1.97
2019-03-27T01:49:09.398Z,1.86
2019-03-27T01:50:09.386Z,2.01
2019-03-27T01:51:09.366Z,1.97
2019-03-27T01:52:12.740Z,1.92
2019-03-27T01:53:09.334Z,1.86
2019-03-27T01:54:09.313Z,1.86
2019-03-27T01:55:09.293Z,1.98
2019-03-27T01:56:09.280Z,1.92
2019-03-27T01:57:09.259Z,1.9
2019-03-27T01:58:09.244Z,1.87
2019-03-27T01:59:09.311Z,1.89
2019-03-27T02:00:09.205Z,1.98
2019-03-27T02:01:09.191Z,1.92
2019-03-27T02:02:09.173Z,2.01
2019-03-27T02:03:09.187Z,1.92
2019-03-27T02:04:09.138Z,1.86
2019-03-27T02:05:09.120Z,1.93
2019-03-27T02:06:09.103Z,1.86
2019-03-27T02:07:09.087Z,1.86
2019-03-27T02:08:09.067Z,1.98
2019-03-27T02:09:09.050Z,2.09
2019-03-27T02:10:09.041Z,2.04
2019-03-27T02:11:09.013Z,2.01
2019-03-27T02:12:09.001Z,2.08
2019-03-27T02:13:08.734Z,2.04
2019-03-27T02:14:08.972Z,2.05
2019-03-27T02:15:08.947Z,2.08
2019-03-27T02:16:12.175Z,2.13
2019-03-27T02:17:08.925Z,2.08
2019-03-27T02:18:08.653Z,2.09
2019-03-27T02:19:08.875Z,2.11
2019-03-27T02:20:08.920Z,2.11
2019-03-27T02:21:08.845Z,2.08
2019-03-27T02:22:08.581Z,2.11
2019-03-27T02:23:08.558Z,2.16
2019-03-27T02:24:08.795Z,2.15
2019-03-27T02:25:08.770Z,2.18
2019-03-27T02:26:08.759Z,2.11
2019-03-27T02:27:08.740Z,2.2
2019-03-27T02:28:08.719Z,2.16
2019-03-27T02:29:08.703Z,2.18
2019-03-27T02:30:08.450Z,2.2
2019-03-27T02:31:08.680Z,2.18
2019-03-27T02:32:08.661Z,2.23
2019-03-27T02:33:08.638Z,2.15
2019-03-27T02:34:08.618Z,2.16
2019-03-27T02:35:08.619Z,2.24
2019-03-27T02:36:08.712Z,2.13
2019-03-27T02:37:08.571Z,2.16
2019-03-27T02:38:08.548Z,2.23
2019-03-27T02:39:08.556Z,2.24
2019-03-27T02:40:08.637Z,2.29
2019-03-27T02:41:08.276Z,2.3
2019-03-27T02:42:08.491Z,2.31
2019-03-27T02:43:08.470Z,2.31
2019-03-27T02:44:08.449Z,2.33
2019-03-27T02:45:08.433Z,2.31
2019-03-27T02:46:26.252Z,2.34
2019-03-27T02:47:08.410Z,2.3
2019-03-27T02:48:08.382Z,2.29
2019-03-27T02:49:08.366Z,2.4
2019-03-27T02:50:08.355Z,2.31
2019-03-27T02:51:08.343Z,2.34
2019-03-27T02:52:08.323Z,2.34
2019-03-27T02:53:08.294Z,2.31
2019-03-27T02:54:08.277Z,2.45
2019-03-27T02:55:08.284Z,2.36
2019-03-27T02:56:08.402Z,2.4
2019-03-27T02:57:08.234Z,2.38
2019-03-27T02:58:08.218Z,2.38
2019-03-27T02:59:08.205Z,2.38
2019-03-27T03:00:08.188Z,2.33
2019-03-27T03:01:08.159Z,2.41
2019-03-27T03:02:08.168Z,2.45
2019-03-27T03:03:08.241Z,2.45
2019-03-27T03:04:08.113Z,2.51
2019-03-27T03:05:08.090Z,2.49
2019-03-27T03:06:08.127Z,2.52
2019-03-27T03:07:08.158Z,2.55
2019-03-27T03:08:08.034Z,2.51
2019-03-27T03:09:08.028Z,2.6
2019-03-27T03:10:08.011Z,2.54
2019-03-27T03:11:08.015Z,2.54
2019-03-27T03:12:07.987Z,2.55
2019-03-27T03:13:07.964Z,2.58
2019-03-27T03:14:08.067Z,2.55
2019-03-27T03:15:07.686Z,2.62
2019-03-27T03:16:07.958Z,2.58
2019-03-27T03:17:07.910Z,2.55
2019-03-27T03:18:07.881Z,2.55
2019-03-27T03:19:07.870Z,2.59
2019-03-27T03:20:07.853Z,2.55
2019-03-27T03:21:07.819Z,2.59
2019-03-27T03:22:07.909Z,2.55
2019-03-27T03:23:07.783Z,2.51
2019-03-27T03:24:07.778Z,2.51
2019-03-27T03:25:07.742Z,2.59
2019-03-27T03:26:07.732Z,2.58
2019-03-27T03:27:07.720Z,2.51
2019-03-27T03:28:07.733Z,2.55
2019-03-27T03:29:07.694Z,2.51
2019-03-27T03:30:07.696Z,2.51
2019-03-27T03:31:07.659Z,2.48
2019-03-27T03:32:07.638Z,2.51
2019-03-27T03:33:07.717Z,2.55
2019-03-27T03:34:07.359Z,2.49
2019-03-27T03:35:07.603Z,2.51
2019-03-27T03:36:07.347Z,2.58
2019-03-27T03:37:07.563Z,2.51
2019-03-27T03:38:07.303Z,2.52
2019-03-27T03:39:07.558Z,2.59
2019-03-27T03:40:07.497Z,2.55
2019-03-27T03:41:07.553Z,2.51
2019-03-27T03:42:07.466Z,2.44
2019-03-27T03:43:07.441Z,2.52
2019-03-27T03:44:07.432Z,2.49
2019-03-27T03:45:07.442Z,2.52
2019-03-27T03:46:07.178Z,2.33
2019-03-27T03:47:07.128Z,2.51
2019-03-27T03:48:07.358Z,2.48
2019-03-27T03:49:07.333Z,2.49
2019-03-27T03:50:07.331Z,2.52
2019-03-27T03:51:07.085Z,2.58
2019-03-27T03:52:07.302Z,2.49
2019-03-27T03:53:07.376Z,2.54
2019-03-27T03:54:07.287Z,2.55
2019-03-27T03:55:07.249Z,2.62
2019-03-27T03:56:07.226Z,2.51
2019-03-27T03:57:07.196Z,2.47
2019-03-27T03:58:07.209Z,2.54
2019-03-27T03:59:06.921Z,2.55
2019-03-27T04:00:07.192Z,2.47
2019-03-27T04:01:07.135Z,2.59
2019-03-27T04:02:06.833Z,2.55
2019-03-27T04:03:07.107Z,2.51
2019-03-27T04:04:07.079Z,2.6
2019-03-27T04:05:07.071Z,2.54
2019-03-27T04:06:07.063Z,2.55
2019-03-27T04:07:07.055Z,2.55
2019-03-27T04:08:07.017Z,2.59
2019-03-27T04:09:06.997Z,2.58
2019-03-27T04:10:07.002Z,2.58
2019-03-27T04:11:06.972Z,2.58
2019-03-27T04:12:06.950Z,2.51
2019-03-27T04:13:07.102Z,2.52
2019-03-27T04:14:06.667Z,2.54
2019-03-27T04:15:07.031Z,2.7
2019-03-27T04:16:06.771Z,2.72
2019-03-27T04:17:21.808Z,2.65
2019-03-27T04:18:06.849Z,2.55
2019-03-27T04:19:06.846Z,2.66
2019-03-27T04:20:06.814Z,2.7
2019-03-27T04:21:06.849Z,2.72
2019-03-27T04:22:06.532Z,2.69
2019-03-27T04:23:06.759Z,2.76
2019-03-27T04:24:06.739Z,2.77
2019-03-27T04:25:06.760Z,2.73
2019-03-27T04:26:14.513Z,2.7
2019-03-27T04:27:06.687Z,2.77
2019-03-27T04:28:06.681Z,2.78
2019-03-27T04:29:06.662Z,2.8
2019-03-27T04:30:06.636Z,2.84
2019-03-27T04:31:06.625Z,2.8
2019-03-27T04:32:06.611Z,2.77
2019-03-27T04:33:06.608Z,2.81
2019-03-27T04:34:06.568Z,2.85
2019-03-27T04:35:06.554Z,2.88
2019-03-27T04:36:06.543Z,2.88
2019-03-27T04:37:06.530Z,2.84
2019-03-27T04:38:06.500Z,2.84
2019-03-27T04:39:06.484Z,2.83
2019-03-27T04:40:06.488Z,2.9
2019-03-27T04:41:06.449Z,2.93
2019-03-27T04:42:06.434Z,2.98
2019-03-27T04:43:06.416Z,2.88
2019-03-27T04:44:06.402Z,2.9
2019-03-27T04:45:06.385Z,2.99
2019-03-27T04:46:06.128Z,2.88
2019-03-27T04:47:06.361Z,2.93
2019-03-27T04:48:06.363Z,2.85
2019-03-27T04:49:10.200Z,2.93
2019-03-27T04:50:06.307Z,2.95
2019-03-27T04:51:06.040Z,2.99
2019-03-27T04:52:06.261Z,2.87
2019-03-27T04:53:06.248Z,2.96
2019-03-27T04:54:05.980Z,3.01
2019-03-27T04:55:06.217Z,3.01
2019-03-27T04:56:06.194Z,2.93
2019-03-27T04:57:05.930Z,2.98
2019-03-27T04:58:05.910Z,3.05
2019-03-27T04:59:05.899Z,2.99
2019-03-27T05:00:06.137Z,2.99
2019-03-27T05:01:06.109Z,2.91
2019-03-27T05:02:09.087Z,2.96
2019-03-27T05:03:06.079Z,3.06
2019-03-27T05:04:05.812Z,3.05
2019-03-27T05:05:05.797Z,3.05
2019-03-27T05:06:06.049Z,2.91
2019-03-27T05:07:06.020Z,3.05
2019-03-27T05:08:05.999Z,3.11
2019-03-27T05:09:06.045Z,2.95
2019-03-27T05:10:05.958Z,3.08
2019-03-27T05:11:05.937Z,3.05
2019-03-27T05:12:05.927Z,3.05
2019-03-27T05:13:05.907Z,3.05
2019-03-27T05:14:05.887Z,3.09
2019-03-27T05:15:05.885Z,3.08
2019-03-27T05:16:05.862Z,3.11
2019-03-27T05:17:05.844Z,3.05
2019-03-27T05:18:05.823Z,3.09
2019-03-27T05:19:05.916Z,3.03
2019-03-27T05:20:05.808Z,3.17
2019-03-27T05:21:05.772Z,3.19
2019-03-27T05:22:05.753Z,3.13
2019-03-27T05:23:05.491Z,3.14
2019-03-27T05:24:08.724Z,3.09
2019-03-27T05:25:05.710Z,3.2
2019-03-27T05:26:05.688Z,3.16
2019-03-27T05:27:05.676Z,3.13
2019-03-27T05:28:05.653Z,3.16
2019-03-27T05:29:05.644Z,3.14
2019-03-27T05:30:05.622Z,3.09
2019-03-27T05:31:05.603Z,3.16
2019-03-27T05:32:05.590Z,3.21
2019-03-27T05:33:05.573Z,3.17
2019-03-27T05:34:05.563Z,3.13
2019-03-27T05:35:05.291Z,3.2
2019-03-27T05:36:05.525Z,3.16
2019-03-27T05:37:05.498Z,3.16
2019-03-27T05:38:05.496Z,3.2
2019-03-27T05:39:05.469Z,3.14
2019-03-27T05:40:05.463Z,3.16
2019-03-27T05:41:05.432Z,3.16
2019-03-27T05:42:05.424Z,3.14
2019-03-27T05:43:06.142Z,3.19
2019-03-27T05:44:05.385Z,3.13
2019-03-27T05:45:05.374Z,3.16
2019-03-27T05:46:05.349Z,3.13
2019-03-27T05:47:05.091Z,3.21
2019-03-27T05:48:05.315Z,3.19
2019-03-27T05:49:05.304Z,3.21
2019-03-27T05:50:05.038Z,3.24
2019-03-27T05:51:05.273Z,3.21
2019-03-27T05:52:05.246Z,3.21
2019-03-27T05:53:05.334Z,3.21
2019-03-27T05:54:05.218Z,3.21
2019-03-27T05:55:05.219Z,3.29
2019-03-27T05:56:05.189Z,3.24
2019-03-27T05:57:04.683Z,3.23
2019-03-27T05:58:05.156Z,3.29
2019-03-27T05:59:05.131Z,3.27
2019-03-27T06:00:05.241Z,3.23
2019-03-27T06:01:05.101Z,3.24
2019-03-27T06:02:05.091Z,3.24
2019-03-27T06:03:05.109Z,3.34
2019-03-27T06:04:05.064Z,3.29
2019-03-27T06:05:05.125Z,3.39
2019-03-27T06:06:05.019Z,3.48
2019-03-27T06:07:04.999Z,3.43
2019-03-27T06:08:04.983Z,3.39
2019-03-27T06:09:04.964Z,3.48
2019-03-27T06:10:05.181Z,3.48
2019-03-27T06:11:04.960Z,3.45
2019-03-27T06:12:04.677Z,3.45
2019-03-27T06:13:04.903Z,3.48
2019-03-27T06:14:04.886Z,3.54
2019-03-27T06:15:04.630Z,3.43
2019-03-27T06:16:04.856Z,3.51
2019-03-27T06:17:04.831Z,3.54
2019-03-27T06:18:17.798Z,3.51
2019-03-27T06:19:04.870Z,3.48
2019-03-27T06:20:04.840Z,3.58
2019-03-27T06:21:04.591Z,3.57
2019-03-27T06:22:04.755Z,3.54
2019-03-27T06:23:04.757Z,3.58
2019-03-27T06:24:04.717Z,3.51
2019-03-27T06:25:04.748Z,3.56
2019-03-27T06:26:04.781Z,3.61
2019-03-27T06:27:04.666Z,3.66
2019-03-27T06:28:04.658Z,3.72
2019-03-27T06:29:04.391Z,3.71
2019-03-27T06:30:04.621Z,3.66
2019-03-27T06:31:04.360Z,3.72
2019-03-27T06:32:04.589Z,3.82
2019-03-27T06:33:04.574Z,3.82
2019-03-27T06:34:04.556Z,3.79
2019-03-27T06:35:04.545Z,3.84
2019-03-27T06:36:04.520Z,3.82
2019-03-27T06:37:04.503Z,3.99
2019-03-27T06:38:04.490Z,3.9
2019-03-27T06:39:04.473Z,4.08
2019-03-27T06:40:04.455Z,4.07
2019-03-27T06:41:04.443Z,4.11
2019-03-27T06:42:04.431Z,4.1
2019-03-27T06:43:04.409Z,4.17
2019-03-27T06:44:04.162Z,4.07
2019-03-27T06:45:04.636Z,3.93
2019-03-27T06:46:04.359Z,3.96
2019-03-27T06:47:04.356Z,3.92
2019-03-27T06:48:04.079Z,3.92
2019-03-27T06:49:04.316Z,3.84
2019-03-27T06:50:04.311Z,3.92
2019-03-27T06:51:04.280Z,3.96
2019-03-27T06:52:04.264Z,3.92
2019-03-27T06:53:04.038Z,3.96
2019-03-27T06:54:03.982Z,4.03
2019-03-27T06:55:04.217Z,4.03
2019-03-27T06:56:04.205Z,4.07
2019-03-27T06:57:06.029Z,4.1
2019-03-27T06:58:04.165Z,4.11
2019-03-27T06:59:04.147Z,4.17
2019-03-27T07:00:04.140Z,4.17
2019-03-27T07:01:04.119Z,4.17
2019-03-27T07:02:04.106Z,4.21
2019-03-27T07:03:04.085Z,4.14
2019-03-27T07:04:15.229Z,4.21
2019-03-27T07:05:04.058Z,4.18
2019-03-27T07:06:04.042Z,4.1
2019-03-27T07:07:04.020Z,4.15
2019-03-27T07:08:04.004Z,4.18
2019-03-27T07:09:03.988Z,4.12
2019-03-27T07:10:03.991Z,4.12
2019-03-27T07:11:03.968Z,4.1
2019-03-27T07:12:03.941Z,4.07
2019-03-27T07:13:03.925Z,4.04
2019-03-27T07:14:03.912Z,4.04
2019-03-27T07:15:03.896Z,3.94
2019-03-27T07:16:03.874Z,3.94
2019-03-27T07:17:03.861Z,4.04
2019-03-27T07:18:03.844Z,4.1
2019-03-27T07:19:03.833Z,4.18
2019-03-27T07:20:03.813Z,4.38
2019-03-27T07:21:03.629Z,4.28
2019-03-27T07:22:03.791Z,4.32
2019-03-27T07:23:03.771Z,4.38
2019-03-27T07:24:03.756Z,4.4
2019-03-27T07:25:03.485Z,4.46
2019-03-27T07:26:03.717Z,4.51
2019-03-27T07:27:03.475Z,4.53
2019-03-27T07:28:03.690Z,4.51
2019-03-27T07:29:03.676Z,4.53
2019-03-27T07:30:03.687Z,4.44
2019-03-27T07:31:03.639Z,4.53
2019-03-27T07:32:03.623Z,4.51
2019-03-27T07:33:03.610Z,4.58
2019-03-27T07:34:03.588Z,4.53
2019-03-27T07:35:03.584Z,4.38
2019-03-27T07:36:03.565Z,4.35
2019-03-27T07:37:03.305Z,4.38
2019-03-27T07:38:03.529Z,4.39
2019-03-27T07:39:15.644Z,4.33
2019-03-27T07:40:03.498Z,4.32
2019-03-27T07:41:03.480Z,4.4
2019-03-27T07:42:03.217Z,4.48
2019-03-27T07:43:03.522Z,4.53
2019-03-27T07:44:03.488Z,4.54
2019-03-27T07:45:03.421Z,4.47
2019-03-27T07:46:03.486Z,4.54
2019-03-27T07:47:03.387Z,4.66
2019-03-27T07:48:03.409Z,4.72
2019-03-27T07:49:03.355Z,4.9
2019-03-27T07:50:03.345Z,4.88
2019-03-27T07:51:03.331Z,4.91
2019-03-27T07:52:03.314Z,4.94
2019-03-27T07:53:03.301Z,4.97
2019-03-27T07:54:03.280Z,5.02
2019-03-27T07:55:03.265Z,5.08
2019-03-27T07:56:03.249Z,5.05
2019-03-27T07:57:02.986Z,5.16
2019-03-27T07:58:03.213Z,5.15
2019-03-27T07:59:04.715Z,5.05
2019-03-27T08:00:03.191Z,5.02
2019-03-27T08:01:03.182Z,5.03
2019-03-27T08:02:03.156Z,5
2019-03-27T08:03:02.900Z,5.05
2019-03-27T08:04:03.125Z,4.95
2019-03-27T08:05:03.111Z,5.06
2019-03-27T08:06:03.097Z,5.06
2019-03-27T08:07:02.851Z,4.97
2019-03-27T08:08:03.063Z,4.95
2019-03-27T08:09:03.067Z,4.94
2019-03-27T08:10:03.047Z,4.95
2019-03-27T08:11:03.025Z,4.91
2019-03-27T08:12:03.003Z,5
2019-03-27T08:13:03.021Z,4.92
2019-03-27T08:14:02.984Z,4.83
2019-03-27T08:15:03.031Z,4.74
2019-03-27T08:16:02.958Z,4.76
2019-03-27T08:17:02.927Z,4.69
2019-03-27T08:18:02.917Z,4.76
2019-03-27T08:19:12.483Z,4.74
2019-03-27T08:20:02.884Z,4.76
2019-03-27T08:21:02.927Z,4.72
2019-03-27T08:22:02.855Z,4.84
2019-03-27T08:23:02.839Z,4.74
2019-03-27T08:24:02.909Z,4.74
2019-03-27T08:25:02.840Z,4.79
2019-03-27T08:26:02.791Z,4.9
2019-03-27T08:27:02.774Z,4.92
2019-03-27T08:28:02.759Z,5
2019-03-27T08:29:02.762Z,5.09
2019-03-27T08:30:02.743Z,5.12
2019-03-27T08:31:02.714Z,5.2
2019-03-27T08:32:02.706Z,5.23
2019-03-27T08:33:02.444Z,5.36
2019-03-27T08:34:02.669Z,5.46
2019-03-27T08:35:02.731Z,5.41
2019-03-27T08:36:02.644Z,5.41
2019-03-27T08:37:02.631Z,5.45
2019-03-27T08:38:02.612Z,5.54
2019-03-27T08:39:02.354Z,5.59
2019-03-27T08:40:02.342Z,5.59
2019-03-27T08:41:02.572Z,5.62
2019-03-27T08:42:02.552Z,5.6
2019-03-27T08:43:02.543Z,5.44
2019-03-27T08:44:02.578Z,5.45
2019-03-27T08:45:02.626Z,5.48
2019-03-27T08:46:02.500Z,5.48
2019-03-27T08:47:02.483Z,5.37
2019-03-27T08:48:02.463Z,5.46
2019-03-27T08:49:02.449Z,5.45
2019-03-27T08:50:02.680Z,5.59
2019-03-27T08:51:02.427Z,5.59
2019-03-27T08:52:02.409Z,5.69
2019-03-27T08:53:02.394Z,5.84
2019-03-27T08:54:02.377Z,5.84
2019-03-27T08:55:02.367Z,5.88
2019-03-27T08:56:02.345Z,5.88
2019-03-27T08:57:02.334Z,6
2019-03-27T08:58:02.328Z,5.92
2019-03-27T08:59:02.308Z,5.92
2019-03-27T09:00:02.770Z,5.91
2019-03-27T09:01:02.278Z,6.05
2019-03-27T09:02:02.263Z,6.15
2019-03-27T09:03:02.247Z,6.28
2019-03-27T09:04:02.255Z,6.47
2019-03-27T09:05:02.221Z,6.58
2019-03-27T09:06:02.212Z,6.57
2019-03-27T09:07:01.952Z,6.67
2019-03-27T09:08:02.181Z,6.7
2019-03-27T09:09:02.165Z,6.67
2019-03-27T09:10:02.215Z,6.6
2019-03-27T09:11:04.585Z,6.37
2019-03-27T09:12:02.121Z,6.29
2019-03-27T09:13:02.104Z,6.34
2019-03-27T09:14:02.091Z,6.4
2019-03-27T09:15:01.831Z,6.51
2019-03-27T09:16:02.067Z,6.62
2019-03-27T09:17:02.080Z,6.58
2019-03-27T09:18:01.795Z,6.68
2019-03-27T09:19:01.774Z,6.65
2019-03-27T09:20:02.008Z,6.68
2019-03-27T09:21:01.993Z,6.82
2019-03-27T09:22:01.932Z,6.91
2019-03-27T09:23:02.009Z,7.01
2019-03-27T09:24:01.955Z,7.18
2019-03-27T09:25:01.943Z,7.26
2019-03-27T09:26:01.928Z,7.21
2019-03-27T09:27:01.910Z,7.13
2019-03-27T09:28:01.925Z,7
2019-03-27T09:29:01.391Z,6.98
2019-03-27T09:30:01.877Z,6.86
2019-03-27T09:31:01.939Z,6.93
2019-03-27T09:32:01.849Z,6.91
2019-03-27T09:33:01.837Z,6.85
2019-03-27T09:34:01.825Z,6.75
2019-03-27T09:35:01.811Z,6.57
2019-03-27T09:36:01.983Z,6.62
2019-03-27T09:37:01.788Z,6.54
2019-03-27T09:38:01.763Z,6.6
2019-03-27T09:39:01.772Z,6.67
2019-03-27T09:40:01.494Z,6.58
2019-03-27T09:41:01.726Z,6.65
2019-03-27T09:42:01.713Z,6.79
2019-03-27T09:43:01.702Z,6.98
2019-03-27T09:44:01.773Z,7.15
2019-03-27T09:45:01.706Z,7.36
2019-03-27T09:46:01.682Z,7.41
2019-03-27T09:47:01.670Z,7.63
2019-03-27T09:48:01.664Z,7.8
2019-03-27T09:49:01.642Z,7.98
2019-03-27T09:50:01.634Z,8.06
2019-03-27T09:51:01.620Z,8.22
2019-03-27T09:52:01.609Z,8.21
2019-03-27T09:53:01.592Z,8.34
2019-03-27T09:54:01.597Z,8.17
2019-03-27T09:55:01.571Z,8.04
2019-03-27T09:56:01.563Z,7.77
2019-03-27T09:57:01.545Z,7.75
2019-03-27T09:58:01.605Z,7.63
2019-03-27T09:59:01.523Z,7.56
2019-03-27T10:00:01.510Z,7.4
2019-03-27T10:01:01.490Z,7.26
2019-03-27T10:02:01.231Z,7.09
2019-03-27T10:03:01.835Z,6.94
2019-03-27T10:04:01.459Z,6.78
2019-03-27T10:05:01.440Z,6.65
2019-03-27T10:06:01.430Z,6.65
2019-03-27T10:07:01.474Z,6.55
2019-03-27T10:08:01.157Z,6.55
2019-03-27T10:09:01.386Z,6.51
2019-03-27T10:10:01.377Z,6.49
2019-03-27T10:11:01.359Z,6.51
2019-03-27T10:12:01.345Z,6.43
2019-03-27T10:13:01.339Z,6.49
2019-03-27T10:14:01.324Z,6.64
2019-03-27T10:15:01.308Z,6.68
2019-03-27T10:16:01.306Z,6.86
2019-03-27T10:17:01.289Z,6.94
2019-03-27T10:18:01.265Z,7.05
2019-03-27T10:19:01.269Z,7.03
2019-03-27T10:20:08.051Z,7.19
2019-03-27T10:21:01.230Z,7.22
2019-03-27T10:22:01.216Z,7.23
2019-03-27T10:23:01.218Z,7.37
2019-03-27T10:24:01.187Z,7.52
2019-03-27T10:25:00.926Z,7.64
2019-03-27T10:26:01.166Z,7.75
2019-03-27T10:27:01.162Z,7.8
2019-03-27T10:28:00.893Z,7.91
2019-03-27T10:29:01.127Z,7.8
2019-03-27T10:30:01.112Z,7.83
2019-03-27T10:31:01.102Z,7.73
2019-03-27T10:32:01.083Z,7.74
2019-03-27T10:33:01.076Z,7.77
2019-03-27T10:34:01.055Z,7.75
2019-03-27T10:35:01.063Z,7.8
2019-03-27T10:36:01.033Z,7.77
2019-03-27T10:37:01.019Z,7.75
2019-03-27T10:38:01.025Z,7.59
2019-03-27T10:39:00.501Z,7.56
2019-03-27T10:40:00.989Z,7.45
2019-03-27T10:41:00.968Z,7.52
2019-03-27T10:42:00.955Z,7.34
2019-03-27T10:43:00.955Z,7.31
2019-03-27T10:44:00.927Z,7.23
2019-03-27T10:45:00.926Z,7.26
2019-03-27T10:46:00.905Z,7.21
2019-03-27T10:47:00.646Z,7.26
2019-03-27T10:48:00.881Z,7.21
2019-03-27T10:49:00.870Z,7.26
2019-03-27T10:50:00.856Z,7.26
2019-03-27T10:51:00.591Z,7.19
2019-03-27T10:52:00.830Z,7.31
2019-03-27T10:53:00.570Z,7.31
2019-03-27T10:54:00.562Z,7.34
2019-03-27T10:55:00.543Z,7.36
2019-03-27T10:56:00.776Z,7.22
2019-03-27T10:57:00.765Z,7.23
2019-03-27T10:58:00.756Z,7.19
2019-03-27T10:59:00.735Z,7.23
2019-03-27T11:00:00.483Z,7.34
2019-03-27T11:01:00.467Z,7.36
2019-03-27T11:02:00.698Z,7.37
2019-03-27T11:03:00.681Z,7.51
2019-03-27T11:04:00.431Z,7.48
2019-03-27T11:05:00.659Z,7.67
2019-03-27T11:06:00.404Z,7.82
2019-03-27T11:07:00.631Z,7.93
2019-03-27T11:08:00.771Z,8.06
2019-03-27T11:09:00.605Z,8.22
2019-03-27T11:10:00.593Z,8.28
2019-03-27T11:11:00.585Z,8.32
2019-03-27T11:12:00.576Z,8.44
2019-03-27T11:13:00.309Z,8.36
2019-03-27T11:14:00.306Z,8.52
2019-03-27T11:15:00.543Z,8.58
2019-03-27T11:16:00.541Z,8.62
2019-03-27T11:17:00.508Z,8.6
2019-03-27T11:18:00.496Z,8.57
2019-03-27T11:19:00.486Z,8.44
2019-03-27T11:20:00.353Z,8.31
2019-03-27T11:20:59.966Z,8.34
2019-03-27T11:22:00.446Z,8.32
2019-03-27T11:23:00.289Z,8.46
2019-03-27T11:24:00.425Z,8.43
2019-03-27T11:25:00.414Z,8.36
2019-03-27T11:26:00.402Z,8.46
2019-03-27T11:27:00.388Z,8.35
2019-03-27T11:28:00.375Z,8.35
2019-03-27T11:29:00.360Z,8.39
2019-03-27T11:30:00.374Z,8.46
2019-03-27T11:31:00.088Z,8.46
2019-03-27T11:32:00.325Z,8.4
2019-03-27T11:33:00.313Z,8.46
2019-03-27T11:34:00.308Z,8.47
2019-03-27T11:35:00.369Z,8.44
2019-03-27T11:36:00.276Z,8.52
2019-03-27T11:37:00.305Z,8.47
2019-03-27T11:38:00.254Z,8.47
2019-03-27T11:39:00.237Z,8.49
2019-03-27T11:40:00.367Z,8.34
2019-03-27T11:41:00.215Z,8.22
2019-03-27T11:42:03.169Z,7.99
2019-03-27T11:43:00.191Z,8.11
2019-03-27T11:44:00.185Z,7.91
2019-03-27T11:45:00.344Z,7.8
2019-03-27T11:45:59.914Z,7.64
2019-03-27T11:47:00.141Z,7.64
2019-03-27T11:47:59.881Z,7.45
2019-03-27T11:48:59.869Z,7.45
2019-03-27T11:50:00.347Z,7.41
2019-03-27T11:51:00.092Z,7.45
2019-03-27T11:52:00.113Z,7.45
2019-03-27T11:53:00.066Z,7.4
2019-03-27T11:53:59.811Z,7.4
2019-03-27T11:55:00.040Z,7.36
2019-03-27T11:56:03.064Z,7.37
2019-03-27T11:56:59.771Z,7.29
2019-03-27T11:58:00.007Z,7.22
2019-03-27T11:58:59.990Z,7.13
2019-03-27T11:59:59.728Z,7.19
2019-03-27T12:01:00.067Z,7.22
2019-03-27T12:01:59.708Z,7.22
2019-03-27T12:02:59.943Z,7.21
2019-03-27T12:03:59.926Z,7.19
2019-03-27T12:04:59.913Z,7.21
2019-03-27T12:05:59.897Z,7.31
2019-03-27T12:06:59.889Z,7.37
2019-03-27T12:07:59.639Z,7.51
2019-03-27T12:08:59.866Z,7.67
2019-03-27T12:09:59.847Z,7.88
2019-03-27T12:10:59.833Z,8.04
2019-03-27T12:11:59.826Z,8.24
2019-03-27T12:12:59.808Z,8.39
2019-03-27T12:13:59.573Z,8.49
2019-03-27T12:14:59.785Z,8.71
2019-03-27T12:15:59.771Z,8.72
2019-03-27T12:16:59.758Z,8.79
2019-03-27T12:17:59.747Z,8.83
2019-03-27T12:18:59.737Z,8.83
2019-03-27T12:19:59.736Z,9.01
2019-03-27T12:21:04.145Z,8.98
2019-03-27T12:21:59.833Z,8.98
2019-03-27T12:23:02.764Z,8.92
2019-03-27T12:23:59.674Z,8.98
2019-03-27T12:24:59.661Z,8.85
2019-03-27T12:26:00.189Z,8.76
2019-03-27T12:26:59.637Z,8.77
2019-03-27T12:27:59.380Z,8.74
2019-03-27T12:28:59.615Z,8.74
2019-03-27T12:29:59.605Z,8.62
2019-03-27T12:30:59.606Z,8.46
2019-03-27T12:31:59.579Z,8.44
2019-03-27T12:32:59.566Z,8.39
2019-03-27T12:33:59.557Z,8.26
2019-03-27T12:34:59.549Z,8.19
2019-03-27T12:35:59.540Z,8.19
2019-03-27T12:36:59.271Z,8.07
2019-03-27T12:37:59.262Z,8.06
2019-03-27T12:38:59.508Z,7.93
2019-03-27T12:39:59.481Z,7.89
2019-03-27T12:40:59.535Z,7.83
2019-03-27T12:41:59.456Z,7.82
2019-03-27T12:42:59.202Z,7.85
2019-03-27T12:44:02.396Z,7.82
2019-03-27T12:45:01.691Z,7.78
2019-03-27T12:45:59.411Z,7.77
2019-03-27T12:46:59.395Z,7.83
2019-03-27T12:47:59.381Z,7.75
2019-03-27T12:48:59.369Z,7.86
2019-03-27T12:49:59.361Z,7.91
2019-03-27T12:51:11.938Z,7.99
2019-03-27T12:51:59.332Z,8.06
2019-03-27T12:52:59.083Z,8.14
2019-03-27T12:53:59.314Z,8.29
2019-03-27T12:54:59.295Z,8.34
2019-03-27T12:55:59.291Z,8.4
2019-03-27T12:56:59.273Z,8.57
2019-03-27T12:57:59.261Z,8.65
2019-03-27T12:58:59.012Z,8.61
2019-03-27T12:59:59.235Z,8.65
2019-03-27T13:00:58.977Z,8.62
2019-03-27T13:01:59.212Z,8.6
2019-03-27T13:02:59.200Z,8.53
2019-03-27T13:03:59.232Z,8.5
2019-03-27T13:04:59.175Z,8.34
2019-03-27T13:05:59.168Z,8.24
2019-03-27T13:06:59.150Z,8.24
2019-03-27T13:07:59.135Z,8.09
2019-03-27T13:08:58.888Z,8.04
2019-03-27T13:09:59.113Z,7.98
2019-03-27T13:10:59.104Z,7.8
2019-03-27T13:11:58.850Z,7.71
2019-03-27T13:12:58.833Z,7.58
2019-03-27T13:13:59.072Z,7.47
2019-03-27T13:14:59.056Z,7.44
2019-03-27T13:15:59.042Z,7.4
2019-03-27T13:16:59.026Z,7.39
2019-03-27T13:17:59.021Z,7.39
2019-03-27T13:18:58.757Z,7.34
2019-03-27T13:19:58.993Z,7.34