createdAt,value
2023-04-17T00:01:47.787Z,2.47
2023-04-17T00:04:18.436Z,4.50
2023-04-17T00:06:46.693Z,6.18
2023-04-17T00:09:14.895Z,1.90
2023-04-17T00:11:43.017Z,3.25
2023-04-17T00:14:11.221Z,5.75
2023-04-17T00:16:39.415Z,2.50
2023-04-17T00:19:07.626Z,6.15
2023-04-17T00:21:37.118Z,4.03
2023-04-17T00:24:05.554Z,6.43
2023-04-17T00:26:34.607Z,2.30
2023-04-17T00:29:02.974Z,1.80
2023-04-17T00:31:31.139Z,3.33
2023-04-17T00:34:01.446Z,4.85
2023-04-17T00:36:31.865Z,1.77
2023-04-17T00:39:01.506Z,2.38
2023-04-17T00:41:29.694Z,4.35
2023-04-17T00:43:57.873Z,1.50
2023-04-17T00:46:26.143Z,2.65
2023-04-17T00:48:54.393Z,3.90
2023-04-17T00:51:22.816Z,1.98
2023-04-17T00:53:51.345Z,4.55
2023-04-17T00:56:21.250Z,3.50
2023-04-17T00:58:50.014Z,2.55
2023-04-17T01:01:18.933Z,5.47
2023-04-17T01:03:47.546Z,2.60
2023-04-17T01:06:15.998Z,4.73
2023-04-17T01:08:45.343Z,1.30
2023-04-17T01:11:13.583Z,4.33
2023-04-17T01:13:50.194Z,3.83
2023-04-17T01:16:19.244Z,1.43
2023-04-17T01:18:48.352Z,3.40
2023-04-17T01:21:17.110Z,2.97
2023-04-17T01:23:48.665Z,1.65
2023-04-17T01:26:21.140Z,3.75
2023-04-17T01:28:53.724Z,2.60
2023-04-17T01:31:22.290Z,1.77
2023-04-17T01:33:51.374Z,5.22
2023-04-17T01:36:20.198Z,2.70
2023-04-17T01:38:48.391Z,2.63
2023-04-17T01:41:18.026Z,4.63
2023-04-17T01:43:48.507Z,2.75
2023-04-17T01:46:16.717Z,5.80
2023-04-17T01:48:44.932Z,4.45
2023-04-17T01:51:13.168Z,3.00
2023-04-17T01:53:41.521Z,1.33
2023-04-17T01:56:09.725Z,3.92
2023-04-17T01:58:39.238Z,4.45
2023-04-17T02:01:07.647Z,3.38
2023-04-17T02:03:36.029Z,1.40
2023-04-17T02:06:04.503Z,1.30
2023-04-17T02:08:32.668Z,2.95
2023-04-17T02:11:00.803Z,3.40
2023-04-17T02:13:29.380Z,3.75
2023-04-17T02:15:59.008Z,2.88
2023-04-17T02:18:27.546Z,2.22
2023-04-17T02:20:55.730Z,2.08
2023-04-17T02:23:23.899Z,5.78
2023-04-17T02:25:52.063Z,7.85
2023-04-17T02:28:20.271Z,2.45
2023-04-17T02:30:48.480Z,3.45
2023-04-17T02:33:18.069Z,2.42
2023-04-17T02:35:46.653Z,3.55
2023-04-17T02:38:14.959Z,3.90
2023-04-17T02:40:43.134Z,4.65
2023-04-17T02:43:13.229Z,3.13
2023-04-17T02:45:41.482Z,1.55
2023-04-17T02:48:09.939Z,6.03
2023-04-17T02:50:39.476Z,1.30
2023-04-17T02:53:07.655Z,2.10
2023-04-17T02:55:36.231Z,2.78
2023-04-17T02:58:04.487Z,2.33
2023-04-17T03:00:33.077Z,1.73
2023-04-17T03:03:03.008Z,2.60
2023-04-17T03:05:32.109Z,2.90
2023-04-17T03:08:01.892Z,2.55
2023-04-17T03:10:30.371Z,1.60
2023-04-17T03:12:58.825Z,1.70
2023-04-17T03:15:27.315Z,1.98
2023-04-17T03:17:55.539Z,4.60
2023-04-17T03:20:23.793Z,1.67
2023-04-17T03:22:51.932Z,3.08
2023-04-17T03:25:21.620Z,1.85
2023-04-17T03:27:49.753Z,6.03
2023-04-17T03:30:17.940Z,4.82
2023-04-17T03:32:46.094Z,6.88
2023-04-17T03:35:14.273Z,1.60
2023-04-17T03:37:42.432Z,1.55
2023-04-17T03:40:11.609Z,3.85
2023-04-17T03:42:41.142Z,2.20
2023-04-17T03:45:11.248Z,5.22
2023-04-17T03:47:39.441Z,2.20
2023-04-17T03:50:09.217Z,2.90
2023-04-17T03:52:37.399Z,2.13
2023-04-17T03:55:07.284Z,3.05
2023-04-17T03:57:35.420Z,3.63
2023-04-17T04:00:10.451Z,2.50
2023-04-17T04:02:38.852Z,6.15
2023-04-17T04:05:08.661Z,4.80
2023-04-17T04:07:36.869Z,3.78
2023-04-17T04:10:05.806Z,6.85
2023-04-17T04:12:33.955Z,6.57
2023-04-17T04:15:02.249Z,2.45
2023-04-17T04:17:31.790Z,6.63
2023-04-17T04:19:59.920Z,6.85
2023-04-17T04:22:29.208Z,8.02
2023-04-17T04:24:57.618Z,3.63
2023-04-17T04:27:27.697Z,2.72
2023-04-17T04:29:58.803Z,7.47
2023-04-17T04:32:27.786Z,3.53
2023-04-17T04:34:58.618Z,4.32
2023-04-17T04:37:29.975Z,6.47
2023-04-17T04:40:09.913Z,3.13
2023-04-17T04:42:39.720Z,6.32
2023-04-17T04:45:09.800Z,3.93
2023-04-17T04:47:38.009Z,8.50
2023-04-17T04:50:09.299Z,2.58
2023-04-17T04:52:37.495Z,3.45
2023-04-17T04:55:06.877Z,2.42
2023-04-17T04:57:35.016Z,2.38
2023-04-17T05:00:03.316Z,6.57
2023-04-17T05:02:31.703Z,3.42
2023-04-17T05:05:00.065Z,2.65
2023-04-17T05:07:29.615Z,7.20
2023-04-17T05:09:57.792Z,2.08
2023-04-17T05:12:26.054Z,6.87
2023-04-17T05:14:54.216Z,7.00
2023-04-17T05:17:22.435Z,7.80
2023-04-17T05:19:50.650Z,3.20
2023-04-17T05:22:18.839Z,8.80
2023-04-17T05:24:48.368Z,4.85
2023-04-17T05:27:16.814Z,5.57
2023-04-17T05:29:44.974Z,7.28
2023-04-17T05:32:13.159Z,2.87
2023-04-17T05:34:41.334Z,2.42
2023-04-17T05:37:09.635Z,2.28
2023-04-17T05:39:38.028Z,6.88
2023-04-17T05:42:07.619Z,5.78
2023-04-17T05:44:35.778Z,6.47
2023-04-17T05:47:03.948Z,8.55
2023-04-17T05:49:32.087Z,3.55
2023-04-17T05:52:00.481Z,8.45
2023-04-17T05:54:30.336Z,4.03
2023-04-17T05:56:58.574Z,7.22
2023-04-17T05:59:28.310Z,3.47
2023-04-17T06:01:56.595Z,5.20
2023-04-17T06:04:25.075Z,9.60
2023-04-17T06:06:53.377Z,7.40
2023-04-17T06:09:21.849Z,7.78
2023-04-17T06:11:50.848Z,7.23
2023-04-17T06:14:20.771Z,4.03
2023-04-17T06:16:50.337Z,6.22
2023-04-17T06:19:18.478Z,3.20
2023-04-17T06:21:46.866Z,4.43
2023-04-17T06:24:15.312Z,7.78
2023-04-17T06:26:43.489Z,5.38
2023-04-17T06:29:12.675Z,9.52
2023-04-17T06:31:41.181Z,8.40
2023-04-17T06:34:11.231Z,5.70
2023-04-17T06:36:39.498Z,9.25
2023-04-17T06:39:07.720Z,7.25
2023-04-17T06:41:35.883Z,3.40
2023-04-17T06:44:04.081Z,6.32
2023-04-17T06:46:33.444Z,3.38
2023-04-17T06:49:03.225Z,2.47
2023-04-17T06:51:33.675Z,5.72
2023-04-17T06:54:02.563Z,4.53
2023-04-17T06:56:31.316Z,9.35
2023-04-17T06:59:01.832Z,6.82
2023-04-17T07:01:31.755Z,7.45
2023-04-17T07:04:00.740Z,8.48
2023-04-17T07:06:31.617Z,7.53
2023-04-17T07:09:01.915Z,7.97
2023-04-17T07:11:30.952Z,6.35
2023-04-17T07:14:00.389Z,8.90
2023-04-17T07:16:31.157Z,8.32
2023-04-17T07:18:59.891Z,7.72
2023-04-17T07:21:29.569Z,6.43
2023-04-17T07:23:59.233Z,4.75
2023-04-17T07:26:29.484Z,8.98
2023-04-17T07:28:57.808Z,5.15
2023-04-17T07:31:28.630Z,7.95
2023-04-17T07:33:57.267Z,3.72
2023-04-17T07:36:28.029Z,9.73
2023-04-17T07:38:56.824Z,6.60
2023-04-17T07:41:25.175Z,8.25
2023-04-17T07:43:57.773Z,8.60
2023-04-17T07:46:28.781Z,9.13
2023-04-17T07:48:57.972Z,7.00
2023-04-17T07:51:27.864Z,3.35
2023-04-17T07:53:57.499Z,7.93
2023-04-17T07:56:28.260Z,8.83
2023-04-17T07:58:58.553Z,7.35
2023-04-17T08:01:27.783Z,5.35
2023-04-17T08:03:57.319Z,5.10
2023-04-17T08:06:26.649Z,7.43
2023-04-17T08:08:56.380Z,8.82
2023-04-17T08:11:25.456Z,8.05
2023-04-17T08:13:54.578Z,7.18
2023-04-17T08:16:24.419Z,7.50
2023-04-17T08:18:52.941Z,7.40
2023-04-17T08:21:21.536Z,4.68
2023-04-17T08:23:50.912Z,5.53
2023-04-17T08:26:20.642Z,6.35
2023-04-17T08:28:49.340Z,8.10
2023-04-17T08:31:18.212Z,6.15
2023-04-17T08:33:49.036Z,6.57
2023-04-17T08:36:17.476Z,7.07
2023-04-17T08:38:47.751Z,7.97
2023-04-17T08:41:25.332Z,8.43
2023-04-17T08:43:57.317Z,7.07
2023-04-17T08:46:26.898Z,8.05
2023-04-17T08:48:57.582Z,7.45
2023-04-17T08:51:28.301Z,7.97
2023-04-17T08:53:57.058Z,7.03
2023-04-17T08:56:28.091Z,7.63
2023-04-17T08:58:57.575Z,7.23
2023-04-17T09:01:26.538Z,7.80
2023-04-17T09:03:57.232Z,9.88
2023-04-17T09:06:25.714Z,5.47
2023-04-17T09:08:59.589Z,5.17
2023-04-17T09:11:29.192Z,5.77
2023-04-17T09:13:58.324Z,11.18
2023-04-17T09:16:28.666Z,10.40
2023-04-17T09:19:10.232Z,8.13
2023-04-17T09:21:39.004Z,6.78
2023-04-17T09:24:10.330Z,8.82
2023-04-17T09:26:39.555Z,9.65
2023-04-17T09:29:12.447Z,10.57
2023-04-17T09:31:45.390Z,5.53
2023-04-17T09:34:17.934Z,4.45
2023-04-17T09:36:47.994Z,8.50
2023-04-17T09:39:24.078Z,5.93
2023-04-17T09:42:03.443Z,7.15
2023-04-17T09:44:37.139Z,6.80
2023-04-17T09:47:07.707Z,5.97
2023-04-17T09:49:45.104Z,6.75
2023-04-17T09:52:14.449Z,6.13
2023-04-17T09:54:43.798Z,5.80
2023-04-17T09:57:13.523Z,4.15
2023-04-17T09:59:45.562Z,5.90
2023-04-17T10:02:17.009Z,5.88
2023-04-17T10:04:47.809Z,5.50
2023-04-17T10:07:16.652Z,4.80
2023-04-17T10:09:46.729Z,5.18
2023-04-17T10:12:18.633Z,4.53
2023-04-17T10:14:49.667Z,3.80
2023-04-17T10:17:25.208Z,4.43
2023-04-17T10:19:55.588Z,3.50
2023-04-17T10:22:34.244Z,3.85
2023-04-17T10:25:23.025Z,4.22
2023-04-17T10:27:58.664Z,4.30
2023-04-17T10:30:54.942Z,4.40
2023-04-17T10:33:28.382Z,4.35
2023-04-17T10:38:36.989Z,4.03
2023-04-17T10:41:09.763Z,3.50
2023-04-17T10:43:42.726Z,3.67
2023-04-17T10:46:12.977Z,4.47
2023-04-17T10:48:50.839Z,4.43
2023-04-17T10:51:47.492Z,3.97
2023-04-17T10:57:06.278Z,3.47
2023-04-17T10:59:37.977Z,3.42
2023-04-17T11:02:07.993Z,3.67
2023-04-17T11:04:36.895Z,3.58
2023-04-17T11:07:09.857Z,3.85
2023-04-17T11:09:38.873Z,3.80
2023-04-17T11:12:07.896Z,4.20
2023-04-17T11:14:42.579Z,3.75
2023-04-17T11:17:11.264Z,3.67
2023-04-17T11:19:41.727Z,3.20
2023-04-17T11:22:12.732Z,3.20
2023-04-17T11:24:42.673Z,2.97
2023-04-17T11:27:11.428Z,3.33
2023-04-17T11:29:39.999Z,3.50
2023-04-17T11:32:13.159Z,3.00
2023-04-17T11:34:43.037Z,2.88
2023-04-17T11:37:15.965Z,3.65
2023-04-17T11:39:45.715Z,3.40
2023-04-17T11:42:14.742Z,3.30
2023-04-17T11:44:46.043Z,2.90
2023-04-17T11:47:16.265Z,2.90
2023-04-17T11:49:45.716Z,2.28
2023-04-17T11:52:17.897Z,2.55
2023-04-17T11:54:46.548Z,2.78
2023-04-17T11:57:15.891Z,2.88
2023-04-17T11:59:46.142Z,3.03
2023-04-17T12:02:16.661Z,2.70
2023-04-17T12:04:45.742Z,2.77
2023-04-17T12:07:25.851Z,2.63
2023-04-17T12:09:58.424Z,2.90
2023-04-17T12:12:27.177Z,3.00
2023-04-17T12:14:56.115Z,2.38
2023-04-17T12:17:24.940Z,2.67
2023-04-17T12:19:54.005Z,2.40
2023-04-17T12:22:24.114Z,2.20
2023-04-17T12:24:53.101Z,2.30
2023-04-17T12:27:22.242Z,2.53
2023-04-17T12:29:51.478Z,2.28
2023-04-17T12:32:21.175Z,2.53
2023-04-17T12:34:49.778Z,2.60
2023-04-17T12:37:19.714Z,2.63
2023-04-17T12:39:50.058Z,2.83
2023-04-17T12:42:19.020Z,2.60
2023-04-17T12:44:48.491Z,2.40
2023-04-17T12:47:17.479Z,2.63
2023-04-17T12:49:46.088Z,2.83
2023-04-17T12:52:15.029Z,2.53
2023-04-17T12:54:43.238Z,2.53
2023-04-17T12:57:13.690Z,2.42
2023-04-17T12:59:42.265Z,2.55
2023-04-17T13:02:10.972Z,2.72
2023-04-17T13:04:40.911Z,2.83
2023-04-17T13:07:10.966Z,2.30
2023-04-17T13:09:40.152Z,1.95
2023-04-17T13:12:09.234Z,2.70
2023-04-17T13:14:40.049Z,2.30
2023-04-17T13:17:08.689Z,1.85
2023-04-17T13:19:40.015Z,2.45
2023-04-17T13:22:08.770Z,2.80
2023-04-17T13:24:38.588Z,2.35
2023-04-17T13:27:07.505Z,2.53
2023-04-17T13:29:39.239Z,2.60
2023-04-17T13:32:08.163Z,2.83
2023-04-17T13:34:36.524Z,2.53
2023-04-17T13:37:05.222Z,3.30
2023-04-17T13:39:33.633Z,2.85
2023-04-17T13:42:02.268Z,2.97
2023-04-17T13:44:30.654Z,2.28
2023-04-17T13:47:03.958Z,3.00
2023-04-17T13:49:32.408Z,3.17
2023-04-17T13:52:01.177Z,2.90
2023-04-17T13:54:30.446Z,2.67
2023-04-17T13:56:59.851Z,2.80
2023-04-17T13:59:28.334Z,2.47
2023-04-17T14:01:57.377Z,3.08
2023-04-17T14:04:28.127Z,2.40
2023-04-17T14:06:56.642Z,2.60
2023-04-17T14:09:25.727Z,2.80
2023-04-17T14:11:54.179Z,2.53
2023-04-17T14:14:22.805Z,2.55
2023-04-17T14:16:51.400Z,2.25
2023-04-17T14:19:20.285Z,2.47
2023-04-17T14:21:50.988Z,2.35
2023-04-17T14:24:20.888Z,2.25
2023-04-17T14:26:49.888Z,2.25
2023-04-17T14:29:20.872Z,1.95
2023-04-17T14:31:51.639Z,2.35
2023-04-17T14:34:20.356Z,2.25
2023-04-17T14:36:51.370Z,2.50
2023-04-17T14:39:20.028Z,2.15
2023-04-17T14:41:48.835Z,2.10
2023-04-17T14:44:17.554Z,2.90
2023-04-17T14:46:47.062Z,2.63
2023-04-17T14:49:16.241Z,2.23
2023-04-17T14:51:44.851Z,2.28
2023-04-17T14:54:15.581Z,1.85
2023-04-17T14:56:44.377Z,2.40
2023-04-17T14:59:13.705Z,2.22
2023-04-17T15:01:42.937Z,2.50
2023-04-17T15:04:12.063Z,2.37
2023-04-17T15:06:40.542Z,2.20
2023-04-17T15:09:09.401Z,2.50
2023-04-17T15:11:39.231Z,2.50
2023-04-17T15:14:10.802Z,2.95
2023-04-17T15:16:39.518Z,2.20
2023-04-17T15:19:08.299Z,2.50
2023-04-17T15:21:36.917Z,2.22
2023-04-17T15:24:06.858Z,2.07
2023-04-17T15:26:35.947Z,2.40
2023-04-17T15:29:06.047Z,2.50
2023-04-17T15:31:35.145Z,2.33
2023-04-17T15:34:03.714Z,2.80
2023-04-17T15:36:32.947Z,3.90
2023-04-17T15:39:01.515Z,2.05
2023-04-17T15:41:30.086Z,2.10
2023-04-17T15:43:58.826Z,2.35
2023-04-17T15:46:30.233Z,2.17
2023-04-17T15:49:08.968Z,2.22
2023-04-17T15:51:40.909Z,1.50
2023-04-17T15:54:12.265Z,2.22
2023-04-17T15:56:42.123Z,2.55
2023-04-17T15:59:10.917Z,2.40
2023-04-17T16:01:41.760Z,2.45
2023-04-17T16:04:10.466Z,1.90
2023-04-17T16:06:39.094Z,2.42
2023-04-17T16:09:07.830Z,2.30
2023-04-17T16:11:36.324Z,1.83
2023-04-17T16:14:04.922Z,1.70
2023-04-17T16:16:34.482Z,2.00
2023-04-17T16:19:05.053Z,2.13
2023-04-17T16:21:33.699Z,2.05
2023-04-17T16:24:02.248Z,2.10
2023-04-17T16:26:31.906Z,2.05
2023-04-17T16:29:02.100Z,2.43
2023-04-17T16:31:30.748Z,1.63
2023-04-17T16:33:59.789Z,2.28
2023-04-17T16:36:31.660Z,1.80
2023-04-17T16:39:03.551Z,2.10
2023-04-17T16:41:32.505Z,2.20
2023-04-17T16:44:01.294Z,2.22
2023-04-17T16:46:40.313Z,2.03
2023-04-17T16:49:18.849Z,2.30
2023-04-17T16:51:49.628Z,2.58
2023-04-17T16:54:19.768Z,2.15
2023-04-17T16:56:48.680Z,2.40
2023-04-17T16:59:18.575Z,2.17
2023-04-17T17:01:50.115Z,1.70
2023-04-17T17:04:18.853Z,2.20
2023-04-17T17:06:49.084Z,2.30
2023-04-17T17:09:17.967Z,2.45
2023-04-17T17:11:47.058Z,2.40
2023-04-17T17:14:16.507Z,2.45
2023-04-17T17:16:45.321Z,2.00
2023-04-17T17:19:16.836Z,2.33
2023-04-17T17:21:45.298Z,2.30
2023-04-17T17:24:15.348Z,1.00
2023-04-17T17:26:44.337Z,2.07
2023-04-17T17:29:14.297Z,1.70
2023-04-17T17:31:43.795Z,1.20
2023-04-17T17:34:25.262Z,2.10
2023-04-17T17:37:07.402Z,1.98
2023-04-17T17:39:48.473Z,2.17
2023-04-17T17:42:16.834Z,2.03
2023-04-17T17:44:45.851Z,2.13
2023-04-17T17:47:14.561Z,2.22
2023-04-17T17:49:43.378Z,2.28
2023-04-17T17:52:15.284Z,1.20
2023-04-17T17:54:45.555Z,1.75
2023-04-17T17:57:14.600Z,2.03
2023-04-17T17:59:43.341Z,2.10
2023-04-17T18:02:12.413Z,1.55
2023-04-17T18:04:41.268Z,1.23
2023-04-17T18:07:09.983Z,2.60
2023-04-17T18:09:38.559Z,1.98
2023-04-17T18:12:09.177Z,1.45
2023-04-17T18:14:38.015Z,2.40
2023-04-17T18:17:06.698Z,1.90
2023-04-17T18:19:41.189Z,1.33
2023-04-17T18:22:12.389Z,0.82
2023-04-17T18:24:41.010Z,0.63
2023-04-17T18:27:11.098Z,2.00
2023-04-17T18:29:39.801Z,1.63
2023-04-17T18:32:08.451Z,1.10
2023-04-17T18:34:36.872Z,0.70
2023-04-17T18:37:05.451Z,0.80
2023-04-17T18:39:34.323Z,1.50
2023-04-17T18:42:03.896Z,0.90
2023-04-17T18:44:33.775Z,0.75
2023-04-17T18:47:06.064Z,0.60
2023-04-17T18:49:35.128Z,0.90
2023-04-17T18:52:05.146Z,0.73
2023-04-17T18:54:34.052Z,0.80
2023-04-17T18:57:02.807Z,0.80
2023-04-17T18:59:31.625Z,1.00
2023-04-17T19:02:02.212Z,0.93
2023-04-17T19:04:33.430Z,0.82
2023-04-17T19:07:03.083Z,1.00
2023-04-17T19:09:31.757Z,1.20
2023-04-17T19:12:00.301Z,0.90
2023-04-17T19:14:32.609Z,0.88
2023-04-17T19:17:02.871Z,1.00
2023-04-17T19:19:31.552Z,0.80
2023-04-17T19:21:59.921Z,0.80
2023-04-17T19:24:28.663Z,0.80
2023-04-17T19:26:57.956Z,0.68
2023-04-17T19:29:26.578Z,0.90
2023-04-17T19:31:55.306Z,0.80
2023-04-17T19:34:25.982Z,1.10
2023-04-17T19:36:54.832Z,0.70
2023-04-17T19:39:23.906Z,0.80
2023-04-17T19:41:52.725Z,0.70
2023-04-17T19:44:21.440Z,2.20
2023-04-17T19:46:50.254Z,0.77
2023-04-17T19:49:19.513Z,0.70
2023-04-17T19:51:50.402Z,1.00
2023-04-17T19:54:19.294Z,1.00
2023-04-17T19:56:48.267Z,1.10
2023-04-17T19:59:16.904Z,0.90
2023-04-17T20:01:46.130Z,1.08
2023-04-17T20:04:16.965Z,1.20
2023-04-17T20:06:45.888Z,1.00
2023-04-17T20:09:16.833Z,1.20
2023-04-17T20:11:45.811Z,1.00
2023-04-17T20:14:16.838Z,0.83
2023-04-17T20:16:47.277Z,0.83
2023-04-17T20:19:18.841Z,0.90
2023-04-17T20:21:48.494Z,1.10
2023-04-17T20:24:18.867Z,0.70
2023-04-17T20:26:48.731Z,1.23
2023-04-17T20:29:17.635Z,0.90
2023-04-17T20:31:46.195Z,1.60
2023-04-17T20:34:15.009Z,0.90
2023-04-17T20:36:44.193Z,1.10
2023-04-17T20:39:12.947Z,0.88
2023-04-17T20:41:43.950Z,0.90
2023-04-17T20:44:12.767Z,0.63
2023-04-17T20:46:53.488Z,0.90
2023-04-17T20:49:22.771Z,0.80
2023-04-17T20:51:52.673Z,1.00
2023-04-17T20:54:23.248Z,0.90
2023-04-17T20:56:53.603Z,1.33
2023-04-17T20:59:23.756Z,1.38
2023-04-17T21:01:52.889Z,0.98
2023-04-17T21:04:23.229Z,0.90
2023-04-17T21:06:51.652Z,3.03
2023-04-17T21:09:20.257Z,1.65
2023-04-17T21:11:49.910Z,1.53
2023-04-17T21:14:19.831Z,1.38
2023-04-17T21:16:48.783Z,0.93
2023-04-17T21:19:17.899Z,0.80
2023-04-17T21:21:48.604Z,1.80
2023-04-17T21:24:17.773Z,2.03
2023-04-17T21:26:46.084Z,1.65
2023-04-17T21:29:15.048Z,3.10
2023-04-17T21:31:45.622Z,1.77
2023-04-17T21:34:14.926Z,2.08
2023-04-17T21:36:43.829Z,1.90
2023-04-17T21:39:12.600Z,1.10
2023-04-17T21:41:41.572Z,1.40
2023-04-17T21:44:10.913Z,1.30
2023-04-17T21:46:41.457Z,1.88
2023-04-17T21:49:11.490Z,2.47
2023-04-17T21:51:39.908Z,2.45
2023-04-17T21:54:09.919Z,2.35
2023-04-17T21:56:38.489Z,2.00
2023-04-17T21:59:09.903Z,2.28
2023-04-17T22:01:39.741Z,1.30
2023-04-17T22:04:10.411Z,2.58
2023-04-17T22:06:39.833Z,2.00
2023-04-17T22:09:08.963Z,2.00
2023-04-17T22:11:39.823Z,2.15
2023-04-17T22:14:08.313Z,1.08
2023-04-17T22:16:39.980Z,2.00
2023-04-17T22:19:08.414Z,1.90
2023-04-17T22:21:39.755Z,1.33
2023-04-17T22:24:10.295Z,2.30
2023-04-17T22:26:40.526Z,1.80
2023-04-17T22:29:09.355Z,1.65
2023-04-17T22:31:38.118Z,2.50
2023-04-17T22:34:06.790Z,2.20
2023-04-17T22:36:35.357Z,2.70
2023-04-17T22:39:05.697Z,2.70
2023-04-17T22:41:34.708Z,2.83
2023-04-17T22:44:04.125Z,2.95
2023-04-17T22:46:32.787Z,1.70
2023-04-17T22:49:01.767Z,1.92
2023-04-17T22:51:31.229Z,2.60
2023-04-17T22:54:01.613Z,2.10
2023-04-17T22:56:36.766Z,2.28
2023-04-17T22:59:05.847Z,1.67
2023-04-17T23:01:34.415Z,2.00
2023-04-17T23:04:03.154Z,1.53
2023-04-17T23:06:32.053Z,2.38
2023-04-17T23:09:00.581Z,1.88
2023-04-17T23:11:31.110Z,1.20
2023-04-17T23:14:01.954Z,1.17
2023-04-17T23:16:31.587Z,1.20
2023-04-17T23:19:00.504Z,2.10
2023-04-17T23:21:28.957Z,1.30
2023-04-17T23:23:57.384Z,1.80
2023-04-17T23:26:26.827Z,1.70
2023-04-17T23:28:55.448Z,2.20
2023-04-17T23:31:25.786Z,2.05
2023-04-17T23:33:54.495Z,1.30
2023-04-17T23:36:24.716Z,1.30
2023-04-17T23:38:54.670Z,2.08
2023-04-17T23:41:23.116Z,2.60
2023-04-17T23:43:54.557Z,2.20
2023-04-17T23:46:26.021Z,2.00
2023-04-17T23:48:54.677Z,1.02
2023-04-17T23:51:23.588Z,1.65
2023-04-17T23:53:52.494Z,2.20
2023-04-17T23:56:22.685Z,2.10
2023-04-17T23:58:51.446Z,1.60
