createdAt,value
2018-01-17T00:00:54.811Z,7.50
2018-01-17T00:03:22.358Z,7.50
2018-01-17T00:05:49.945Z,7.50
2018-01-17T00:08:17.506Z,7.50
2018-01-17T00:10:45.085Z,7.50
2018-01-17T00:13:12.674Z,7.50
2018-01-17T00:15:40.960Z,7.40
2018-01-17T00:18:08.490Z,7.40
2018-01-17T00:20:36.035Z,7.40
2018-01-17T00:23:03.569Z,7.40
2018-01-17T00:25:31.132Z,7.40
2018-01-17T00:27:58.692Z,7.40
2018-01-17T00:30:26.204Z,7.30
2018-01-17T00:32:53.743Z,7.40
2018-01-17T00:35:21.242Z,7.40
2018-01-17T00:37:49.165Z,7.40
2018-01-17T00:40:16.680Z,7.40
2018-01-17T00:42:44.248Z,7.40
2018-01-17T00:45:11.774Z,7.50
2018-01-17T00:47:40.082Z,7.30
2018-01-17T00:50:07.629Z,7.30
2018-01-17T00:52:35.149Z,7.30
2018-01-17T00:55:03.418Z,7.30
2018-01-17T00:57:30.947Z,7.30
2018-01-17T00:59:58.451Z,7.30
2018-01-17T01:02:25.981Z,7.40
2018-01-17T01:04:53.515Z,7.30
2018-01-17T01:07:21.032Z,7.40
2018-01-17T01:09:49.335Z,7.50
2018-01-17T01:12:16.883Z,7.40
2018-01-17T01:14:45.151Z,7.60
2018-01-17T01:17:12.696Z,7.60
2018-01-17T01:19:41.006Z,7.60
2018-01-17T01:22:08.548Z,7.60
2018-01-17T01:24:36.838Z,7.50
2018-01-17T01:27:04.402Z,7.50
2018-01-17T01:29:31.918Z,7.50
2018-01-17T01:31:59.468Z,7.60
2018-01-17T01:34:27.125Z,7.80
2018-01-17T01:36:54.677Z,7.70
2018-01-17T01:39:22.188Z,7.70
2018-01-17T01:41:49.768Z,7.70
2018-01-17T01:44:17.320Z,7.70
2018-01-17T01:46:44.893Z,7.70
2018-01-17T01:49:12.502Z,7.70
2018-01-17T01:51:40.115Z,7.60
2018-01-17T01:54:07.755Z,7.70
2018-01-17T01:56:35.342Z,7.60
2018-01-17T01:59:02.946Z,7.70
2018-01-17T02:01:30.500Z,7.60
2018-01-17T02:03:58.090Z,7.60
2018-01-17T02:06:26.674Z,7.40
2018-01-17T02:08:54.235Z,7.40
2018-01-17T02:11:22.582Z,7.30
2018-01-17T02:13:50.132Z,7.30
2018-01-17T02:16:17.726Z,7.30
2018-01-17T02:18:45.238Z,7.30
2018-01-17T02:21:12.742Z,7.40
2018-01-17T02:23:41.080Z,7.50
2018-01-17T02:26:08.592Z,7.50
2018-01-17T02:28:36.128Z,7.60
2018-01-17T02:31:03.809Z,7.60
2018-01-17T02:33:32.109Z,7.60
2018-01-17T02:35:59.660Z,7.60
2018-01-17T02:38:27.175Z,7.60
2018-01-17T02:40:54.705Z,7.60
2018-01-17T02:43:22.238Z,7.50
2018-01-17T02:45:49.768Z,7.60
2018-01-17T02:48:18.072Z,7.60
2018-01-17T02:50:45.581Z,7.60
2018-01-17T02:53:13.124Z,7.60
2018-01-17T02:55:40.636Z,7.50
2018-01-17T02:58:08.168Z,7.60
2018-01-17T03:00:35.737Z,7.60
2018-01-17T03:03:04.052Z,7.50
2018-01-17T03:05:31.569Z,7.50
2018-01-17T03:07:59.112Z,7.60
2018-01-17T03:10:26.626Z,7.60
2018-01-17T03:12:54.164Z,7.70
2018-01-17T03:15:21.667Z,7.70
2018-01-17T03:17:49.252Z,7.70
2018-01-17T03:20:16.770Z,7.70
2018-01-17T03:22:44.315Z,7.80
2018-01-17T03:25:11.817Z,7.70
2018-01-17T03:27:39.344Z,7.60
2018-01-17T03:30:06.852Z,7.70
2018-01-17T03:32:34.400Z,7.60
2018-01-17T03:35:02.383Z,7.60
2018-01-17T03:37:29.963Z,7.60
2018-01-17T03:39:57.470Z,7.60
2018-01-17T03:42:25.057Z,7.50
2018-01-17T03:44:52.591Z,7.50
2018-01-17T03:47:20.137Z,7.40
2018-01-17T03:49:47.879Z,7.50
2018-01-17T03:52:15.396Z,7.60
2018-01-17T03:54:42.955Z,7.60
2018-01-17T03:57:10.470Z,7.60
2018-01-17T03:59:38.449Z,7.60
2018-01-17T04:02:05.972Z,7.50
2018-01-17T04:04:33.521Z,7.40
2018-01-17T04:07:01.063Z,7.40
2018-01-17T04:09:28.599Z,7.20
2018-01-17T04:11:56.150Z,7.20
2018-01-17T04:14:23.659Z,7.10
2018-01-17T04:16:51.165Z,7.20
2018-01-17T04:19:18.708Z,7.20
2018-01-17T04:21:46.238Z,7.20
2018-01-17T04:24:13.825Z,7.20
2018-01-17T04:26:41.355Z,7.30
2018-01-17T04:29:09.692Z,7.30
2018-01-17T04:31:37.200Z,7.30
2018-01-17T04:34:05.496Z,7.40
2018-01-17T04:36:33.038Z,7.40
2018-01-17T04:39:01.352Z,7.50
2018-01-17T04:41:28.862Z,7.50
2018-01-17T04:43:57.187Z,7.60
2018-01-17T04:46:24.708Z,7.50
2018-01-17T04:48:53.059Z,7.60
2018-01-17T04:51:20.583Z,7.60
2018-01-17T04:53:48.107Z,7.60
2018-01-17T04:56:15.624Z,7.50
2018-01-17T04:58:43.154Z,7.40
2018-01-17T05:01:10.713Z,7.30
2018-01-17T05:03:38.224Z,7.10
2018-01-17T05:06:05.788Z,6.80
2018-01-17T05:08:33.305Z,6.60
2018-01-17T05:11:00.948Z,6.50
2018-01-17T05:13:28.459Z,6.40
2018-01-17T05:15:55.966Z,6.40
2018-01-17T05:18:23.509Z,6.20
2018-01-17T05:20:51.023Z,6.10
2018-01-17T05:23:18.556Z,5.90
2018-01-17T05:25:46.078Z,6.00
2018-01-17T05:28:13.610Z,5.90
2018-01-17T05:30:41.142Z,5.90
2018-01-17T05:33:08.972Z,6.00
2018-01-17T05:35:43.759Z,6.00
2018-01-17T05:38:11.299Z,5.90
2018-01-17T05:40:38.823Z,6.00
2018-01-17T05:43:06.362Z,6.10
2018-01-17T05:45:34.670Z,6.20
2018-01-17T05:48:02.210Z,6.10
2018-01-17T05:50:30.863Z,6.20
2018-01-17T05:52:58.394Z,6.20
2018-01-17T05:55:25.907Z,6.30
2018-01-17T05:57:53.454Z,6.40
2018-01-17T06:00:21.033Z,6.40
2018-01-17T06:02:48.636Z,6.50
2018-01-17T06:05:16.151Z,6.40
2018-01-17T06:07:43.676Z,6.40
2018-01-17T06:10:11.243Z,6.40
2018-01-17T06:12:38.748Z,6.40
2018-01-17T06:15:06.262Z,6.50
2018-01-17T06:17:33.818Z,6.50
2018-01-17T06:20:01.355Z,6.50
2018-01-17T06:22:28.991Z,6.40
2018-01-17T06:24:56.555Z,6.40
2018-01-17T06:27:24.098Z,6.40
2018-01-17T06:29:51.640Z,6.50
2018-01-17T06:32:19.193Z,6.50
2018-01-17T06:34:46.696Z,6.50
2018-01-17T06:37:14.267Z,6.50
2018-01-17T06:39:41.818Z,6.50
2018-01-17T06:42:09.342Z,6.40
2018-01-17T06:44:37.655Z,6.50
2018-01-17T06:47:05.168Z,6.50
2018-01-17T06:49:33.441Z,6.60
2018-01-17T06:52:00.962Z,6.60
2018-01-17T06:54:28.515Z,6.60
2018-01-17T06:56:56.787Z,6.70
2018-01-17T06:59:24.343Z,6.70
2018-01-17T07:01:51.879Z,6.70
2018-01-17T07:04:19.429Z,6.70
2018-01-17T07:06:46.931Z,6.80
2018-01-17T07:09:14.455Z,6.80
2018-01-17T07:11:42.002Z,6.70
2018-01-17T07:14:09.532Z,6.80
2018-01-17T07:16:37.057Z,6.70
2018-01-17T07:19:04.611Z,6.70
2018-01-17T07:21:32.126Z,6.70
2018-01-17T07:23:59.816Z,6.70
2018-01-17T07:26:27.346Z,6.70
2018-01-17T07:28:55.646Z,6.60
2018-01-17T07:31:24.060Z,6.60
2018-01-17T07:33:51.692Z,6.70
2018-01-17T07:36:19.403Z,6.70
2018-01-17T07:38:46.958Z,6.60
2018-01-17T07:41:14.515Z,6.70
2018-01-17T07:43:42.047Z,6.70
2018-01-17T07:46:09.709Z,6.70
2018-01-17T07:48:37.306Z,6.60
2018-01-17T07:51:04.867Z,6.60
2018-01-17T07:53:32.534Z,6.70
2018-01-17T07:56:00.053Z,6.60
2018-01-17T07:58:27.601Z,6.60
2018-01-17T08:00:55.123Z,6.60
2018-01-17T08:03:22.666Z,6.60
2018-01-17T08:05:50.233Z,6.50
2018-01-17T08:08:17.783Z,6.30
2018-01-17T08:10:45.317Z,6.20
2018-01-17T08:13:12.889Z,6.10
2018-01-17T08:15:41.290Z,6.10
2018-01-17T08:18:08.808Z,6.10
2018-01-17T08:20:36.326Z,6.10
2018-01-17T08:23:04.829Z,6.10
2018-01-17T08:25:32.362Z,6.10
2018-01-17T08:28:00.728Z,6.20
2018-01-17T08:30:28.582Z,6.20
2018-01-17T08:32:56.121Z,6.30
2018-01-17T08:35:23.708Z,6.40
2018-01-17T08:37:51.230Z,6.40
2018-01-17T08:40:18.805Z,6.50
2018-01-17T08:42:46.327Z,6.50
2018-01-17T08:45:13.937Z,6.50
2018-01-17T08:47:41.447Z,6.50
2018-01-17T08:50:08.976Z,6.30
2018-01-17T08:52:36.556Z,6.20
2018-01-17T08:55:04.867Z,6.30
2018-01-17T08:57:32.638Z,6.30
2018-01-17T09:00:00.236Z,6.40
2018-01-17T09:02:27.863Z,6.40
2018-01-17T09:04:55.418Z,6.40
2018-01-17T09:07:23.230Z,6.40
2018-01-17T09:09:50.809Z,6.50
2018-01-17T09:12:18.429Z,6.60
2018-01-17T09:14:45.947Z,6.60
2018-01-17T09:17:13.479Z,6.50
2018-01-17T09:19:41.314Z,6.50
2018-01-17T09:22:08.848Z,6.60
2018-01-17T09:24:36.369Z,6.60
2018-01-17T09:27:04.069Z,6.60
2018-01-17T09:29:32.287Z,6.40
2018-01-17T09:32:00.235Z,6.40
2018-01-17T09:34:27.847Z,6.50
2018-01-17T09:36:55.397Z,6.50
2018-01-17T09:39:22.963Z,6.60
2018-01-17T09:41:50.473Z,6.50
2018-01-17T09:44:18.071Z,6.50
2018-01-17T09:46:46.413Z,6.60
2018-01-17T09:49:13.915Z,6.60
2018-01-17T09:51:41.453Z,6.50
2018-01-17T09:54:09.054Z,6.40
2018-01-17T09:56:36.612Z,6.40
2018-01-17T09:59:04.153Z,6.50
2018-01-17T10:01:31.716Z,6.60
2018-01-17T10:03:59.268Z,6.70
2018-01-17T10:06:26.819Z,6.70
2018-01-17T10:08:54.385Z,6.80
2018-01-17T10:11:22.094Z,6.80
2018-01-17T10:13:49.611Z,6.80
2018-01-17T10:16:17.184Z,6.70
2018-01-17T10:18:44.800Z,6.70
2018-01-17T10:21:12.331Z,6.70
2018-01-17T10:23:39.894Z,6.60
2018-01-17T10:26:07.492Z,6.60
2018-01-17T10:28:35.007Z,6.50
2018-01-17T10:31:02.557Z,6.40
2018-01-17T10:33:30.227Z,6.30
2018-01-17T10:35:57.815Z,6.30
2018-01-17T10:38:25.384Z,6.30
2018-01-17T10:40:52.909Z,6.40
2018-01-17T10:43:20.613Z,6.30
2018-01-17T10:45:48.171Z,6.40
2018-01-17T10:48:15.701Z,6.30
2018-01-17T10:50:43.231Z,6.20
2018-01-17T10:53:10.803Z,6.20
2018-01-17T10:55:38.347Z,6.20
2018-01-17T10:58:05.915Z,6.20
2018-01-17T11:00:39.140Z,6.20
2018-01-17T11:03:06.664Z,6.20
2018-01-17T11:05:34.219Z,6.20
2018-01-17T11:08:01.823Z,6.20
2018-01-17T11:10:29.362Z,6.10
2018-01-17T11:12:57.013Z,6.10
2018-01-17T11:15:24.603Z,6.10
2018-01-17T11:17:52.116Z,6.20
2018-01-17T11:20:19.703Z,6.20
2018-01-17T11:22:47.263Z,6.20
2018-01-17T11:25:14.859Z,6.30
2018-01-17T11:27:42.428Z,6.30
2018-01-17T11:30:10.098Z,6.40
2018-01-17T11:32:38.387Z,6.40
2018-01-17T11:35:05.913Z,6.40
2018-01-17T11:37:33.434Z,6.20
2018-01-17T11:40:00.996Z,6.20
2018-01-17T11:42:28.575Z,6.20
2018-01-17T11:44:56.129Z,6.20
2018-01-17T11:47:23.709Z,6.30
2018-01-17T11:49:51.501Z,6.30
2018-01-17T11:52:19.053Z,6.20
2018-01-17T11:54:47.379Z,6.40
2018-01-17T11:57:14.916Z,6.30
2018-01-17T11:59:42.455Z,6.40
2018-01-17T12:02:10.052Z,6.40
2018-01-17T12:04:37.598Z,6.50
2018-01-17T12:07:05.171Z,6.50
2018-01-17T12:09:32.765Z,6.40
2018-01-17T12:12:00.434Z,6.40
2018-01-17T12:14:28.006Z,6.40
2018-01-17T12:16:55.598Z,6.40
2018-01-17T12:19:23.113Z,6.30
2018-01-17T12:21:50.676Z,6.20
2018-01-17T12:24:18.415Z,6.30
2018-01-17T12:26:45.941Z,6.30
2018-01-17T12:29:13.509Z,6.30
2018-01-17T12:31:41.086Z,6.20
2018-01-17T12:34:08.616Z,6.10
2018-01-17T12:36:36.147Z,6.20
2018-01-17T12:39:03.679Z,6.30
2018-01-17T12:41:31.199Z,6.10
2018-01-17T12:43:58.963Z,6.10
2018-01-17T12:46:26.483Z,6.10
2018-01-17T12:48:54.070Z,6.10
2018-01-17T12:51:21.571Z,6.20
2018-01-17T12:53:49.117Z,6.20
2018-01-17T12:56:16.852Z,6.40
2018-01-17T12:58:44.400Z,6.40
2018-01-17T13:01:11.975Z,6.40
2018-01-17T13:03:39.551Z,6.30
2018-01-17T13:06:07.314Z,6.40
2018-01-17T13:08:34.963Z,6.40
2018-01-17T13:11:02.535Z,6.40
2018-01-17T13:13:30.157Z,6.40
2018-01-17T13:15:57.763Z,6.40
2018-01-17T13:18:25.282Z,6.50
2018-01-17T13:20:53.806Z,6.60
2018-01-17T13:23:21.462Z,6.50
2018-01-17T13:25:49.015Z,6.60
2018-01-17T13:28:16.550Z,6.60
2018-01-17T13:30:44.121Z,6.60
2018-01-17T13:33:12.447Z,6.50
2018-01-17T13:35:40.175Z,6.50
2018-01-17T13:38:07.973Z,6.60
2018-01-17T13:40:35.486Z,6.60
2018-01-17T13:43:03.801Z,6.60
2018-01-17T13:45:31.507Z,6.60
2018-01-17T13:47:59.051Z,6.70
2018-01-17T13:50:26.733Z,6.60
2018-01-17T13:52:54.275Z,6.60
2018-01-17T13:55:21.911Z,6.60
2018-01-17T13:57:49.463Z,6.50
2018-01-17T14:00:17.043Z,6.60
2018-01-17T14:02:44.604Z,6.60
2018-01-17T14:05:12.110Z,6.70
2018-01-17T14:07:39.713Z,6.60
2018-01-17T14:10:07.227Z,6.60
2018-01-17T14:12:34.777Z,6.60
2018-01-17T14:15:02.360Z,6.70
2018-01-17T14:17:29.915Z,6.70
2018-01-17T14:19:57.459Z,6.70
2018-01-17T14:22:24.958Z,6.70
2018-01-17T14:24:52.489Z,6.80
2018-01-17T14:27:20.048Z,6.90
2018-01-17T14:29:47.563Z,6.80
2018-01-17T14:32:15.495Z,6.90
2018-01-17T14:34:43.040Z,6.80
2018-01-17T14:37:10.914Z,6.80
2018-01-17T14:39:38.466Z,6.90
2018-01-17T14:42:06.027Z,7.00
2018-01-17T14:44:33.540Z,6.90
2018-01-17T14:47:01.131Z,6.90
2018-01-17T14:49:28.704Z,6.80
2018-01-17T14:51:56.202Z,6.80
2018-01-17T14:54:23.813Z,6.80
2018-01-17T14:56:52.159Z,6.80
2018-01-17T14:59:19.752Z,6.80
2018-01-17T15:01:47.297Z,6.70
2018-01-17T15:04:14.816Z,6.50
2018-01-17T15:06:42.343Z,6.40
2018-01-17T15:09:09.868Z,6.30
2018-01-17T15:11:37.452Z,6.40
2018-01-17T15:14:04.986Z,6.40
2018-01-17T15:16:32.559Z,6.40
2018-01-17T15:19:00.896Z,6.60
2018-01-17T15:21:28.488Z,6.60
2018-01-17T15:23:56.021Z,6.50
2018-01-17T15:26:23.545Z,6.50
2018-01-17T15:28:51.112Z,6.30
2018-01-17T15:31:18.670Z,6.40
2018-01-17T15:33:46.245Z,6.50
2018-01-17T15:36:14.050Z,6.50
2018-01-17T15:38:41.596Z,6.40
2018-01-17T15:41:09.143Z,6.50
2018-01-17T15:43:36.667Z,6.40
2018-01-17T15:46:04.319Z,6.50
2018-01-17T15:48:31.895Z,6.40
2018-01-17T15:50:59.726Z,6.40
2018-01-17T15:53:28.079Z,6.40
2018-01-17T15:55:55.707Z,6.40
2018-01-17T15:58:23.252Z,6.40
2018-01-17T16:00:50.765Z,6.30
2018-01-17T16:03:18.320Z,6.30
2018-01-17T16:05:45.985Z,6.30
2018-01-17T16:08:13.514Z,6.30
2018-01-17T16:10:41.029Z,6.30
2018-01-17T16:13:08.585Z,6.40
2018-01-17T16:15:36.863Z,6.40
2018-01-17T16:18:04.403Z,6.40
2018-01-17T16:20:32.063Z,6.40
2018-01-17T16:22:59.587Z,6.40
2018-01-17T16:25:27.187Z,6.30
2018-01-17T16:27:54.735Z,6.30
2018-01-17T16:30:22.255Z,6.20
2018-01-17T16:32:49.826Z,6.20
2018-01-17T16:35:17.483Z,6.10
2018-01-17T16:37:45.160Z,6.00
2018-01-17T16:40:12.708Z,6.00
2018-01-17T16:42:40.263Z,5.90
2018-01-17T16:45:07.872Z,6.00
2018-01-17T16:47:35.387Z,5.90
2018-01-17T16:50:02.901Z,5.90
2018-01-17T16:52:32.059Z,5.80
2018-01-17T16:54:59.594Z,5.80
2018-01-17T16:57:27.119Z,5.90
2018-01-17T16:59:55.459Z,6.00
2018-01-17T17:02:23.046Z,6.00
2018-01-17T17:04:50.637Z,6.00
2018-01-17T17:07:18.190Z,5.90
2018-01-17T17:09:46.466Z,5.90
2018-01-17T17:12:14.060Z,5.90
2018-01-17T17:14:41.575Z,5.90
2018-01-17T17:17:09.916Z,5.90
2018-01-17T17:19:37.451Z,5.90
2018-01-17T17:22:05.011Z,6.00
2018-01-17T17:24:32.595Z,6.00
2018-01-17T17:27:00.164Z,6.00
2018-01-17T17:29:27.763Z,6.00
2018-01-17T17:31:55.293Z,6.10
2018-01-17T17:34:22.923Z,6.20
2018-01-17T17:36:50.620Z,6.20
2018-01-17T17:39:18.179Z,6.20
2018-01-17T17:41:45.716Z,6.20
2018-01-17T17:44:13.264Z,6.30
2018-01-17T17:46:40.788Z,6.30
2018-01-17T17:49:08.325Z,6.20
2018-01-17T17:51:36.655Z,6.20
2018-01-17T17:54:04.355Z,6.20
2018-01-17T17:56:31.911Z,6.10
2018-01-17T17:58:59.422Z,6.00
2018-01-17T18:01:26.967Z,6.10
2018-01-17T18:03:54.496Z,6.10
2018-01-17T18:06:22.053Z,6.20
2018-01-17T18:08:49.613Z,6.20
2018-01-17T18:11:17.171Z,6.10
2018-01-17T18:13:44.689Z,5.90
2018-01-17T18:16:12.237Z,5.90
2018-01-17T18:18:39.794Z,5.80
2018-01-17T18:21:07.301Z,5.80
2018-01-17T18:23:34.816Z,5.80
2018-01-17T18:26:02.374Z,5.80
2018-01-17T18:28:29.929Z,5.70
2018-01-17T18:30:57.437Z,5.70
2018-01-17T18:33:24.979Z,5.80
2018-01-17T18:35:52.520Z,5.90
2018-01-17T18:38:20.063Z,5.80
2018-01-17T18:40:47.586Z,5.80
2018-01-17T18:43:15.133Z,5.80
2018-01-17T18:45:42.696Z,5.80
2018-01-17T18:48:10.243Z,5.80
2018-01-17T18:50:37.758Z,5.90
2018-01-17T18:53:05.301Z,5.90
2018-01-17T18:55:33.614Z,6.10
2018-01-17T18:58:01.125Z,6.10
2018-01-17T19:00:29.439Z,6.20
2018-01-17T19:02:56.980Z,6.20
2018-01-17T19:05:24.535Z,6.10
2018-01-17T19:07:52.086Z,6.20
2018-01-17T19:10:20.365Z,6.30
2018-01-17T19:12:47.903Z,6.30
2018-01-17T19:15:15.463Z,6.30
2018-01-17T19:17:43.781Z,6.30
2018-01-17T19:20:11.369Z,6.30
2018-01-17T19:22:38.918Z,6.30
2018-01-17T19:25:06.448Z,6.30
2018-01-17T19:27:34.008Z,6.40
2018-01-17T19:30:02.291Z,6.40
2018-01-17T19:32:29.854Z,6.40
2018-01-17T19:34:57.444Z,6.40
2018-01-17T19:37:25.029Z,6.30
2018-01-17T19:39:52.541Z,6.40
2018-01-17T19:42:20.098Z,6.40
2018-01-17T19:44:47.648Z,6.50
2018-01-17T19:47:15.190Z,6.50
2018-01-17T19:49:43.536Z,6.60
2018-01-17T19:52:11.267Z,6.60
2018-01-17T19:54:38.846Z,6.60
2018-01-17T19:57:06.369Z,6.60
2018-01-17T19:59:33.874Z,6.60
2018-01-17T20:02:01.426Z,6.60
2018-01-17T20:04:28.935Z,6.70
2018-01-17T20:06:57.263Z,6.60
2018-01-17T20:09:24.827Z,6.60
2018-01-17T20:11:52.429Z,6.60
2018-01-17T20:14:20.050Z,6.60
2018-01-17T20:16:47.635Z,6.70
2018-01-17T20:19:15.141Z,6.60
2018-01-17T20:21:42.735Z,6.70
2018-01-17T20:24:10.311Z,6.60
2018-01-17T20:26:37.856Z,6.70
2018-01-17T20:29:05.386Z,6.70
2018-01-17T20:31:33.990Z,6.70
2018-01-17T20:34:01.500Z,6.60
2018-01-17T20:36:29.803Z,6.60
2018-01-17T20:38:57.335Z,6.60
2018-01-17T20:41:25.704Z,6.60
2018-01-17T20:43:54.027Z,6.60
2018-01-17T20:46:21.582Z,6.70
2018-01-17T20:48:49.133Z,6.60
2018-01-17T20:51:16.736Z,6.70
2018-01-17T20:53:44.299Z,6.60
2018-01-17T20:56:11.881Z,6.70
2018-01-17T20:58:39.418Z,6.70
2018-01-17T21:01:06.981Z,6.70
2018-01-17T21:03:34.540Z,6.70
2018-01-17T21:06:02.066Z,6.70
2018-01-17T21:08:29.628Z,6.60
2018-01-17T21:10:57.158Z,6.60
2018-01-17T21:13:24.763Z,6.70
2018-01-17T21:15:52.277Z,6.70
2018-01-17T21:18:19.839Z,6.70
2018-01-17T21:20:47.393Z,6.70
2018-01-17T21:23:14.980Z,6.70
2018-01-17T21:25:42.554Z,6.60
2018-01-17T21:28:10.137Z,6.60
2018-01-17T21:30:37.667Z,6.70
2018-01-17T21:33:05.224Z,6.60
2018-01-17T21:35:32.786Z,6.50
2018-01-17T21:38:00.349Z,6.40
2018-01-17T21:40:27.897Z,6.40
2018-01-17T21:45:58.636Z,6.50
2018-01-17T21:48:26.151Z,6.40
2018-01-17T21:50:53.739Z,6.40
2018-01-17T21:53:21.297Z,6.40
2018-01-17T21:55:49.644Z,6.50
2018-01-17T21:58:17.164Z,6.40
2018-01-17T22:00:44.702Z,6.50
2018-01-17T22:03:12.270Z,6.40
2018-01-17T22:05:39.791Z,6.50
2018-01-17T22:08:07.343Z,6.50
2018-01-17T22:10:34.933Z,6.60
2018-01-17T22:13:02.597Z,6.60
2018-01-17T22:15:30.151Z,6.70
2018-01-17T22:17:57.701Z,6.70
2018-01-17T22:20:26.069Z,6.70
2018-01-17T22:22:53.579Z,6.70
2018-01-17T22:25:21.145Z,6.70
2018-01-17T22:27:48.694Z,6.80
2018-01-17T22:30:16.253Z,6.70
2018-01-17T22:32:43.825Z,6.70
2018-01-17T22:35:11.375Z,6.80
2018-01-17T22:37:38.981Z,6.80
2018-01-17T22:40:06.518Z,6.70
2018-01-17T22:42:34.154Z,6.80
2018-01-17T22:45:01.659Z,6.70
2018-01-17T22:47:29.204Z,6.70
2018-01-17T22:49:56.810Z,6.60
2018-01-17T22:52:25.127Z,6.60
2018-01-17T22:54:52.651Z,6.60
2018-01-17T22:57:20.967Z,6.40
2018-01-17T22:59:48.496Z,6.40
2018-01-17T23:02:16.058Z,6.30
2018-01-17T23:04:43.621Z,6.20
2018-01-17T23:07:11.132Z,6.10
2018-01-17T23:09:38.688Z,6.00
2018-01-17T23:12:06.220Z,5.80
2018-01-17T23:14:33.775Z,5.70
2018-01-17T23:17:01.320Z,5.70
2018-01-17T23:19:28.850Z,5.60
2018-01-17T23:21:56.378Z,5.60
2018-01-17T23:24:23.954Z,5.60
2018-01-17T23:26:51.461Z,5.60
2018-01-17T23:29:19.020Z,5.60
2018-01-17T23:31:46.638Z,5.60
2018-01-17T23:34:14.174Z,5.70
2018-01-17T23:36:41.753Z,5.70
2018-01-17T23:39:09.307Z,5.60
2018-01-17T23:41:36.820Z,5.60
2018-01-17T23:44:04.337Z,5.50
2018-01-17T23:46:31.869Z,5.50
2018-01-17T23:48:59.374Z,5.50
2018-01-17T23:51:26.915Z,5.60
2018-01-17T23:53:54.427Z,5.60
2018-01-17T23:56:21.977Z,5.60
2018-01-17T23:58:49.476Z,5.70
