createdAt,value
2018-12-22T00:00:33.355Z,1.00
2018-12-22T00:01:08.087Z,0.90
2018-12-22T00:01:42.754Z,1.10
2018-12-22T00:02:17.466Z,1.00
2018-12-22T00:02:52.116Z,1.10
2018-12-22T00:03:26.737Z,1.00
2018-12-22T00:04:01.440Z,1.17
2018-12-22T00:04:36.338Z,1.10
2018-12-22T00:05:11.103Z,1.07
2018-12-22T00:05:45.772Z,0.97
2018-12-22T00:06:20.391Z,1.00
2018-12-22T00:06:55.046Z,0.93
2018-12-22T00:07:29.713Z,0.90
2018-12-22T00:08:04.694Z,1.07
2018-12-22T00:08:39.331Z,1.20
2018-12-22T00:09:14.063Z,1.07
2018-12-22T00:09:48.693Z,0.90
2018-12-22T00:10:23.338Z,0.90
2018-12-22T00:10:57.985Z,0.80
2018-12-22T00:11:32.594Z,1.17
2018-12-22T00:12:07.230Z,1.20
2018-12-22T00:12:41.986Z,1.13
2018-12-22T00:13:16.586Z,0.97
2018-12-22T00:13:51.557Z,0.90
2018-12-22T00:14:26.185Z,1.00
2018-12-22T00:15:00.780Z,1.00
2018-12-22T00:15:35.373Z,1.00
2018-12-22T00:16:10.042Z,1.03
2018-12-22T00:16:44.770Z,1.00
2018-12-22T00:17:19.537Z,1.20
2018-12-22T00:17:54.200Z,1.10
2018-12-22T00:18:28.812Z,1.03
2018-12-22T00:19:03.544Z,1.30
2018-12-22T00:19:38.201Z,1.03
2018-12-22T00:20:12.961Z,1.20
2018-12-22T00:20:47.794Z,1.17
2018-12-22T00:21:22.449Z,1.13
2018-12-22T00:21:57.296Z,1.10
2018-12-22T00:22:31.944Z,1.10
2018-12-22T00:23:06.621Z,1.20
2018-12-22T00:23:41.304Z,1.30
2018-12-22T00:24:15.984Z,1.20
2018-12-22T00:24:50.692Z,1.20
2018-12-22T00:25:25.305Z,1.20
2018-12-22T00:26:00.154Z,1.10
2018-12-22T00:26:34.853Z,1.13
2018-12-22T00:27:09.684Z,1.13
2018-12-22T00:27:44.877Z,1.13
2018-12-22T00:28:22.272Z,1.13
2018-12-22T00:28:56.150Z,1.30
2018-12-22T00:29:30.820Z,1.47
2018-12-22T00:30:06.497Z,1.53
2018-12-22T00:30:41.267Z,1.30
2018-12-22T00:31:15.885Z,1.20
2018-12-22T00:31:50.499Z,1.20
2018-12-22T00:32:25.197Z,1.10
2018-12-22T00:32:59.787Z,1.00
2018-12-22T00:33:34.396Z,1.47
2018-12-22T00:34:09.053Z,1.30
2018-12-22T00:34:45.666Z,0.93
2018-12-22T00:35:20.285Z,1.40
2018-12-22T00:35:54.906Z,0.90
2018-12-22T00:36:29.508Z,1.27
2018-12-22T00:37:04.540Z,1.30
2018-12-22T00:37:39.237Z,1.20
2018-12-22T00:38:13.890Z,1.10
2018-12-22T00:38:48.509Z,1.00
2018-12-22T00:39:23.236Z,1.20
2018-12-22T00:39:57.938Z,1.23
2018-12-22T00:40:32.556Z,1.10
2018-12-22T00:41:07.233Z,1.20
2018-12-22T00:41:42.371Z,1.10
2018-12-22T00:42:16.982Z,1.00
2018-12-22T00:42:51.702Z,1.27
2018-12-22T00:43:26.347Z,1.30
2018-12-22T00:44:02.059Z,1.40
2018-12-22T00:44:36.697Z,0.90
2018-12-22T00:45:11.469Z,0.97
2018-12-22T00:45:46.560Z,1.10
2018-12-22T00:46:21.149Z,0.90
2018-12-22T00:46:55.759Z,1.20
2018-12-22T00:47:30.656Z,1.43
2018-12-22T00:48:05.263Z,1.30
2018-12-22T00:48:39.937Z,1.10
2018-12-22T00:49:14.645Z,1.20
2018-12-22T00:49:49.362Z,0.90
2018-12-22T00:50:24.095Z,1.13
2018-12-22T00:50:58.830Z,1.20
2018-12-22T00:51:33.446Z,0.90
2018-12-22T00:52:08.150Z,1.13
2018-12-22T00:52:42.903Z,1.20
2018-12-22T00:53:17.551Z,1.10
2018-12-22T00:53:52.170Z,1.13
2018-12-22T00:54:26.824Z,1.40
2018-12-22T00:55:01.683Z,1.23
2018-12-22T00:55:36.348Z,1.17
2018-12-22T00:56:11.113Z,1.30
2018-12-22T00:56:45.760Z,1.00
2018-12-22T00:57:20.456Z,1.30
2018-12-22T00:57:55.089Z,1.07
2018-12-22T00:58:30.832Z,1.03
2018-12-22T00:59:05.978Z,1.23
2018-12-22T00:59:40.630Z,0.80
2018-12-22T01:00:15.308Z,1.30
2018-12-22T01:00:49.934Z,1.27
2018-12-22T01:01:24.566Z,1.33
2018-12-22T01:01:59.221Z,1.40
2018-12-22T01:02:33.814Z,1.30
2018-12-22T01:03:08.487Z,1.33
2018-12-22T01:03:43.326Z,1.03
2018-12-22T01:04:18.056Z,1.07
2018-12-22T01:04:52.826Z,1.30
2018-12-22T01:05:27.457Z,1.03
2018-12-22T01:06:02.203Z,1.00
2018-12-22T01:06:37.096Z,1.20
2018-12-22T01:07:11.915Z,0.90
2018-12-22T01:07:46.871Z,1.10
2018-12-22T01:08:21.452Z,1.10
2018-12-22T01:08:56.159Z,1.13
2018-12-22T01:09:31.348Z,1.13
2018-12-22T01:10:08.550Z,0.97
2018-12-22T01:10:43.239Z,0.93
2018-12-22T01:11:17.886Z,1.23
2018-12-22T01:11:52.483Z,1.10
2018-12-22T01:12:27.125Z,1.20
2018-12-22T01:13:01.742Z,1.03
2018-12-22T01:13:36.656Z,0.90
2018-12-22T01:14:11.587Z,1.00
2018-12-22T01:14:46.279Z,1.03
2018-12-22T01:15:21.002Z,0.90
2018-12-22T01:15:55.629Z,1.13
2018-12-22T01:16:30.248Z,1.20
2018-12-22T01:17:04.941Z,1.43
2018-12-22T01:17:39.766Z,0.70
2018-12-22T01:18:14.493Z,1.30
2018-12-22T01:18:49.213Z,1.00
2018-12-22T01:19:23.826Z,1.10
2018-12-22T01:19:58.433Z,0.97
2018-12-22T01:20:33.393Z,0.90
2018-12-22T01:21:08.093Z,1.10
2018-12-22T01:21:42.708Z,1.03
2018-12-22T01:22:17.325Z,1.00
2018-12-22T01:22:51.924Z,1.00
2018-12-22T01:23:26.563Z,1.03
2018-12-22T01:24:01.153Z,1.07
2018-12-22T01:24:35.983Z,0.90
2018-12-22T01:25:10.657Z,1.10
2018-12-22T01:25:45.289Z,0.80
2018-12-22T01:26:20.003Z,0.93
2018-12-22T01:26:54.745Z,0.90
2018-12-22T01:27:29.442Z,1.10
2018-12-22T01:28:04.644Z,0.97
2018-12-22T01:28:39.779Z,1.20
2018-12-22T01:29:14.716Z,1.07
2018-12-22T01:29:49.304Z,1.17
2018-12-22T01:30:23.917Z,1.13
2018-12-22T01:30:58.560Z,1.30
2018-12-22T01:31:33.169Z,1.23
2018-12-22T01:32:07.809Z,1.10
2018-12-22T01:32:42.477Z,1.07
2018-12-22T01:33:17.075Z,1.13
2018-12-22T01:33:51.685Z,1.20
2018-12-22T01:34:26.295Z,1.07
2018-12-22T01:35:00.899Z,1.13
2018-12-22T01:35:35.500Z,1.07
2018-12-22T01:36:10.178Z,1.10
2018-12-22T01:36:44.805Z,1.10
2018-12-22T01:37:19.458Z,1.03
2018-12-22T01:37:54.139Z,1.13
2018-12-22T01:38:28.750Z,1.20
2018-12-22T01:39:04.862Z,1.13
2018-12-22T01:39:39.496Z,1.27
2018-12-22T01:40:14.212Z,1.07
2018-12-22T01:40:48.797Z,1.20
2018-12-22T01:41:23.439Z,1.13
2018-12-22T01:41:58.036Z,1.20
2018-12-22T01:42:32.632Z,1.13
2018-12-22T01:43:07.349Z,1.10
2018-12-22T01:43:42.241Z,0.97
2018-12-22T01:44:17.037Z,1.10
2018-12-22T01:44:51.754Z,1.00
2018-12-22T01:45:26.378Z,1.17
2018-12-22T01:46:01.026Z,1.20
2018-12-22T01:46:35.742Z,1.33
2018-12-22T01:47:10.438Z,1.20
2018-12-22T01:47:45.556Z,1.20
2018-12-22T01:48:20.150Z,1.07
2018-12-22T01:48:54.767Z,1.27
2018-12-22T01:49:29.396Z,1.20
2018-12-22T01:50:05.329Z,1.20
2018-12-22T01:50:40.093Z,1.47
2018-12-22T01:51:14.817Z,1.40
2018-12-22T01:51:49.496Z,1.00
2018-12-22T01:52:24.123Z,1.20
2018-12-22T01:52:58.830Z,1.17
2018-12-22T01:53:33.548Z,1.33
2018-12-22T01:54:08.298Z,1.20
2018-12-22T01:54:42.981Z,1.10
2018-12-22T01:55:17.628Z,1.40
2018-12-22T01:55:52.325Z,1.30
2018-12-22T01:56:27.608Z,1.20
2018-12-22T01:57:02.616Z,1.17
2018-12-22T01:57:37.313Z,1.40
2018-12-22T01:58:11.917Z,1.17
2018-12-22T01:58:47.921Z,1.33
2018-12-22T01:59:23.025Z,1.20
2018-12-22T01:59:57.616Z,1.23
2018-12-22T02:00:32.296Z,1.13
2018-12-22T02:01:07.181Z,1.50
2018-12-22T02:01:41.825Z,1.40
2018-12-22T02:02:16.439Z,1.60
2018-12-22T02:02:51.269Z,1.20
2018-12-22T02:03:25.889Z,1.27
2018-12-22T02:04:00.587Z,1.13
2018-12-22T02:04:35.322Z,1.27
2018-12-22T02:05:10.067Z,1.30
2018-12-22T02:05:44.698Z,1.43
2018-12-22T02:06:19.340Z,1.07
2018-12-22T02:06:53.941Z,1.20
2018-12-22T02:07:28.553Z,1.07
2018-12-22T02:08:03.165Z,1.30
2018-12-22T02:08:37.848Z,1.20
2018-12-22T02:09:12.503Z,1.10
2018-12-22T02:09:47.120Z,1.13
2018-12-22T02:10:21.726Z,1.37
2018-12-22T02:10:56.341Z,1.30
2018-12-22T02:11:30.977Z,1.30
2018-12-22T02:12:05.574Z,1.17
2018-12-22T02:12:40.229Z,0.90
2018-12-22T02:13:14.904Z,1.20
2018-12-22T02:13:49.518Z,1.23
2018-12-22T02:14:24.142Z,1.30
2018-12-22T02:14:58.874Z,1.20
2018-12-22T02:15:33.639Z,1.20
2018-12-22T02:16:08.377Z,1.10
2018-12-22T02:16:43.040Z,1.10
2018-12-22T02:17:17.640Z,1.30
2018-12-22T02:17:52.254Z,1.23
2018-12-22T02:18:26.862Z,1.13
2018-12-22T02:19:01.577Z,1.50
2018-12-22T02:19:36.186Z,1.53
2018-12-22T02:20:10.963Z,1.07
2018-12-22T02:20:45.584Z,1.40
2018-12-22T02:21:20.520Z,1.27
2018-12-22T02:21:55.146Z,1.20
2018-12-22T02:22:29.758Z,1.40
2018-12-22T02:23:04.404Z,1.03
2018-12-22T02:23:39.131Z,1.30
2018-12-22T02:24:13.873Z,1.40
2018-12-22T02:24:48.557Z,1.00
2018-12-22T02:25:23.249Z,1.20
2018-12-22T02:25:57.869Z,1.30
2018-12-22T02:26:32.528Z,1.20
2018-12-22T02:27:07.352Z,1.30
2018-12-22T02:27:42.459Z,1.40
2018-12-22T02:28:17.063Z,1.20
2018-12-22T02:28:56.608Z,1.23
2018-12-22T02:29:28.279Z,1.40
2018-12-22T02:30:03.373Z,1.40
2018-12-22T02:30:38.563Z,1.33
2018-12-22T02:31:13.232Z,1.20
2018-12-22T02:31:47.921Z,1.67
2018-12-22T02:32:22.638Z,1.50
2018-12-22T02:32:57.731Z,0.93
2018-12-22T02:33:32.752Z,1.40
2018-12-22T02:34:07.401Z,1.57
2018-12-22T02:34:42.078Z,1.40
2018-12-22T02:35:16.835Z,1.40
2018-12-22T02:35:51.443Z,1.50
2018-12-22T02:36:26.099Z,1.57
2018-12-22T02:37:00.714Z,1.83
2018-12-22T02:37:36.099Z,1.40
2018-12-22T02:38:10.752Z,1.30
2018-12-22T02:38:45.426Z,1.43
2018-12-22T02:39:20.039Z,1.80
2018-12-22T02:39:54.690Z,1.30
2018-12-22T02:40:29.302Z,1.50
2018-12-22T02:41:04.103Z,1.43
2018-12-22T02:41:38.829Z,1.70
2018-12-22T02:42:13.563Z,1.10
2018-12-22T02:42:48.274Z,1.40
2018-12-22T02:43:23.235Z,1.40
2018-12-22T02:43:57.863Z,1.60
2018-12-22T02:44:32.473Z,1.20
2018-12-22T02:45:07.584Z,1.50
2018-12-22T02:45:42.228Z,1.50
2018-12-22T02:46:16.910Z,1.30
2018-12-22T02:46:51.524Z,1.40
2018-12-22T02:47:26.146Z,1.40
2018-12-22T02:48:00.767Z,1.40
2018-12-22T02:48:35.400Z,1.57
2018-12-22T02:49:10.115Z,1.20
2018-12-22T02:49:45.007Z,1.37
2018-12-22T02:50:19.626Z,1.23
2018-12-22T02:50:54.290Z,1.30
2018-12-22T02:51:29.025Z,1.20
2018-12-22T02:52:03.634Z,1.30
2018-12-22T02:52:38.547Z,1.23
2018-12-22T02:53:13.473Z,1.53
2018-12-22T02:53:48.091Z,1.20
2018-12-22T02:54:22.760Z,1.37
2018-12-22T02:54:57.361Z,1.37
2018-12-22T02:55:31.968Z,1.30
2018-12-22T02:56:06.657Z,1.37
2018-12-22T02:56:41.349Z,1.17
2018-12-22T02:57:15.998Z,1.00
2018-12-22T02:57:50.666Z,1.30
2018-12-22T02:58:25.517Z,1.47
2018-12-22T02:59:05.844Z,1.03
2018-12-22T02:59:36.801Z,1.10
2018-12-22T03:00:12.364Z,1.40
2018-12-22T03:00:47.048Z,0.90
2018-12-22T03:01:21.687Z,1.23
2018-12-22T03:01:56.332Z,1.20
2018-12-22T03:02:30.907Z,1.40
2018-12-22T03:03:05.505Z,1.30
2018-12-22T03:03:40.273Z,1.47
2018-12-22T03:04:14.913Z,1.40
2018-12-22T03:04:49.523Z,1.50
2018-12-22T03:05:24.658Z,1.60
2018-12-22T03:05:59.260Z,1.53
2018-12-22T03:06:33.885Z,1.40
2018-12-22T03:07:08.497Z,1.40
2018-12-22T03:07:43.269Z,1.50
2018-12-22T03:08:17.963Z,1.37
2018-12-22T03:08:52.553Z,1.37
2018-12-22T03:09:27.271Z,1.43
2018-12-22T03:10:01.860Z,1.17
2018-12-22T03:10:36.469Z,1.30
2018-12-22T03:11:11.126Z,1.40
2018-12-22T03:11:45.977Z,1.40
2018-12-22T03:12:20.552Z,1.50
2018-12-22T03:12:55.173Z,1.10
2018-12-22T03:13:29.790Z,1.40
2018-12-22T03:14:04.380Z,1.00
2018-12-22T03:14:39.061Z,1.40
2018-12-22T03:15:13.730Z,1.40
2018-12-22T03:15:48.690Z,1.20
2018-12-22T03:16:23.363Z,1.30
2018-12-22T03:16:58.001Z,1.40
2018-12-22T03:17:32.573Z,1.10
2018-12-22T03:18:07.232Z,1.13
2018-12-22T03:18:41.887Z,1.17
2018-12-22T03:19:16.457Z,1.17
2018-12-22T03:19:51.302Z,1.30
2018-12-22T03:20:25.881Z,1.20
2018-12-22T03:21:00.506Z,1.10
2018-12-22T03:21:35.108Z,1.00
2018-12-22T03:22:09.811Z,1.50
2018-12-22T03:22:44.389Z,1.40
2018-12-22T03:23:18.974Z,1.40
2018-12-22T03:23:53.562Z,1.40
2018-12-22T03:24:28.218Z,1.10
2018-12-22T03:25:02.808Z,1.20
2018-12-22T03:25:37.443Z,2.03
2018-12-22T03:26:12.078Z,1.27
2018-12-22T03:26:46.705Z,1.10
2018-12-22T03:27:21.346Z,1.17
2018-12-22T03:27:56.310Z,1.20
2018-12-22T03:28:30.964Z,1.10
2018-12-22T03:29:05.541Z,1.20
2018-12-22T03:29:40.222Z,1.40
2018-12-22T03:30:14.883Z,1.37
2018-12-22T03:30:49.502Z,0.97
2018-12-22T03:31:24.112Z,1.03
2018-12-22T03:31:58.703Z,1.17
2018-12-22T03:32:33.288Z,1.20
2018-12-22T03:33:08.312Z,0.83
2018-12-22T03:33:42.956Z,1.20
2018-12-22T03:34:17.527Z,0.97
2018-12-22T03:34:52.119Z,0.80
2018-12-22T03:35:26.699Z,1.30
2018-12-22T03:36:01.401Z,1.10
2018-12-22T03:36:36.042Z,1.17
2018-12-22T03:37:10.917Z,1.23
2018-12-22T03:37:46.158Z,1.30
2018-12-22T03:38:20.894Z,1.03
2018-12-22T03:38:55.500Z,0.93
2018-12-22T03:39:30.105Z,1.30
2018-12-22T03:40:06.940Z,1.07
2018-12-22T03:40:41.550Z,0.97
2018-12-22T03:41:16.654Z,1.27
2018-12-22T03:41:51.744Z,1.33
2018-12-22T03:42:26.322Z,1.10
2018-12-22T03:43:00.915Z,1.17
2018-12-22T03:43:35.601Z,1.00
2018-12-22T03:44:10.176Z,1.23
2018-12-22T03:44:44.803Z,0.93
2018-12-22T03:45:19.383Z,0.87
2018-12-22T03:45:54.025Z,1.13
2018-12-22T03:46:28.636Z,1.10
2018-12-22T03:47:03.245Z,1.30
2018-12-22T03:47:37.857Z,1.10
2018-12-22T03:48:12.470Z,0.90
2018-12-22T03:48:47.133Z,1.10
2018-12-22T03:49:21.992Z,1.20
2018-12-22T03:49:56.748Z,1.13
2018-12-22T03:50:31.358Z,1.10
2018-12-22T03:51:06.381Z,1.00
2018-12-22T03:51:41.054Z,1.20
2018-12-22T03:52:15.910Z,1.17
2018-12-22T03:52:50.526Z,1.00
2018-12-22T03:53:25.142Z,0.87
2018-12-22T03:53:59.740Z,0.93
2018-12-22T03:54:34.349Z,0.90
2018-12-22T03:55:09.423Z,0.83
2018-12-22T03:55:44.080Z,1.10
2018-12-22T03:56:18.667Z,0.97
2018-12-22T03:56:53.309Z,1.10
2018-12-22T03:57:27.949Z,0.90
2018-12-22T03:58:02.546Z,1.00
2018-12-22T03:58:37.179Z,1.13
2018-12-22T03:59:11.824Z,0.90
2018-12-22T03:59:46.709Z,0.97
2018-12-22T04:00:21.444Z,1.20
2018-12-22T04:00:56.065Z,0.90
2018-12-22T04:01:30.768Z,1.07
2018-12-22T04:02:05.399Z,0.90
2018-12-22T04:02:40.113Z,1.00
2018-12-22T04:03:14.736Z,1.10
2018-12-22T04:03:49.331Z,1.23
2018-12-22T04:04:23.917Z,1.00
2018-12-22T04:04:58.565Z,1.10
2018-12-22T04:05:33.194Z,1.00
2018-12-22T04:06:07.826Z,1.10
2018-12-22T04:06:42.483Z,0.90
2018-12-22T04:07:17.114Z,1.10
2018-12-22T04:07:51.836Z,1.00
2018-12-22T04:08:26.591Z,1.23
2018-12-22T04:09:01.198Z,1.00
2018-12-22T04:09:35.875Z,1.30
2018-12-22T04:10:10.937Z,1.30
2018-12-22T04:10:45.610Z,1.00
2018-12-22T04:11:20.194Z,1.37
2018-12-22T04:11:54.821Z,1.00
2018-12-22T04:12:29.418Z,1.13
2018-12-22T04:13:04.482Z,1.27
2018-12-22T04:13:39.125Z,1.10
2018-12-22T04:14:13.815Z,1.27
2018-12-22T04:14:48.439Z,1.50
2018-12-22T04:15:23.066Z,1.40
2018-12-22T04:15:57.678Z,1.30
2018-12-22T04:16:32.275Z,1.43
2018-12-22T04:17:06.956Z,1.47
2018-12-22T04:17:41.615Z,1.40
2018-12-22T04:18:16.202Z,1.50
2018-12-22T04:18:50.835Z,1.50
2018-12-22T04:19:25.410Z,1.60
2018-12-22T04:19:59.988Z,1.80
2018-12-22T04:20:34.598Z,1.77
2018-12-22T04:21:09.724Z,1.60
2018-12-22T04:21:44.598Z,1.63
2018-12-22T04:22:19.252Z,1.80
2018-12-22T04:22:53.850Z,2.00
2018-12-22T04:23:28.439Z,1.97
2018-12-22T04:24:03.034Z,1.97
2018-12-22T04:24:37.702Z,2.30
2018-12-22T04:25:12.307Z,2.30
2018-12-22T04:25:46.974Z,2.03
2018-12-22T04:26:21.574Z,1.93
2018-12-22T04:26:56.174Z,2.10
2018-12-22T04:27:30.751Z,1.90
2018-12-22T04:28:05.343Z,1.90
2018-12-22T04:28:39.992Z,2.03
2018-12-22T04:29:14.611Z,1.83
2018-12-22T04:29:49.255Z,2.17
2018-12-22T04:30:23.842Z,2.03
2018-12-22T04:30:58.570Z,2.10
2018-12-22T04:31:33.407Z,2.13
2018-12-22T04:32:08.642Z,2.20
2018-12-22T04:32:43.348Z,2.20
2018-12-22T04:33:17.935Z,2.40
2018-12-22T04:33:52.561Z,2.33
2018-12-22T04:34:27.627Z,2.10
2018-12-22T04:35:02.211Z,2.20
2018-12-22T04:35:36.822Z,1.97
2018-12-22T04:36:11.435Z,2.07
2018-12-22T04:36:46.190Z,2.33
2018-12-22T04:37:20.845Z,2.23
2018-12-22T04:37:55.432Z,2.00
2018-12-22T04:38:30.016Z,2.40
2018-12-22T04:39:07.497Z,2.30
2018-12-22T04:39:42.117Z,2.10
2018-12-22T04:40:16.756Z,2.33
2018-12-22T04:40:51.606Z,2.00
2018-12-22T04:41:26.223Z,2.23
2018-12-22T04:42:00.949Z,2.30
2018-12-22T04:42:35.569Z,2.23
2018-12-22T04:43:10.196Z,2.10
2018-12-22T04:43:44.930Z,2.40
2018-12-22T04:44:19.901Z,2.50
2018-12-22T04:44:54.505Z,2.07
2018-12-22T04:45:29.113Z,2.23
2018-12-22T04:46:04.241Z,2.13
2018-12-22T04:46:38.955Z,2.47
2018-12-22T04:47:13.655Z,2.60
2018-12-22T04:47:48.311Z,2.10
2018-12-22T04:48:22.896Z,2.40
2018-12-22T04:48:57.550Z,2.33
2018-12-22T04:49:32.213Z,2.40
2018-12-22T04:50:07.209Z,2.43
2018-12-22T04:50:41.849Z,2.10
2018-12-22T04:51:16.671Z,1.83
2018-12-22T04:51:51.289Z,2.00
2018-12-22T04:52:25.901Z,2.50
2018-12-22T04:53:00.505Z,2.10
2018-12-22T04:53:35.174Z,2.00
2018-12-22T04:54:09.830Z,2.07
2018-12-22T04:54:44.559Z,2.13
2018-12-22T04:55:19.237Z,2.30
2018-12-22T04:55:54.176Z,2.23
2018-12-22T04:56:28.792Z,1.93
2018-12-22T04:57:03.388Z,2.07
2018-12-22T04:57:38.165Z,1.87
2018-12-22T04:58:12.860Z,1.80
2018-12-22T04:58:47.536Z,2.13
2018-12-22T04:59:22.492Z,2.00
2018-12-22T04:59:57.163Z,1.97
2018-12-22T05:00:31.741Z,1.90
2018-12-22T05:01:06.409Z,1.93
2018-12-22T05:01:41.434Z,1.70
2018-12-22T05:02:16.031Z,1.93
2018-12-22T05:02:51.020Z,2.17
2018-12-22T05:03:25.647Z,1.80
2018-12-22T05:04:00.289Z,1.70
2018-12-22T05:04:34.885Z,1.73
2018-12-22T05:05:10.035Z,1.70
2018-12-22T05:05:44.798Z,1.40
2018-12-22T05:06:19.398Z,1.83
2018-12-22T05:06:54.049Z,1.67
2018-12-22T05:07:28.773Z,1.50
2018-12-22T05:08:03.359Z,1.20
2018-12-22T05:08:37.962Z,1.40
2018-12-22T05:09:12.592Z,1.60
2018-12-22T05:09:47.176Z,1.47
2018-12-22T05:10:21.768Z,1.10
2018-12-22T05:10:56.379Z,1.50
2018-12-22T05:11:31.022Z,1.60
2018-12-22T05:12:05.597Z,1.77
2018-12-22T05:12:40.262Z,1.37
2018-12-22T05:13:14.889Z,1.33
2018-12-22T05:13:49.780Z,1.70
2018-12-22T05:14:24.588Z,1.50
2018-12-22T05:14:59.181Z,1.30
2018-12-22T05:15:33.793Z,1.40
2018-12-22T05:16:08.977Z,1.37
2018-12-22T05:16:43.719Z,1.50
2018-12-22T05:17:18.394Z,1.10
2018-12-22T05:17:52.996Z,1.50
2018-12-22T05:18:28.422Z,1.33
2018-12-22T05:19:03.026Z,1.27
2018-12-22T05:19:37.648Z,1.37
2018-12-22T05:20:12.269Z,1.30
2018-12-22T05:20:46.934Z,1.40
2018-12-22T05:21:21.555Z,1.40
2018-12-22T05:21:56.135Z,1.30
2018-12-22T05:22:30.716Z,1.63
2018-12-22T05:23:05.309Z,1.30
2018-12-22T05:23:39.929Z,1.40
2018-12-22T05:24:14.650Z,1.43
2018-12-22T05:24:49.439Z,1.10
2018-12-22T05:25:24.027Z,1.30
2018-12-22T05:25:58.615Z,1.17
2018-12-22T05:26:33.259Z,1.40
2018-12-22T05:27:07.924Z,1.30
2018-12-22T05:27:42.552Z,1.20
2018-12-22T05:28:17.144Z,1.20
2018-12-22T05:28:51.781Z,1.23
2018-12-22T05:29:26.397Z,1.13
2018-12-22T05:30:01.004Z,1.10
2018-12-22T05:30:35.586Z,1.20
2018-12-22T05:31:10.255Z,1.00
2018-12-22T05:31:44.958Z,1.27
2018-12-22T05:32:19.580Z,1.20
2018-12-22T05:32:54.192Z,1.10
2018-12-22T05:33:28.783Z,1.27
2018-12-22T05:34:03.738Z,1.07
2018-12-22T05:34:38.382Z,1.23
2018-12-22T05:35:12.993Z,1.30
2018-12-22T05:35:47.801Z,1.40
2018-12-22T05:36:22.490Z,1.47
2018-12-22T05:36:57.112Z,1.43
2018-12-22T05:37:31.734Z,1.00
2018-12-22T05:38:06.345Z,1.50
2018-12-22T05:38:41.071Z,1.40
2018-12-22T05:39:16.105Z,1.20
2018-12-22T05:39:50.801Z,1.10
2018-12-22T05:40:25.386Z,1.20
2018-12-22T05:41:00.029Z,1.37
2018-12-22T05:41:34.642Z,1.20
2018-12-22T05:42:09.405Z,1.33
2018-12-22T05:42:44.185Z,1.43
2018-12-22T05:43:18.811Z,1.10
2018-12-22T05:43:53.415Z,1.00
2018-12-22T05:44:27.996Z,1.20
2018-12-22T05:45:02.692Z,1.07
2018-12-22T05:45:37.359Z,1.10
2018-12-22T05:46:12.076Z,1.20
2018-12-22T05:46:46.784Z,1.00
2018-12-22T05:47:21.393Z,1.00
2018-12-22T05:47:56.021Z,1.10
2018-12-22T05:48:30.633Z,1.37
2018-12-22T05:49:05.349Z,1.10
2018-12-22T05:49:40.170Z,1.20
2018-12-22T05:50:14.895Z,1.17
2018-12-22T05:50:49.525Z,1.33
2018-12-22T05:51:24.133Z,1.27
2018-12-22T05:51:58.750Z,1.30
2018-12-22T05:52:33.350Z,1.20
2018-12-22T05:53:07.979Z,1.20
2018-12-22T05:53:42.630Z,1.37
2018-12-22T05:54:17.365Z,1.00
2018-12-22T05:54:51.965Z,1.20
2018-12-22T05:55:27.051Z,1.20
2018-12-22T05:56:01.658Z,1.00
2018-12-22T05:56:36.248Z,1.10
2018-12-22T05:57:10.897Z,0.97
2018-12-22T05:57:45.569Z,1.07
2018-12-22T05:58:20.174Z,0.90
2018-12-22T05:58:54.812Z,0.90
2018-12-22T05:59:29.413Z,1.07
2018-12-22T06:00:05.150Z,1.00
2018-12-22T06:00:39.975Z,0.90
2018-12-22T06:01:15.057Z,0.90
2018-12-22T06:01:49.702Z,0.90
2018-12-22T06:02:24.459Z,1.00
2018-12-22T06:02:59.045Z,0.83
2018-12-22T06:03:33.678Z,1.00
2018-12-22T06:04:08.451Z,0.90
2018-12-22T06:04:43.123Z,0.87
2018-12-22T06:05:17.823Z,0.90
2018-12-22T06:05:52.404Z,0.90
2018-12-22T06:06:27.263Z,0.87
2018-12-22T06:07:01.888Z,0.90
2018-12-22T06:07:36.497Z,0.70
2018-12-22T06:08:11.357Z,0.80
2018-12-22T06:08:45.975Z,0.90
2018-12-22T06:09:20.578Z,1.13
2018-12-22T06:09:55.268Z,1.03
2018-12-22T06:10:29.912Z,0.87
2018-12-22T06:11:04.986Z,0.93
2018-12-22T06:11:39.793Z,1.10
2018-12-22T06:12:14.431Z,0.87
2018-12-22T06:12:49.051Z,0.63
2018-12-22T06:13:23.624Z,0.57
2018-12-22T06:13:58.216Z,0.90
2018-12-22T06:14:32.977Z,0.80
2018-12-22T06:15:08.367Z,0.80
2018-12-22T06:15:43.015Z,0.80
2018-12-22T06:16:17.632Z,0.80
2018-12-22T06:16:52.274Z,0.93
2018-12-22T06:17:27.631Z,0.80
2018-12-22T06:18:02.514Z,0.83
2018-12-22T06:18:37.209Z,1.00
2018-12-22T06:19:11.821Z,0.70
2018-12-22T06:19:46.413Z,0.70
2018-12-22T06:20:21.019Z,0.93
2018-12-22T06:20:55.662Z,0.80
2018-12-22T06:21:30.348Z,0.70
2018-12-22T06:22:05.117Z,0.80
2018-12-22T06:22:39.833Z,1.00
2018-12-22T06:23:14.709Z,0.90
2018-12-22T06:23:49.300Z,0.80
2018-12-22T06:24:23.893Z,0.70
2018-12-22T06:24:58.489Z,1.00
2018-12-22T06:25:33.077Z,1.00
2018-12-22T06:26:07.696Z,0.70
2018-12-22T06:26:42.344Z,0.93
2018-12-22T06:27:17.028Z,0.80
2018-12-22T06:27:51.689Z,0.90
2018-12-22T06:28:26.333Z,0.60
2018-12-22T06:29:01.002Z,0.83
2018-12-22T06:29:35.628Z,0.70
2018-12-22T06:30:50.487Z,0.90
2018-12-22T06:31:25.170Z,0.90
2018-12-22T06:31:59.792Z,1.00
2018-12-22T06:32:34.392Z,0.70
2018-12-22T06:33:09.413Z,0.87
2018-12-22T06:33:44.078Z,0.80
2018-12-22T06:34:18.657Z,1.07
2018-12-22T06:34:53.292Z,0.60
2018-12-22T06:35:27.868Z,0.63
2018-12-22T06:36:02.517Z,0.80
2018-12-22T06:36:37.349Z,0.73
2018-12-22T06:37:12.088Z,0.70
2018-12-22T06:37:46.692Z,0.83
2018-12-22T06:38:21.275Z,1.00
2018-12-22T06:38:55.922Z,0.70
2018-12-22T06:39:30.544Z,0.60
2018-12-22T06:40:05.731Z,0.70
2018-12-22T06:40:40.363Z,0.80
2018-12-22T06:41:14.953Z,0.90
2018-12-22T06:41:49.546Z,1.00
2018-12-22T06:42:24.145Z,0.80
2018-12-22T06:42:58.788Z,0.77
2018-12-22T06:43:33.373Z,0.77
2018-12-22T06:44:08.404Z,0.83
2018-12-22T06:44:43.095Z,0.60
2018-12-22T06:45:17.730Z,0.87
2018-12-22T06:45:52.309Z,0.63
2018-12-22T06:46:26.904Z,0.80
2018-12-22T06:47:01.917Z,0.83
2018-12-22T06:47:36.725Z,0.93
2018-12-22T06:48:11.348Z,0.80
2018-12-22T06:48:46.035Z,0.70
2018-12-22T06:49:20.627Z,0.80
2018-12-22T06:49:55.209Z,0.70
2018-12-22T06:50:30.285Z,0.80
2018-12-22T06:51:04.957Z,0.60
2018-12-22T06:51:39.973Z,0.60
2018-12-22T06:52:14.627Z,0.80
2018-12-22T06:52:49.271Z,0.70
2018-12-22T06:53:24.118Z,0.70
2018-12-22T06:53:58.729Z,0.63
2018-12-22T06:54:33.322Z,0.70
2018-12-22T06:55:08.945Z,0.60
2018-12-22T06:55:43.586Z,0.80
2018-12-22T06:56:18.215Z,0.60
2018-12-22T06:56:52.780Z,0.50
2018-12-22T06:57:27.496Z,0.70
2018-12-22T06:58:02.198Z,0.67
2018-12-22T06:58:36.910Z,0.83
2018-12-22T06:59:11.560Z,1.03
2018-12-22T06:59:46.216Z,0.73
2018-12-22T07:00:20.838Z,0.60
2018-12-22T07:00:55.449Z,1.07
2018-12-22T07:01:30.051Z,0.90
2018-12-22T07:02:05.258Z,0.40
2018-12-22T07:02:39.909Z,0.80
2018-12-22T07:03:14.624Z,0.73
2018-12-22T07:03:49.229Z,0.50
2018-12-22T07:04:23.811Z,0.87
2018-12-22T07:04:58.422Z,0.73
2018-12-22T07:05:32.989Z,0.80
2018-12-22T07:06:07.710Z,0.80
2018-12-22T07:06:42.328Z,0.80
2018-12-22T07:07:16.988Z,0.80
2018-12-22T07:07:51.618Z,0.70
2018-12-22T07:08:26.336Z,0.80
2018-12-22T07:09:00.945Z,1.00
2018-12-22T07:09:35.654Z,0.80
2018-12-22T07:10:10.308Z,0.97
2018-12-22T07:10:44.978Z,0.50
2018-12-22T07:11:19.560Z,0.80
2018-12-22T07:11:54.158Z,0.60
2018-12-22T07:12:28.892Z,0.83
2018-12-22T07:13:03.480Z,0.77
2018-12-22T07:13:38.317Z,0.90
2018-12-22T07:14:12.937Z,0.60
2018-12-22T07:14:48.011Z,0.80
2018-12-22T07:15:22.567Z,0.70
2018-12-22T07:15:57.138Z,0.67
2018-12-22T07:16:31.761Z,0.70
2018-12-22T07:17:06.592Z,0.70
2018-12-22T07:17:41.217Z,0.90
2018-12-22T07:18:15.836Z,0.60
2018-12-22T07:18:50.456Z,0.77
2018-12-22T07:19:25.029Z,0.60
2018-12-22T07:19:59.598Z,0.70
2018-12-22T07:20:34.284Z,0.83
2018-12-22T07:21:09.043Z,0.90
2018-12-22T07:21:43.657Z,0.87
2018-12-22T07:22:18.370Z,0.73
2018-12-22T07:22:53.269Z,1.17
2018-12-22T07:23:27.866Z,0.77
2018-12-22T07:24:02.490Z,0.87
2018-12-22T07:24:37.601Z,0.63
2018-12-22T07:25:12.289Z,0.80
2018-12-22T07:25:46.895Z,0.70
2018-12-22T07:26:21.529Z,0.60
2018-12-22T07:26:56.138Z,0.70
2018-12-22T07:27:30.762Z,0.90
2018-12-22T07:28:05.480Z,0.80
2018-12-22T07:28:40.117Z,0.83
2018-12-22T07:29:14.833Z,0.97
2018-12-22T07:29:49.477Z,0.90
2018-12-22T07:30:26.453Z,0.70
2018-12-22T07:31:00.699Z,1.40
2018-12-22T07:31:35.268Z,0.90
2018-12-22T07:32:10.168Z,0.70
2018-12-22T07:32:44.825Z,0.80
2018-12-22T07:33:19.402Z,0.60
2018-12-22T07:33:54.361Z,1.27
2018-12-22T07:34:28.947Z,0.90
2018-12-22T07:35:03.550Z,0.90
2018-12-22T07:35:38.205Z,0.73
2018-12-22T07:36:13.228Z,0.70
2018-12-22T07:36:47.817Z,0.67
2018-12-22T07:37:22.396Z,1.00
2018-12-22T07:37:57.013Z,0.73
2018-12-22T07:38:31.617Z,1.10
2018-12-22T07:39:08.728Z,0.87
2018-12-22T07:39:43.786Z,0.90
2018-12-22T07:40:18.574Z,0.93
2018-12-22T07:40:53.354Z,0.73
2018-12-22T07:41:27.924Z,0.70
2018-12-22T07:42:02.501Z,1.10
2018-12-22T07:42:39.375Z,0.80
2018-12-22T07:43:13.779Z,0.60