createdAt,value
2023-07-16T00:01:10.740Z,27.10
2023-07-16T00:03:38.217Z,27.10
2023-07-16T00:06:05.709Z,27.10
2023-07-16T00:08:33.289Z,27.00
2023-07-16T00:11:00.911Z,27.00
2023-07-16T00:13:28.662Z,26.90
2023-07-16T00:15:56.169Z,26.90
2023-07-16T00:18:23.619Z,26.90
2023-07-16T00:20:51.241Z,26.90
2023-07-16T00:23:18.742Z,26.90
2023-07-16T00:25:46.461Z,26.90
2023-07-16T00:28:13.978Z,26.90
2023-07-16T00:30:41.493Z,26.90
2023-07-16T00:33:09.140Z,26.90
2023-07-16T00:35:36.719Z,26.90
2023-07-16T00:38:04.252Z,26.80
2023-07-16T00:40:31.778Z,26.80
2023-07-16T00:42:59.278Z,26.70
2023-07-16T00:45:26.824Z,26.80
2023-07-16T00:47:54.372Z,26.80
2023-07-16T00:50:22.048Z,26.80
2023-07-16T00:52:50.489Z,26.80
2023-07-16T00:55:18.053Z,26.80
2023-07-16T00:57:46.601Z,26.80
2023-07-16T01:00:14.538Z,26.70
2023-07-16T01:02:42.131Z,26.70
2023-07-16T01:05:09.881Z,26.70
2023-07-16T01:07:40.946Z,26.70
2023-07-16T01:10:09.394Z,26.70
2023-07-16T01:12:37.810Z,26.60
2023-07-16T01:15:05.728Z,26.60
2023-07-16T01:17:33.229Z,26.60
2023-07-16T01:20:00.839Z,26.50
2023-07-16T01:22:47.347Z,26.50
2023-07-16T01:25:20.447Z,26.50
2023-07-16T01:28:12.704Z,26.40
2023-07-16T01:30:44.933Z,26.40
2023-07-16T01:33:15.596Z,26.30
2023-07-16T01:35:44.151Z,26.30
2023-07-16T01:38:15.034Z,26.30
2023-07-16T01:40:43.164Z,26.30
2023-07-16T01:43:10.669Z,26.30
2023-07-16T01:45:38.248Z,26.30
2023-07-16T01:48:33.533Z,26.20
2023-07-16T01:51:01.209Z,26.00
2023-07-16T01:53:28.978Z,25.70
2023-07-16T01:55:56.676Z,25.40
2023-07-16T01:58:24.522Z,25.20
2023-07-16T02:00:52.265Z,25.00
2023-07-16T02:03:19.881Z,24.80
2023-07-16T02:05:47.405Z,24.70
2023-07-16T02:08:14.969Z,24.60
2023-07-16T02:10:42.496Z,24.40
2023-07-16T02:13:12.419Z,24.40
2023-07-16T02:15:40.007Z,24.20
2023-07-16T02:18:07.592Z,24.20
2023-07-16T02:20:36.516Z,24.20
2023-07-16T02:23:04.233Z,24.20
2023-07-16T02:25:33.167Z,24.10
2023-07-16T02:28:00.593Z,24.00
2023-07-16T02:30:28.327Z,24.00
2023-07-16T02:32:55.868Z,24.00
2023-07-16T02:35:23.413Z,24.00
2023-07-16T02:37:50.984Z,23.90
2023-07-16T02:40:20.233Z,23.90
2023-07-16T02:42:47.688Z,23.90
2023-07-16T02:45:15.167Z,23.90
2023-07-16T02:47:43.380Z,23.90
2023-07-16T02:50:11.441Z,24.30
2023-07-16T02:52:39.190Z,24.30
2023-07-16T02:55:07.058Z,24.40
2023-07-16T02:57:34.600Z,24.40
2023-07-16T03:00:02.099Z,24.20
2023-07-16T03:02:29.661Z,24.00
2023-07-16T03:04:57.167Z,24.00
2023-07-16T03:07:24.760Z,24.00
2023-07-16T03:09:52.315Z,24.00
2023-07-16T03:12:19.936Z,23.90
2023-07-16T03:14:49.067Z,23.80
2023-07-16T03:17:16.770Z,23.80
2023-07-16T03:19:44.413Z,23.80
2023-07-16T03:22:12.035Z,24.00
2023-07-16T03:24:39.652Z,23.90
2023-07-16T03:27:17.443Z,23.80
2023-07-16T03:29:46.961Z,23.70
2023-07-16T03:32:16.704Z,23.60
2023-07-16T03:34:44.185Z,23.60
2023-07-16T03:37:11.690Z,23.60
2023-07-16T03:39:39.192Z,23.60
2023-07-16T03:42:06.794Z,23.50
2023-07-16T03:44:34.520Z,23.60
2023-07-16T03:47:03.923Z,23.50
2023-07-16T03:49:31.556Z,23.50
2023-07-16T03:51:59.047Z,23.50
2023-07-16T03:54:27.273Z,23.30
2023-07-16T03:56:55.280Z,23.30
2023-07-16T03:59:23.596Z,23.40
2023-07-16T04:01:51.535Z,23.40
2023-07-16T04:04:19.038Z,23.50
2023-07-16T04:06:46.574Z,23.60
2023-07-16T04:09:14.169Z,23.60
2023-07-16T04:11:41.658Z,23.70
2023-07-16T04:14:09.114Z,23.70
2023-07-16T04:16:36.666Z,23.80
2023-07-16T04:19:04.095Z,23.70
2023-07-16T04:21:31.664Z,23.80
2023-07-16T04:23:59.132Z,23.80
2023-07-16T04:26:26.692Z,23.90
2023-07-16T04:28:54.120Z,24.00
2023-07-16T04:31:21.763Z,24.20
2023-07-16T04:33:49.317Z,24.40
2023-07-16T04:36:17.640Z,24.60
2023-07-16T04:38:45.295Z,24.80
2023-07-16T04:41:13.938Z,24.80
2023-07-16T04:43:41.499Z,24.90
2023-07-16T04:46:09.048Z,24.90
2023-07-16T04:48:36.606Z,25.00
2023-07-16T04:51:04.081Z,25.10
2023-07-16T04:53:31.551Z,25.20
2023-07-16T04:55:59.015Z,25.20
2023-07-16T04:58:26.481Z,25.40
2023-07-16T05:00:54.019Z,25.90
2023-07-16T05:03:21.571Z,26.50
2023-07-16T05:05:49.102Z,27.30
2023-07-16T05:08:17.108Z,28.30
2023-07-16T05:10:44.617Z,28.90
2023-07-16T05:13:12.162Z,29.70
2023-07-16T05:15:39.815Z,30.20
2023-07-16T05:18:07.389Z,30.70
2023-07-16T05:20:34.852Z,30.30
2023-07-16T05:23:02.732Z,30.80
2023-07-16T05:25:32.533Z,30.90
2023-07-16T05:28:00.319Z,31.10
2023-07-16T05:30:27.864Z,31.40
2023-07-16T05:32:55.455Z,30.90
2023-07-16T05:35:23.120Z,30.80
2023-07-16T05:37:50.593Z,32.10
2023-07-16T05:40:18.091Z,33.00
2023-07-16T05:42:45.608Z,33.10
2023-07-16T05:45:13.108Z,33.90
2023-07-16T05:47:40.629Z,34.10
2023-07-16T05:50:08.883Z,34.10
2023-07-16T05:52:36.379Z,34.40
2023-07-16T05:55:04.172Z,34.80
2023-07-16T05:57:32.087Z,33.90
2023-07-16T05:59:59.516Z,35.20
2023-07-16T06:02:27.061Z,34.90
2023-07-16T06:04:54.508Z,33.90
2023-07-16T06:07:22.053Z,34.80
2023-07-16T06:09:49.645Z,34.60
2023-07-16T06:12:17.157Z,34.40
2023-07-16T06:14:44.705Z,34.90
2023-07-16T06:17:12.199Z,34.70
2023-07-16T06:19:39.759Z,35.00
2023-07-16T06:22:08.396Z,35.60
2023-07-16T06:24:36.353Z,36.30
2023-07-16T06:27:04.162Z,35.10
2023-07-16T06:29:31.616Z,35.60
2023-07-16T06:32:00.202Z,35.00
2023-07-16T06:34:28.001Z,35.50
2023-07-16T06:36:55.569Z,35.40
2023-07-16T06:39:23.053Z,35.80
2023-07-16T06:41:50.475Z,35.90
2023-07-16T06:44:18.023Z,35.20
2023-07-16T06:46:45.578Z,35.50
2023-07-16T06:49:12.965Z,35.80
2023-07-16T06:51:40.431Z,35.70
2023-07-16T06:54:08.944Z,34.70
2023-07-16T06:56:36.494Z,34.80
2023-07-16T06:59:03.996Z,36.20
2023-07-16T07:01:31.771Z,35.90
2023-07-16T07:03:59.400Z,35.50
2023-07-16T07:06:27.010Z,36.90
2023-07-16T07:08:54.619Z,35.70
2023-07-16T07:11:22.171Z,35.50
2023-07-16T07:13:51.678Z,35.10
2023-07-16T07:16:19.644Z,35.60
2023-07-16T07:18:47.431Z,36.20
2023-07-16T07:21:14.991Z,36.30
2023-07-16T07:23:42.515Z,36.40
2023-07-16T07:26:10.033Z,36.40
2023-07-16T07:28:37.521Z,36.40
2023-07-16T07:31:05.143Z,35.80
2023-07-16T07:33:33.677Z,34.30
2023-07-16T07:36:01.306Z,34.30
2023-07-16T07:38:29.787Z,35.20
2023-07-16T07:40:57.354Z,34.20
2023-07-16T07:43:24.825Z,34.50
2023-07-16T07:45:52.318Z,35.00
2023-07-16T07:48:19.968Z,35.30
2023-07-16T07:50:49.805Z,34.40
2023-07-16T07:53:21.676Z,34.70
2023-07-16T07:55:49.151Z,35.30
2023-07-16T07:58:16.724Z,34.90
2023-07-16T08:00:44.173Z,35.00
2023-07-16T08:03:11.808Z,35.80
2023-07-16T08:05:39.401Z,35.90
2023-07-16T08:08:07.037Z,35.50
2023-07-16T08:10:34.900Z,35.70
2023-07-16T08:13:02.461Z,35.60
2023-07-16T08:15:30.045Z,36.50
2023-07-16T08:18:00.435Z,37.00
2023-07-16T08:20:28.395Z,36.90
2023-07-16T08:22:55.864Z,36.20
2023-07-16T08:25:23.372Z,35.30
2023-07-16T08:27:50.916Z,35.30
2023-07-16T08:30:18.470Z,35.00
2023-07-16T08:32:46.020Z,34.00
2023-07-16T08:35:17.525Z,33.50
2023-07-16T08:37:45.299Z,33.90
2023-07-16T08:40:15.836Z,33.50
2023-07-16T08:42:47.235Z,33.70
2023-07-16T08:45:16.945Z,33.60
2023-07-16T08:47:44.533Z,33.40
2023-07-16T08:50:13.875Z,33.30
2023-07-16T08:52:41.455Z,33.20
2023-07-16T08:55:09.355Z,33.10
2023-07-16T08:57:37.841Z,33.10
2023-07-16T09:00:07.313Z,32.80
2023-07-16T09:02:35.019Z,32.40
2023-07-16T09:05:02.960Z,32.60
2023-07-16T09:07:30.455Z,32.90
2023-07-16T09:09:59.914Z,33.00
2023-07-16T09:12:27.816Z,32.40
2023-07-16T09:14:55.325Z,32.70
2023-07-16T09:17:26.788Z,33.00
2023-07-16T09:19:54.724Z,33.00
2023-07-16T09:22:23.659Z,33.10
2023-07-16T09:24:51.077Z,32.90
2023-07-16T09:27:18.645Z,32.80
2023-07-16T09:29:46.182Z,32.90
2023-07-16T09:32:13.816Z,33.00
2023-07-16T09:34:41.480Z,32.60
2023-07-16T09:37:08.926Z,33.00
2023-07-16T09:39:38.549Z,33.00
2023-07-16T09:42:07.628Z,32.60
2023-07-16T09:44:35.947Z,32.90
2023-07-16T09:47:03.670Z,32.30
2023-07-16T09:49:33.774Z,32.70
2023-07-16T09:52:03.452Z,32.90
2023-07-16T09:54:35.810Z,32.90
2023-07-16T09:57:05.775Z,32.70
2023-07-16T09:59:34.936Z,32.40
2023-07-16T10:02:02.661Z,32.70
2023-07-16T10:04:42.380Z,32.90
2023-07-16T10:07:23.823Z,33.00
2023-07-16T10:09:58.689Z,33.10
2023-07-16T10:12:27.686Z,33.20
2023-07-16T10:15:00.330Z,33.40
2023-07-16T10:17:28.540Z,33.40
2023-07-16T10:20:08.176Z,33.30
2023-07-16T10:22:47.818Z,33.20
2023-07-16T10:25:18.429Z,32.90
2023-07-16T10:27:47.798Z,33.20
2023-07-16T10:30:16.374Z,33.20
2023-07-16T10:32:44.876Z,33.30
2023-07-16T10:35:12.741Z,33.40
2023-07-16T10:37:40.851Z,33.10
2023-07-16T10:40:13.530Z,33.30
2023-07-16T10:42:45.232Z,33.00
2023-07-16T10:45:13.734Z,33.10
2023-07-16T10:47:56.788Z,33.30
2023-07-16T10:50:24.607Z,33.40
2023-07-16T10:52:54.024Z,33.30
2023-07-16T10:55:22.036Z,33.60
2023-07-16T10:57:50.538Z,33.50
2023-07-16T11:00:19.185Z,33.50
2023-07-16T11:02:47.544Z,33.60
2023-07-16T11:05:16.054Z,33.80
2023-07-16T11:07:51.350Z,33.70
2023-07-16T11:10:21.089Z,33.80
2023-07-16T11:12:54.145Z,33.80
2023-07-16T11:15:36.981Z,33.80
2023-07-16T11:18:04.846Z,33.90
2023-07-16T11:20:32.574Z,33.90
2023-07-16T11:23:01.819Z,34.10
2023-07-16T11:25:30.244Z,34.30
2023-07-16T11:27:57.858Z,34.20
2023-07-16T11:30:26.572Z,34.20
2023-07-16T11:32:55.196Z,34.10
2023-07-16T11:35:23.022Z,34.30
2023-07-16T11:37:50.590Z,34.10
2023-07-16T11:40:19.998Z,34.00
2023-07-16T11:42:48.106Z,34.10
2023-07-16T11:45:29.401Z,34.00
2023-07-16T11:47:57.124Z,33.60
2023-07-16T11:50:24.822Z,33.30
2023-07-16T11:52:56.488Z,33.10
2023-07-16T11:55:25.273Z,33.40
2023-07-16T11:57:52.855Z,33.60
2023-07-16T12:00:20.404Z,33.60
2023-07-16T12:02:52.806Z,34.00
2023-07-16T12:05:27.959Z,34.10
2023-07-16T12:07:58.395Z,34.20
2023-07-16T12:10:26.060Z,34.10
2023-07-16T12:12:53.546Z,34.20
2023-07-16T12:15:21.069Z,34.20
2023-07-16T12:17:48.670Z,34.50
2023-07-16T12:20:16.166Z,34.60
2023-07-16T12:22:43.689Z,35.00
2023-07-16T12:25:11.345Z,34.40
2023-07-16T12:27:38.924Z,34.30
2023-07-16T12:30:08.874Z,34.30
2023-07-16T12:32:36.491Z,34.70
2023-07-16T12:35:05.441Z,35.00
2023-07-16T12:37:35.564Z,35.00
2023-07-16T12:40:04.487Z,34.80
2023-07-16T12:42:32.138Z,34.90
2023-07-16T12:45:00.082Z,35.10
2023-07-16T12:47:27.659Z,35.00
2023-07-16T12:49:56.315Z,35.10
2023-07-16T12:52:23.874Z,35.10
2023-07-16T12:54:51.314Z,35.00
2023-07-16T12:57:19.116Z,34.90
2023-07-16T12:59:46.626Z,34.70
2023-07-16T13:02:14.179Z,34.90
2023-07-16T13:04:41.696Z,35.10
2023-07-16T13:07:09.725Z,35.30
2023-07-16T13:09:37.158Z,35.30
2023-07-16T13:12:05.006Z,35.20
2023-07-16T13:14:32.581Z,35.10
2023-07-16T13:17:02.492Z,35.00
2023-07-16T13:19:30.263Z,34.90
2023-07-16T13:21:57.731Z,35.00
2023-07-16T13:24:26.893Z,35.00
2023-07-16T13:26:54.732Z,34.80
2023-07-16T13:29:22.298Z,34.50
2023-07-16T13:31:50.271Z,34.30
2023-07-16T13:34:17.733Z,34.30
2023-07-16T13:36:45.198Z,34.30
2023-07-16T13:39:14.517Z,34.40
2023-07-16T13:41:42.093Z,34.20
2023-07-16T13:44:09.592Z,34.30
2023-07-16T13:46:38.782Z,34.10
2023-07-16T13:49:06.608Z,34.30
2023-07-16T13:51:34.080Z,34.10
2023-07-16T13:54:01.539Z,34.30
2023-07-16T13:56:29.120Z,34.40
2023-07-16T13:58:56.570Z,34.60
2023-07-16T14:01:25.933Z,34.50
2023-07-16T14:03:54.067Z,34.70
2023-07-16T14:06:21.944Z,34.60
2023-07-16T14:08:49.442Z,34.70
2023-07-16T14:11:19.865Z,34.70
2023-07-16T14:13:52.192Z,34.70
2023-07-16T14:16:20.624Z,34.40
2023-07-16T14:18:53.826Z,34.50
2023-07-16T14:21:21.452Z,34.50
2023-07-16T14:23:49.188Z,34.50
2023-07-16T14:26:16.886Z,34.80
2023-07-16T14:28:44.632Z,35.10
2023-07-16T14:31:12.179Z,35.40
2023-07-16T14:33:40.082Z,35.20
2023-07-16T14:36:07.580Z,35.40
2023-07-16T14:38:35.097Z,35.50
2023-07-16T14:41:02.611Z,35.40
2023-07-16T14:43:30.139Z,34.80
2023-07-16T14:45:57.666Z,34.90
2023-07-16T14:48:25.257Z,35.10
2023-07-16T14:50:52.984Z,35.30
2023-07-16T14:53:20.830Z,35.50
2023-07-16T14:55:52.030Z,35.50
2023-07-16T14:58:23.276Z,35.60
2023-07-16T15:00:51.243Z,35.60
2023-07-16T15:03:19.030Z,35.60
2023-07-16T15:05:46.598Z,35.50
2023-07-16T15:08:14.026Z,35.10
2023-07-16T15:10:42.136Z,35.30
2023-07-16T15:13:09.652Z,35.30
2023-07-16T15:15:37.167Z,35.30
2023-07-16T15:18:04.663Z,35.30
2023-07-16T15:20:32.212Z,35.20
2023-07-16T15:22:59.681Z,35.30
2023-07-16T15:25:27.448Z,35.20
2023-07-16T15:27:54.928Z,35.10
2023-07-16T15:30:22.402Z,35.00
2023-07-16T15:32:49.861Z,35.00
2023-07-16T15:35:17.334Z,35.20
2023-07-16T15:37:44.855Z,35.00
2023-07-16T15:40:16.324Z,35.00
2023-07-16T15:42:44.056Z,35.30
2023-07-16T15:45:17.777Z,35.40
2023-07-16T15:47:46.811Z,35.00
2023-07-16T15:50:14.290Z,35.10
2023-07-16T15:52:41.844Z,35.20
2023-07-16T15:55:09.434Z,35.30
2023-07-16T15:57:37.040Z,35.30
2023-07-16T16:00:10.703Z,35.30
2023-07-16T16:02:39.172Z,35.40
2023-07-16T16:05:07.313Z,35.20
2023-07-16T16:07:34.883Z,35.30
2023-07-16T16:10:02.840Z,35.10
2023-07-16T16:12:30.354Z,34.80
2023-07-16T16:14:57.824Z,34.60
2023-07-16T16:17:25.413Z,34.60
2023-07-16T16:19:52.997Z,34.80
2023-07-16T16:22:20.589Z,34.90
2023-07-16T16:24:48.137Z,35.10
2023-07-16T16:27:17.245Z,35.10
2023-07-16T16:29:44.757Z,35.30
2023-07-16T16:32:12.298Z,35.10
2023-07-16T16:34:39.752Z,35.30
2023-07-16T16:37:07.177Z,35.20
2023-07-16T16:39:34.648Z,35.00
2023-07-16T16:42:02.094Z,34.60
2023-07-16T16:44:29.512Z,34.30
2023-07-16T16:46:56.969Z,34.30
2023-07-16T16:49:24.448Z,34.50
2023-07-16T16:51:51.920Z,34.70
2023-07-16T16:54:19.519Z,34.90
2023-07-16T16:56:47.112Z,35.00
2023-07-16T16:59:14.692Z,35.00
2023-07-16T17:01:42.338Z,35.00
2023-07-16T17:04:10.012Z,35.10
2023-07-16T17:06:40.233Z,35.20
2023-07-16T17:09:09.224Z,35.10
2023-07-16T17:11:36.688Z,35.00
2023-07-16T17:14:04.884Z,35.00
2023-07-16T17:16:32.509Z,34.60
2023-07-16T17:19:00.045Z,34.70
2023-07-16T17:21:27.757Z,34.40
2023-07-16T17:23:55.263Z,34.30
2023-07-16T17:26:23.796Z,34.30
2023-07-16T17:28:51.451Z,34.30
2023-07-16T17:31:19.442Z,34.30
2023-07-16T17:33:47.368Z,34.40
2023-07-16T17:36:15.118Z,34.40
2023-07-16T17:38:42.594Z,34.50
2023-07-16T17:41:10.188Z,34.30
2023-07-16T17:43:37.641Z,34.50
2023-07-16T17:46:05.207Z,34.50
2023-07-16T17:48:34.146Z,34.50
2023-07-16T17:51:01.924Z,34.50
2023-07-16T17:53:30.050Z,34.30
2023-07-16T17:55:58.005Z,34.30
2023-07-16T17:58:25.504Z,34.40
2023-07-16T18:00:56.809Z,34.30
2023-07-16T18:03:24.428Z,34.30
2023-07-16T18:05:52.112Z,34.10
2023-07-16T18:08:22.423Z,34.20
2023-07-16T18:10:50.876Z,34.30
2023-07-16T18:13:18.443Z,34.10
2023-07-16T18:15:45.902Z,34.00
2023-07-16T18:18:13.354Z,33.90
2023-07-16T18:20:41.764Z,33.80
2023-07-16T18:23:09.921Z,33.70
2023-07-16T18:25:37.517Z,33.50
2023-07-16T18:28:05.062Z,33.50
2023-07-16T18:30:32.605Z,33.50
2023-07-16T18:33:00.217Z,33.40
2023-07-16T18:35:27.728Z,33.40
2023-07-16T18:37:55.231Z,33.30
2023-07-16T18:40:22.835Z,33.30
2023-07-16T18:42:50.309Z,33.30
2023-07-16T18:45:18.351Z,33.10
2023-07-16T18:47:45.937Z,33.10
2023-07-16T18:50:13.452Z,33.10
2023-07-16T18:52:40.884Z,32.80
2023-07-16T18:55:08.778Z,32.50
2023-07-16T18:57:36.296Z,32.40
2023-07-16T19:00:07.761Z,32.30
2023-07-16T19:02:35.427Z,32.10
2023-07-16T19:05:03.061Z,32.10
2023-07-16T19:07:32.286Z,32.00
2023-07-16T19:09:59.988Z,31.80
2023-07-16T19:12:27.848Z,31.80
2023-07-16T19:14:58.499Z,31.80
2023-07-16T19:17:26.802Z,31.70
2023-07-16T19:19:55.355Z,31.60
2023-07-16T19:22:24.424Z,31.50
2023-07-16T19:24:52.018Z,31.50
2023-07-16T19:27:20.032Z,31.40
2023-07-16T19:29:47.744Z,31.20
2023-07-16T19:32:15.283Z,31.20
2023-07-16T19:34:44.614Z,31.30
2023-07-16T19:37:13.992Z,31.10
2023-07-16T19:39:41.515Z,31.10
2023-07-16T19:42:09.026Z,31.10
2023-07-16T19:44:36.497Z,31.00
2023-07-16T19:47:04.916Z,30.90
2023-07-16T19:49:32.601Z,30.90
2023-07-16T19:52:00.061Z,30.90
2023-07-16T19:54:27.709Z,30.80
2023-07-16T19:56:55.305Z,30.70
2023-07-16T19:59:22.922Z,30.70
2023-07-16T20:01:50.362Z,30.70
2023-07-16T20:04:17.810Z,30.70
2023-07-16T20:06:55.129Z,30.70
2023-07-16T20:09:33.167Z,30.70
2023-07-16T20:12:00.816Z,30.60
2023-07-16T20:14:28.613Z,30.60
2023-07-16T20:16:56.102Z,30.50
2023-07-16T20:19:23.754Z,30.50
2023-07-16T20:21:51.263Z,30.50
2023-07-16T20:24:18.675Z,30.40
2023-07-16T20:26:46.187Z,30.40
2023-07-16T20:29:13.654Z,30.30
2023-07-16T20:31:41.210Z,30.30
2023-07-16T20:34:08.683Z,30.30
2023-07-16T20:36:36.133Z,30.20
2023-07-16T20:39:03.637Z,30.20
2023-07-16T20:41:31.121Z,30.20
2023-07-16T20:43:58.559Z,30.10
2023-07-16T20:46:26.265Z,30.20
2023-07-16T20:48:53.803Z,30.10
2023-07-16T20:51:21.339Z,30.20
2023-07-16T20:53:48.798Z,30.00
2023-07-16T20:56:16.327Z,30.00
2023-07-16T20:58:43.903Z,30.00
2023-07-16T21:01:13.563Z,30.00
2023-07-16T21:03:41.255Z,30.00
2023-07-16T21:06:08.841Z,30.00
2023-07-16T21:08:36.415Z,30.00
2023-07-16T21:11:04.028Z,30.00
2023-07-16T21:13:31.548Z,29.90
2023-07-16T21:15:59.067Z,30.00
2023-07-16T21:18:27.055Z,29.90
2023-07-16T21:20:54.617Z,29.80
2023-07-16T21:23:24.025Z,29.80
2023-07-16T21:25:51.766Z,29.70
2023-07-16T21:28:19.272Z,29.60
2023-07-16T21:30:46.895Z,29.60
2023-07-16T21:33:14.988Z,29.60
2023-07-16T21:35:42.521Z,29.60
2023-07-16T21:38:09.985Z,29.50
2023-07-16T21:40:38.766Z,29.50
2023-07-16T21:43:06.289Z,29.50
2023-07-16T21:45:33.895Z,29.40
2023-07-16T21:48:01.586Z,29.40
2023-07-16T21:50:29.163Z,29.40
2023-07-16T21:52:56.653Z,29.30
2023-07-16T21:55:24.318Z,29.30
2023-07-16T21:57:51.770Z,29.30
2023-07-16T22:00:23.047Z,29.30
2023-07-16T22:02:50.696Z,29.30
2023-07-16T22:05:18.261Z,29.30
2023-07-16T22:07:45.915Z,29.30
2023-07-16T22:10:15.581Z,29.30
2023-07-16T22:12:43.612Z,29.30
2023-07-16T22:15:11.415Z,29.30
2023-07-16T22:17:39.466Z,29.20
2023-07-16T22:20:11.745Z,29.30
2023-07-16T22:22:39.890Z,29.20
2023-07-16T22:25:07.942Z,29.20
2023-07-16T22:27:35.449Z,29.10
2023-07-16T22:30:04.087Z,29.10
2023-07-16T22:32:31.644Z,29.10
2023-07-16T22:34:59.165Z,29.00
2023-07-16T22:37:26.702Z,28.90
2023-07-16T22:39:54.224Z,28.80
2023-07-16T22:42:21.710Z,28.80
2023-07-16T22:44:49.406Z,28.60
2023-07-16T22:47:16.867Z,28.50
2023-07-16T22:49:44.305Z,28.20
2023-07-16T22:52:11.728Z,28.00
2023-07-16T22:54:40.817Z,27.80
2023-07-16T22:57:08.867Z,27.70
2023-07-16T22:59:36.478Z,27.50
2023-07-16T23:02:04.826Z,27.50
2023-07-16T23:04:32.375Z,27.50
2023-07-16T23:06:59.817Z,27.50
2023-07-16T23:09:27.435Z,27.30
2023-07-16T23:11:55.075Z,27.40
2023-07-16T23:14:23.884Z,27.40
2023-07-16T23:16:51.404Z,27.50
2023-07-16T23:19:18.965Z,27.70
2023-07-16T23:21:46.549Z,27.80
2023-07-16T23:24:14.060Z,27.80
2023-07-16T23:26:41.567Z,27.70
2023-07-16T23:29:09.015Z,27.70
2023-07-16T23:31:36.561Z,27.60
2023-07-16T23:34:04.123Z,27.40
2023-07-16T23:36:31.701Z,27.40
2023-07-16T23:38:59.175Z,27.60
2023-07-16T23:41:27.122Z,27.70
2023-07-16T23:43:54.639Z,27.80
2023-07-16T23:46:22.173Z,27.70
2023-07-16T23:48:49.829Z,27.70
2023-07-16T23:51:17.614Z,27.80
2023-07-16T23:53:45.358Z,27.90
2023-07-16T23:56:12.898Z,28.00
2023-07-16T23:58:40.538Z,28.00
