createdAt,value
2023-04-01T00:01:51.163Z,68.39
2023-04-01T00:04:18.634Z,68.61
2023-04-01T00:06:46.359Z,70.36
2023-04-01T00:09:13.503Z,69.83
2023-04-01T00:11:41.079Z,70.14
2023-04-01T00:14:08.985Z,69.85
2023-04-01T00:16:36.251Z,70.51
2023-04-01T00:19:03.685Z,71.25
2023-04-01T00:21:31.421Z,71.32
2023-04-01T00:23:58.903Z,71.82
2023-04-01T00:26:26.410Z,73.21
2023-04-01T00:28:53.847Z,75.85
2023-04-01T00:31:21.633Z,75.89
2023-04-01T00:33:49.192Z,77.45
2023-04-01T00:36:19.444Z,76.90
2023-04-01T00:38:47.929Z,77.93
2023-04-01T00:41:16.918Z,77.66
2023-04-01T00:43:47.665Z,77.90
2023-04-01T00:46:15.874Z,77.84
2023-04-01T00:48:56.508Z,77.51
2023-04-01T00:51:30.188Z,76.92
2023-04-01T00:54:02.775Z,79.64
2023-04-01T00:56:38.239Z,79.15
2023-04-01T00:59:11.981Z,82.55
2023-04-01T01:01:39.049Z,82.67
2023-04-01T01:04:06.758Z,82.12
2023-04-01T01:06:43.385Z,80.76
2023-04-01T01:09:44.643Z,79.54
2023-04-01T01:12:20.429Z,80.60
2023-04-01T01:14:58.767Z,80.91
2023-04-01T01:17:26.138Z,81.70
2023-04-01T01:20:02.965Z,82.16
2023-04-01T01:22:53.382Z,82.82
2023-04-01T01:25:33.448Z,82.61
2023-04-01T01:28:15.595Z,83.50
2023-04-01T01:30:58.029Z,83.30
2023-04-01T01:33:31.656Z,83.34
2023-04-01T01:36:02.459Z,83.75
2023-04-01T01:38:34.453Z,83.83
2023-04-01T01:41:06.564Z,83.03
2023-04-01T01:43:40.447Z,81.88
2023-04-01T01:46:12.990Z,81.22
2023-04-01T01:48:43.699Z,80.23
2023-04-01T01:51:10.965Z,79.72
2023-04-01T01:53:38.522Z,78.89
2023-04-01T01:56:06.348Z,78.52
2023-04-01T01:58:46.377Z,78.12
2023-04-01T02:01:29.367Z,77.43
2023-04-01T02:04:00.604Z,76.51
2023-04-01T02:06:32.115Z,76.63
2023-04-01T02:09:06.449Z,75.83
2023-04-01T02:11:41.456Z,75.66
2023-04-01T02:14:16.856Z,75.28
2023-04-01T02:20:22.692Z,74.24
2023-04-01T02:22:54.423Z,74.85
2023-04-01T02:25:29.257Z,74.66
2023-04-01T02:27:59.406Z,74.08
2023-04-01T02:30:30.152Z,74.39
2023-04-01T02:32:59.822Z,74.61
2023-04-01T02:35:27.330Z,75.53
2023-04-01T02:37:55.955Z,76.00
2023-04-01T02:40:23.746Z,76.38
2023-04-01T02:43:09.159Z,76.81
2023-04-01T02:45:37.025Z,76.95
2023-04-01T02:48:04.448Z,76.60
2023-04-01T02:50:31.766Z,76.11
2023-04-01T02:52:59.121Z,76.61
2023-04-01T02:55:26.529Z,76.42
2023-04-01T02:57:53.748Z,75.85
2023-04-01T03:00:21.160Z,76.19
2023-04-01T03:02:48.640Z,76.27
2023-04-01T03:05:16.121Z,75.86
2023-04-01T03:07:43.266Z,76.12
2023-04-01T03:10:11.419Z,75.53
2023-04-01T03:12:38.764Z,76.83
2023-04-01T03:15:11.024Z,76.15
2023-04-01T03:17:40.583Z,76.06
2023-04-01T03:20:09.604Z,76.12
2023-04-01T03:22:36.772Z,76.00
2023-04-01T03:25:06.322Z,75.90
2023-04-01T03:27:33.497Z,75.86
2023-04-01T03:30:00.888Z,75.43
2023-04-01T03:32:28.885Z,75.74
2023-04-01T03:34:56.065Z,75.73
2023-04-01T03:37:24.256Z,75.72
2023-04-01T03:39:51.832Z,74.97
2023-04-01T03:42:19.022Z,75.19
2023-04-01T03:44:46.325Z,75.34
2023-04-01T03:47:13.757Z,75.34
2023-04-01T03:49:41.087Z,75.64
2023-04-01T03:52:11.718Z,75.56
2023-04-01T03:54:38.961Z,75.50
2023-04-01T03:57:06.632Z,75.67
2023-04-01T03:59:35.239Z,75.37
2023-04-01T04:02:03.039Z,75.81
2023-04-01T04:04:31.237Z,75.78
2023-04-01T04:06:58.872Z,76.13
2023-04-01T04:09:26.943Z,75.96
2023-04-01T04:11:55.061Z,76.12
2023-04-01T04:14:22.280Z,75.92
2023-04-01T04:16:49.790Z,76.17
2023-04-01T04:19:16.943Z,76.28
2023-04-01T04:21:44.767Z,76.39
2023-04-01T04:24:12.280Z,75.89
2023-04-01T04:27:05.973Z,75.95
2023-04-01T04:29:33.325Z,75.39
2023-04-01T04:32:01.508Z,75.46
2023-04-01T04:34:28.910Z,75.29
2023-04-01T04:36:56.108Z,74.87
2023-04-01T04:39:26.851Z,75.37
2023-04-01T04:41:54.069Z,76.49
2023-04-01T04:44:21.480Z,76.84
2023-04-01T04:46:48.648Z,77.37
2023-04-01T04:49:16.866Z,77.53
2023-04-01T04:51:44.358Z,77.84
2023-04-01T04:54:12.366Z,79.57
2023-04-01T04:56:54.242Z,79.20
2023-04-01T04:59:23.011Z,82.25
2023-04-01T05:01:58.077Z,81.64
2023-04-01T05:04:25.956Z,80.30
2023-04-01T05:06:53.149Z,78.53
2023-04-01T05:09:20.584Z,82.47
2023-04-01T05:11:47.933Z,85.53
2023-04-01T05:14:18.252Z,87.71
2023-04-01T05:16:55.640Z,89.94
2023-04-01T05:19:23.118Z,89.57
2023-04-01T05:21:50.265Z,91.06
2023-04-01T05:24:17.558Z,93.41
2023-04-01T05:26:45.504Z,94.09
2023-04-01T05:29:12.797Z,94.03
2023-04-01T05:31:40.625Z,93.49
2023-04-01T05:34:07.894Z,94.19
2023-04-01T05:36:35.423Z,94.16
2023-04-01T05:39:02.544Z,93.94
2023-04-01T05:41:29.878Z,94.57
2023-04-01T05:43:57.048Z,93.99
2023-04-01T05:46:53.318Z,92.37
2023-04-01T05:49:23.007Z,92.09
2023-04-01T05:51:52.356Z,91.51
2023-04-01T05:54:21.271Z,91.81
2023-04-01T05:56:49.008Z,92.95
2023-04-01T05:59:16.399Z,94.08
2023-04-01T06:01:44.126Z,96.00
2023-04-01T06:04:17.210Z,94.74
2023-04-01T06:06:45.849Z,95.08
2023-04-01T06:09:19.342Z,96.84
2023-04-01T06:12:20.589Z,99.73
2023-04-01T06:15:22.775Z,100.00
2023-04-01T06:18:07.259Z,100.00
2023-04-01T06:21:06.302Z,100.00
2023-04-01T06:23:49.079Z,100.00
2023-04-01T06:26:31.576Z,100.00
2023-04-01T06:29:23.726Z,100.00
2023-04-01T06:32:17.960Z,100.00
2023-04-01T06:35:10.327Z,100.00
2023-04-01T06:37:57.923Z,100.00
2023-04-01T06:41:23.744Z,100.00
2023-04-01T06:44:13.620Z,100.00
2023-04-01T06:47:00.228Z,100.00
2023-04-01T06:50:09.903Z,100.00
2023-04-01T06:53:07.874Z,100.00
2023-04-01T06:55:56.782Z,100.00
2023-04-01T06:58:40.933Z,100.00
2023-04-01T07:01:15.886Z,100.00
2023-04-01T07:03:43.149Z,100.00
2023-04-01T07:06:22.457Z,100.00
2023-04-01T07:08:55.874Z,100.00
2023-04-01T07:11:30.202Z,100.00
2023-04-01T07:14:38.654Z,100.00
2023-04-01T07:17:27.721Z,100.00
2023-04-01T07:19:55.357Z,100.00
2023-04-01T07:22:34.230Z,100.00
2023-04-01T07:25:28.900Z,100.00
2023-04-01T07:28:20.492Z,100.00
2023-04-01T07:31:22.215Z,100.00
2023-04-01T07:34:21.072Z,100.00
2023-04-01T07:37:03.565Z,100.00
2023-04-01T07:39:31.143Z,100.00
2023-04-01T07:42:17.602Z,100.00
2023-04-01T07:45:15.814Z,100.00
2023-04-01T07:47:54.588Z,100.00
2023-04-01T07:50:38.788Z,100.00
2023-04-01T07:53:23.106Z,100.00
2023-04-01T07:56:01.812Z,100.00
2023-04-01T07:58:39.482Z,100.00
2023-04-01T08:01:28.918Z,100.00
2023-04-01T08:04:16.890Z,100.00
2023-04-01T08:06:56.598Z,100.00
2023-04-01T08:09:27.750Z,100.00
2023-04-01T08:12:32.044Z,100.00
2023-04-01T08:15:37.533Z,100.00
2023-04-01T08:18:29.379Z,100.00
2023-04-01T08:21:02.880Z,100.00
2023-04-01T08:23:35.217Z,100.00
2023-04-01T08:26:09.933Z,100.00
2023-04-01T08:28:40.949Z,100.00
2023-04-01T08:31:20.147Z,100.00
2023-04-01T08:33:48.993Z,100.00
2023-04-01T08:36:29.433Z,100.00
2023-04-01T08:39:39.656Z,100.00
2023-04-01T08:42:25.098Z,100.00
2023-04-01T08:45:08.456Z,100.00
2023-04-01T08:47:50.978Z,100.00
2023-04-01T08:50:55.392Z,100.00
2023-04-01T08:53:47.847Z,100.00
2023-04-01T08:56:38.626Z,100.00
2023-04-01T08:59:45.054Z,100.00
2023-04-01T09:03:04.490Z,100.00
2023-04-01T09:05:40.075Z,100.00
2023-04-01T09:08:29.746Z,100.00
2023-04-01T09:11:28.599Z,100.00
2023-04-01T09:14:33.532Z,100.00
2023-04-01T09:17:58.309Z,100.00
2023-04-01T09:20:28.528Z,100.00
2023-04-01T09:23:12.363Z,100.00
2023-04-01T09:26:04.494Z,100.00
2023-04-01T09:28:46.408Z,100.00
2023-04-01T09:31:13.754Z,100.00
2023-04-01T09:34:20.579Z,100.00
2023-04-01T09:37:28.020Z,100.00
2023-04-01T09:40:18.739Z,100.00
2023-04-01T09:42:55.883Z,100.00
2023-04-01T09:45:52.619Z,100.00
2023-04-01T09:48:34.958Z,100.00
2023-04-01T09:51:15.035Z,100.00
2023-04-01T09:54:07.099Z,100.00
2023-04-01T09:57:15.466Z,100.00
2023-04-01T09:59:59.661Z,100.00
2023-04-01T10:03:03.360Z,100.00
2023-04-01T10:05:59.008Z,100.00
2023-04-01T10:08:53.318Z,100.00
2023-04-01T10:11:28.720Z,100.00
2023-04-01T10:14:20.949Z,100.00
2023-04-01T10:17:12.387Z,100.00
2023-04-01T10:19:42.620Z,100.00
2023-04-01T10:22:47.671Z,100.00
2023-04-01T10:25:26.919Z,100.00
2023-04-01T10:27:58.552Z,100.00
2023-04-01T10:31:12.896Z,100.00
2023-04-01T10:34:25.405Z,100.00
2023-04-01T10:37:03.621Z,100.00
2023-04-01T10:40:04.358Z,100.00
2023-04-01T10:42:57.184Z,100.00
2023-04-01T10:45:58.988Z,100.00
2023-04-01T10:48:49.719Z,100.00
2023-04-01T10:51:39.848Z,100.00
2023-04-01T10:54:30.499Z,100.00
2023-04-01T10:57:29.728Z,100.00
2023-04-01T11:00:18.398Z,100.00
2023-04-01T11:03:40.179Z,100.00
2023-04-01T11:07:01.599Z,100.00
2023-04-01T11:09:38.110Z,100.00
2023-04-01T11:12:43.102Z,100.00
2023-04-01T11:15:13.234Z,100.00
2023-04-01T11:17:54.564Z,100.00
2023-04-01T11:20:42.289Z,100.00
2023-04-01T11:23:18.232Z,100.00
2023-04-01T11:26:07.482Z,100.00
2023-04-01T11:29:59.271Z,100.00
2023-04-01T11:32:54.238Z,100.00
2023-04-01T11:35:30.891Z,97.67
2023-04-01T11:38:36.228Z,93.06
2023-04-01T11:41:59.608Z,91.49
2023-04-01T11:45:14.582Z,91.36
2023-04-01T11:47:54.081Z,88.72
2023-04-01T11:50:37.315Z,87.42
2023-04-01T11:53:14.735Z,89.01
2023-04-01T11:56:06.636Z,90.46
2023-04-01T11:58:45.795Z,89.47
2023-04-01T12:01:31.165Z,93.16
2023-04-01T12:04:19.044Z,90.45
2023-04-01T12:06:53.435Z,87.11
2023-04-01T12:09:48.157Z,85.12
2023-04-01T12:12:50.770Z,86.92
2023-04-01T12:15:58.072Z,87.92
2023-04-01T12:18:36.249Z,88.23
2023-04-01T12:21:21.456Z,87.89
2023-04-01T12:23:48.744Z,84.79
2023-04-01T12:26:59.309Z,84.20
2023-04-01T12:29:53.509Z,84.99
2023-04-01T12:32:26.318Z,81.83
2023-04-01T12:35:21.317Z,82.83
2023-04-01T12:38:21.786Z,82.18
2023-04-01T12:40:52.126Z,77.18
2023-04-01T12:43:50.098Z,79.16
2023-04-01T12:46:20.990Z,78.49
2023-04-01T12:49:26.040Z,79.18
2023-04-01T12:52:14.508Z,79.11
2023-04-01T12:54:53.620Z,78.42
2023-04-01T12:57:45.702Z,78.13
2023-04-01T13:00:50.088Z,76.27
2023-04-01T13:03:36.003Z,76.62
2023-04-01T13:06:42.295Z,78.36
2023-04-01T13:09:35.064Z,77.38
2023-04-01T13:12:22.798Z,75.10
2023-04-01T13:14:58.607Z,73.66
2023-04-01T13:17:38.722Z,74.13
2023-04-01T13:20:09.505Z,72.99
2023-04-01T13:23:13.754Z,73.37
2023-04-01T13:26:14.455Z,73.99
2023-04-01T13:28:48.042Z,72.29
2023-04-01T13:31:21.407Z,73.22
2023-04-01T13:34:00.919Z,72.95
2023-04-01T13:36:41.954Z,72.54
2023-04-01T13:39:24.453Z,73.11
2023-04-01T13:42:29.303Z,72.08
2023-04-01T13:45:21.477Z,73.47
2023-04-01T13:48:07.757Z,73.71
2023-04-01T13:50:53.025Z,75.06
2023-04-01T13:53:40.833Z,76.48
2023-04-01T13:56:31.692Z,79.94
2023-04-01T13:59:11.481Z,80.29
2023-04-01T14:01:41.554Z,85.19
2023-04-01T14:04:46.102Z,86.44
2023-04-01T14:07:41.231Z,87.89
2023-04-01T14:10:20.471Z,94.42
2023-04-01T14:13:20.567Z,97.90
2023-04-01T14:15:55.542Z,98.39
2023-04-01T14:19:04.032Z,100.00
2023-04-01T14:21:37.396Z,100.00
2023-04-01T14:24:42.955Z,100.00
2023-04-01T14:27:15.775Z,100.00
2023-04-01T14:30:01.045Z,100.00
2023-04-01T14:32:49.439Z,100.00
2023-04-01T14:35:39.032Z,100.00
2023-04-01T14:38:27.993Z,100.00
2023-04-01T14:41:18.088Z,100.00
2023-04-01T14:44:03.864Z,100.00
2023-04-01T14:46:34.083Z,100.00
2023-04-01T14:49:18.846Z,100.00
2023-04-01T14:51:47.319Z,100.00
2023-04-01T14:54:48.095Z,100.00
2023-04-01T14:57:29.192Z,100.00
2023-04-01T15:00:15.681Z,100.00
2023-04-01T15:03:13.226Z,100.00
2023-04-01T15:06:08.353Z,100.00
2023-04-01T15:08:45.630Z,100.00
2023-04-01T15:11:37.767Z,100.00
2023-04-01T15:14:19.593Z,100.00
2023-04-01T15:16:58.845Z,100.00
2023-04-01T15:19:44.882Z,100.00
2023-04-01T15:22:21.209Z,100.00
2023-04-01T15:25:00.777Z,100.00
2023-04-01T15:27:53.342Z,100.00
2023-04-01T15:30:20.626Z,100.00
2023-04-01T15:33:03.095Z,100.00
2023-04-01T15:35:39.949Z,100.00
2023-04-01T15:38:22.637Z,100.00
2023-04-01T15:41:05.117Z,100.00
2023-04-01T15:43:50.070Z,100.00
2023-04-01T15:46:31.417Z,100.00
2023-04-01T15:49:17.746Z,100.00
2023-04-01T15:52:12.763Z,100.00
2023-04-01T15:55:02.017Z,100.00
2023-04-01T15:57:47.540Z,100.00
2023-04-01T16:00:24.654Z,100.00
2023-04-01T16:03:36.988Z,100.00
2023-04-01T16:06:16.033Z,100.00
2023-04-01T16:09:17.642Z,100.00
2023-04-01T16:12:16.071Z,100.00
2023-04-01T16:14:52.880Z,100.00
2023-04-01T16:17:28.731Z,100.00
2023-04-01T16:20:11.284Z,100.00
2023-04-01T16:23:01.428Z,100.00
2023-04-01T16:25:42.951Z,100.00
2023-04-01T16:28:30.490Z,100.00
2023-04-01T16:31:13.193Z,100.00
2023-04-01T16:34:12.545Z,100.00
2023-04-01T16:36:54.583Z,100.00
2023-04-01T16:39:39.812Z,100.00
2023-04-01T16:42:36.256Z,100.00
2023-04-01T16:45:09.567Z,100.00
2023-04-01T16:48:03.009Z,100.00
2023-04-01T16:51:17.388Z,100.00
2023-04-01T16:53:49.877Z,100.00
2023-04-01T16:56:21.879Z,100.00
2023-04-01T16:59:07.646Z,100.00
2023-04-01T17:01:48.768Z,100.00
2023-04-01T17:04:38.977Z,100.00
2023-04-01T17:07:16.520Z,100.00
2023-04-01T17:10:07.115Z,100.00
2023-04-01T17:12:56.097Z,100.00
2023-04-01T17:15:48.438Z,99.90
2023-04-01T17:18:44.852Z,98.68
2023-04-01T17:21:21.965Z,98.39
2023-04-01T17:23:55.866Z,97.59
2023-04-01T17:26:38.056Z,99.49
2023-04-01T17:29:36.767Z,100.00
2023-04-01T17:32:18.562Z,100.00
2023-04-01T17:35:13.094Z,100.00
2023-04-01T17:37:58.955Z,100.00
2023-04-01T17:40:29.137Z,100.00
2023-04-01T17:43:08.458Z,100.00
2023-04-01T17:45:53.954Z,100.00
2023-04-01T17:48:37.653Z,100.00
2023-04-01T17:51:49.593Z,100.00
2023-04-01T17:54:33.740Z,100.00
2023-04-01T17:57:26.505Z,100.00
2023-04-01T18:00:09.673Z,100.00
2023-04-01T18:03:06.027Z,100.00
2023-04-01T18:05:36.376Z,100.00
2023-04-01T18:08:57.685Z,100.00
2023-04-01T18:11:24.824Z,100.00
2023-04-01T18:14:14.769Z,100.00
2023-04-01T18:16:47.960Z,100.00
2023-04-01T18:19:39.385Z,100.00
2023-04-01T18:22:38.339Z,100.00
2023-04-01T18:25:08.449Z,100.00
2023-04-01T18:27:43.160Z,100.00
2023-04-01T18:30:19.049Z,100.00
2023-04-01T18:32:51.413Z,100.00
2023-04-01T18:35:46.314Z,100.00
2023-04-01T18:38:18.374Z,100.00
2023-04-01T18:40:55.764Z,100.00
2023-04-01T18:43:39.082Z,100.00
2023-04-01T18:46:28.388Z,100.00
2023-04-01T18:49:08.542Z,100.00
2023-04-01T18:51:41.803Z,100.00
2023-04-01T18:54:15.128Z,100.00
2023-04-01T18:56:45.975Z,100.00
2023-04-01T18:59:24.395Z,100.00
2023-04-01T19:02:11.293Z,100.00
2023-04-01T19:04:43.594Z,100.00
2023-04-01T19:07:38.692Z,100.00
2023-04-01T19:10:25.122Z,100.00
2023-04-01T19:13:37.322Z,100.00
2023-04-01T19:16:08.676Z,100.00
2023-04-01T19:19:19.253Z,100.00
2023-04-01T19:21:54.464Z,100.00
2023-04-01T19:24:40.385Z,100.00
2023-04-01T19:27:07.498Z,100.00
2023-04-01T19:29:43.665Z,100.00
2023-04-01T19:32:48.418Z,100.00
2023-04-01T19:35:27.949Z,100.00
2023-04-01T19:38:06.360Z,100.00
2023-04-01T19:41:05.640Z,100.00
2023-04-01T19:43:48.010Z,100.00
2023-04-01T19:46:22.917Z,100.00
2023-04-01T19:49:08.714Z,100.00
2023-04-01T19:51:57.983Z,100.00
2023-04-01T19:54:34.102Z,100.00
2023-04-01T19:57:01.207Z,100.00
2023-04-01T19:59:53.509Z,100.00
2023-04-01T20:02:26.913Z,100.00
2023-04-01T20:04:57.471Z,100.00
2023-04-01T20:07:39.082Z,100.00
2023-04-01T20:10:19.964Z,100.00
2023-04-01T20:13:13.147Z,100.00
2023-04-01T20:15:57.194Z,100.00
2023-04-01T20:18:38.529Z,100.00
2023-04-01T20:21:30.211Z,100.00
2023-04-01T20:24:02.884Z,100.00
2023-04-01T20:26:40.658Z,100.00
2023-04-01T20:29:22.905Z,100.00
2023-04-01T20:31:56.293Z,100.00
2023-04-01T20:34:33.291Z,100.00
2023-04-01T20:37:17.544Z,100.00
2023-04-01T20:39:58.556Z,100.00
2023-04-01T20:43:02.815Z,100.00
2023-04-01T20:45:39.163Z,100.00
2023-04-01T20:48:57.671Z,100.00
2023-04-01T20:51:30.604Z,100.00
2023-04-01T20:54:42.387Z,100.00
2023-04-01T20:57:20.878Z,100.00
2023-04-01T21:00:06.603Z,100.00
2023-04-01T21:03:01.542Z,100.00
2023-04-01T21:05:37.729Z,100.00
2023-04-01T21:08:32.032Z,100.00
2023-04-01T21:11:37.866Z,100.00
2023-04-01T21:14:50.499Z,100.00
2023-04-01T21:17:39.624Z,100.00
2023-04-01T21:20:19.100Z,100.00
2023-04-01T21:22:46.435Z,100.00
2023-04-01T21:25:30.530Z,100.00
2023-04-01T21:28:19.193Z,100.00
2023-04-01T21:31:01.675Z,100.00
2023-04-01T21:33:39.585Z,100.00
2023-04-01T21:36:37.581Z,100.00
2023-04-01T21:39:36.090Z,100.00
2023-04-01T21:42:16.105Z,100.00
2023-04-01T21:44:52.516Z,100.00
2023-04-01T21:48:04.326Z,100.00
2023-04-01T21:50:42.935Z,100.00
2023-04-01T21:53:28.893Z,100.00
2023-04-01T21:56:11.434Z,100.00
2023-04-01T21:59:29.451Z,100.00
2023-04-01T22:01:59.753Z,100.00
2023-04-01T22:04:59.968Z,100.00
2023-04-01T22:10:51.877Z,100.00
2023-04-01T22:13:34.340Z,100.00
2023-04-01T22:16:31.190Z,100.00
2023-04-01T22:19:21.072Z,100.00
2023-04-01T22:22:02.736Z,100.00
2023-04-01T22:24:56.880Z,100.00
2023-04-01T22:27:33.121Z,100.00
2023-04-01T22:30:21.741Z,100.00
2023-04-01T22:32:51.919Z,100.00
2023-04-01T22:35:43.844Z,100.00
2023-04-01T22:38:11.257Z,100.00
2023-04-01T22:40:38.281Z,100.00
2023-04-01T22:43:11.425Z,100.00
2023-04-01T22:46:09.905Z,99.70
2023-04-01T22:48:40.561Z,100.00
2023-04-01T22:51:37.004Z,99.13
2023-04-01T22:54:07.928Z,98.62
2023-04-01T22:56:44.757Z,98.24
2023-04-01T22:59:29.588Z,99.72
2023-04-01T23:02:26.083Z,99.31
2023-04-01T23:05:01.544Z,98.04
2023-04-01T23:07:34.462Z,98.40
2023-04-01T23:10:06.942Z,98.65
2023-04-01T23:12:35.808Z,98.07
2023-04-01T23:15:03.437Z,99.23
2023-04-01T23:17:55.286Z,98.79
2023-04-01T23:20:33.253Z,98.58
2023-04-01T23:23:09.334Z,99.11
2023-04-01T23:25:58.188Z,99.12
2023-04-01T23:28:35.038Z,99.02
2023-04-01T23:31:02.401Z,98.95
2023-04-01T23:33:31.384Z,98.77
2023-04-01T23:36:07.703Z,98.82
2023-04-01T23:38:42.915Z,98.16
2023-04-01T23:41:25.091Z,98.04
2023-04-01T23:43:57.759Z,99.01
2023-04-01T23:46:26.529Z,98.01
2023-04-01T23:48:54.924Z,98.13
2023-04-01T23:51:28.405Z,98.69
2023-04-01T23:54:02.565Z,97.64
2023-04-01T23:56:42.197Z,98.13
2023-04-01T23:59:19.310Z,98.60
