createdAt,value
2018-06-05T00:01:42.431Z,3.80
2018-06-05T00:04:16.680Z,3.87
2018-06-05T00:06:51.073Z,3.80
2018-06-05T00:09:25.460Z,3.75
2018-06-05T00:11:59.746Z,4.03
2018-06-05T00:14:34.118Z,3.55
2018-06-05T00:17:08.551Z,6.37
2018-06-05T00:19:42.900Z,4.50
2018-06-05T00:22:17.298Z,4.90
2018-06-05T00:24:51.512Z,4.10
2018-06-05T00:27:25.916Z,3.87
2018-06-05T00:30:00.389Z,4.55
2018-06-05T00:32:34.823Z,4.72
2018-06-05T00:35:08.885Z,3.90
2018-06-05T00:37:43.201Z,3.62
2018-06-05T00:40:17.865Z,4.00
2018-06-05T00:42:52.299Z,4.10
2018-06-05T00:45:26.711Z,4.30
2018-06-05T00:48:01.091Z,3.80
2018-06-05T00:50:35.390Z,4.05
2018-06-05T00:53:13.200Z,3.80
2018-06-05T00:55:47.320Z,4.22
2018-06-05T00:58:21.647Z,4.03
2018-06-05T01:00:55.993Z,3.87
2018-06-05T01:03:30.373Z,4.00
2018-06-05T01:06:04.685Z,4.08
2018-06-05T01:08:38.989Z,4.15
2018-06-05T01:11:13.382Z,4.58
2018-06-05T01:13:47.787Z,4.12
2018-06-05T01:16:22.110Z,4.05
2018-06-05T01:18:56.454Z,4.10
2018-06-05T01:21:30.973Z,4.72
2018-06-05T01:24:05.037Z,5.95
2018-06-05T01:26:39.456Z,5.20
2018-06-05T01:29:13.766Z,4.20
2018-06-05T01:31:47.874Z,5.90
2018-06-05T01:34:22.150Z,4.90
2018-06-05T01:36:56.588Z,4.90
2018-06-05T01:39:31.040Z,5.00
2018-06-05T01:42:10.637Z,5.10
2018-06-05T01:44:44.955Z,4.87
2018-06-05T01:47:26.141Z,4.50
2018-06-05T01:50:00.980Z,4.12
2018-06-05T01:52:35.318Z,4.15
2018-06-05T01:55:09.784Z,5.15
2018-06-05T01:57:44.087Z,4.97
2018-06-05T02:00:18.472Z,4.40
2018-06-05T02:02:52.842Z,4.67
2018-06-05T02:05:27.150Z,4.97
2018-06-05T02:08:01.607Z,4.83
2018-06-05T02:10:35.874Z,4.20
2018-06-05T02:13:10.193Z,4.40
2018-06-05T02:15:44.547Z,4.65
2018-06-05T02:18:18.799Z,8.18
2018-06-05T02:20:53.130Z,5.33
2018-06-05T02:23:27.340Z,7.87
2018-06-05T02:26:01.663Z,4.95
2018-06-05T02:28:35.930Z,4.70
2018-06-05T02:31:10.290Z,4.75
2018-06-05T02:33:44.392Z,4.90
2018-06-05T02:36:19.156Z,4.70
2018-06-05T02:38:53.437Z,4.15
2018-06-05T02:41:27.782Z,4.80
2018-06-05T02:44:02.058Z,4.45
2018-06-05T02:46:36.488Z,5.47
2018-06-05T02:49:10.588Z,4.50
2018-06-05T02:51:44.601Z,4.45
2018-06-05T02:54:18.894Z,4.50
2018-06-05T02:56:53.281Z,5.15
2018-06-05T02:59:27.704Z,4.72
2018-06-05T03:02:02.000Z,4.87
2018-06-05T03:04:36.255Z,4.65
2018-06-05T03:07:10.531Z,4.30
2018-06-05T03:09:44.880Z,4.42
2018-06-05T03:12:19.383Z,3.75
2018-06-05T03:14:53.769Z,5.35
2018-06-05T03:17:31.444Z,4.97
2018-06-05T03:20:05.827Z,6.03
2018-06-05T03:22:40.345Z,7.78
2018-06-05T03:25:14.774Z,5.22
2018-06-05T03:27:49.432Z,6.47
2018-06-05T03:30:28.556Z,5.42
2018-06-05T03:33:02.910Z,4.78
2018-06-05T03:35:37.486Z,5.15
2018-06-05T03:38:12.007Z,5.53
2018-06-05T03:40:46.516Z,5.05
2018-06-05T03:43:23.146Z,5.20
2018-06-05T03:45:57.618Z,5.20
2018-06-05T03:48:32.128Z,4.60
2018-06-05T03:51:06.589Z,5.60
2018-06-05T03:53:41.282Z,4.90
2018-06-05T03:56:15.989Z,4.30
2018-06-05T03:58:50.370Z,4.65
2018-06-05T04:01:24.430Z,5.50
2018-06-05T04:03:58.847Z,4.87
2018-06-05T04:06:33.329Z,5.15
2018-06-05T04:09:07.674Z,5.33
2018-06-05T04:11:42.183Z,4.83
2018-06-05T04:14:16.570Z,4.33
2018-06-05T04:16:51.771Z,4.87
2018-06-05T04:19:26.033Z,4.58
2018-06-05T04:22:00.377Z,5.55
2018-06-05T04:24:34.676Z,7.67
2018-06-05T04:27:08.992Z,5.92
2018-06-05T04:29:43.283Z,4.70
2018-06-05T04:32:17.575Z,4.40
2018-06-05T04:34:51.946Z,4.95
2018-06-05T04:37:30.098Z,4.53
2018-06-05T04:40:04.470Z,5.03
2018-06-05T04:42:38.833Z,5.00
2018-06-05T04:45:13.260Z,4.83
2018-06-05T04:47:48.090Z,4.40
2018-06-05T04:50:22.580Z,4.70
2018-06-05T04:52:56.958Z,4.97
2018-06-05T04:55:31.205Z,5.37
2018-06-05T04:58:05.682Z,4.78
2018-06-05T05:00:39.981Z,5.92
2018-06-05T05:03:14.361Z,5.45
2018-06-05T05:05:48.472Z,5.37
2018-06-05T05:08:22.792Z,5.42
2018-06-05T05:10:57.158Z,4.97
2018-06-05T05:13:31.444Z,5.90
2018-06-05T05:16:05.727Z,6.53
2018-06-05T05:18:40.084Z,7.28
2018-06-05T05:21:14.568Z,7.12
2018-06-05T05:23:49.000Z,6.15
2018-06-05T05:26:23.675Z,6.12
2018-06-05T05:28:58.076Z,5.58
2018-06-05T05:31:32.321Z,5.45
2018-06-05T05:34:06.662Z,6.12
2018-06-05T05:36:40.976Z,6.00
2018-06-05T05:39:15.381Z,5.33
2018-06-05T05:41:49.671Z,5.05
2018-06-05T05:44:24.136Z,4.80
2018-06-05T05:46:58.292Z,5.35
2018-06-05T05:49:32.696Z,4.87
2018-06-05T05:52:07.074Z,5.00
2018-06-05T05:54:41.459Z,4.55
2018-06-05T05:57:15.849Z,4.78
2018-06-05T05:59:50.120Z,4.15
2018-06-05T06:02:24.296Z,4.83
2018-06-05T06:04:58.827Z,4.40
2018-06-05T06:07:33.233Z,4.53
2018-06-05T06:10:07.529Z,5.00
2018-06-05T06:12:41.561Z,4.60
2018-06-05T06:15:16.084Z,4.60
2018-06-05T06:17:50.570Z,5.20
2018-06-05T06:20:25.108Z,5.22
2018-06-05T06:22:59.534Z,7.05
2018-06-05T06:25:33.873Z,4.75
2018-06-05T06:28:08.291Z,4.75
2018-06-05T06:30:42.609Z,4.22
2018-06-05T06:33:16.948Z,3.98
2018-06-05T06:35:51.352Z,4.60
2018-06-05T06:38:25.769Z,4.83
2018-06-05T06:41:00.233Z,4.58
2018-06-05T06:43:34.596Z,3.60
2018-06-05T06:46:08.697Z,5.10
2018-06-05T06:48:43.094Z,3.85
2018-06-05T06:51:17.338Z,4.40
2018-06-05T06:53:51.782Z,3.70
2018-06-05T06:56:25.972Z,3.72
2018-06-05T06:58:59.979Z,4.33
2018-06-05T07:01:34.209Z,3.47
2018-06-05T07:04:08.508Z,3.33
2018-06-05T07:06:42.865Z,4.00
2018-06-05T07:09:17.150Z,3.40
2018-06-05T07:11:51.554Z,3.20
2018-06-05T07:14:25.823Z,3.77
2018-06-05T07:17:00.070Z,3.92
2018-06-05T07:19:34.357Z,3.22
2018-06-05T07:22:08.778Z,4.05
2018-06-05T07:24:43.247Z,5.08
2018-06-05T07:27:18.745Z,3.52
2018-06-05T07:29:52.922Z,3.10
2018-06-05T07:32:27.203Z,3.40
2018-06-05T07:35:01.651Z,3.42
2018-06-05T07:37:36.027Z,3.30
2018-06-05T07:40:10.181Z,3.50
2018-06-05T07:42:44.659Z,3.35
2018-06-05T07:45:18.889Z,3.40
2018-06-05T07:47:53.225Z,2.83
2018-06-05T07:50:27.519Z,3.40
2018-06-05T07:53:01.784Z,3.47
2018-06-05T07:55:40.029Z,3.15
2018-06-05T07:58:14.646Z,3.00
2018-06-05T08:00:49.250Z,3.30
2018-06-05T08:03:23.750Z,3.40
2018-06-05T08:05:58.140Z,3.05
2018-06-05T08:08:32.542Z,3.47
2018-06-05T08:11:06.878Z,3.20
2018-06-05T08:13:41.149Z,2.92
2018-06-05T08:16:15.448Z,3.17
2018-06-05T08:18:49.801Z,3.80
2018-06-05T08:21:24.208Z,3.25
2018-06-05T08:23:58.515Z,4.83
2018-06-05T08:26:38.355Z,4.12
2018-06-05T08:29:12.630Z,3.42
2018-06-05T08:31:46.996Z,4.42
2018-06-05T08:34:21.324Z,3.40
2018-06-05T08:36:55.607Z,3.62
2018-06-05T08:39:30.206Z,3.98
2018-06-05T08:42:04.656Z,3.30
2018-06-05T08:44:38.941Z,4.08
2018-06-05T08:47:13.322Z,3.33
2018-06-05T08:49:47.780Z,3.98
2018-06-05T08:52:22.101Z,3.85
2018-06-05T08:54:56.731Z,3.60
2018-06-05T08:57:30.855Z,3.90
2018-06-05T09:00:05.286Z,4.45
2018-06-05T09:02:39.425Z,4.15
2018-06-05T09:05:13.802Z,5.00
2018-06-05T09:07:48.162Z,5.25
2018-06-05T09:10:22.498Z,4.47
2018-06-05T09:12:56.926Z,4.00
2018-06-05T09:15:31.325Z,4.35
2018-06-05T09:18:05.400Z,4.15
2018-06-05T09:20:39.715Z,4.67
2018-06-05T09:23:14.108Z,4.60
2018-06-05T09:25:48.552Z,4.67
2018-06-05T09:28:22.957Z,5.60
2018-06-05T09:30:57.387Z,5.40
2018-06-05T09:33:31.816Z,4.83
2018-06-05T09:36:06.294Z,4.90
2018-06-05T09:38:40.591Z,4.20
2018-06-05T09:41:14.917Z,4.20
2018-06-05T09:43:49.217Z,4.30
2018-06-05T09:46:23.682Z,4.03
2018-06-05T09:48:57.950Z,4.70
2018-06-05T09:51:32.289Z,4.08
2018-06-05T09:54:06.668Z,4.90
2018-06-05T09:56:40.907Z,4.85
2018-06-05T09:59:15.246Z,4.78
2018-06-05T10:01:49.552Z,5.10
2018-06-05T10:04:23.867Z,5.00
2018-06-05T10:06:58.468Z,5.65
2018-06-05T10:09:32.864Z,4.53
2018-06-05T10:12:07.191Z,4.60
2018-06-05T10:14:41.615Z,4.30
2018-06-05T10:17:16.052Z,4.72
2018-06-05T10:19:50.142Z,4.95
2018-06-05T10:22:24.494Z,4.30
2018-06-05T10:24:58.715Z,3.72
2018-06-05T10:27:33.105Z,4.87
2018-06-05T10:30:07.647Z,5.35
2018-06-05T10:32:41.741Z,5.12
2018-06-05T10:35:15.961Z,5.78
2018-06-05T10:37:50.244Z,7.30
2018-06-05T10:40:24.553Z,5.30
2018-06-05T10:42:58.928Z,5.10
2018-06-05T10:45:33.415Z,3.83
2018-06-05T10:48:07.855Z,4.90
2018-06-05T10:50:42.360Z,4.58
2018-06-05T10:53:16.773Z,4.75
2018-06-05T10:55:51.369Z,4.85
2018-06-05T10:58:25.724Z,4.95
2018-06-05T11:01:00.176Z,4.70
2018-06-05T11:03:34.670Z,4.25
2018-06-05T11:06:09.050Z,5.58
2018-06-05T11:08:43.484Z,5.08
2018-06-05T11:11:17.902Z,5.08
2018-06-05T11:13:52.265Z,4.65
2018-06-05T11:16:26.688Z,5.10
2018-06-05T11:19:01.118Z,4.60
2018-06-05T11:21:35.534Z,4.97
2018-06-05T11:24:09.841Z,5.03
2018-06-05T11:26:44.325Z,5.25
2018-06-05T11:29:18.946Z,4.90
2018-06-05T11:31:53.307Z,4.70
2018-06-05T11:34:27.393Z,5.70
2018-06-05T11:37:01.854Z,6.67
2018-06-05T11:39:36.046Z,5.40
2018-06-05T11:42:10.248Z,5.75
2018-06-05T11:44:44.753Z,5.50
2018-06-05T11:47:19.015Z,5.60
2018-06-05T11:49:53.310Z,5.00
2018-06-05T11:52:27.527Z,5.80
2018-06-05T11:55:01.834Z,5.50
2018-06-05T11:57:36.295Z,5.40
2018-06-05T12:00:10.611Z,4.72
2018-06-05T12:02:44.991Z,4.95
2018-06-05T12:05:19.422Z,5.12
2018-06-05T12:07:53.730Z,5.53
2018-06-05T12:10:28.139Z,5.17
2018-06-05T12:13:02.574Z,5.30
2018-06-05T12:15:36.876Z,5.37
2018-06-05T12:18:11.182Z,6.00
2018-06-05T12:20:45.212Z,5.15
2018-06-05T12:23:19.450Z,5.50
2018-06-05T12:25:54.010Z,5.17
2018-06-05T12:28:28.303Z,5.55
2018-06-05T12:31:02.387Z,5.30
2018-06-05T12:33:36.749Z,5.55
2018-06-05T12:36:11.013Z,6.05
2018-06-05T12:38:45.258Z,7.35
2018-06-05T12:41:19.467Z,14.45
2018-06-05T12:43:53.911Z,6.33
2018-06-05T12:46:28.220Z,4.85
2018-06-05T12:49:02.543Z,5.03
2018-06-05T12:51:36.836Z,4.87
2018-06-05T12:54:11.216Z,5.55
2018-06-05T12:56:45.259Z,5.40
2018-06-05T12:59:19.787Z,5.40
2018-06-05T13:01:54.114Z,4.65
2018-06-05T13:04:28.518Z,5.40
2018-06-05T13:07:03.011Z,5.42
2018-06-05T13:09:37.178Z,5.85
2018-06-05T13:12:11.353Z,5.55
2018-06-05T13:14:45.698Z,5.50
2018-06-05T13:17:20.040Z,5.30
2018-06-05T13:19:54.589Z,5.00
2018-06-05T13:22:29.021Z,5.40
2018-06-05T13:25:03.414Z,5.83
2018-06-05T13:27:37.836Z,6.45
2018-06-05T13:30:12.146Z,6.35
2018-06-05T13:32:46.467Z,6.45
2018-06-05T13:35:20.887Z,6.03
2018-06-05T13:37:55.278Z,6.65
2018-06-05T13:40:29.481Z,7.35
2018-06-05T13:43:03.721Z,7.83
2018-06-05T13:45:38.171Z,6.65
2018-06-05T13:48:12.496Z,7.00
2018-06-05T13:50:46.849Z,5.72
2018-06-05T13:53:21.243Z,5.75
2018-06-05T13:55:55.587Z,6.05
2018-06-05T13:58:30.099Z,5.70
2018-06-05T14:01:04.498Z,5.67
2018-06-05T14:03:38.946Z,5.70
2018-06-05T14:06:13.364Z,6.08
2018-06-05T14:08:47.810Z,5.78
2018-06-05T14:11:22.103Z,5.78
2018-06-05T14:13:56.395Z,5.92
2018-06-05T14:16:30.772Z,6.12
2018-06-05T14:19:05.098Z,6.25
2018-06-05T14:21:39.452Z,5.47
2018-06-05T14:24:13.861Z,6.15
2018-06-05T14:26:48.186Z,6.10
2018-06-05T14:29:22.553Z,6.22
2018-06-05T14:31:56.976Z,6.10
2018-06-05T14:34:31.279Z,5.70
2018-06-05T14:37:05.623Z,5.83
2018-06-05T14:39:40.142Z,7.85
2018-06-05T14:42:14.710Z,7.05
2018-06-05T14:44:49.191Z,7.55
2018-06-05T14:47:23.609Z,5.70
2018-06-05T14:49:57.924Z,5.62
2018-06-05T14:52:32.226Z,5.17
2018-06-05T14:55:06.563Z,5.37
2018-06-05T14:57:40.881Z,5.30
2018-06-05T15:00:15.203Z,5.50
2018-06-05T15:02:49.507Z,6.28
2018-06-05T15:05:23.875Z,5.30
2018-06-05T15:07:58.286Z,5.70
2018-06-05T15:10:32.754Z,5.40
2018-06-05T15:13:06.966Z,5.33
2018-06-05T15:15:41.406Z,4.97
2018-06-05T15:18:15.881Z,5.78
2018-06-05T15:20:50.366Z,5.70
2018-06-05T15:23:24.430Z,5.07
2018-06-05T15:25:58.846Z,6.20
2018-06-05T15:28:33.251Z,5.30
2018-06-05T15:31:07.571Z,5.60
2018-06-05T15:33:42.071Z,5.50
2018-06-05T15:36:16.390Z,5.33
2018-06-05T15:38:50.521Z,5.77
2018-06-05T15:41:24.867Z,6.20
2018-06-05T15:43:59.273Z,6.47
2018-06-05T15:46:33.692Z,6.67
2018-06-05T15:49:08.395Z,6.25
2018-06-05T15:51:42.932Z,6.62
2018-06-05T15:54:16.944Z,6.10
2018-06-05T15:56:51.250Z,6.72
2018-06-05T15:59:25.286Z,6.37
2018-06-05T16:01:59.498Z,5.60
2018-06-05T16:04:33.994Z,6.20
2018-06-05T16:07:08.335Z,6.33
2018-06-05T16:09:42.711Z,6.10
2018-06-05T16:12:16.998Z,6.37
2018-06-05T16:14:51.460Z,5.50
2018-06-05T16:17:25.983Z,6.07
2018-06-05T16:20:00.100Z,5.43
2018-06-05T16:22:34.844Z,6.10
2018-06-05T16:25:09.132Z,6.00
2018-06-05T16:27:43.695Z,5.53
2018-06-05T16:30:18.083Z,4.97
2018-06-05T16:32:52.474Z,5.60
2018-06-05T16:35:26.789Z,6.13
2018-06-05T16:38:01.066Z,5.87
2018-06-05T16:40:35.432Z,5.47
2018-06-05T16:43:09.855Z,5.47
2018-06-05T16:45:44.260Z,7.53
2018-06-05T16:48:18.489Z,5.97
2018-06-05T16:50:52.924Z,6.13
2018-06-05T16:53:27.256Z,5.70
2018-06-05T16:56:01.556Z,5.60
2018-06-05T16:58:35.858Z,5.60
2018-06-05T17:01:10.083Z,6.17
2018-06-05T17:03:44.644Z,4.97
2018-06-05T17:06:19.179Z,5.27
2018-06-05T17:08:53.380Z,5.63
2018-06-05T17:11:27.690Z,5.10
2018-06-05T17:14:01.903Z,5.60
2018-06-05T17:16:36.322Z,5.60
2018-06-05T17:19:10.752Z,5.70
2018-06-05T17:21:44.861Z,5.67
2018-06-05T17:24:19.087Z,5.93
2018-06-05T17:26:53.513Z,5.43
2018-06-05T17:29:28.023Z,6.00
2018-06-05T17:32:02.032Z,5.40
2018-06-05T17:34:36.392Z,5.40
2018-06-05T17:37:10.663Z,5.43
2018-06-05T17:39:45.009Z,5.90
2018-06-05T17:42:19.627Z,6.10
2018-06-05T17:44:54.069Z,6.10
2018-06-05T17:47:28.245Z,7.00
2018-06-05T17:50:02.627Z,6.30
2018-06-05T17:52:37.093Z,12.90
2018-06-05T17:55:11.174Z,5.60
2018-06-05T17:57:45.509Z,6.23
2018-06-05T18:00:19.825Z,6.17
2018-06-05T18:02:54.179Z,5.90
2018-06-05T18:05:28.564Z,6.07
2018-06-05T18:08:03.165Z,6.30
2018-06-05T18:10:37.590Z,6.10
2018-06-05T18:13:11.940Z,6.37
2018-06-05T18:15:46.356Z,6.70
2018-06-05T18:18:20.696Z,5.93
2018-06-05T18:20:55.064Z,6.20
2018-06-05T18:23:29.462Z,6.70
2018-06-05T18:26:03.695Z,6.50
2018-06-05T18:28:38.218Z,7.20
2018-06-05T18:31:12.597Z,6.87
2018-06-05T18:33:46.928Z,6.60
2018-06-05T18:36:21.287Z,7.28
2018-06-05T18:38:55.722Z,6.75
2018-06-05T18:41:29.933Z,7.42
2018-06-05T18:44:04.086Z,7.08
2018-06-05T18:46:38.278Z,8.68
2018-06-05T18:49:12.727Z,8.83
2018-06-05T18:51:46.977Z,10.05
2018-06-05T18:54:21.369Z,7.58
2018-06-05T18:56:55.623Z,7.10
2018-06-05T18:59:29.923Z,7.70
2018-06-05T19:02:04.216Z,7.08
2018-06-05T19:04:38.696Z,7.35
2018-06-05T19:07:13.023Z,7.87
2018-06-05T19:09:47.467Z,7.45
2018-06-05T19:12:21.954Z,7.65
2018-06-05T19:14:56.378Z,8.38
2018-06-05T19:17:30.757Z,8.50
2018-06-05T19:20:05.324Z,7.80
2018-06-05T19:22:39.629Z,8.13
2018-06-05T19:25:14.012Z,8.30
2018-06-05T19:27:48.055Z,8.25
2018-06-05T19:30:22.936Z,8.63
2018-06-05T19:32:57.492Z,7.80
2018-06-05T19:35:31.959Z,8.35
2018-06-05T19:38:06.245Z,9.90
2018-06-05T19:40:40.688Z,8.20
2018-06-05T19:43:15.054Z,9.03
2018-06-05T19:45:49.443Z,8.50
2018-06-05T19:48:23.625Z,9.08
2018-06-05T19:50:57.959Z,8.98
2018-06-05T19:53:32.259Z,10.90
2018-06-05T19:56:06.580Z,8.83
2018-06-05T19:58:40.957Z,9.58
2018-06-05T20:01:15.299Z,9.60
2018-06-05T20:03:49.454Z,9.38
2018-06-05T20:06:23.748Z,8.98
2018-06-05T20:08:58.164Z,9.00
2018-06-05T20:11:32.654Z,8.65
2018-06-05T20:14:07.080Z,8.73
2018-06-05T20:16:41.325Z,8.03
2018-06-05T20:19:15.353Z,9.13
2018-06-05T20:21:49.833Z,9.48
2018-06-05T20:24:24.195Z,9.05
2018-06-05T20:26:58.559Z,8.50
2018-06-05T20:29:33.145Z,8.50
2018-06-05T20:32:07.493Z,8.73
2018-06-05T20:34:42.147Z,7.92
2018-06-05T20:37:25.985Z,10.55
2018-06-05T20:40:08.147Z,11.80
2018-06-05T20:42:43.073Z,9.65
2018-06-05T20:45:17.658Z,11.05
2018-06-05T20:47:54.438Z,12.65
2018-06-05T20:50:28.902Z,12.35
2018-06-05T20:53:07.981Z,10.23
2018-06-05T20:55:43.885Z,13.43
2018-06-05T20:58:20.957Z,9.23
2018-06-05T21:01:02.497Z,11.43
2018-06-05T21:03:39.274Z,13.20
2018-06-05T21:06:20.244Z,11.08
2018-06-05T21:08:54.681Z,11.00
2018-06-05T21:11:30.419Z,13.35
2018-06-05T21:14:10.470Z,10.35
2018-06-05T21:16:45.181Z,10.75
2018-06-05T21:19:19.595Z,10.23
2018-06-05T21:21:54.042Z,10.23
2018-06-05T21:24:28.608Z,10.20
2018-06-05T21:27:03.121Z,9.90
2018-06-05T21:29:39.036Z,10.20
2018-06-05T21:32:14.243Z,9.93
2018-06-05T21:34:48.420Z,11.75
2018-06-05T21:37:22.565Z,11.55
2018-06-05T21:39:58.906Z,10.82
2018-06-05T21:42:33.855Z,11.85
2018-06-05T21:45:09.343Z,10.88
2018-06-05T21:47:44.192Z,10.10
2018-06-05T21:50:19.566Z,11.45
2018-06-05T21:52:53.969Z,11.40
2018-06-05T21:55:28.129Z,11.57
2018-06-05T21:58:03.509Z,10.55
2018-06-05T22:00:38.056Z,11.15
2018-06-05T22:03:14.640Z,10.20
2018-06-05T22:05:49.376Z,19.45
2018-06-05T22:08:24.001Z,13.30
2018-06-05T22:10:58.567Z,13.90
2018-06-05T22:13:34.088Z,11.60
2018-06-05T22:16:08.642Z,12.20
2018-06-05T22:18:43.191Z,10.65
2018-06-05T22:21:17.644Z,11.65
2018-06-05T22:23:52.258Z,10.68
2018-06-05T22:26:26.845Z,9.90
2018-06-05T22:29:01.340Z,11.03
2018-06-05T22:31:37.044Z,10.55
2018-06-05T22:34:11.624Z,11.03
2018-06-05T22:36:46.501Z,11.40
2018-06-05T22:39:22.125Z,11.45
2018-06-05T22:41:56.689Z,11.08
2018-06-05T22:44:31.992Z,11.65
2018-06-05T22:47:07.898Z,11.43
2018-06-05T22:49:42.530Z,10.68
2018-06-05T22:52:17.158Z,11.28
2018-06-05T22:54:51.685Z,10.93
2018-06-05T22:57:26.327Z,11.45
2018-06-05T23:00:00.906Z,11.65
2018-06-05T23:02:35.404Z,11.40
2018-06-05T23:05:09.885Z,11.35
2018-06-05T23:07:44.280Z,11.10
2018-06-05T23:10:18.949Z,11.28
2018-06-05T23:12:55.094Z,10.93
2018-06-05T23:15:30.005Z,11.28
2018-06-05T23:18:06.827Z,17.40
2018-06-05T23:20:44.452Z,15.15
2018-06-05T23:23:19.022Z,12.95
2018-06-05T23:25:56.751Z,19.52
2018-06-05T23:28:33.952Z,13.35
2018-06-05T23:31:09.935Z,13.95
2018-06-05T23:33:48.223Z,17.00
2018-06-05T23:36:23.295Z,14.85
2018-06-05T23:38:59.365Z,14.50
2018-06-05T23:41:37.459Z,14.80
2018-06-05T23:44:14.368Z,17.40
2018-06-05T23:46:52.475Z,15.63
2018-06-05T23:49:28.651Z,16.73
2018-06-05T23:52:08.403Z,12.47
2018-06-05T23:54:43.055Z,13.62
2018-06-05T23:57:18.638Z,13.45
2018-06-05T23:59:53.281Z,17.85
