createdAt,value
2023-02-02T00:00:13.843Z,7.00
2023-02-02T00:00:59.619Z,7.00
2023-02-02T00:01:45.663Z,7.00
2023-02-02T00:02:31.712Z,7.00
2023-02-02T00:03:17.704Z,7.00
2023-02-02T00:04:03.792Z,7.00
2023-02-02T00:04:49.646Z,7.00
2023-02-02T00:05:35.757Z,7.00
2023-02-02T00:06:21.649Z,7.00
2023-02-02T00:07:07.667Z,7.00
2023-02-02T00:07:53.711Z,7.00
2023-02-02T00:08:39.684Z,7.00
2023-02-02T00:09:25.696Z,7.00
2023-02-02T00:10:11.634Z,7.00
2023-02-02T00:10:57.705Z,7.00
2023-02-02T00:11:43.785Z,7.00
2023-02-02T00:12:30.118Z,7.00
2023-02-02T00:13:15.752Z,7.00
2023-02-02T00:14:01.721Z,7.00
2023-02-02T00:14:47.668Z,7.00
2023-02-02T00:15:33.888Z,7.00
2023-02-02T00:16:19.714Z,7.00
2023-02-02T00:17:05.761Z,6.90
2023-02-02T00:17:51.713Z,7.00
2023-02-02T00:18:37.752Z,7.00
2023-02-02T00:19:23.738Z,7.00
2023-02-02T00:20:09.733Z,7.00
2023-02-02T00:20:55.810Z,7.00
2023-02-02T00:21:41.723Z,7.00
2023-02-02T00:22:27.809Z,7.00
2023-02-02T00:23:13.836Z,7.00
2023-02-02T00:23:59.738Z,7.00
2023-02-02T00:24:45.723Z,7.00
2023-02-02T00:25:31.796Z,7.00
2023-02-02T00:26:18.219Z,7.00
2023-02-02T00:27:03.760Z,7.00
2023-02-02T00:27:49.733Z,7.00
2023-02-02T00:28:35.827Z,7.00
2023-02-02T00:29:21.741Z,7.00
2023-02-02T00:30:07.857Z,7.00
2023-02-02T00:30:53.851Z,7.00
2023-02-02T00:31:39.865Z,7.00
2023-02-02T00:32:25.769Z,7.00
2023-02-02T00:33:11.875Z,7.00
2023-02-02T00:33:57.881Z,7.00
2023-02-02T00:34:43.824Z,7.00
2023-02-02T00:35:30.251Z,7.00
2023-02-02T00:36:15.830Z,7.00
2023-02-02T00:37:01.946Z,7.00
2023-02-02T00:37:47.947Z,7.00
2023-02-02T00:38:33.829Z,7.00
2023-02-02T00:39:19.768Z,7.00
2023-02-02T00:40:05.921Z,7.00
2023-02-02T00:40:51.852Z,7.00
2023-02-02T00:41:37.819Z,7.00
2023-02-02T00:42:23.873Z,7.00
2023-02-02T00:43:09.804Z,7.00
2023-02-02T00:43:55.863Z,7.00
2023-02-02T00:44:41.845Z,7.00
2023-02-02T00:45:28.000Z,7.00
2023-02-02T00:46:13.884Z,7.00
2023-02-02T00:46:59.816Z,7.00
2023-02-02T00:47:45.829Z,7.00
2023-02-02T00:48:31.882Z,7.00
2023-02-02T00:49:17.901Z,7.00
2023-02-02T00:50:03.957Z,7.00
2023-02-02T00:50:49.924Z,7.10
2023-02-02T00:51:35.894Z,7.00
2023-02-02T00:52:21.860Z,7.10
2023-02-02T00:53:07.863Z,7.10
2023-02-02T00:53:53.866Z,7.10
2023-02-02T00:54:39.902Z,7.10
2023-02-02T00:55:26.150Z,7.10
2023-02-02T00:56:11.859Z,7.10
2023-02-02T00:56:57.887Z,7.10
2023-02-02T00:57:43.917Z,7.10
2023-02-02T00:58:30.280Z,7.10
2023-02-02T00:59:15.923Z,7.10
2023-02-02T01:00:02.167Z,7.10
2023-02-02T01:00:47.901Z,7.10
2023-02-02T01:01:33.922Z,7.10
2023-02-02T01:02:19.961Z,7.10
2023-02-02T01:03:06.004Z,7.10
2023-02-02T01:03:51.966Z,7.10
2023-02-02T01:04:37.978Z,7.10
2023-02-02T01:05:24.185Z,7.10
2023-02-02T01:06:09.951Z,7.10
2023-02-02T01:06:56.031Z,7.20
2023-02-02T01:07:42.040Z,7.20
2023-02-02T01:08:27.953Z,7.20
2023-02-02T01:09:13.995Z,7.20
2023-02-02T01:09:59.949Z,7.20
2023-02-02T01:10:46.128Z,7.20
2023-02-02T01:11:32.812Z,7.20
2023-02-02T01:12:18.084Z,7.20
2023-02-02T01:13:04.024Z,7.20
2023-02-02T01:13:50.069Z,7.20
2023-02-02T01:14:36.301Z,7.20
2023-02-02T01:15:22.296Z,7.20
2023-02-02T01:16:08.050Z,7.20
2023-02-02T01:16:53.980Z,7.20
2023-02-02T01:17:39.986Z,7.20
2023-02-02T01:18:26.066Z,7.20
2023-02-02T01:19:11.988Z,7.20
2023-02-02T01:19:58.134Z,7.20
2023-02-02T01:20:44.101Z,7.20
2023-02-02T01:21:30.470Z,7.20
2023-02-02T01:22:16.009Z,7.30
2023-02-02T01:23:02.137Z,7.30
2023-02-02T01:23:48.089Z,7.30
2023-02-02T01:24:34.122Z,7.30
2023-02-02T01:25:20.118Z,7.30
2023-02-02T01:26:05.293Z,7.30
2023-02-02T01:26:52.337Z,7.30
2023-02-02T01:27:38.050Z,7.30
2023-02-02T01:28:24.179Z,7.30
2023-02-02T01:29:10.109Z,7.30
2023-02-02T01:29:56.163Z,7.30
2023-02-02T01:30:42.235Z,7.30
2023-02-02T01:31:28.240Z,7.30
2023-02-02T01:32:14.110Z,7.30
2023-02-02T01:33:00.096Z,7.30
2023-02-02T01:33:46.115Z,7.30
2023-02-02T01:34:32.117Z,7.30
2023-02-02T01:35:18.215Z,7.30
2023-02-02T01:36:04.200Z,7.30
2023-02-02T01:36:50.290Z,7.30
2023-02-02T01:37:36.227Z,7.30
2023-02-02T01:38:22.215Z,7.30
2023-02-02T01:39:08.239Z,7.30
2023-02-02T01:39:54.186Z,7.30
2023-02-02T01:40:40.181Z,7.30
2023-02-02T01:41:26.226Z,7.30
2023-02-02T01:42:12.192Z,7.30
2023-02-02T01:42:58.257Z,7.30
2023-02-02T01:43:44.302Z,7.30
2023-02-02T01:44:30.377Z,7.30
2023-02-02T01:45:16.263Z,7.30
2023-02-02T01:46:02.300Z,7.30
2023-02-02T01:46:48.231Z,7.30
2023-02-02T01:47:34.246Z,7.30
2023-02-02T01:48:20.419Z,7.30
2023-02-02T01:49:56.615Z,7.30
2023-02-02T01:50:05.656Z,7.30
2023-02-02T01:50:51.499Z,7.30
2023-02-02T01:51:37.290Z,7.30
2023-02-02T01:52:23.238Z,7.30
2023-02-02T01:53:09.295Z,7.30
2023-02-02T01:53:55.307Z,7.30
2023-02-02T01:54:41.239Z,7.30
2023-02-02T01:55:27.286Z,7.30
2023-02-02T01:56:13.270Z,7.30
2023-02-02T01:56:59.305Z,7.30
2023-02-02T01:57:45.196Z,7.30
2023-02-02T01:58:31.250Z,7.30
2023-02-02T01:59:17.578Z,7.30
2023-02-02T02:00:03.285Z,7.30
2023-02-02T02:00:49.223Z,7.30
2023-02-02T02:01:35.364Z,7.30
2023-02-02T02:02:21.307Z,7.30
2023-02-02T02:03:07.367Z,7.30
2023-02-02T02:03:53.301Z,7.30
2023-02-02T02:04:39.358Z,7.30
2023-02-02T02:05:25.604Z,7.30
2023-02-02T02:06:11.332Z,7.30
2023-02-02T02:06:57.314Z,7.30
2023-02-02T02:07:43.396Z,7.30
2023-02-02T02:08:29.833Z,7.30
2023-02-02T02:09:15.395Z,7.30
2023-02-02T02:10:01.338Z,7.30
2023-02-02T02:10:47.618Z,7.30
2023-02-02T02:11:33.379Z,7.40
2023-02-02T02:12:19.327Z,7.40
2023-02-02T02:13:05.383Z,7.40
2023-02-02T02:13:51.316Z,7.40
2023-02-02T02:14:37.371Z,7.40
2023-02-02T02:15:23.768Z,7.40
2023-02-02T02:16:09.355Z,7.40
2023-02-02T02:16:55.563Z,7.40
2023-02-02T02:17:41.464Z,7.40
2023-02-02T02:18:27.416Z,7.40
2023-02-02T02:19:13.435Z,7.40
2023-02-02T02:19:59.476Z,7.40
2023-02-02T02:20:45.555Z,7.40
2023-02-02T02:21:31.381Z,7.40
2023-02-02T02:22:17.734Z,7.40
2023-02-02T02:23:03.562Z,7.40
2023-02-02T02:23:49.455Z,7.40
2023-02-02T02:24:35.403Z,7.40
2023-02-02T02:25:22.214Z,7.40
2023-02-02T02:26:07.413Z,7.40
2023-02-02T02:26:53.441Z,7.40
2023-02-02T02:27:39.598Z,7.40
2023-02-02T02:28:25.463Z,7.40
2023-02-02T02:29:11.415Z,7.40
2023-02-02T02:29:57.371Z,7.40
2023-02-02T02:30:43.579Z,7.40
2023-02-02T02:31:30.750Z,7.40
2023-02-02T02:32:15.445Z,7.40
2023-02-02T02:33:01.858Z,7.40
2023-02-02T02:33:47.708Z,7.40
2023-02-02T02:34:33.612Z,7.40
2023-02-02T02:35:19.397Z,7.40
2023-02-02T02:36:05.555Z,7.40
2023-02-02T02:36:51.406Z,7.40
2023-02-02T02:37:37.496Z,7.30
2023-02-02T02:38:23.543Z,7.30
2023-02-02T02:39:09.450Z,7.30
2023-02-02T02:39:55.649Z,7.30
2023-02-02T02:40:41.507Z,7.30
2023-02-02T02:41:27.455Z,7.30
2023-02-02T02:42:13.429Z,7.30
2023-02-02T02:42:59.510Z,7.30
2023-02-02T02:43:45.640Z,7.30
2023-02-02T02:44:31.448Z,7.30
2023-02-02T02:45:18.082Z,7.30
2023-02-02T02:46:03.502Z,7.30
2023-02-02T02:46:49.482Z,7.30
2023-02-02T02:47:35.513Z,7.20
2023-02-02T02:48:21.531Z,7.20
2023-02-02T02:49:07.580Z,7.20
2023-02-02T02:49:53.493Z,7.20
2023-02-02T02:50:39.592Z,7.10
2023-02-02T02:51:25.506Z,7.10
2023-02-02T02:52:11.504Z,7.10
2023-02-02T02:52:57.589Z,7.10
2023-02-02T02:53:43.565Z,7.10
2023-02-02T02:54:30.126Z,7.10
2023-02-02T02:55:15.539Z,7.10
2023-02-02T02:56:01.599Z,7.10
2023-02-02T02:56:47.808Z,7.10
2023-02-02T02:57:33.719Z,7.10
2023-02-02T02:58:19.521Z,7.10
2023-02-02T02:59:05.591Z,7.10
2023-02-02T02:59:51.532Z,7.10
2023-02-02T03:00:37.684Z,7.00
2023-02-02T03:01:23.629Z,7.00
2023-02-02T03:02:09.588Z,7.00
2023-02-02T03:02:55.731Z,7.00
2023-02-02T03:03:41.623Z,7.00
2023-02-02T03:04:27.549Z,7.10
2023-02-02T03:05:13.540Z,7.10
2023-02-02T03:05:59.552Z,7.10
2023-02-02T03:06:45.607Z,7.10
2023-02-02T03:07:31.768Z,7.10
2023-02-02T03:08:17.944Z,7.10
2023-02-02T03:09:03.658Z,7.10
2023-02-02T03:09:49.601Z,7.10
2023-02-02T03:10:35.749Z,7.10
2023-02-02T03:11:21.685Z,7.10
2023-02-02T03:12:07.737Z,7.10
2023-02-02T03:12:53.702Z,7.10
2023-02-02T03:13:39.636Z,7.10
2023-02-02T03:14:25.672Z,7.10
2023-02-02T03:15:11.716Z,7.10
2023-02-02T03:15:57.725Z,7.10
2023-02-02T03:16:43.695Z,7.10
2023-02-02T03:17:30.304Z,7.10
2023-02-02T03:18:15.727Z,7.10
2023-02-02T03:19:01.682Z,7.10
2023-02-02T03:19:47.902Z,7.10
2023-02-02T03:20:33.923Z,7.10
2023-02-02T03:21:19.674Z,7.10
2023-02-02T03:22:05.670Z,7.10
2023-02-02T03:22:51.756Z,7.10
2023-02-02T03:23:37.728Z,7.10
2023-02-02T03:24:23.677Z,7.10
2023-02-02T03:25:09.687Z,7.10
2023-02-02T03:25:55.723Z,7.10
2023-02-02T03:26:41.795Z,7.10
2023-02-02T03:27:27.731Z,7.10
2023-02-02T03:28:13.695Z,7.10
2023-02-02T03:28:59.782Z,7.10
2023-02-02T03:29:45.664Z,7.10
2023-02-02T03:30:31.960Z,7.10
2023-02-02T03:31:18.216Z,7.10
2023-02-02T03:32:03.705Z,7.10
2023-02-02T03:32:49.666Z,7.10
2023-02-02T03:33:35.727Z,7.10
2023-02-02T03:34:21.878Z,7.10
2023-02-02T03:35:07.964Z,7.10
2023-02-02T03:35:53.732Z,7.10
2023-02-02T03:36:39.830Z,7.10
2023-02-02T03:37:25.852Z,7.10
2023-02-02T03:38:11.653Z,7.10
2023-02-02T03:38:57.799Z,7.10
2023-02-02T03:39:43.872Z,7.10
2023-02-02T03:40:30.453Z,7.00
2023-02-02T03:41:15.871Z,7.00
2023-02-02T03:42:01.887Z,7.00
2023-02-02T03:42:48.018Z,7.00
2023-02-02T03:43:33.965Z,7.00
2023-02-02T03:44:19.766Z,6.90
2023-02-02T03:45:05.926Z,6.90
2023-02-02T03:45:51.906Z,6.90
2023-02-02T03:46:37.882Z,6.90
2023-02-02T03:47:23.878Z,6.90
2023-02-02T03:48:09.785Z,6.90
2023-02-02T03:48:55.821Z,6.90
2023-02-02T03:49:41.772Z,6.80
2023-02-02T03:50:27.714Z,6.80
2023-02-02T03:51:13.941Z,6.80
2023-02-02T03:51:59.869Z,6.80
2023-02-02T03:52:45.828Z,6.80
2023-02-02T03:53:31.817Z,6.80
2023-02-02T03:54:18.196Z,6.80
2023-02-02T03:55:03.848Z,6.80
2023-02-02T03:55:49.950Z,6.80
2023-02-02T03:56:35.917Z,6.80
2023-02-02T03:57:21.842Z,6.70
2023-02-02T03:58:08.140Z,6.70
2023-02-02T03:58:54.029Z,6.70
2023-02-02T03:59:39.991Z,6.70
2023-02-02T04:00:25.923Z,6.70
2023-02-02T04:01:11.821Z,6.70
2023-02-02T04:01:57.997Z,6.70
2023-02-02T04:02:43.925Z,6.70
2023-02-02T04:03:31.011Z,6.70
2023-02-02T04:04:15.943Z,6.70
2023-02-02T04:05:02.088Z,6.70
2023-02-02T04:05:48.173Z,6.80
2023-02-02T04:06:34.064Z,6.80
2023-02-02T04:07:20.203Z,6.80
2023-02-02T04:08:05.993Z,6.80
2023-02-02T04:08:51.910Z,6.80
2023-02-02T04:09:38.152Z,6.80
2023-02-02T04:10:23.940Z,6.80
2023-02-02T04:11:09.934Z,6.80
2023-02-02T04:11:55.948Z,6.80
2023-02-02T04:12:41.906Z,6.80
2023-02-02T04:13:27.958Z,6.90
2023-02-02T04:14:14.001Z,6.90
2023-02-02T04:14:59.957Z,6.90
2023-02-02T04:15:46.160Z,6.90
2023-02-02T04:16:32.017Z,6.90
2023-02-02T04:17:18.159Z,6.90
2023-02-02T04:18:04.051Z,6.90
2023-02-02T04:18:49.987Z,6.90
2023-02-02T04:19:36.050Z,6.90
2023-02-02T04:20:21.985Z,6.90
2023-02-02T04:21:08.025Z,6.90
2023-02-02T04:21:54.020Z,6.90
2023-02-02T04:22:40.029Z,6.90
2023-02-02T04:23:26.027Z,6.90
2023-02-02T04:24:11.981Z,6.90
2023-02-02T04:24:58.027Z,6.90
2023-02-02T04:25:44.025Z,6.90
2023-02-02T04:26:30.778Z,6.90
2023-02-02T04:27:16.012Z,6.90
2023-02-02T04:28:02.055Z,6.90
2023-02-02T04:28:48.264Z,6.90
2023-02-02T04:29:34.030Z,6.90
2023-02-02T04:30:20.064Z,6.90
2023-02-02T04:31:06.143Z,6.90
2023-02-02T04:31:52.063Z,7.00
2023-02-02T04:32:38.049Z,7.00
2023-02-02T04:33:24.019Z,7.00
2023-02-02T04:34:10.005Z,7.00
2023-02-02T04:34:56.084Z,7.00
2023-02-02T04:35:42.030Z,7.00
2023-02-02T04:36:28.058Z,7.00
2023-02-02T04:37:14.185Z,7.00
2023-02-02T04:38:00.111Z,7.00
2023-02-02T04:38:46.137Z,7.00
2023-02-02T04:39:32.244Z,7.00
2023-02-02T04:40:18.201Z,7.00
2023-02-02T04:41:04.083Z,7.00
2023-02-02T04:41:50.219Z,6.90
2023-02-02T04:42:36.163Z,6.90
2023-02-02T04:43:22.214Z,6.90
2023-02-02T04:44:08.082Z,7.00
2023-02-02T04:44:54.043Z,7.00
2023-02-02T04:45:40.262Z,7.00
2023-02-02T04:46:26.168Z,6.90
2023-02-02T04:47:12.067Z,6.90
2023-02-02T04:47:58.242Z,7.00
2023-02-02T04:48:44.224Z,7.00
2023-02-02T04:49:30.656Z,7.00
2023-02-02T04:50:16.133Z,7.00
2023-02-02T04:51:02.161Z,7.00
2023-02-02T04:51:48.265Z,7.00
2023-02-02T04:52:34.334Z,7.00
2023-02-02T04:53:20.077Z,7.00
2023-02-02T04:54:06.113Z,7.00
2023-02-02T04:54:52.128Z,7.00
2023-02-02T04:55:38.131Z,7.00
2023-02-02T04:56:24.071Z,7.00
2023-02-02T04:57:10.084Z,7.00
2023-02-02T04:57:56.088Z,7.00
2023-02-02T04:58:42.071Z,7.00
2023-02-02T04:59:28.076Z,7.00
2023-02-02T05:00:14.259Z,7.00
2023-02-02T05:01:00.267Z,7.00
2023-02-02T05:01:46.184Z,7.00
2023-02-02T05:02:32.194Z,7.00
2023-02-02T05:03:18.158Z,7.00
2023-02-02T05:04:04.097Z,7.00
2023-02-02T05:04:50.222Z,7.00
2023-02-02T05:05:36.096Z,7.00
2023-02-02T05:06:22.158Z,7.00
2023-02-02T05:07:08.154Z,7.00
2023-02-02T05:07:54.089Z,7.00
2023-02-02T05:08:40.124Z,7.00
2023-02-02T05:09:26.214Z,7.10
2023-02-02T05:10:12.131Z,7.00
2023-02-02T05:10:58.203Z,7.00
2023-02-02T05:11:44.222Z,7.00
2023-02-02T05:12:30.358Z,7.00
2023-02-02T05:13:16.210Z,7.10
2023-02-02T05:14:02.182Z,7.10
2023-02-02T05:14:48.122Z,7.10
2023-02-02T05:15:34.327Z,7.10
2023-02-02T05:16:20.231Z,7.10
2023-02-02T05:17:06.180Z,7.10
2023-02-02T05:17:52.169Z,7.10
2023-02-02T05:18:38.203Z,7.10
2023-02-02T05:19:24.192Z,7.10
2023-02-02T05:20:10.209Z,7.10
2023-02-02T05:20:56.201Z,7.10
2023-02-02T05:21:42.182Z,7.10
2023-02-02T05:22:28.240Z,7.10
2023-02-02T05:23:14.274Z,7.10
2023-02-02T05:24:00.249Z,7.10
2023-02-02T05:24:46.174Z,7.10
2023-02-02T05:26:22.409Z,7.10
2023-02-02T05:27:58.579Z,7.10
2023-02-02T05:29:34.743Z,7.10
2023-02-02T05:31:10.976Z,7.10
2023-02-02T05:32:47.199Z,7.10
2023-02-02T05:34:23.516Z,7.10
2023-02-02T05:35:59.720Z,7.10
2023-02-02T05:37:35.919Z,7.10
2023-02-02T05:38:22.421Z,7.10
2023-02-02T05:39:08.279Z,7.10
2023-02-02T05:39:54.294Z,7.10
2023-02-02T05:40:40.291Z,7.10
2023-02-02T05:41:26.387Z,7.10
2023-02-02T05:42:12.372Z,7.10
2023-02-02T05:42:58.292Z,7.10
2023-02-02T05:43:43.536Z,7.10
2023-02-02T05:44:30.518Z,7.10
2023-02-02T05:45:16.382Z,7.10
2023-02-02T05:46:02.526Z,7.10
2023-02-02T05:46:48.309Z,7.10
2023-02-02T05:47:34.448Z,7.10
2023-02-02T05:48:20.263Z,7.10
2023-02-02T05:49:28.721Z,7.10
2023-02-02T05:50:13.781Z,7.10
2023-02-02T05:51:00.379Z,7.10
2023-02-02T05:51:46.305Z,7.10
2023-02-02T05:52:32.333Z,7.10
2023-02-02T05:53:18.327Z,7.10
2023-02-02T05:54:04.270Z,7.10
2023-02-02T05:54:50.348Z,7.20
2023-02-02T05:55:36.293Z,7.20
2023-02-02T05:56:22.299Z,7.20
2023-02-02T05:57:08.477Z,7.20
2023-02-02T05:57:54.346Z,7.20
2023-02-02T05:58:40.411Z,7.20
2023-02-02T05:59:26.410Z,7.20
2023-02-02T06:00:12.474Z,7.10
2023-02-02T06:00:58.370Z,7.10
2023-02-02T06:01:44.389Z,7.10
2023-02-02T06:02:30.404Z,7.10
2023-02-02T06:03:16.510Z,7.10
2023-02-02T06:04:02.702Z,7.10
2023-02-02T06:04:48.430Z,7.10
2023-02-02T06:05:34.568Z,7.10
2023-02-02T06:06:20.376Z,7.10
2023-02-02T06:07:06.513Z,7.10
2023-02-02T06:07:52.375Z,7.10
2023-02-02T06:08:38.409Z,7.10
2023-02-02T06:09:24.404Z,7.00
2023-02-02T06:10:10.399Z,7.00
2023-02-02T06:10:56.498Z,7.00
2023-02-02T06:11:42.417Z,7.00
2023-02-02T06:12:28.457Z,7.00
2023-02-02T06:13:14.538Z,7.00
2023-02-02T06:14:00.500Z,7.00
2023-02-02T06:14:46.447Z,7.00
2023-02-02T06:15:32.557Z,7.00
2023-02-02T06:16:18.649Z,7.00
2023-02-02T06:17:04.516Z,7.00
2023-02-02T06:17:50.555Z,7.00
2023-02-02T06:18:36.555Z,7.00
2023-02-02T06:19:22.435Z,6.90
2023-02-02T06:20:08.489Z,6.90
2023-02-02T06:20:54.475Z,6.90
2023-02-02T06:21:40.505Z,6.90
2023-02-02T06:22:26.474Z,6.90
2023-02-02T06:23:12.423Z,6.90
2023-02-02T06:23:58.543Z,6.90
2023-02-02T06:24:44.572Z,6.90
2023-02-02T06:25:30.585Z,6.90
2023-02-02T06:26:16.511Z,6.90
2023-02-02T06:27:02.542Z,6.90
2023-02-02T06:27:48.444Z,6.90
2023-02-02T06:28:34.589Z,6.90
2023-02-02T06:29:20.496Z,6.90
2023-02-02T06:30:06.579Z,6.90
2023-02-02T06:30:52.795Z,6.90
2023-02-02T06:31:38.549Z,6.90
2023-02-02T06:32:24.541Z,6.90
2023-02-02T06:33:10.571Z,6.90
2023-02-02T06:33:56.575Z,6.90
2023-02-02T06:34:42.516Z,6.90
2023-02-02T06:35:28.577Z,7.00
2023-02-02T06:36:14.782Z,6.90
2023-02-02T06:37:00.602Z,7.00
2023-02-02T06:37:46.629Z,6.90
2023-02-02T06:38:32.599Z,7.00
2023-02-02T06:39:18.568Z,7.00
2023-02-02T06:40:04.592Z,7.00
2023-02-02T06:40:50.583Z,7.00
2023-02-02T06:41:36.598Z,7.00
2023-02-02T06:42:22.660Z,7.00
2023-02-02T06:43:08.644Z,7.00
2023-02-02T06:43:54.634Z,7.00
2023-02-02T06:44:40.585Z,7.00
2023-02-02T06:45:26.867Z,7.00
2023-02-02T06:46:12.606Z,7.00
2023-02-02T06:46:58.615Z,7.00
2023-02-02T06:47:44.661Z,7.00
2023-02-02T06:48:30.629Z,7.00
2023-02-02T06:49:16.578Z,7.00
2023-02-02T06:50:02.692Z,7.00
2023-02-02T06:50:48.629Z,7.00
2023-02-02T06:51:34.723Z,7.00
2023-02-02T06:52:20.588Z,7.00
2023-02-02T06:53:06.744Z,7.00
2023-02-02T06:53:52.620Z,7.00
2023-02-02T06:54:38.692Z,7.00
2023-02-02T06:55:24.975Z,7.00
2023-02-02T06:56:10.674Z,7.00
2023-02-02T06:56:56.664Z,7.00
2023-02-02T06:57:42.707Z,7.00
2023-02-02T06:58:28.655Z,7.00
2023-02-02T06:59:14.757Z,7.00
2023-02-02T07:00:00.880Z,7.00
2023-02-02T07:00:46.705Z,7.00
2023-02-02T07:01:32.854Z,7.00
2023-02-02T07:02:18.777Z,7.00
2023-02-02T07:03:04.812Z,7.00
2023-02-02T07:03:50.636Z,7.00
2023-02-02T07:04:36.700Z,7.00
2023-02-02T07:05:23.098Z,7.00
2023-02-02T07:06:08.712Z,7.00
2023-02-02T07:06:54.690Z,7.00
2023-02-02T07:07:40.747Z,7.00
2023-02-02T07:08:26.696Z,7.00
2023-02-02T07:09:12.781Z,7.00
2023-02-02T07:09:58.728Z,7.00
2023-02-02T07:11:11.260Z,7.00
2023-02-02T07:11:30.766Z,7.00
2023-02-02T07:12:16.753Z,7.00
2023-02-02T07:13:02.780Z,7.00
2023-02-02T07:13:48.796Z,7.00
2023-02-02T07:14:34.840Z,7.00
2023-02-02T07:15:20.887Z,7.00
2023-02-02T07:16:06.983Z,7.00
2023-02-02T07:16:52.848Z,7.00
2023-02-02T07:17:38.839Z,7.00
2023-02-02T07:18:24.751Z,7.00
2023-02-02T07:19:10.821Z,7.00
2023-02-02T07:19:56.022Z,7.00
2023-02-02T07:20:42.823Z,7.00
2023-02-02T07:21:29.144Z,7.00
2023-02-02T07:22:14.908Z,7.00
2023-02-02T07:23:00.834Z,7.00
2023-02-02T07:23:46.906Z,7.00
2023-02-02T07:24:32.878Z,7.00
2023-02-02T07:25:18.897Z,7.10
2023-02-02T07:26:04.857Z,7.10
2023-02-02T07:26:50.884Z,7.10
2023-02-02T07:27:36.862Z,7.10
2023-02-02T07:28:23.077Z,7.00
2023-02-02T07:29:09.035Z,7.00
2023-02-02T07:29:54.906Z,7.10
2023-02-02T07:30:41.027Z,7.10
2023-02-02T07:31:26.925Z,7.10
2023-02-02T07:32:12.871Z,7.10
2023-02-02T07:32:58.876Z,7.10
2023-02-02T07:33:44.930Z,7.10
2023-02-02T07:34:30.996Z,7.10
2023-02-02T07:35:16.989Z,7.10
2023-02-02T07:36:03.057Z,7.10
2023-02-02T07:36:48.971Z,7.10
2023-02-02T07:37:35.040Z,7.10
2023-02-02T07:38:21.080Z,7.10
2023-02-02T07:39:06.979Z,7.10
2023-02-02T07:39:52.927Z,7.10
2023-02-02T07:40:38.983Z,7.10
2023-02-02T07:41:25.035Z,7.10
2023-02-02T07:42:10.969Z,7.10
2023-02-02T07:42:56.960Z,7.10
2023-02-02T07:43:42.949Z,7.10
2023-02-02T07:44:28.950Z,7.10
2023-02-02T07:45:24.705Z,7.10
2023-02-02T07:46:00.989Z,7.10
2023-02-02T07:46:47.061Z,7.20
2023-02-02T07:47:32.953Z,7.20
2023-02-02T07:48:19.025Z,7.20
2023-02-02T07:49:04.968Z,7.20
2023-02-02T07:49:51.064Z,7.20
2023-02-02T07:50:37.018Z,7.20
2023-02-02T07:51:23.123Z,7.20
2023-02-02T07:52:09.051Z,7.20
2023-02-02T07:52:54.979Z,7.20
2023-02-02T07:53:41.035Z,7.20
2023-02-02T07:54:27.015Z,7.20
2023-02-02T07:55:14.954Z,7.20
2023-02-02T07:55:58.962Z,7.20
2023-02-02T07:56:45.076Z,7.30
2023-02-02T07:57:31.090Z,7.30
2023-02-02T07:58:17.006Z,7.30
2023-02-02T07:59:02.999Z,7.30
2023-02-02T07:59:49.115Z,7.30
2023-02-02T08:00:35.251Z,7.30
2023-02-02T08:01:21.145Z,7.30
2023-02-02T08:02:07.186Z,7.30
2023-02-02T08:02:53.258Z,7.30
2023-02-02T08:03:39.108Z,7.40
2023-02-02T08:04:25.025Z,7.40
2023-02-02T08:05:11.077Z,7.40
2023-02-02T08:05:57.077Z,7.40
2023-02-02T08:06:43.083Z,7.40
2023-02-02T08:07:29.117Z,7.40
2023-02-02T08:08:15.220Z,7.40
2023-02-02T08:09:01.117Z,7.40
2023-02-02T08:09:47.074Z,7.40
2023-02-02T08:10:33.054Z,7.40
2023-02-02T08:11:19.136Z,7.40
2023-02-02T08:12:05.098Z,7.40
2023-02-02T08:12:51.111Z,7.40
2023-02-02T08:13:37.106Z,7.40
2023-02-02T08:14:23.109Z,7.40
2023-02-02T08:15:09.193Z,7.40
2023-02-02T08:15:55.186Z,7.40
2023-02-02T08:16:41.200Z,7.40
2023-02-02T08:17:27.095Z,7.40
2023-02-02T08:18:13.178Z,7.40
2023-02-02T08:18:59.936Z,7.40
2023-02-02T08:19:45.315Z,7.40
2023-02-02T08:20:31.159Z,7.40
2023-02-02T08:21:17.145Z,7.40
2023-02-02T08:22:03.101Z,7.40
2023-02-02T08:22:49.234Z,7.40
2023-02-02T08:23:35.248Z,7.40
2023-02-02T08:24:21.194Z,7.40
2023-02-02T08:25:07.233Z,7.40
2023-02-02T08:25:53.498Z,7.40
2023-02-02T08:26:39.277Z,7.40
2023-02-02T08:27:25.214Z,7.40
2023-02-02T08:28:11.215Z,7.50
2023-02-02T08:28:57.151Z,7.50
2023-02-02T08:29:43.181Z,7.50
2023-02-02T08:30:29.326Z,7.50
2023-02-02T08:31:15.258Z,7.50
2023-02-02T08:32:01.215Z,7.50
2023-02-02T08:32:47.298Z,7.50
2023-02-02T08:33:33.218Z,7.50
2023-02-02T08:34:19.302Z,7.50
2023-02-02T08:35:05.247Z,7.50
2023-02-02T08:35:51.243Z,7.50
2023-02-02T08:36:37.264Z,7.50
2023-02-02T08:37:23.187Z,7.50
2023-02-02T08:38:09.267Z,7.50
2023-02-02T08:38:55.248Z,7.50
2023-02-02T08:39:41.271Z,7.50
2023-02-02T08:40:27.320Z,7.60
2023-02-02T08:41:13.304Z,7.60
2023-02-02T08:41:59.256Z,7.60
2023-02-02T08:42:45.314Z,7.60
2023-02-02T08:43:31.287Z,7.60
2023-02-02T08:44:17.275Z,7.60
2023-02-02T08:46:00.355Z,7.60
2023-02-02T08:46:35.362Z,7.60
2023-02-02T08:47:21.291Z,7.60
2023-02-02T08:48:11.998Z,7.70
2023-02-02T08:48:53.291Z,7.70
2023-02-02T08:49:39.289Z,7.70
2023-02-02T08:50:25.340Z,7.70
2023-02-02T08:51:11.343Z,7.70
2023-02-02T08:51:57.253Z,7.70
2023-02-02T08:52:43.348Z,7.70
2023-02-02T08:53:29.308Z,7.70
2023-02-02T08:54:15.377Z,7.70
2023-02-02T08:55:01.368Z,7.70
2023-02-02T08:55:47.332Z,7.70
2023-02-02T08:56:33.303Z,7.70
2023-02-02T08:57:19.325Z,7.70
2023-02-02T08:58:05.337Z,7.70
2023-02-02T08:58:51.374Z,7.80
2023-02-02T08:59:37.380Z,7.80
2023-02-02T09:00:23.449Z,7.80
2023-02-02T09:01:09.464Z,7.80
2023-02-02T09:01:55.407Z,7.80
2023-02-02T09:02:41.363Z,7.80
2023-02-02T09:03:27.323Z,7.80
2023-02-02T09:04:13.462Z,7.90
2023-02-02T09:04:59.343Z,7.90
2023-02-02T09:05:45.391Z,7.90
2023-02-02T09:06:31.376Z,7.90
2023-02-02T09:07:18.267Z,7.90
2023-02-02T09:08:03.366Z,7.90
2023-02-02T09:08:49.489Z,7.90
2023-02-02T09:09:35.484Z,7.90
2023-02-02T09:10:21.490Z,7.90
2023-02-02T09:11:07.486Z,7.90
2023-02-02T09:11:53.455Z,7.90
2023-02-02T09:12:39.396Z,7.90
2023-02-02T09:13:25.471Z,8.00
2023-02-02T09:14:11.469Z,8.00
2023-02-02T09:14:57.414Z,8.00
2023-02-02T09:15:43.712Z,8.00
2023-02-02T09:16:29.522Z,8.00
2023-02-02T09:17:15.461Z,8.00
2023-02-02T09:18:01.433Z,8.10
2023-02-02T09:18:47.540Z,8.10
2023-02-02T09:19:33.454Z,8.10
2023-02-02T09:20:20.600Z,8.10
2023-02-02T09:21:05.549Z,8.10
2023-02-02T09:21:51.531Z,8.10
2023-02-02T09:22:37.491Z,8.10
2023-02-02T09:23:23.506Z,8.20
2023-02-02T09:24:09.456Z,8.20
2023-02-02T09:24:55.554Z,8.20
2023-02-02T09:25:41.537Z,8.20
2023-02-02T09:26:27.747Z,8.20
2023-02-02T09:27:13.510Z,8.20
2023-02-02T09:27:59.528Z,8.20
2023-02-02T09:28:45.543Z,8.20
2023-02-02T09:29:31.471Z,8.20
2023-02-02T09:30:18.140Z,8.20
2023-02-02T09:31:03.460Z,8.20
2023-02-02T09:31:49.619Z,8.20
2023-02-02T09:32:35.745Z,8.20
2023-02-02T09:33:21.528Z,8.20
2023-02-02T09:34:07.599Z,8.20
2023-02-02T09:34:53.539Z,8.20
2023-02-02T09:35:39.463Z,8.20
2023-02-02T09:36:25.549Z,8.20
2023-02-02T09:37:11.514Z,8.20
2023-02-02T09:37:57.514Z,8.20
2023-02-02T09:38:43.538Z,8.20
2023-02-02T09:39:29.891Z,8.20
2023-02-02T09:40:15.567Z,8.20
2023-02-02T09:41:01.572Z,8.20
2023-02-02T09:41:47.595Z,8.30
2023-02-02T09:42:33.690Z,8.30
2023-02-02T09:43:19.526Z,8.30
2023-02-02T09:44:05.573Z,8.30
2023-02-02T09:44:51.662Z,8.30
2023-02-02T09:45:37.798Z,8.30
2023-02-02T09:46:25.829Z,8.30
2023-02-02T09:47:09.555Z,8.30
2023-02-02T09:47:55.725Z,8.30
2023-02-02T09:49:31.926Z,8.30
2023-02-02T09:51:08.089Z,8.30
2023-02-02T09:52:44.268Z,8.30
2023-02-02T09:54:20.499Z,8.30
2023-02-02T09:55:56.709Z,8.30
2023-02-02T09:57:32.899Z,8.30
2023-02-02T09:59:19.311Z,8.30
2023-02-02T10:00:56.359Z,8.30
2023-02-02T10:02:32.578Z,8.30
2023-02-02T10:03:58.870Z,8.40
2023-02-02T10:04:44.652Z,8.40
2023-02-02T10:05:30.985Z,8.40
2023-02-02T10:06:16.714Z,8.40
2023-02-02T10:07:02.701Z,8.40
2023-02-02T10:07:48.774Z,8.40
2023-02-02T10:08:35.400Z,8.40
2023-02-02T10:09:20.643Z,8.40
2023-02-02T10:10:06.727Z,8.40
2023-02-02T10:10:52.795Z,8.40
2023-02-02T10:11:38.762Z,8.40
2023-02-02T10:12:24.676Z,8.40
2023-02-02T10:13:10.774Z,8.40
2023-02-02T10:13:56.690Z,8.40
2023-02-02T10:14:42.784Z,8.40
2023-02-02T10:15:28.857Z,8.40
2023-02-02T10:16:14.820Z,8.40
2023-02-02T10:17:00.741Z,8.40
2023-02-02T10:17:46.765Z,8.40
2023-02-02T10:18:32.836Z,8.40
2023-02-02T10:19:18.733Z,8.40
2023-02-02T10:20:04.779Z,8.40
2023-02-02T10:20:50.711Z,8.40
2023-02-02T10:21:36.810Z,8.40
2023-02-02T10:22:22.784Z,8.40
2023-02-02T10:23:08.722Z,8.40
2023-02-02T10:23:54.773Z,8.40
2023-02-02T10:24:40.768Z,8.40
2023-02-02T10:25:26.717Z,8.40
2023-02-02T10:26:12.789Z,8.40
2023-02-02T10:26:58.867Z,8.40
2023-02-02T10:27:46.370Z,8.40
2023-02-02T10:28:30.978Z,8.50