createdAt,value
2022-10-06T00:00:09.703Z,1.40
2022-10-06T00:02:36.467Z,1.30
2022-10-06T00:05:03.809Z,1.80
2022-10-06T00:07:30.701Z,1.20
2022-10-06T00:09:57.409Z,1.30
2022-10-06T00:12:24.497Z,0.90
2022-10-06T00:14:51.225Z,1.30
2022-10-06T00:17:18.260Z,1.50
2022-10-06T00:19:45.463Z,1.20
2022-10-06T00:22:12.143Z,1.33
2022-10-06T00:24:39.085Z,1.43
2022-10-06T00:27:05.775Z,1.10
2022-10-06T00:29:32.477Z,1.13
2022-10-06T00:31:59.366Z,1.37
2022-10-06T00:34:27.035Z,1.67
2022-10-06T00:36:53.930Z,1.30
2022-10-06T00:39:20.646Z,1.47
2022-10-06T00:41:47.366Z,1.30
2022-10-06T00:44:14.231Z,1.33
2022-10-06T00:46:53.937Z,1.50
2022-10-06T00:49:23.965Z,1.37
2022-10-06T00:52:06.939Z,1.43
2022-10-06T00:54:36.136Z,1.37
2022-10-06T00:57:04.594Z,1.17
2022-10-06T00:59:32.460Z,1.23
2022-10-06T01:02:04.913Z,1.90
2022-10-06T01:04:33.913Z,1.30
2022-10-06T01:07:02.410Z,1.63
2022-10-06T01:09:39.207Z,1.60
2022-10-06T01:12:08.429Z,1.70
2022-10-06T01:14:37.931Z,1.40
2022-10-06T01:17:11.751Z,1.47
2022-10-06T01:19:47.624Z,1.73
2022-10-06T01:22:17.642Z,1.97
2022-10-06T01:24:47.646Z,1.70
2022-10-06T01:27:16.100Z,1.30
2022-10-06T01:29:43.139Z,1.90
2022-10-06T01:32:10.155Z,1.80
2022-10-06T01:34:36.917Z,1.60
2022-10-06T01:37:04.892Z,1.50
2022-10-06T01:39:32.847Z,1.33
2022-10-06T01:41:59.544Z,2.00
2022-10-06T01:44:26.436Z,1.77
2022-10-06T01:46:53.494Z,1.60
2022-10-06T01:49:20.288Z,1.70
2022-10-06T01:51:47.968Z,1.40
2022-10-06T01:54:15.165Z,1.80
2022-10-06T01:56:42.552Z,1.43
2022-10-06T01:59:09.539Z,1.47
2022-10-06T02:01:36.313Z,1.53
2022-10-06T02:04:03.287Z,1.80
2022-10-06T02:06:30.470Z,1.60
2022-10-06T02:08:58.596Z,1.50
2022-10-06T02:11:25.295Z,1.60
2022-10-06T02:13:53.139Z,1.40
2022-10-06T02:16:21.210Z,1.70
2022-10-06T02:18:48.111Z,1.43
2022-10-06T02:21:20.402Z,1.60
2022-10-06T02:23:48.763Z,1.20
2022-10-06T02:26:17.582Z,1.20
2022-10-06T02:28:46.890Z,1.40
2022-10-06T02:31:18.500Z,1.23
2022-10-06T02:33:45.614Z,1.47
2022-10-06T02:36:14.321Z,1.20
2022-10-06T02:38:41.675Z,1.03
2022-10-06T02:41:10.794Z,1.17
2022-10-06T02:43:38.383Z,1.30
2022-10-06T02:46:08.196Z,1.50
2022-10-06T02:48:35.458Z,1.40
2022-10-06T02:51:09.566Z,1.60
2022-10-06T02:53:37.832Z,1.30
2022-10-06T02:56:11.013Z,1.53
2022-10-06T02:58:40.156Z,1.17
2022-10-06T03:01:13.046Z,1.10
2022-10-06T03:03:40.927Z,1.23
2022-10-06T03:06:37.035Z,1.37
2022-10-06T03:09:15.813Z,1.27
2022-10-06T03:11:43.925Z,1.17
2022-10-06T03:14:20.566Z,1.00
2022-10-06T03:16:51.596Z,1.00
2022-10-06T03:19:24.808Z,1.20
2022-10-06T03:21:51.514Z,1.30
2022-10-06T03:24:18.420Z,1.00
2022-10-06T03:26:50.061Z,1.27
2022-10-06T03:29:18.877Z,1.20
2022-10-06T03:31:51.106Z,1.10
2022-10-06T03:34:18.392Z,1.30
2022-10-06T03:36:45.643Z,1.10
2022-10-06T03:39:13.835Z,1.60
2022-10-06T03:41:41.171Z,1.30
2022-10-06T03:44:09.659Z,1.00
2022-10-06T03:46:39.236Z,1.20
2022-10-06T03:49:07.831Z,0.93
2022-10-06T03:51:38.807Z,1.40
2022-10-06T03:54:10.858Z,1.23
2022-10-06T03:56:41.209Z,1.87
2022-10-06T03:59:13.006Z,1.67
2022-10-06T04:01:44.545Z,1.33
2022-10-06T04:04:14.389Z,1.20
2022-10-06T04:06:44.423Z,1.37
2022-10-06T04:09:15.900Z,1.43
2022-10-06T04:11:44.607Z,1.70
2022-10-06T04:14:15.264Z,1.90
2022-10-06T04:16:45.538Z,1.30
2022-10-06T04:19:15.463Z,1.50
2022-10-06T04:21:48.227Z,1.57
2022-10-06T04:24:19.376Z,2.33
2022-10-06T04:26:52.444Z,2.23
2022-10-06T04:29:20.743Z,2.10
2022-10-06T04:31:56.899Z,1.70
2022-10-06T04:34:35.768Z,1.30
2022-10-06T04:37:04.097Z,1.43
2022-10-06T04:39:31.385Z,1.40
2022-10-06T04:41:58.319Z,1.63
2022-10-06T04:44:29.096Z,2.07
2022-10-06T04:47:00.504Z,2.37
2022-10-06T04:49:27.506Z,2.03
2022-10-06T04:51:55.232Z,1.70
2022-10-06T04:54:22.145Z,2.10
2022-10-06T04:56:54.185Z,1.47
2022-10-06T04:59:43.497Z,1.43
2022-10-06T05:02:11.949Z,1.83
2022-10-06T05:04:39.690Z,2.03
2022-10-06T05:07:06.826Z,1.67
2022-10-06T05:09:34.103Z,1.70
2022-10-06T05:12:02.064Z,2.03
2022-10-06T05:14:29.055Z,2.80
2022-10-06T05:16:56.387Z,2.30
2022-10-06T05:19:24.310Z,2.47
2022-10-06T05:21:52.122Z,1.97
2022-10-06T05:24:22.859Z,2.30
2022-10-06T05:26:49.926Z,4.30
2022-10-06T05:29:16.994Z,2.77
2022-10-06T05:31:45.447Z,2.20
2022-10-06T05:34:14.223Z,2.13
2022-10-06T05:36:40.917Z,2.10
2022-10-06T05:39:10.131Z,1.93
2022-10-06T05:41:45.232Z,2.40
2022-10-06T05:44:13.616Z,2.40
2022-10-06T05:46:42.062Z,2.43
2022-10-06T05:49:10.781Z,2.33
2022-10-06T05:51:41.957Z,1.90
2022-10-06T05:54:14.491Z,2.30
2022-10-06T05:56:41.729Z,2.50
2022-10-06T05:59:08.483Z,2.40
2022-10-06T06:01:39.947Z,2.63
2022-10-06T06:04:14.150Z,2.10
2022-10-06T06:06:49.121Z,2.50
2022-10-06T06:09:21.692Z,2.23
2022-10-06T06:11:53.055Z,2.27
2022-10-06T06:14:45.584Z,1.80
2022-10-06T06:17:19.823Z,1.80
2022-10-06T06:19:47.025Z,1.40
2022-10-06T06:22:15.318Z,1.20
2022-10-06T06:24:43.908Z,1.40
2022-10-06T06:27:11.255Z,1.20
2022-10-06T06:29:40.213Z,3.10
2022-10-06T06:32:09.695Z,1.17
2022-10-06T06:34:37.147Z,1.60
2022-10-06T06:37:08.497Z,1.50
2022-10-06T06:39:37.240Z,1.40
2022-10-06T06:42:08.479Z,1.20
2022-10-06T06:44:51.020Z,1.93
2022-10-06T06:47:39.880Z,1.40
2022-10-06T06:50:10.452Z,1.30
2022-10-06T06:52:39.080Z,1.50
2022-10-06T06:55:08.222Z,1.30
2022-10-06T06:57:35.208Z,1.70
2022-10-06T07:00:08.357Z,1.10
2022-10-06T07:02:37.323Z,1.40
2022-10-06T07:05:05.533Z,1.43
2022-10-06T07:07:32.631Z,1.20
2022-10-06T07:10:00.193Z,2.13
2022-10-06T07:12:26.947Z,2.07
2022-10-06T07:15:16.918Z,1.23
2022-10-06T07:18:06.590Z,1.83
2022-10-06T07:20:52.314Z,1.27
2022-10-06T07:23:39.698Z,1.70
2022-10-06T07:26:11.423Z,1.23
2022-10-06T07:28:38.551Z,1.20
2022-10-06T07:31:06.819Z,1.48
2022-10-06T07:33:34.181Z,1.13
2022-10-06T07:36:04.915Z,1.75
2022-10-06T07:38:33.012Z,1.33
2022-10-06T07:41:19.367Z,1.00
2022-10-06T07:43:53.972Z,1.30
2022-10-06T07:46:21.930Z,1.20
2022-10-06T07:49:08.533Z,1.20
2022-10-06T07:51:36.679Z,1.58
2022-10-06T07:54:04.093Z,1.05
2022-10-06T07:56:50.522Z,1.63
2022-10-06T07:59:20.827Z,1.10
2022-10-06T08:01:49.280Z,1.20
2022-10-06T08:04:16.222Z,0.98
2022-10-06T08:06:43.257Z,1.30
2022-10-06T08:09:10.002Z,1.38
2022-10-06T08:11:36.907Z,1.23
2022-10-06T08:14:03.991Z,1.05
2022-10-06T08:16:30.902Z,1.20
2022-10-06T08:18:59.360Z,1.08
2022-10-06T08:21:31.317Z,0.98
2022-10-06T08:23:59.409Z,1.05
2022-10-06T08:26:27.886Z,1.20
2022-10-06T08:29:00.609Z,1.10
2022-10-06T08:31:27.901Z,1.10
2022-10-06T08:33:56.804Z,1.25
2022-10-06T08:36:31.035Z,1.15
2022-10-06T08:39:00.193Z,1.58
2022-10-06T08:41:32.899Z,1.38
2022-10-06T08:44:06.358Z,1.00
2022-10-06T08:46:41.518Z,1.42
2022-10-06T08:49:18.389Z,1.20
2022-10-06T08:52:04.816Z,1.20
2022-10-06T08:54:45.686Z,1.10
2022-10-06T08:57:19.762Z,1.33
2022-10-06T08:59:53.753Z,1.42
2022-10-06T09:02:30.073Z,1.30
2022-10-06T09:05:03.069Z,1.00
2022-10-06T09:07:53.302Z,1.30
2022-10-06T09:10:52.364Z,0.90
2022-10-06T09:13:47.292Z,0.98
2022-10-06T09:16:28.239Z,1.35
2022-10-06T09:19:15.771Z,1.13
2022-10-06T09:21:54.022Z,1.40
2022-10-06T09:24:30.149Z,1.30
2022-10-06T09:26:59.171Z,1.20
2022-10-06T09:29:31.843Z,1.35
2022-10-06T09:31:59.341Z,1.20
2022-10-06T09:34:45.624Z,1.15
2022-10-06T09:37:13.796Z,1.10
2022-10-06T09:39:45.684Z,1.23
2022-10-06T09:42:18.670Z,1.17
2022-10-06T09:44:51.490Z,1.23
2022-10-06T09:47:35.169Z,2.45
2022-10-06T09:50:05.234Z,1.42
2022-10-06T09:52:32.061Z,1.30
2022-10-06T09:55:17.851Z,1.13
2022-10-06T09:57:50.286Z,1.25
2022-10-06T10:00:29.682Z,1.02
2022-10-06T10:03:09.212Z,1.05
2022-10-06T10:05:47.947Z,1.20
2022-10-06T10:08:20.745Z,2.17
2022-10-06T10:10:49.610Z,1.30
2022-10-06T10:13:24.656Z,1.30
2022-10-06T10:15:57.580Z,1.20
2022-10-06T10:18:29.035Z,1.60
2022-10-06T10:21:08.574Z,1.75
2022-10-06T10:23:43.930Z,1.55
2022-10-06T10:26:32.525Z,1.20
2022-10-06T10:29:15.162Z,1.33
2022-10-06T10:32:02.530Z,1.30
2022-10-06T10:34:45.449Z,1.48
2022-10-06T10:37:15.019Z,1.38
2022-10-06T10:39:49.609Z,1.33
2022-10-06T10:42:45.545Z,1.67
2022-10-06T10:45:24.682Z,1.48
2022-10-06T10:47:53.595Z,1.30
2022-10-06T10:50:27.129Z,1.30
2022-10-06T10:53:16.078Z,1.33
2022-10-06T10:55:48.787Z,1.40
2022-10-06T10:58:33.673Z,1.33
2022-10-06T11:01:15.991Z,1.50
2022-10-06T11:03:43.461Z,1.35
2022-10-06T11:06:48.870Z,1.42
2022-10-06T11:09:26.591Z,1.45
2022-10-06T11:12:06.262Z,1.33
2022-10-06T11:14:42.422Z,1.75
2022-10-06T11:17:27.414Z,1.40
2022-10-06T11:20:15.837Z,2.10
2022-10-06T11:23:08.943Z,2.08
2022-10-06T11:26:03.867Z,2.50
2022-10-06T11:28:53.874Z,1.40
2022-10-06T11:31:33.067Z,1.60
2022-10-06T11:34:02.142Z,2.20
2022-10-06T11:36:38.307Z,1.90
2022-10-06T11:39:15.333Z,1.33
2022-10-06T11:41:52.260Z,1.58
2022-10-06T11:44:41.446Z,1.95
2022-10-06T11:47:28.179Z,2.45
2022-10-06T11:50:01.367Z,1.83
2022-10-06T11:52:28.420Z,2.10
2022-10-06T11:55:06.295Z,2.38
2022-10-06T11:57:33.900Z,1.60
2022-10-06T12:00:03.308Z,1.48
2022-10-06T12:02:41.390Z,1.63
2022-10-06T12:08:35.622Z,1.60
2022-10-06T12:11:03.185Z,1.88
2022-10-06T12:14:49.513Z,1.58
2022-10-06T12:19:39.890Z,1.75
2022-10-06T12:22:25.536Z,1.77
2022-10-06T12:24:52.809Z,1.60
2022-10-06T12:27:28.231Z,1.50
2022-10-06T12:30:19.835Z,1.88
2022-10-06T12:32:55.920Z,1.42
2022-10-06T12:35:37.124Z,1.75
2022-10-06T12:38:06.177Z,2.00
2022-10-06T12:40:43.065Z,1.50
2022-10-06T12:43:12.573Z,1.80
2022-10-06T12:45:59.005Z,1.95
2022-10-06T12:48:38.009Z,2.33
2022-10-06T12:54:21.720Z,2.15
2022-10-06T12:56:58.888Z,2.10
2022-10-06T12:59:35.113Z,1.83
2022-10-06T13:02:08.302Z,1.90
2022-10-06T13:04:45.814Z,1.60
2022-10-06T13:07:59.116Z,1.77
2022-10-06T13:10:27.319Z,2.00
2022-10-06T13:12:55.485Z,1.50
2022-10-06T13:15:24.350Z,1.90
2022-10-06T13:18:11.934Z,2.00
2022-10-06T13:20:49.318Z,1.70
2022-10-06T13:23:28.069Z,1.90
2022-10-06T13:26:01.095Z,2.00
2022-10-06T13:28:45.056Z,1.95
2022-10-06T13:31:17.490Z,1.70
2022-10-06T13:33:48.589Z,1.88
2022-10-06T13:36:15.570Z,1.83
2022-10-06T13:38:42.895Z,1.50
2022-10-06T13:41:28.235Z,1.60
2022-10-06T13:44:18.827Z,1.55
2022-10-06T13:46:52.403Z,1.67
2022-10-06T13:49:31.332Z,1.92
2022-10-06T13:52:02.946Z,1.80
2022-10-06T13:54:51.558Z,2.05
2022-10-06T13:57:33.989Z,1.60
2022-10-06T14:00:20.761Z,1.90
2022-10-06T14:02:57.098Z,1.85
2022-10-06T14:05:40.896Z,1.75
2022-10-06T14:08:10.862Z,1.55
2022-10-06T14:10:40.949Z,2.30
2022-10-06T14:13:15.141Z,1.40
2022-10-06T14:15:48.127Z,1.95
2022-10-06T14:18:20.747Z,1.90
2022-10-06T14:20:49.951Z,2.55
2022-10-06T14:23:48.705Z,2.20
2022-10-06T14:26:18.014Z,2.08
2022-10-06T14:28:47.840Z,1.70
2022-10-06T14:31:15.413Z,2.65
2022-10-06T14:33:43.029Z,2.10
2022-10-06T14:36:16.956Z,2.33
2022-10-06T14:38:46.961Z,2.35
2022-10-06T14:41:18.218Z,2.78
2022-10-06T14:43:47.453Z,2.20
2022-10-06T14:46:15.574Z,2.28
2022-10-06T14:48:42.847Z,2.22
2022-10-06T14:51:10.563Z,1.98
2022-10-06T14:53:39.723Z,1.88
2022-10-06T14:56:11.537Z,1.98
2022-10-06T14:58:40.520Z,2.10
2022-10-06T15:01:07.980Z,2.00
2022-10-06T15:03:35.752Z,2.03
2022-10-06T15:06:23.270Z,2.58
2022-10-06T15:08:52.193Z,3.13
2022-10-06T15:11:20.506Z,2.42
2022-10-06T15:13:48.490Z,2.28
2022-10-06T15:16:16.330Z,2.38
2022-10-06T15:18:43.435Z,2.40
2022-10-06T15:21:11.769Z,2.28
2022-10-06T15:23:39.669Z,2.17
2022-10-06T15:26:25.134Z,2.50
2022-10-06T15:29:00.849Z,2.25
2022-10-06T15:31:30.304Z,1.80
2022-10-06T15:33:58.299Z,2.17
2022-10-06T15:36:25.818Z,2.00
2022-10-06T15:38:52.538Z,2.10
2022-10-06T15:41:19.618Z,2.03
2022-10-06T15:43:55.688Z,1.65
2022-10-06T15:46:26.289Z,2.20
2022-10-06T15:48:55.616Z,2.08
2022-10-06T15:51:22.637Z,2.38
2022-10-06T15:53:50.513Z,2.22
2022-10-06T15:56:17.719Z,2.10
2022-10-06T15:58:45.208Z,2.00
2022-10-06T16:01:25.733Z,2.10
2022-10-06T16:03:53.513Z,2.47
2022-10-06T16:06:43.218Z,2.33
2022-10-06T16:09:12.218Z,2.65
2022-10-06T16:11:39.767Z,2.97
2022-10-06T16:14:07.939Z,3.47
2022-10-06T16:16:38.824Z,2.85
2022-10-06T16:19:08.630Z,2.63
2022-10-06T16:21:35.375Z,2.90
2022-10-06T16:24:02.612Z,3.00
2022-10-06T16:26:30.292Z,2.78
2022-10-06T16:28:57.491Z,2.33
2022-10-06T16:31:24.991Z,2.25
2022-10-06T16:33:52.406Z,3.05
2022-10-06T16:36:19.667Z,2.80
2022-10-06T16:38:50.986Z,2.53
2022-10-06T16:41:18.518Z,2.60
2022-10-06T16:43:47.298Z,2.80
2022-10-06T16:46:16.605Z,3.00
2022-10-06T16:48:45.755Z,3.03
2022-10-06T16:51:18.934Z,3.65
2022-10-06T16:53:51.245Z,3.35
2022-10-06T16:56:21.184Z,3.03
2022-10-06T16:58:53.798Z,3.20
2022-10-06T17:01:23.829Z,3.38
2022-10-06T17:04:21.403Z,3.53
2022-10-06T17:06:51.154Z,3.38
2022-10-06T17:09:21.173Z,3.15
2022-10-06T17:11:50.569Z,3.40
2022-10-06T17:14:17.990Z,3.75
2022-10-06T17:16:46.746Z,4.20
2022-10-06T17:19:15.554Z,3.50
2022-10-06T17:21:46.632Z,3.30
2022-10-06T17:24:15.291Z,3.38
2022-10-06T17:26:44.281Z,3.60
2022-10-06T17:29:21.281Z,3.95
2022-10-06T17:31:51.043Z,3.40
2022-10-06T17:34:21.933Z,3.10
2022-10-06T17:36:52.088Z,4.25
2022-10-06T17:39:23.091Z,3.30
2022-10-06T17:41:52.942Z,3.28
2022-10-06T17:44:23.361Z,3.08
2022-10-06T17:46:52.755Z,3.38
2022-10-06T17:49:21.611Z,3.95
2022-10-06T17:51:50.255Z,3.30
2022-10-06T17:54:20.231Z,3.80
2022-10-06T17:56:49.348Z,3.20
2022-10-06T17:59:19.370Z,3.70
2022-10-06T18:01:46.235Z,3.80
2022-10-06T18:04:17.538Z,3.60
2022-10-06T18:06:46.173Z,3.55
2022-10-06T18:09:14.710Z,3.50
2022-10-06T18:11:44.048Z,3.65
2022-10-06T18:14:13.773Z,4.00
2022-10-06T18:16:45.385Z,3.38
2022-10-06T18:19:18.595Z,4.10
2022-10-06T18:21:47.865Z,3.37
2022-10-06T18:24:17.486Z,3.90
2022-10-06T18:26:48.816Z,3.78
2022-10-06T18:29:19.220Z,4.15
2022-10-06T18:31:49.650Z,3.70
2022-10-06T18:37:04.785Z,4.23
2022-10-06T18:39:32.100Z,4.47
2022-10-06T18:42:03.674Z,4.10
2022-10-06T18:44:48.742Z,4.37
2022-10-06T18:47:34.538Z,3.63
2022-10-06T18:50:01.339Z,4.20
2022-10-06T18:52:28.279Z,4.13
2022-10-06T18:54:55.888Z,3.53
2022-10-06T18:57:27.627Z,3.80
2022-10-06T18:59:55.158Z,3.72
2022-10-06T19:02:22.359Z,3.20
2022-10-06T19:04:49.242Z,3.17
2022-10-06T19:07:15.961Z,3.23
2022-10-06T19:09:46.474Z,3.83
2022-10-06T19:12:14.314Z,3.40
2022-10-06T19:14:47.442Z,3.70
2022-10-06T19:17:15.497Z,3.43
2022-10-06T19:19:51.769Z,3.63
2022-10-06T19:22:24.690Z,4.00
2022-10-06T19:24:52.301Z,4.20
2022-10-06T19:27:24.279Z,3.70
2022-10-06T19:29:54.665Z,2.90
2022-10-06T19:32:26.444Z,3.67
2022-10-06T19:34:57.990Z,4.00
2022-10-06T19:37:27.462Z,3.20
2022-10-06T19:39:54.241Z,3.63
2022-10-06T19:42:40.535Z,3.60
2022-10-06T19:45:09.558Z,3.77
2022-10-06T19:47:36.688Z,4.00
2022-10-06T19:50:10.319Z,4.70
2022-10-06T19:52:38.605Z,4.00
2022-10-06T19:55:05.628Z,3.53
2022-10-06T19:57:33.755Z,4.30
2022-10-06T20:00:01.091Z,3.63
2022-10-06T20:02:29.143Z,3.63
2022-10-06T20:04:57.278Z,3.73
2022-10-06T20:07:27.595Z,4.40
2022-10-06T20:09:55.034Z,4.50
2022-10-06T20:12:25.181Z,3.87
2022-10-06T20:14:57.574Z,4.13
2022-10-06T20:17:24.660Z,4.30
2022-10-06T20:19:56.667Z,4.10
2022-10-06T20:22:25.682Z,3.80
2022-10-06T20:24:52.425Z,4.50
2022-10-06T20:27:19.594Z,4.00
2022-10-06T20:29:46.579Z,4.17
2022-10-06T20:32:14.276Z,4.00
2022-10-06T20:34:42.448Z,4.60
2022-10-06T20:37:09.235Z,4.83
2022-10-06T20:39:54.676Z,4.80
2022-10-06T20:42:22.107Z,5.20
2022-10-06T20:44:49.066Z,5.03
2022-10-06T20:47:16.760Z,5.03
2022-10-06T20:49:44.744Z,5.10
2022-10-06T20:52:15.319Z,4.90
2022-10-06T20:54:42.835Z,4.90
2022-10-06T20:57:09.943Z,5.13
2022-10-06T20:59:37.898Z,5.30
2022-10-06T21:02:06.136Z,5.30
2022-10-06T21:04:34.599Z,5.67
2022-10-06T21:07:06.043Z,5.70
2022-10-06T21:09:33.072Z,4.97
2022-10-06T21:12:00.660Z,5.37
2022-10-06T21:14:27.397Z,5.60
2022-10-06T21:16:54.575Z,5.80
2022-10-06T21:19:21.401Z,5.70
2022-10-06T21:21:50.729Z,4.90
2022-10-06T21:24:17.909Z,6.17
2022-10-06T21:26:45.316Z,6.57
2022-10-06T21:29:14.140Z,6.60
2022-10-06T21:31:42.211Z,5.53
2022-10-06T21:34:09.977Z,7.33
2022-10-06T21:36:36.721Z,5.17
2022-10-06T21:39:06.582Z,5.93
2022-10-06T21:41:38.488Z,6.30
2022-10-06T21:44:09.841Z,5.43
2022-10-06T21:46:42.848Z,5.03
2022-10-06T21:49:15.717Z,5.10
2022-10-06T21:51:45.758Z,5.33
2022-10-06T21:54:13.368Z,5.77
2022-10-06T21:56:40.454Z,5.67
2022-10-06T21:59:07.798Z,5.40
2022-10-06T22:01:37.836Z,5.90
2022-10-06T22:04:05.670Z,5.83
2022-10-06T22:06:34.710Z,5.70
2022-10-06T22:09:02.056Z,5.13
2022-10-06T22:11:38.514Z,5.30
2022-10-06T22:14:07.573Z,4.30
2022-10-06T22:16:36.374Z,4.43
2022-10-06T22:19:05.264Z,3.83
2022-10-06T22:21:34.884Z,3.53
2022-10-06T22:24:06.817Z,3.80
2022-10-06T22:26:37.469Z,3.50
2022-10-06T22:29:06.972Z,3.03
2022-10-06T22:31:35.029Z,4.03
2022-10-06T22:34:06.064Z,2.97
2022-10-06T22:36:33.774Z,3.60
2022-10-06T22:39:01.325Z,3.73
2022-10-06T22:41:28.810Z,4.00
2022-10-06T22:43:57.964Z,4.40
2022-10-06T22:46:30.533Z,3.90
2022-10-06T22:48:58.357Z,3.83
2022-10-06T22:51:25.588Z,3.80
2022-10-06T22:53:58.490Z,4.30
2022-10-06T22:56:30.321Z,4.37
2022-10-06T22:59:00.016Z,4.73
2022-10-06T23:01:28.784Z,4.37
2022-10-06T23:03:56.076Z,4.00
2022-10-06T23:06:24.472Z,3.83
2022-10-06T23:08:51.197Z,3.17
2022-10-06T23:11:20.516Z,4.10
2022-10-06T23:13:48.498Z,3.60
2022-10-06T23:16:17.743Z,4.03
2022-10-06T23:18:45.280Z,3.80
2022-10-06T23:21:21.541Z,3.80
2022-10-06T23:23:53.781Z,3.90
2022-10-06T23:26:21.842Z,3.53
2022-10-06T23:28:54.775Z,3.63
2022-10-06T23:31:21.656Z,4.30
2022-10-06T23:33:49.117Z,3.83
2022-10-06T23:36:16.148Z,4.67
2022-10-06T23:38:44.725Z,3.83
2022-10-06T23:41:12.153Z,4.70
2022-10-06T23:43:39.038Z,4.13
2022-10-06T23:46:05.929Z,3.87
2022-10-06T23:48:32.916Z,3.37
2022-10-06T23:51:03.864Z,4.10
2022-10-06T23:53:31.975Z,3.77
2022-10-06T23:55:59.002Z,3.83
2022-10-06T23:58:27.329Z,4.03
