createdAt,value
2023-04-08T00:02:10.196Z,6.77
2023-04-08T00:05:14.809Z,5.95
2023-04-08T00:08:22.843Z,5.75
2023-04-08T00:11:24.923Z,5.57
2023-04-08T00:14:41.528Z,6.15
2023-04-08T00:17:47.732Z,6.25
2023-04-08T00:20:51.171Z,6.40
2023-04-08T00:23:58.329Z,6.20
2023-04-08T00:27:02.997Z,5.70
2023-04-08T00:30:14.934Z,5.68
2023-04-08T00:33:21.919Z,5.77
2023-04-08T00:36:35.319Z,6.13
2023-04-08T00:39:41.207Z,6.47
2023-04-08T00:42:48.457Z,5.63
2023-04-08T00:49:11.862Z,5.80
2023-04-08T00:52:17.293Z,5.40
2023-04-08T00:55:28.800Z,5.43
2023-04-08T00:58:35.969Z,6.00
2023-04-08T01:02:10.630Z,5.75
2023-04-08T01:05:40.559Z,5.20
2023-04-08T01:08:47.768Z,5.20
2023-04-08T01:11:54.638Z,5.60
2023-04-08T01:15:21.752Z,5.47
2023-04-08T01:18:27.146Z,5.20
2023-04-08T01:21:52.590Z,5.00
2023-04-08T01:25:05.658Z,4.53
2023-04-08T01:28:14.675Z,4.73
2023-04-08T01:31:33.460Z,4.80
2023-04-08T01:34:50.941Z,5.10
2023-04-08T01:38:13.420Z,5.27
2023-04-08T01:41:25.765Z,4.93
2023-04-08T01:44:34.739Z,4.65
2023-04-08T01:47:40.649Z,5.05
2023-04-08T01:54:04.208Z,5.20
2023-04-08T01:57:16.668Z,5.05
2023-04-08T02:00:31.854Z,4.87
2023-04-08T02:03:38.062Z,5.13
2023-04-08T02:06:50.097Z,4.68
2023-04-08T02:09:54.115Z,5.50
2023-04-08T02:13:07.049Z,4.95
2023-04-08T02:16:56.133Z,5.47
2023-04-08T02:20:10.678Z,5.88
2023-04-08T02:23:21.976Z,6.45
2023-04-08T02:26:45.202Z,6.25
2023-04-08T02:29:51.588Z,6.50
2023-04-08T02:33:12.303Z,6.33
2023-04-08T02:36:18.044Z,6.10
2023-04-08T02:39:23.677Z,6.72
2023-04-08T02:42:28.752Z,6.40
2023-04-08T02:45:41.975Z,6.25
2023-04-08T02:52:15.820Z,5.97
2023-04-08T02:55:21.956Z,6.38
2023-04-08T02:58:27.316Z,6.80
2023-04-08T03:01:31.407Z,6.68
2023-04-08T03:04:36.739Z,6.93
2023-04-08T03:07:41.516Z,7.25
2023-04-08T03:10:52.203Z,6.80
2023-04-08T03:13:57.598Z,6.20
2023-04-08T03:17:02.005Z,6.00
2023-04-08T03:20:07.947Z,6.97
2023-04-08T03:23:18.959Z,6.75
2023-04-08T03:26:25.790Z,6.68
2023-04-08T03:29:41.382Z,7.40
2023-04-08T03:36:06.198Z,7.83
2023-04-08T03:39:18.203Z,7.63
2023-04-08T03:42:33.988Z,7.90
2023-04-08T03:45:50.908Z,8.80
2023-04-08T03:48:57.024Z,8.40
2023-04-08T03:52:08.280Z,8.82
2023-04-08T03:55:19.686Z,9.18
2023-04-08T03:58:31.225Z,9.05
2023-04-08T04:01:36.600Z,9.25
2023-04-08T04:04:51.191Z,8.38
2023-04-08T04:07:57.925Z,9.00
2023-04-08T04:11:08.600Z,9.63
2023-04-08T04:14:14.353Z,9.20
2023-04-08T04:17:19.377Z,9.10
2023-04-08T04:20:24.998Z,9.45
2023-04-08T04:23:37.950Z,9.77
2023-04-08T04:26:43.352Z,9.20
2023-04-08T04:29:48.515Z,9.68
2023-04-08T04:32:56.578Z,9.80
2023-04-08T04:36:03.101Z,9.60
2023-04-08T04:39:14.462Z,9.93
2023-04-08T04:42:19.987Z,9.57
2023-04-08T04:45:24.844Z,9.95
2023-04-08T04:48:28.085Z,9.53
2023-04-08T04:51:36.567Z,9.38
2023-04-08T04:54:41.351Z,9.23
2023-04-08T05:01:05.341Z,10.05
2023-04-08T05:04:08.226Z,9.57
2023-04-08T05:07:20.529Z,9.27
2023-04-08T05:10:32.700Z,9.40
2023-04-08T05:13:39.633Z,9.32
2023-04-08T05:16:42.848Z,10.10
2023-04-08T05:19:47.769Z,9.57
2023-04-08T05:26:12.772Z,10.20
2023-04-08T05:29:19.356Z,10.25
2023-04-08T05:32:24.448Z,11.13
2023-04-08T05:35:29.401Z,10.77
2023-04-08T05:38:31.572Z,10.63
2023-04-08T05:41:35.425Z,11.10
2023-04-08T05:44:39.105Z,10.50
2023-04-08T05:47:44.512Z,10.05
2023-04-08T05:50:57.256Z,10.20
2023-04-08T05:54:03.827Z,10.38
2023-04-08T05:57:19.339Z,10.45
2023-04-08T06:00:24.875Z,10.45
2023-04-08T06:03:29.500Z,10.88
2023-04-08T06:07:07.798Z,10.25
2023-04-08T06:10:11.348Z,10.57
2023-04-08T06:13:16.483Z,10.13
2023-04-08T06:16:21.501Z,10.93
2023-04-08T06:19:27.496Z,11.07
2023-04-08T06:22:33.229Z,10.13
2023-04-08T06:25:41.738Z,10.35
2023-04-08T06:29:18.298Z,10.30
2023-04-08T06:32:25.034Z,10.82
2023-04-08T06:39:25.438Z,9.55
2023-04-08T06:42:37.436Z,9.85
2023-04-08T06:45:58.497Z,10.33
2023-04-08T06:49:07.449Z,9.85
2023-04-08T06:52:15.232Z,10.48
2023-04-08T06:55:22.287Z,9.97
2023-04-08T06:58:29.444Z,10.27
2023-04-08T07:01:40.353Z,9.57
2023-04-08T07:04:47.351Z,10.52
2023-04-08T07:07:52.937Z,11.40
2023-04-08T07:10:57.285Z,10.52
2023-04-08T07:14:08.114Z,11.57
2023-04-08T07:17:11.588Z,11.00
2023-04-08T07:20:17.088Z,11.00
2023-04-08T07:23:22.676Z,11.18
2023-04-08T07:26:33.442Z,10.27
2023-04-08T07:29:41.244Z,9.95
2023-04-08T07:32:47.448Z,10.88
2023-04-08T07:35:51.794Z,10.18
2023-04-08T07:38:57.496Z,10.30
2023-04-08T07:42:03.614Z,10.40
2023-04-08T07:45:15.863Z,10.10
2023-04-08T07:48:30.345Z,10.57
2023-04-08T07:51:43.252Z,10.52
2023-04-08T07:54:49.445Z,10.95
2023-04-08T07:57:55.180Z,10.10
2023-04-08T08:01:02.267Z,10.52
2023-04-08T08:04:09.959Z,10.30
2023-04-08T08:07:16.694Z,10.10
2023-04-08T08:10:31.148Z,10.40
2023-04-08T08:13:37.437Z,10.60
2023-04-08T08:16:42.410Z,10.48
2023-04-08T08:23:14.276Z,10.13
2023-04-08T08:26:28.904Z,9.93
2023-04-08T08:29:39.975Z,9.80
2023-04-08T08:32:46.443Z,10.02
2023-04-08T08:39:07.224Z,10.82
2023-04-08T08:42:31.155Z,10.05
2023-04-08T08:45:36.260Z,10.48
2023-04-08T08:48:43.647Z,8.85
2023-04-08T08:51:51.440Z,9.50
2023-04-08T08:55:16.813Z,9.45
2023-04-08T08:58:33.256Z,9.30
2023-04-08T09:01:47.379Z,8.80
2023-04-08T09:05:01.193Z,8.55
2023-04-08T09:08:13.692Z,9.00
2023-04-08T09:11:29.188Z,10.52
2023-04-08T09:14:35.457Z,10.00
2023-04-08T09:17:44.169Z,10.15
2023-04-08T09:24:33.096Z,10.27
2023-04-08T09:27:37.490Z,10.00
2023-04-08T09:30:49.910Z,9.95
2023-04-08T09:33:56.576Z,11.43
2023-04-08T09:37:04.714Z,10.10
2023-04-08T09:40:11.734Z,10.07
2023-04-08T09:43:21.092Z,10.85
2023-04-08T09:46:38.306Z,10.35
2023-04-08T09:50:12.266Z,10.40
2023-04-08T09:53:40.133Z,10.65
2023-04-08T09:57:11.282Z,11.97
2023-04-08T10:00:18.314Z,11.25
2023-04-08T10:03:51.441Z,10.25
2023-04-08T10:07:07.042Z,9.43
2023-04-08T10:10:15.234Z,10.05
2023-04-08T10:13:27.474Z,10.05
2023-04-08T10:16:35.781Z,10.13
2023-04-08T10:19:46.630Z,9.80
2023-04-08T10:22:51.933Z,10.07
2023-04-08T10:25:55.100Z,9.82
2023-04-08T10:29:00.326Z,9.77
2023-04-08T10:32:05.313Z,9.98
2023-04-08T10:35:16.158Z,9.40
2023-04-08T10:38:30.831Z,9.63
2023-04-08T10:41:41.270Z,10.38
2023-04-08T10:44:47.445Z,10.32
2023-04-08T10:47:53.837Z,9.70
2023-04-08T10:51:16.077Z,9.38
2023-04-08T10:54:22.624Z,9.60
2023-04-08T10:57:34.566Z,9.82
2023-04-08T11:00:45.404Z,10.83
2023-04-08T11:07:10.248Z,9.13
2023-04-08T11:10:13.596Z,9.77
2023-04-08T11:13:17.248Z,9.90
2023-04-08T11:16:30.961Z,10.13
2023-04-08T11:19:44.063Z,9.60
2023-04-08T11:22:48.111Z,9.48
2023-04-08T11:25:52.839Z,9.95
2023-04-08T11:28:56.477Z,9.52
2023-04-08T11:32:06.226Z,9.43
2023-04-08T11:35:16.436Z,9.00
2023-04-08T11:38:27.603Z,9.27
2023-04-08T11:41:40.017Z,8.73
2023-04-08T11:44:51.923Z,9.20
2023-04-08T11:47:59.189Z,8.75
2023-04-08T11:51:15.404Z,9.40
2023-04-08T11:54:36.548Z,9.20
2023-04-08T11:57:39.960Z,8.75
2023-04-08T12:00:56.553Z,8.98
2023-04-08T12:04:12.005Z,9.10
2023-04-08T12:07:27.557Z,9.05
2023-04-08T12:10:39.311Z,8.52
2023-04-08T12:17:10.112Z,9.02
2023-04-08T12:20:21.201Z,8.40
2023-04-08T12:23:27.325Z,8.50
2023-04-08T12:26:33.529Z,9.02
2023-04-08T12:29:37.603Z,8.38
2023-04-08T12:32:41.717Z,8.63
2023-04-08T12:35:49.435Z,8.60
2023-04-08T12:39:22.205Z,8.90
2023-04-08T12:42:29.632Z,8.68
2023-04-08T12:45:33.718Z,9.37
2023-04-08T12:49:02.960Z,7.78
2023-04-08T12:52:09.156Z,7.15
2023-04-08T12:55:21.738Z,6.53
2023-04-08T12:58:28.478Z,6.82
2023-04-08T13:01:36.587Z,6.82
2023-04-08T13:04:48.327Z,7.22
2023-04-08T13:07:59.466Z,6.77
2023-04-08T13:11:03.514Z,7.10
2023-04-08T13:14:10.106Z,7.22
2023-04-08T13:17:15.062Z,7.47
2023-04-08T13:20:27.040Z,7.28
2023-04-08T13:23:32.206Z,7.07
2023-04-08T13:26:35.664Z,7.28
2023-04-08T13:29:41.260Z,10.95
2023-04-08T13:32:51.378Z,7.97
2023-04-08T13:35:56.756Z,10.10
2023-04-08T13:39:02.665Z,8.03
2023-04-08T13:42:06.605Z,8.38
2023-04-08T13:45:12.820Z,9.25
2023-04-08T13:48:15.276Z,8.90
2023-04-08T13:51:20.673Z,9.70
2023-04-08T13:54:26.117Z,9.13
2023-04-08T13:57:31.919Z,8.82
2023-04-08T14:00:34.485Z,9.25
2023-04-08T14:03:45.610Z,9.30
2023-04-08T14:10:18.885Z,7.53
2023-04-08T14:13:25.446Z,7.40
2023-04-08T14:16:34.938Z,7.40
2023-04-08T14:19:39.592Z,9.07
2023-04-08T14:22:43.287Z,7.50
2023-04-08T14:25:48.806Z,8.88
2023-04-08T14:32:12.754Z,7.78
2023-04-08T14:35:18.004Z,10.43
2023-04-08T14:38:23.682Z,11.40
2023-04-08T14:41:28.298Z,9.70
2023-04-08T14:44:34.170Z,7.75
2023-04-08T14:47:44.601Z,8.00
2023-04-08T14:50:51.027Z,9.70
2023-04-08T14:53:54.312Z,9.00
2023-04-08T14:56:59.493Z,8.80
2023-04-08T15:00:02.087Z,7.53
2023-04-08T15:03:04.940Z,8.23
2023-04-08T15:06:09.118Z,6.78
2023-04-08T15:09:13.616Z,6.50
2023-04-08T15:12:16.214Z,6.50
2023-04-08T15:15:21.327Z,6.80
2023-04-08T15:18:32.748Z,6.68
2023-04-08T15:21:37.888Z,8.13
2023-04-08T15:24:49.969Z,7.18
2023-04-08T15:27:57.560Z,6.70
2023-04-08T15:31:04.018Z,6.25
2023-04-08T15:34:07.998Z,6.20
2023-04-08T15:37:13.193Z,6.50
2023-04-08T15:40:20.022Z,6.57
2023-04-08T15:43:23.674Z,7.10
2023-04-08T15:46:29.046Z,6.57
2023-04-08T15:49:33.377Z,9.10
2023-04-08T15:52:37.995Z,8.17
2023-04-08T15:55:49.145Z,7.47
2023-04-08T15:58:56.130Z,9.25
2023-04-08T16:02:01.018Z,8.90
2023-04-08T16:05:12.700Z,7.45
2023-04-08T16:08:18.637Z,7.65
2023-04-08T16:11:23.444Z,8.13
2023-04-08T16:14:26.891Z,7.90
2023-04-08T16:17:29.067Z,11.10
2023-04-08T16:20:46.061Z,9.13
2023-04-08T16:23:57.386Z,15.20
2023-04-08T16:27:02.821Z,10.27
2023-04-08T16:30:09.324Z,7.10
2023-04-08T16:33:13.941Z,6.72
2023-04-08T16:36:19.012Z,8.40
2023-04-08T16:39:20.629Z,7.40
2023-04-08T16:42:29.094Z,8.90
2023-04-08T16:45:36.101Z,8.00
2023-04-08T16:48:41.782Z,14.93
2023-04-08T16:51:45.416Z,19.92
2023-04-08T16:54:49.892Z,13.27
2023-04-08T17:01:34.514Z,8.25
2023-04-08T17:04:49.629Z,9.05
2023-04-08T17:07:55.277Z,10.32
2023-04-08T17:11:31.682Z,7.07
2023-04-08T17:14:44.831Z,9.65
2023-04-08T17:21:09.506Z,11.00
2023-04-08T17:24:13.726Z,8.60
2023-04-08T17:27:24.749Z,11.60
2023-04-08T17:30:30.473Z,8.48
2023-04-08T17:33:34.474Z,9.48
2023-04-08T17:36:39.040Z,6.88
2023-04-08T17:39:52.481Z,7.20
2023-04-08T17:43:05.360Z,8.45
2023-04-08T17:46:16.552Z,8.57
2023-04-08T17:49:21.996Z,8.10
2023-04-08T17:52:25.627Z,7.53
2023-04-08T17:55:30.727Z,7.55
2023-04-08T17:58:35.463Z,7.30
2023-04-08T18:01:39.104Z,8.73
2023-04-08T18:04:43.358Z,7.82
2023-04-08T18:11:14.183Z,6.88
2023-04-08T18:14:20.983Z,7.30
2023-04-08T18:17:24.276Z,8.13
2023-04-08T18:20:35.968Z,7.53
2023-04-08T18:23:44.437Z,7.70
2023-04-08T18:26:54.281Z,8.10
2023-04-08T18:33:19.835Z,8.25
2023-04-08T18:36:31.567Z,8.02
2023-04-08T18:39:35.488Z,8.30
2023-04-08T18:42:41.506Z,7.80
2023-04-08T18:45:45.858Z,7.85
2023-04-08T18:48:50.624Z,7.32
2023-04-08T18:52:02.537Z,8.40
2023-04-08T18:55:19.009Z,8.10
2023-04-08T18:58:31.648Z,8.65
2023-04-08T19:01:38.714Z,8.20
2023-04-08T19:04:41.857Z,8.50
2023-04-08T19:07:45.821Z,10.98
2023-04-08T19:10:50.574Z,9.30
2023-04-08T19:13:53.618Z,8.63
2023-04-08T19:17:06.696Z,11.40
2023-04-08T19:20:15.837Z,10.23
2023-04-08T19:23:27.250Z,9.40
2023-04-08T19:26:33.767Z,9.20
2023-04-08T19:29:39.122Z,13.65
2023-04-08T19:32:45.614Z,10.23
2023-04-08T19:35:50.619Z,13.68
2023-04-08T19:38:53.999Z,18.73
2023-04-08T19:42:06.239Z,14.90
2023-04-08T19:45:18.892Z,12.38
2023-04-08T19:48:24.400Z,9.13
2023-04-08T19:51:32.369Z,10.70
2023-04-08T19:54:45.842Z,12.07
2023-04-08T19:57:55.591Z,12.77
2023-04-08T20:01:12.584Z,10.35
2023-04-08T20:04:17.825Z,8.83
2023-04-08T20:07:29.292Z,9.73
2023-04-08T20:10:36.513Z,12.23
2023-04-08T20:13:49.709Z,11.48
2023-04-08T20:16:54.232Z,11.18
2023-04-08T20:19:58.872Z,11.60
2023-04-08T20:23:04.131Z,10.95
2023-04-08T20:26:14.957Z,11.20
2023-04-08T20:29:18.767Z,11.93
2023-04-08T20:32:23.897Z,10.82
2023-04-08T20:35:36.448Z,10.47
2023-04-08T20:38:39.557Z,10.65
2023-04-08T20:41:51.026Z,11.30
2023-04-08T20:44:57.009Z,10.68
2023-04-08T20:48:01.766Z,10.68
2023-04-08T20:51:13.672Z,10.55
2023-04-08T20:54:18.483Z,11.05
2023-04-08T20:57:30.789Z,11.27
2023-04-08T21:00:42.922Z,10.57
2023-04-08T21:07:08.448Z,11.33
2023-04-08T21:10:14.366Z,11.18
2023-04-08T21:13:17.204Z,11.00
2023-04-08T21:16:21.146Z,11.63
2023-04-08T21:19:24.777Z,11.25
2023-04-08T21:22:28.877Z,11.82
2023-04-08T21:25:34.003Z,11.35
2023-04-08T21:28:40.043Z,10.53
2023-04-08T21:31:43.651Z,11.10
2023-04-08T21:34:48.702Z,10.10
2023-04-08T21:37:53.488Z,11.00
2023-04-08T21:41:05.507Z,11.40
2023-04-08T21:44:16.512Z,11.10
2023-04-08T21:47:23.073Z,11.65
2023-04-08T21:50:29.449Z,11.35
2023-04-08T21:53:40.440Z,10.77
2023-04-08T21:56:44.068Z,11.38
2023-04-08T22:03:20.246Z,11.15
2023-04-08T22:06:32.212Z,11.15
2023-04-08T22:09:40.475Z,11.93
2023-04-08T22:12:46.876Z,11.88
2023-04-08T22:15:50.251Z,11.57
2023-04-08T22:19:01.229Z,11.45
2023-04-08T22:22:06.833Z,10.93
2023-04-08T22:25:20.013Z,10.95
2023-04-08T22:28:24.284Z,10.27
2023-04-08T22:31:35.747Z,10.83
2023-04-08T22:34:41.872Z,10.82
2023-04-08T22:37:53.722Z,10.70
2023-04-08T22:40:56.388Z,10.33
2023-04-08T22:44:01.956Z,10.77
2023-04-08T22:47:06.086Z,10.50
2023-04-08T22:50:17.597Z,11.18
2023-04-08T22:53:23.455Z,10.75
2023-04-08T22:56:38.134Z,10.65
2023-04-08T23:03:07.793Z,10.90
2023-04-08T23:06:22.406Z,11.60
2023-04-08T23:09:35.768Z,10.55
2023-04-08T23:12:41.466Z,10.73
2023-04-08T23:15:50.577Z,11.10
2023-04-08T23:19:00.318Z,10.95
2023-04-08T23:22:05.933Z,10.63
2023-04-08T23:25:10.535Z,10.65
2023-04-08T23:28:23.441Z,11.15
2023-04-08T23:31:29.845Z,10.98
2023-04-08T23:34:39.722Z,11.23
2023-04-08T23:41:25.246Z,10.43
2023-04-08T23:44:28.497Z,11.07
2023-04-08T23:47:43.395Z,10.50
2023-04-08T23:50:55.711Z,11.75
2023-04-08T23:53:59.836Z,10.13
2023-04-08T23:57:06.005Z,11.00
