createdAt,value
2023-04-16T00:00:05.060Z,9.00
2023-04-16T00:02:42.057Z,9.00
2023-04-16T00:05:10.941Z,8.90
2023-04-16T00:07:39.561Z,8.90
2023-04-16T00:10:09.446Z,8.90
2023-04-16T00:12:37.993Z,8.90
2023-04-16T00:15:07.141Z,8.90
2023-04-16T00:17:36.123Z,8.90
2023-04-16T00:20:09.628Z,8.90
2023-04-16T00:22:38.240Z,8.90
2023-04-16T00:25:07.577Z,8.90
2023-04-16T00:27:36.553Z,8.90
2023-04-16T00:30:06.080Z,8.90
2023-04-16T00:32:36.019Z,8.90
2023-04-16T00:35:07.063Z,8.90
2023-04-16T00:37:35.713Z,8.90
2023-04-16T00:40:04.554Z,8.90
2023-04-16T00:42:33.301Z,8.90
2023-04-16T00:45:02.070Z,8.90
2023-04-16T00:47:33.547Z,8.90
2023-04-16T00:50:02.412Z,8.90
2023-04-16T00:52:34.000Z,8.90
2023-04-16T00:55:03.556Z,8.90
2023-04-16T00:57:32.264Z,8.80
2023-04-16T01:00:00.898Z,8.80
2023-04-16T01:02:29.537Z,8.80
2023-04-16T01:04:58.275Z,8.80
2023-04-16T01:07:26.917Z,8.80
2023-04-16T01:09:57.105Z,8.80
2023-04-16T01:12:25.971Z,8.80
2023-04-16T01:14:54.693Z,8.70
2023-04-16T01:17:23.321Z,8.70
2023-04-16T01:19:52.028Z,8.70
2023-04-16T01:22:22.119Z,8.70
2023-04-16T01:24:50.744Z,8.70
2023-04-16T01:27:19.396Z,8.70
2023-04-16T01:29:49.522Z,8.60
2023-04-16T01:32:23.875Z,8.60
2023-04-16T01:34:52.996Z,8.60
2023-04-16T01:37:22.913Z,8.60
2023-04-16T01:39:51.476Z,8.60
2023-04-16T01:42:20.065Z,8.60
2023-04-16T01:44:49.165Z,8.60
2023-04-16T01:47:18.278Z,8.60
2023-04-16T01:49:48.377Z,8.60
2023-04-16T01:52:17.076Z,8.60
2023-04-16T01:54:47.113Z,8.60
2023-04-16T01:57:15.685Z,8.60
2023-04-16T01:59:44.321Z,8.60
2023-04-16T02:02:14.676Z,8.60
2023-04-16T02:04:46.251Z,8.60
2023-04-16T02:07:14.915Z,8.60
2023-04-16T02:09:43.461Z,8.60
2023-04-16T02:12:13.489Z,8.60
2023-04-16T02:14:42.642Z,8.60
2023-04-16T02:17:12.820Z,8.60
2023-04-16T02:19:43.233Z,8.50
2023-04-16T02:22:12.468Z,8.50
2023-04-16T02:24:41.366Z,8.60
2023-04-16T02:27:13.143Z,8.50
2023-04-16T02:29:42.594Z,8.50
2023-04-16T02:32:16.220Z,8.50
2023-04-16T02:34:47.114Z,8.50
2023-04-16T02:37:16.602Z,8.50
2023-04-16T02:39:45.225Z,8.50
2023-04-16T02:42:17.371Z,8.50
2023-04-16T02:44:46.090Z,8.50
2023-04-16T02:47:14.656Z,8.50
2023-04-16T02:49:43.224Z,8.50
2023-04-16T02:52:12.816Z,8.50
2023-04-16T02:54:42.995Z,8.50
2023-04-16T02:57:11.646Z,8.50
2023-04-16T02:59:41.799Z,8.50
2023-04-16T03:02:10.374Z,8.50
2023-04-16T03:04:38.964Z,8.50
2023-04-16T03:07:08.788Z,8.50
2023-04-16T03:09:37.593Z,8.50
2023-04-16T03:12:06.591Z,8.50
2023-04-16T03:14:35.134Z,8.50
2023-04-16T03:17:05.149Z,8.50
2023-04-16T03:19:33.697Z,8.50
2023-04-16T03:22:02.262Z,8.50
2023-04-16T03:24:30.943Z,8.50
2023-04-16T03:26:59.716Z,8.50
2023-04-16T03:29:28.210Z,8.50
2023-04-16T03:31:57.709Z,8.50
2023-04-16T03:34:29.119Z,8.50
2023-04-16T03:36:57.645Z,8.50
2023-04-16T03:39:26.413Z,8.50
2023-04-16T03:41:55.097Z,8.50
2023-04-16T03:44:24.119Z,8.50
2023-04-16T03:46:52.753Z,8.50
2023-04-16T03:49:21.958Z,8.50
2023-04-16T03:51:52.439Z,8.50
2023-04-16T03:54:22.730Z,8.50
2023-04-16T03:56:58.444Z,8.50
2023-04-16T03:59:27.164Z,8.50
2023-04-16T04:01:55.775Z,8.50
2023-04-16T04:04:24.576Z,8.50
2023-04-16T04:06:54.507Z,8.50
2023-04-16T04:09:23.130Z,8.60
2023-04-16T04:11:52.107Z,8.60
2023-04-16T04:14:20.962Z,8.60
2023-04-16T04:16:49.605Z,8.70
2023-04-16T04:19:18.240Z,8.90
2023-04-16T04:21:46.980Z,9.10
2023-04-16T04:24:16.959Z,9.10
2023-04-16T04:26:46.152Z,9.00
2023-04-16T04:29:15.814Z,9.00
2023-04-16T04:31:44.653Z,8.90
2023-04-16T04:34:13.246Z,8.90
2023-04-16T04:36:41.914Z,8.90
2023-04-16T04:39:10.726Z,8.90
2023-04-16T04:41:41.005Z,8.90
2023-04-16T04:44:09.609Z,8.90
2023-04-16T04:46:38.253Z,8.80
2023-04-16T04:49:08.164Z,8.80
2023-04-16T04:51:36.948Z,8.80
2023-04-16T04:54:05.995Z,8.80
2023-04-16T04:56:34.576Z,8.80
2023-04-16T04:59:04.558Z,8.80
2023-04-16T05:01:33.342Z,8.70
2023-04-16T05:04:02.001Z,8.70
2023-04-16T05:06:30.557Z,8.70
2023-04-16T05:08:59.185Z,8.70
2023-04-16T05:11:27.999Z,8.70
2023-04-16T05:13:56.495Z,8.70
2023-04-16T05:16:26.451Z,8.80
2023-04-16T05:18:56.164Z,8.80
2023-04-16T05:21:24.662Z,8.70
2023-04-16T05:23:53.302Z,8.80
2023-04-16T05:26:22.935Z,8.80
2023-04-16T05:28:51.497Z,8.70
2023-04-16T05:31:20.236Z,8.80
2023-04-16T05:33:50.259Z,8.80
2023-04-16T05:36:19.114Z,8.80
2023-04-16T05:38:47.671Z,8.70
2023-04-16T05:41:16.376Z,8.70
2023-04-16T05:43:45.018Z,8.80
2023-04-16T05:46:13.723Z,8.80
2023-04-16T05:48:42.258Z,8.80
2023-04-16T05:51:12.236Z,8.80
2023-04-16T05:53:41.060Z,8.90
2023-04-16T05:56:09.825Z,8.90
2023-04-16T05:58:38.348Z,9.00
2023-04-16T06:01:07.598Z,9.00
2023-04-16T06:03:36.222Z,9.20
2023-04-16T06:06:05.060Z,9.30
2023-04-16T06:08:35.073Z,9.20
2023-04-16T06:11:03.650Z,9.30
2023-04-16T06:13:32.296Z,9.30
2023-04-16T06:16:00.929Z,9.20
2023-04-16T06:18:29.534Z,9.30
2023-04-16T06:20:58.941Z,9.30
2023-04-16T06:23:27.495Z,9.40
2023-04-16T06:25:57.544Z,9.50
2023-04-16T06:28:26.216Z,9.70
2023-04-16T06:30:54.804Z,9.90
2023-04-16T06:33:23.801Z,9.90
2023-04-16T06:35:52.330Z,9.90
2023-04-16T06:38:20.949Z,9.90
2023-04-16T06:40:50.508Z,9.90
2023-04-16T06:43:20.584Z,10.00
2023-04-16T06:45:49.182Z,10.10
2023-04-16T06:48:17.933Z,10.10
2023-04-16T06:50:46.933Z,10.40
2023-04-16T06:53:15.563Z,10.60
2023-04-16T06:55:44.030Z,10.90
2023-04-16T06:58:12.498Z,11.00
2023-04-16T07:00:42.517Z,11.10
2023-04-16T07:03:11.306Z,11.20
2023-04-16T07:05:39.961Z,11.10
2023-04-16T07:08:08.676Z,11.10
2023-04-16T07:10:37.193Z,11.20
2023-04-16T07:13:05.890Z,11.40
2023-04-16T07:15:34.503Z,11.40
2023-04-16T07:18:04.444Z,11.70
2023-04-16T07:20:33.057Z,11.90
2023-04-16T07:23:01.655Z,11.90
2023-04-16T07:25:30.379Z,11.60
2023-04-16T07:27:58.912Z,11.30
2023-04-16T07:30:32.774Z,11.30
2023-04-16T07:33:03.924Z,11.20
2023-04-16T07:35:33.089Z,11.30
2023-04-16T07:38:01.708Z,11.50
2023-04-16T07:40:31.084Z,11.50
2023-04-16T07:42:59.729Z,11.70
2023-04-16T07:45:28.312Z,12.00
2023-04-16T07:47:56.892Z,12.00
2023-04-16T07:50:27.081Z,12.10
2023-04-16T07:52:55.775Z,12.00
2023-04-16T07:55:24.439Z,11.90
2023-04-16T07:57:53.069Z,11.80
2023-04-16T08:00:21.640Z,11.80
2023-04-16T08:02:50.307Z,12.10
2023-04-16T08:05:19.299Z,11.80
2023-04-16T08:07:49.289Z,11.60
2023-04-16T08:10:17.962Z,11.60
2023-04-16T08:12:46.526Z,11.70
2023-04-16T08:15:15.257Z,12.30
2023-04-16T08:17:43.797Z,12.10
2023-04-16T08:20:15.748Z,12.30
2023-04-16T08:22:48.149Z,12.20
2023-04-16T08:25:16.880Z,12.30
2023-04-16T08:27:45.496Z,12.20
2023-04-16T08:30:15.263Z,11.90
2023-04-16T08:32:44.289Z,11.60
2023-04-16T08:35:12.915Z,11.30
2023-04-16T08:37:41.406Z,11.20
2023-04-16T08:40:12.227Z,11.20
2023-04-16T08:42:46.101Z,11.40
2023-04-16T08:45:16.772Z,11.40
2023-04-16T08:47:48.358Z,11.50
2023-04-16T08:50:18.135Z,11.60
2023-04-16T08:52:52.176Z,11.60
2023-04-16T08:55:27.485Z,11.70
2023-04-16T08:58:00.177Z,11.90
2023-04-16T09:00:30.649Z,12.10
2023-04-16T09:03:00.284Z,12.30
2023-04-16T09:05:30.581Z,12.40
2023-04-16T09:07:59.202Z,12.90
2023-04-16T09:10:29.441Z,13.30
2023-04-16T09:12:58.378Z,13.60
2023-04-16T09:15:27.296Z,13.50
2023-04-16T09:17:57.005Z,13.40
2023-04-16T09:20:25.873Z,13.10
2023-04-16T09:22:54.458Z,12.70
2023-04-16T09:25:23.669Z,12.60
2023-04-16T09:27:53.837Z,12.70
2023-04-16T09:30:23.772Z,13.00
2023-04-16T09:32:53.078Z,13.10
2023-04-16T09:35:21.802Z,13.20
2023-04-16T09:37:57.820Z,13.80
2023-04-16T09:40:30.384Z,14.00
2023-04-16T09:43:01.479Z,14.00
2023-04-16T09:45:34.114Z,14.30
2023-04-16T09:48:07.033Z,14.70
2023-04-16T09:50:35.634Z,14.60
2023-04-16T09:53:04.879Z,14.60
2023-04-16T09:55:34.305Z,14.30
2023-04-16T09:58:04.243Z,14.40
2023-04-16T10:00:32.855Z,14.40
2023-04-16T10:03:08.303Z,14.30
2023-04-16T10:05:37.075Z,13.90
2023-04-16T10:08:13.552Z,14.00
2023-04-16T10:10:42.766Z,14.10
2023-04-16T10:13:17.615Z,14.40
2023-04-16T10:15:46.631Z,14.50
2023-04-16T10:18:16.593Z,14.60
2023-04-16T10:20:46.355Z,14.80
2023-04-16T10:23:15.417Z,15.00
2023-04-16T10:25:45.162Z,14.80
2023-04-16T10:28:16.222Z,14.50
2023-04-16T10:30:52.850Z,14.50
2023-04-16T10:33:23.375Z,14.50
2023-04-16T10:36:05.023Z,14.90
2023-04-16T10:38:36.429Z,15.00
2023-04-16T10:41:06.342Z,15.70
2023-04-16T10:43:41.966Z,16.00
2023-04-16T10:46:24.397Z,15.80
2023-04-16T10:48:55.852Z,16.20
2023-04-16T10:51:30.209Z,16.40
2023-04-16T10:54:03.737Z,16.40
2023-04-16T10:56:34.711Z,16.20
2023-04-16T10:59:06.482Z,16.10
2023-04-16T11:01:37.001Z,15.90
2023-04-16T11:04:31.562Z,15.90
2023-04-16T11:07:08.687Z,15.90
2023-04-16T11:09:47.922Z,15.70
2023-04-16T11:37:43.963Z,15.60
2023-04-16T11:40:13.628Z,15.80
2023-04-16T11:42:44.372Z,15.60
2023-04-16T11:45:14.172Z,15.70
2023-04-16T11:47:47.095Z,15.80
2023-04-16T11:50:20.871Z,15.50
2023-04-16T11:52:51.994Z,15.50
2023-04-16T11:55:21.452Z,15.60
2023-04-16T11:57:50.866Z,15.80
2023-04-16T12:00:24.407Z,15.60
2023-04-16T12:02:55.491Z,15.60
2023-04-16T12:05:32.013Z,15.70
2023-04-16T12:08:03.530Z,15.60
2023-04-16T12:10:36.438Z,15.30
2023-04-16T12:13:12.867Z,15.10
2023-04-16T12:15:49.007Z,15.10
2023-04-16T12:18:18.044Z,15.20
2023-04-16T12:20:47.646Z,15.10
2023-04-16T12:23:28.811Z,15.20
2023-04-16T12:26:02.627Z,15.20
2023-04-16T12:28:33.292Z,15.10
2023-04-16T12:31:02.663Z,14.90
2023-04-16T12:33:31.388Z,14.90
2023-04-16T12:36:00.264Z,14.90
2023-04-16T12:38:31.096Z,15.10
2023-04-16T12:41:02.431Z,15.00
2023-04-16T12:43:31.139Z,15.10
2023-04-16T12:46:00.459Z,15.30
2023-04-16T12:48:32.401Z,15.40
2023-04-16T12:51:01.184Z,15.50
2023-04-16T12:53:31.222Z,15.30
2023-04-16T12:55:59.858Z,15.30
2023-04-16T12:58:28.744Z,15.20
2023-04-16T13:00:57.291Z,15.30
2023-04-16T13:03:26.164Z,15.50
2023-04-16T13:05:56.816Z,15.50
2023-04-16T13:08:25.471Z,15.50
2023-04-16T13:10:55.435Z,15.60
2023-04-16T13:13:23.897Z,15.80
2023-04-16T13:15:52.591Z,16.00
2023-04-16T13:18:21.277Z,15.90
2023-04-16T13:20:50.057Z,16.00
2023-04-16T13:23:18.732Z,16.30
2023-04-16T13:25:48.434Z,16.20
2023-04-16T13:28:20.273Z,16.30
2023-04-16T13:30:49.176Z,16.50
2023-04-16T13:33:17.917Z,16.30
2023-04-16T13:35:46.503Z,16.30
2023-04-16T13:38:15.052Z,16.20
2023-04-16T13:40:43.675Z,16.10
2023-04-16T13:43:13.763Z,16.10
2023-04-16T13:45:43.796Z,16.20
2023-04-16T13:48:12.555Z,16.10
2023-04-16T13:50:41.256Z,15.90
2023-04-16T13:53:10.099Z,15.80
2023-04-16T13:55:38.905Z,15.80
2023-04-16T13:58:08.416Z,15.90
2023-04-16T14:00:37.281Z,15.90
2023-04-16T14:03:07.772Z,15.90
2023-04-16T14:05:36.556Z,15.90
2023-04-16T14:08:05.166Z,16.10
2023-04-16T14:10:33.843Z,16.10
2023-04-16T14:13:02.570Z,16.20
2023-04-16T14:15:31.720Z,15.80
2023-04-16T14:18:01.460Z,15.70
2023-04-16T14:20:31.647Z,15.60
2023-04-16T14:23:00.319Z,15.60
2023-04-16T14:25:29.387Z,15.60
2023-04-16T14:27:57.938Z,15.50
2023-04-16T14:30:26.528Z,15.40
2023-04-16T14:32:55.120Z,15.40
2023-04-16T14:35:24.109Z,15.20
2023-04-16T14:37:54.112Z,15.20
2023-04-16T14:40:22.660Z,15.10
2023-04-16T14:42:51.269Z,15.10
2023-04-16T14:45:20.179Z,15.20
2023-04-16T14:47:49.987Z,15.20
2023-04-16T14:50:19.666Z,15.30
2023-04-16T14:52:48.273Z,15.40
2023-04-16T14:55:18.417Z,15.40
2023-04-16T14:57:48.432Z,15.50
2023-04-16T15:00:18.836Z,15.40
2023-04-16T15:02:48.328Z,15.50
2023-04-16T15:05:17.200Z,15.60
2023-04-16T15:07:45.850Z,15.60
2023-04-16T15:10:14.763Z,15.70
2023-04-16T15:12:44.716Z,15.80
2023-04-16T15:15:13.366Z,15.60
2023-04-16T15:17:42.102Z,15.40
2023-04-16T15:20:11.926Z,15.40
2023-04-16T15:22:43.595Z,15.50
2023-04-16T15:25:12.182Z,15.50
2023-04-16T15:27:40.841Z,15.50
2023-04-16T15:30:12.681Z,15.30
2023-04-16T15:32:41.270Z,15.10
2023-04-16T15:35:11.468Z,15.00
2023-04-16T15:37:40.329Z,14.80
2023-04-16T15:40:09.522Z,14.80
2023-04-16T15:42:38.112Z,14.70
2023-04-16T15:45:07.460Z,14.60
2023-04-16T15:47:39.538Z,14.50
2023-04-16T15:50:10.000Z,14.40
2023-04-16T15:52:39.505Z,14.40
2023-04-16T15:55:08.631Z,14.40
2023-04-16T15:57:37.324Z,14.40
2023-04-16T16:00:13.443Z,14.40
2023-04-16T16:02:44.593Z,14.30
2023-04-16T16:05:14.328Z,14.20
2023-04-16T16:07:43.327Z,14.20
2023-04-16T16:10:13.185Z,14.10
2023-04-16T16:12:42.224Z,14.00
2023-04-16T16:15:12.040Z,14.00
2023-04-16T16:17:41.083Z,13.90
2023-04-16T16:20:12.933Z,13.80
2023-04-16T16:22:43.149Z,13.80
2023-04-16T16:25:11.777Z,13.70
2023-04-16T16:27:40.778Z,13.70
2023-04-16T16:30:10.720Z,13.60
2023-04-16T16:32:41.064Z,13.60
2023-04-16T16:35:12.109Z,13.60
2023-04-16T16:37:40.760Z,13.60
2023-04-16T16:40:10.214Z,13.50
2023-04-16T16:42:39.037Z,13.50
2023-04-16T16:47:50.007Z,13.40
2023-04-16T16:50:20.143Z,13.40
2023-04-16T16:52:48.792Z,13.40
2023-04-16T16:55:18.793Z,13.30
2023-04-16T16:57:47.681Z,13.30
2023-04-16T17:12:39.892Z,13.20
2023-04-16T17:15:09.468Z,13.10
2023-04-16T17:17:38.126Z,13.10
2023-04-16T17:20:09.843Z,13.10
2023-04-16T17:22:39.662Z,13.00
2023-04-16T17:25:09.190Z,13.00
2023-04-16T17:27:41.935Z,13.00
2023-04-16T17:30:12.755Z,12.90
2023-04-16T17:32:41.549Z,12.80
2023-04-16T17:35:11.126Z,12.80
2023-04-16T17:37:39.816Z,12.80
2023-04-16T17:40:10.192Z,12.60
2023-04-16T17:42:40.368Z,12.60
2023-04-16T17:45:10.060Z,12.50
2023-04-16T17:47:38.875Z,12.50
2023-04-16T17:50:08.788Z,12.40
2023-04-16T17:52:38.313Z,12.40
2023-04-16T17:55:07.817Z,12.40
2023-04-16T17:57:36.629Z,12.30
2023-04-16T18:00:31.622Z,12.30
2023-04-16T18:03:00.478Z,12.30
2023-04-16T18:05:29.332Z,12.30
2023-04-16T18:07:58.437Z,12.20
2023-04-16T18:10:31.740Z,12.20
2023-04-16T18:13:00.609Z,12.10
2023-04-16T18:15:29.346Z,12.10
2023-04-16T18:17:59.305Z,12.00
2023-04-16T18:20:27.924Z,12.00
2023-04-16T18:22:56.475Z,11.90
2023-04-16T18:25:33.703Z,11.90
2023-04-16T18:28:05.233Z,11.80
2023-04-16T18:30:34.500Z,11.80
2023-04-16T18:35:35.835Z,11.70
2023-04-16T18:38:04.364Z,11.70
2023-04-16T18:40:35.575Z,11.60
2023-04-16T18:43:04.124Z,11.60
2023-04-16T18:45:34.227Z,11.50
2023-04-16T18:48:04.602Z,11.50
2023-04-16T18:50:33.167Z,11.50
2023-04-16T18:53:01.698Z,11.50
2023-04-16T18:55:31.094Z,11.60
2023-04-16T18:57:59.779Z,11.60
2023-04-16T19:00:28.400Z,11.60
2023-04-16T19:02:57.241Z,11.50
2023-04-16T19:05:27.356Z,11.50
2023-04-16T19:07:56.492Z,11.50
2023-04-16T19:10:25.010Z,11.40
2023-04-16T19:12:53.738Z,11.30
2023-04-16T19:15:22.278Z,11.40
2023-04-16T19:17:50.886Z,11.40
2023-04-16T19:20:20.290Z,11.40
2023-04-16T19:22:50.258Z,11.30
2023-04-16T19:25:18.916Z,11.30
2023-04-16T19:27:48.671Z,11.30
2023-04-16T19:30:17.430Z,11.20
2023-04-16T19:32:46.129Z,11.20
2023-04-16T19:35:14.872Z,11.10
2023-04-16T19:37:43.889Z,11.10
2023-04-16T19:40:14.134Z,11.10
2023-04-16T19:42:45.411Z,11.00
2023-04-16T19:45:14.181Z,11.00
2023-04-16T19:47:43.308Z,10.90
2023-04-16T19:50:12.574Z,10.90
2023-04-16T19:52:41.136Z,10.80
2023-04-16T19:55:10.609Z,10.80
2023-04-16T19:57:40.586Z,10.80
2023-04-16T20:00:11.583Z,10.70
2023-04-16T20:02:41.069Z,10.70
2023-04-16T20:05:10.784Z,10.70
2023-04-16T20:07:39.308Z,10.70
2023-04-16T20:10:08.669Z,10.60
2023-04-16T20:12:37.933Z,10.60
2023-04-16T20:15:09.519Z,10.60
2023-04-16T20:17:38.123Z,10.60
2023-04-16T20:20:10.140Z,10.60
2023-04-16T20:22:39.048Z,10.50
2023-04-16T20:25:08.997Z,10.50
2023-04-16T20:27:37.565Z,10.40
2023-04-16T20:30:09.004Z,10.40
2023-04-16T20:32:37.674Z,10.40
2023-04-16T20:35:10.461Z,10.40
2023-04-16T20:37:42.040Z,10.40
2023-04-16T20:40:13.973Z,10.40
2023-04-16T20:42:46.479Z,10.40
2023-04-16T20:45:16.883Z,10.30
2023-04-16T20:47:45.731Z,10.30
2023-04-16T20:50:14.715Z,10.30
2023-04-16T20:52:43.462Z,10.30
2023-04-16T20:55:12.332Z,10.20
2023-04-16T20:57:41.353Z,10.30
2023-04-16T21:00:12.361Z,10.30
2023-04-16T21:02:42.736Z,10.30
2023-04-16T21:05:14.094Z,10.30
2023-04-16T21:07:43.055Z,10.30
2023-04-16T21:10:12.353Z,10.30
2023-04-16T21:12:41.338Z,10.20
2023-04-16T21:15:10.560Z,10.20
2023-04-16T21:17:39.356Z,10.20
2023-04-16T21:20:13.557Z,10.20
2023-04-16T21:22:44.711Z,10.20
2023-04-16T21:25:14.007Z,10.20
2023-04-16T21:27:42.650Z,10.20
2023-04-16T21:30:12.091Z,10.20
2023-04-16T21:32:40.759Z,10.20
2023-04-16T21:35:11.387Z,10.20
2023-04-16T21:37:40.166Z,10.10
2023-04-16T21:40:09.494Z,10.10
2023-04-16T21:42:40.048Z,10.00
2023-04-16T21:45:09.763Z,9.90
2023-04-16T21:47:38.764Z,9.90
2023-04-16T21:50:08.392Z,9.90
2023-04-16T21:52:40.709Z,9.70
2023-04-16T21:55:10.645Z,9.60
2023-04-16T21:57:39.124Z,9.50
2023-04-16T22:00:12.356Z,9.30
2023-04-16T22:02:43.122Z,9.30
2023-04-16T22:05:12.204Z,9.30
2023-04-16T22:07:42.689Z,9.20
2023-04-16T22:10:13.614Z,9.20
2023-04-16T22:12:44.838Z,9.30
2023-04-16T22:15:14.500Z,9.20
2023-04-16T22:17:43.200Z,9.20
2023-04-16T22:20:13.395Z,9.20
2023-04-16T22:22:43.966Z,9.10
2023-04-16T22:25:12.613Z,9.20
2023-04-16T22:27:41.165Z,9.10
2023-04-16T22:30:10.712Z,9.10
2023-04-16T22:32:39.441Z,9.10
2023-04-16T22:35:08.849Z,9.00
2023-04-16T22:37:37.554Z,9.00
2023-04-16T22:40:10.777Z,9.00
2023-04-16T22:42:39.383Z,9.00
2023-04-16T22:45:08.910Z,9.00
2023-04-16T22:47:37.540Z,8.90
2023-04-16T22:50:06.981Z,8.80
2023-04-16T22:52:35.520Z,8.70
2023-04-16T22:55:04.219Z,8.70
2023-04-16T22:57:34.280Z,8.70
2023-04-16T23:00:05.496Z,8.60
2023-04-16T23:02:34.598Z,8.60
2023-04-16T23:05:03.177Z,8.60
2023-04-16T23:07:32.412Z,8.50
2023-04-16T23:10:00.948Z,8.50
2023-04-16T23:12:29.607Z,8.40
2023-04-16T23:15:00.879Z,8.30
2023-04-16T23:17:29.507Z,8.30
2023-04-16T23:19:58.251Z,8.20
2023-04-16T23:22:27.039Z,8.20
2023-04-16T23:24:55.721Z,8.20
2023-04-16T23:27:24.285Z,8.10
2023-04-16T23:29:52.856Z,8.10
2023-04-16T23:32:22.827Z,8.10
2023-04-16T23:34:51.695Z,8.00
2023-04-16T23:37:20.589Z,8.00
2023-04-16T23:39:49.308Z,7.90
2023-04-16T23:42:17.791Z,7.90
2023-04-16T23:44:46.359Z,7.90
2023-04-16T23:47:15.017Z,7.90
2023-04-16T23:49:45.009Z,7.90
2023-04-16T23:52:13.540Z,7.90
2023-04-16T23:54:42.044Z,7.80
2023-04-16T23:57:10.596Z,7.80
2023-04-16T23:59:39.140Z,7.80
