createdAt,value
2023-03-11T00:12:29.405Z,100590
2023-03-11T00:32:29.455Z,100620
2023-03-11T00:47:29.384Z,100630
2023-03-11T00:52:29.437Z,100640
2023-03-11T00:57:29.415Z,100640
2023-03-11T01:02:29.390Z,100660
2023-03-11T01:12:29.418Z,100660
2023-03-11T01:17:29.390Z,100650
2023-03-11T01:22:29.382Z,100650
2023-03-11T01:27:29.402Z,100660
2023-03-11T01:37:29.400Z,100680
2023-03-11T01:42:29.409Z,100680
2023-03-11T01:47:29.404Z,100690
2023-03-11T01:57:29.402Z,100690
2023-03-11T02:22:29.394Z,100700
2023-03-11T02:37:29.402Z,100720
2023-03-11T02:42:29.414Z,100720
2023-03-11T02:52:29.409Z,100730
2023-03-11T03:07:29.401Z,100730
2023-03-11T03:12:29.434Z,100730
2023-03-11T03:17:29.505Z,100730
2023-03-11T03:22:29.460Z,100740
2023-03-11T03:27:29.424Z,100750
2023-03-11T03:32:29.476Z,100750
2023-03-11T03:37:29.422Z,100750
2023-03-11T03:42:29.420Z,100760
2023-03-11T03:47:29.441Z,100760
2023-03-11T03:52:29.397Z,100780
2023-03-11T04:07:29.413Z,100780
2023-03-11T04:12:29.410Z,100800
2023-03-11T04:22:29.423Z,100810
2023-03-11T04:27:29.439Z,100810
2023-03-11T04:32:29.464Z,100810
2023-03-11T04:37:29.460Z,100810
2023-03-11T04:52:29.425Z,100830
2023-03-11T05:07:29.446Z,100840
2023-03-11T05:12:29.443Z,100840
2023-03-11T05:22:29.451Z,100850
2023-03-11T05:32:29.442Z,100850
2023-03-11T05:42:29.451Z,100860
2023-03-11T05:52:29.463Z,100860
2023-03-11T06:02:29.464Z,100880
2023-03-11T06:07:29.460Z,100890
2023-03-11T06:12:29.439Z,100900
2023-03-11T06:17:30.545Z,100910
2023-03-11T06:22:29.472Z,100900
2023-03-11T06:37:29.439Z,100930
2023-03-11T06:42:29.460Z,100930
2023-03-11T06:52:29.463Z,100940
2023-03-11T07:02:29.453Z,100960
2023-03-11T07:17:29.436Z,100980
2023-03-11T07:27:29.481Z,100990
2023-03-11T07:32:29.524Z,100990
2023-03-11T07:37:29.451Z,101000
2023-03-11T07:47:29.472Z,101010
2023-03-11T08:02:29.564Z,101030
2023-03-11T08:07:29.450Z,101030
2023-03-11T08:17:29.477Z,101030
2023-03-11T08:22:29.454Z,101040
2023-03-11T08:27:29.481Z,101050
2023-03-11T08:32:29.497Z,101050
2023-03-11T08:37:29.444Z,101050
2023-03-11T08:42:29.454Z,101040
2023-03-11T08:47:29.490Z,101040
2023-03-11T08:52:29.454Z,101040
2023-03-11T08:57:29.483Z,101040
2023-03-11T09:02:29.552Z,101050
2023-03-11T09:07:29.472Z,101060
2023-03-11T09:12:29.504Z,101060
2023-03-11T09:17:29.485Z,101060
2023-03-11T09:22:29.481Z,101060
2023-03-11T09:27:29.487Z,101080
2023-03-11T09:32:29.529Z,101080
2023-03-11T09:37:29.483Z,101080
2023-03-11T09:42:29.500Z,101090
2023-03-11T09:47:29.503Z,101090
2023-03-11T09:52:29.502Z,101090
2023-03-11T09:57:29.492Z,101090
2023-03-11T10:02:29.604Z,101090
2023-03-11T10:07:29.482Z,101090
2023-03-11T10:12:29.488Z,101090
2023-03-11T10:17:29.478Z,101090
2023-03-11T10:22:29.509Z,101080
2023-03-11T10:27:29.536Z,101080
2023-03-11T10:32:29.556Z,101070
2023-03-11T10:37:46.207Z,101070
2023-03-11T10:42:29.527Z,101080
2023-03-11T10:47:29.511Z,101080
2023-03-11T10:52:29.504Z,101080
2023-03-11T10:57:29.494Z,101090
2023-03-11T11:02:29.499Z,101090
2023-03-11T11:07:29.497Z,101090
2023-03-11T11:12:29.523Z,101090
2023-03-11T11:17:29.500Z,101080
2023-03-11T11:22:29.509Z,101080
2023-03-11T11:32:29.670Z,101080
2023-03-11T11:37:29.501Z,101080
2023-03-11T11:42:29.504Z,101080
2023-03-11T11:52:29.484Z,101080
2023-03-11T11:57:29.484Z,101090
2023-03-11T12:02:29.560Z,101080
2023-03-11T12:07:29.479Z,101080
2023-03-11T12:12:29.490Z,101080
2023-03-11T12:27:29.503Z,101080
2023-03-11T12:32:29.620Z,101080
2023-03-11T12:37:29.516Z,101070
2023-03-11T12:42:29.514Z,101070
2023-03-11T12:47:29.502Z,101070
2023-03-11T12:52:29.487Z,101070
2023-03-11T12:57:29.541Z,101060
2023-03-11T13:02:29.645Z,101060
2023-03-11T13:07:29.501Z,101060
2023-03-11T13:12:29.530Z,101070
2023-03-11T13:17:29.535Z,101070
2023-03-11T13:22:29.505Z,101070
2023-03-11T13:37:29.552Z,101060
2023-03-11T13:42:29.533Z,101070
2023-03-11T13:47:29.553Z,101070
2023-03-11T13:52:29.540Z,101070
2023-03-11T13:57:29.509Z,101070
2023-03-11T14:02:29.547Z,101070
2023-03-11T14:07:29.566Z,101070
2023-03-11T14:12:29.534Z,101070
2023-03-11T14:17:29.567Z,101070
2023-03-11T14:22:29.537Z,101080
2023-03-11T14:27:29.519Z,101080
2023-03-11T14:32:29.574Z,101080
2023-03-11T14:37:29.543Z,101080
2023-03-11T14:42:29.530Z,101090
2023-03-11T14:47:29.532Z,101100
2023-03-11T14:52:29.532Z,101100
2023-03-11T14:57:29.563Z,101090
2023-03-11T15:02:29.549Z,101100
2023-03-11T15:07:29.540Z,101100
2023-03-11T15:17:37.335Z,101110
2023-03-11T15:22:29.560Z,101100
2023-03-11T15:27:29.544Z,101090
2023-03-11T15:32:29.633Z,101090
2023-03-11T15:37:29.572Z,101090
2023-03-11T15:42:29.548Z,101100
2023-03-11T15:47:29.568Z,101090
2023-03-11T15:52:29.572Z,101090
2023-03-11T15:57:29.554Z,101090
2023-03-11T16:02:29.576Z,101090
2023-03-11T16:07:39.162Z,101100
2023-03-11T16:12:29.532Z,101100
2023-03-11T16:17:42.938Z,101100
2023-03-11T16:22:29.578Z,101100
2023-03-11T16:32:29.593Z,101100
2023-03-11T16:37:29.580Z,101100
2023-03-11T16:47:29.558Z,101100
2023-03-11T16:52:29.623Z,101100
2023-03-11T16:57:29.576Z,101110
2023-03-11T17:02:29.576Z,101110
2023-03-11T17:07:29.589Z,101120
2023-03-11T17:17:29.609Z,101120
2023-03-11T17:22:29.630Z,101120
2023-03-11T17:27:29.568Z,101120
2023-03-11T17:32:29.623Z,101130
2023-03-11T17:37:29.597Z,101140
2023-03-11T17:47:29.610Z,101140
2023-03-11T17:52:29.603Z,101130
2023-03-11T17:57:30.309Z,101130
2023-03-11T18:02:29.595Z,101140
2023-03-11T18:07:29.599Z,101140
2023-03-11T18:12:29.588Z,101150
2023-03-11T18:17:29.597Z,101150
2023-03-11T18:22:29.597Z,101150
2023-03-11T18:37:29.612Z,101160
2023-03-11T18:42:29.616Z,101170
2023-03-11T18:47:29.591Z,101170
2023-03-11T18:52:29.649Z,101170
2023-03-11T18:57:29.588Z,101170
2023-03-11T19:02:29.591Z,101170
2023-03-11T19:12:29.612Z,101170
2023-03-11T19:17:29.628Z,101160
2023-03-11T19:22:29.626Z,101160
2023-03-11T19:27:29.626Z,101160
2023-03-11T19:32:29.618Z,101160
2023-03-11T19:42:29.618Z,101160
2023-03-11T19:47:29.594Z,101160
2023-03-11T19:57:29.618Z,101160
2023-03-11T20:02:29.733Z,101170
2023-03-11T20:07:29.637Z,101170
2023-03-11T20:12:29.610Z,101170
2023-03-11T20:17:29.688Z,101170
2023-03-11T20:22:29.629Z,101170
2023-03-11T20:27:29.692Z,101170
2023-03-11T20:32:29.643Z,101170
2023-03-11T20:37:29.634Z,101170
2023-03-11T20:42:29.724Z,101170
2023-03-11T20:47:29.608Z,101170
2023-03-11T20:52:29.675Z,101170
2023-03-11T20:57:29.672Z,101170
2023-03-11T21:02:29.777Z,101160
2023-03-11T21:07:29.643Z,101170
2023-03-11T21:17:29.728Z,101170
2023-03-11T21:22:29.783Z,101160
2023-03-11T21:27:29.778Z,101160
2023-03-11T21:32:29.838Z,101160
2023-03-11T21:37:29.740Z,101160
2023-03-11T22:02:29.649Z,101170
2023-03-11T22:07:29.676Z,101160
2023-03-11T22:12:29.784Z,101150
2023-03-11T22:37:29.641Z,101150
2023-03-11T22:42:29.677Z,101140
2023-03-11T22:47:29.661Z,101140
2023-03-11T22:57:29.690Z,101150
2023-03-11T23:07:29.646Z,101140
2023-03-11T23:12:29.672Z,101140
2023-03-11T23:17:29.685Z,101140
2023-03-11T23:27:29.646Z,101130
2023-03-11T23:37:29.678Z,101140
2023-03-11T23:42:29.647Z,101140
2023-03-11T23:47:29.676Z,101130
2023-03-11T23:57:29.691Z,101130
