createdAt,value
2022-10-28T00:03:07.933Z,100.00
2022-10-28T00:08:09.843Z,100.00
2022-10-28T00:13:11.368Z,100.00
2022-10-28T00:18:15.651Z,100.00
2022-10-28T00:23:17.102Z,100.00
2022-10-28T00:28:18.533Z,100.00
2022-10-28T00:33:19.974Z,100.00
2022-10-28T00:38:21.445Z,100.00
2022-10-28T00:43:43.356Z,100.00
2022-10-28T00:48:50.735Z,100.00
2022-10-28T00:53:53.654Z,100.00
2022-10-28T00:58:59.570Z,100.00
2022-10-28T04:36:17.279Z,100.00
2022-10-28T04:41:18.831Z,100.00
2022-10-28T04:46:20.356Z,100.00
2022-10-28T04:51:21.843Z,100.00
2022-10-28T04:56:23.306Z,100.00
2022-10-28T05:01:24.933Z,100.00
2022-10-28T05:06:26.596Z,100.00
2022-10-28T05:11:28.216Z,100.00
2022-10-28T05:16:29.673Z,100.00
2022-10-28T05:21:31.196Z,100.00
2022-10-28T05:26:32.660Z,100.00
2022-10-28T05:31:34.718Z,100.00
2022-10-28T05:36:36.347Z,100.00
2022-10-28T05:41:38.869Z,100.00
2022-10-28T05:46:40.472Z,100.00
2022-10-28T05:51:41.942Z,100.00
2022-10-28T05:56:43.430Z,100.00
2022-10-28T06:01:45.009Z,100.00
2022-10-28T06:06:46.597Z,100.00
2022-10-28T06:11:46.740Z,100.00
2022-10-28T06:16:48.240Z,100.00
2022-10-28T06:21:49.695Z,100.00
2022-10-28T06:26:51.196Z,100.00
2022-10-28T06:31:52.682Z,100.00
2022-10-28T06:36:54.100Z,100.00
2022-10-28T06:41:55.591Z,100.00
2022-10-28T06:46:58.607Z,100.00
2022-10-28T06:52:00.096Z,100.00
2022-10-28T06:57:01.913Z,100.00
2022-10-28T07:02:03.917Z,100.00
2022-10-28T07:07:05.623Z,100.00
2022-10-28T07:12:07.757Z,100.00
2022-10-28T07:17:09.247Z,100.00
2022-10-28T07:22:10.728Z,100.00
2022-10-28T07:27:12.953Z,100.00
2022-10-28T07:32:15.394Z,100.00
2022-10-28T07:37:16.914Z,100.00
2022-10-28T07:42:18.440Z,100.00
2022-10-28T07:47:21.617Z,100.00
2022-10-28T07:52:23.372Z,100.00
2022-10-28T07:57:24.999Z,100.00
2022-10-28T08:02:26.813Z,100.00
2022-10-28T08:07:28.946Z,100.00
2022-10-28T08:12:30.805Z,100.00
2022-10-28T08:17:32.265Z,100.00
2022-10-28T08:22:33.740Z,100.00
2022-10-28T08:27:35.277Z,100.00
2022-10-28T08:32:36.744Z,100.00
2022-10-28T08:37:38.200Z,100.00
2022-10-28T08:42:56.444Z,100.00
2022-10-28T08:47:58.343Z,100.00
2022-10-28T08:53:10.468Z,100.00
2022-10-28T08:58:17.980Z,100.00
2022-10-28T09:03:23.115Z,100.00
2022-10-28T09:08:29.696Z,100.00
2022-10-28T09:13:52.876Z,100.00
2022-10-28T09:18:57.053Z,100.00
2022-10-28T09:24:05.982Z,100.00
2022-10-28T09:29:10.257Z,100.00
2022-10-28T09:34:24.037Z,100.00
2022-10-28T09:39:34.255Z,100.00
2022-10-28T09:44:43.446Z,97.22
2022-10-28T09:49:47.465Z,95.65
2022-10-28T09:54:52.233Z,91.27
2022-10-28T09:59:54.037Z,87.78
2022-10-28T10:04:57.965Z,87.97
2022-10-28T10:15:28.852Z,81.12
2022-10-28T10:20:47.483Z,73.48
2022-10-28T10:25:55.390Z,75.51
2022-10-28T10:30:59.824Z,75.69
2022-10-28T10:36:10.577Z,74.34
2022-10-28T10:41:12.084Z,74.63
2022-10-28T10:46:22.907Z,73.17
2022-10-28T10:51:27.379Z,68.73
2022-10-28T10:56:32.933Z,62.57
2022-10-28T11:01:39.129Z,60.07
2022-10-28T11:06:43.654Z,61.19
2022-10-28T11:11:45.324Z,60.45
2022-10-28T11:16:57.837Z,59.52
2022-10-28T11:22:47.913Z,58.19
2022-10-28T11:28:19.571Z,57.94
2022-10-28T11:33:30.483Z,60.25
2022-10-28T11:38:32.397Z,60.82
2022-10-28T11:43:55.019Z,61.75
2022-10-28T11:49:25.586Z,61.03
2022-10-28T11:54:54.048Z,61.64
2022-10-28T12:00:14.888Z,62.02
2022-10-28T12:05:33.040Z,61.83
2022-10-28T12:10:34.491Z,62.41
2022-10-28T12:15:58.183Z,61.59
2022-10-28T12:21:05.923Z,61.54
2022-10-28T12:26:11.525Z,61.96
2022-10-28T12:31:25.443Z,61.12
2022-10-28T12:36:29.792Z,61.89
2022-10-28T12:47:06.852Z,62.86
2022-10-28T12:52:19.870Z,63.26
2022-10-28T12:57:24.961Z,63.70
2022-10-28T13:02:39.748Z,64.73
2022-10-28T13:07:58.640Z,65.16
2022-10-28T13:13:22.017Z,64.15
2022-10-28T13:18:40.853Z,62.48
2022-10-28T13:24:21.092Z,63.84
2022-10-28T13:29:26.981Z,64.88
2022-10-28T13:34:36.013Z,65.63
2022-10-28T13:39:37.442Z,66.33
2022-10-28T13:44:55.707Z,66.59
2022-10-28T13:50:06.641Z,67.19
2022-10-28T13:55:13.981Z,67.36
2022-10-28T14:00:18.519Z,67.90
2022-10-28T14:05:25.634Z,67.15
2022-10-28T14:10:32.708Z,66.90
2022-10-28T14:15:37.192Z,67.05
2022-10-28T14:20:43.023Z,67.41
2022-10-28T14:25:44.587Z,67.70
2022-10-28T14:31:09.077Z,67.82
2022-10-28T14:36:19.615Z,67.52
2022-10-28T14:41:47.731Z,68.62
2022-10-28T14:47:26.784Z,68.10
2022-10-28T14:52:31.323Z,68.01
2022-10-28T14:57:34.572Z,68.97
2022-10-28T15:02:38.019Z,69.25
2022-10-28T15:07:41.165Z,68.91
2022-10-28T15:12:45.623Z,69.03
2022-10-28T15:17:47.125Z,71.04
2022-10-28T15:22:48.707Z,72.22
2022-10-28T15:27:54.108Z,70.78
2022-10-28T15:33:20.177Z,72.33
2022-10-28T15:38:30.978Z,73.56
2022-10-28T15:43:32.586Z,74.51
2022-10-28T15:48:34.132Z,75.29
2022-10-28T15:53:40.563Z,76.32
2022-10-28T15:58:44.102Z,77.76
2022-10-28T16:03:47.456Z,80.36
2022-10-28T16:08:59.673Z,86.16
2022-10-28T16:14:14.920Z,86.64
2022-10-28T16:19:41.233Z,87.21
2022-10-28T16:24:42.738Z,86.71
2022-10-28T16:29:44.559Z,86.64
2022-10-28T16:34:46.105Z,87.57
2022-10-28T16:39:48.421Z,88.06
2022-10-28T16:44:50.274Z,88.58
2022-10-28T16:49:54.513Z,89.01
2022-10-28T16:54:59.767Z,89.41
2022-10-28T17:00:01.846Z,90.09
2022-10-28T17:05:07.430Z,91.53
2022-10-28T17:10:09.935Z,92.33
2022-10-28T17:15:11.421Z,92.77
2022-10-28T17:20:12.923Z,94.16
2022-10-28T17:25:14.720Z,94.28
2022-10-28T17:30:17.585Z,94.29
2022-10-28T17:35:20.943Z,94.57
2022-10-28T17:40:22.502Z,94.92
2022-10-28T17:45:24.017Z,94.76
2022-10-28T17:50:25.528Z,94.66
2022-10-28T17:55:27.032Z,95.22
2022-10-28T18:00:28.489Z,97.53
2022-10-28T18:05:29.956Z,99.18
2022-10-28T18:10:31.431Z,100.00
2022-10-28T18:15:36.763Z,100.00
2022-10-28T18:20:38.358Z,100.00
2022-10-28T18:25:39.879Z,100.00
2022-10-28T18:30:41.346Z,100.00
2022-10-28T18:35:42.834Z,99.77
2022-10-28T18:40:47.214Z,100.00
2022-10-28T18:45:48.787Z,100.00
2022-10-28T18:51:01.873Z,99.53
2022-10-28T18:56:06.193Z,99.75
2022-10-28T19:01:20.157Z,100.00
2022-10-28T19:06:22.553Z,98.89
2022-10-28T19:11:29.887Z,98.88
2022-10-28T19:16:33.537Z,99.76
2022-10-28T19:21:38.350Z,100.00
2022-10-28T19:26:39.844Z,100.00
2022-10-28T19:31:41.939Z,100.00
2022-10-28T19:36:43.533Z,100.00
2022-10-28T19:41:45.142Z,100.00
2022-10-28T19:46:46.616Z,100.00
2022-10-28T19:51:48.052Z,100.00
2022-10-28T19:56:50.394Z,100.00
2022-10-28T20:01:52.003Z,100.00
2022-10-28T20:06:53.585Z,100.00
2022-10-28T20:11:55.228Z,100.00
2022-10-28T20:16:56.704Z,100.00
2022-10-28T20:21:58.312Z,100.00
2022-10-28T20:26:59.755Z,100.00
2022-10-28T20:32:01.895Z,100.00
2022-10-28T20:37:03.484Z,100.00
2022-10-28T20:42:04.997Z,100.00
2022-10-28T20:47:06.557Z,100.00
2022-10-28T20:52:08.091Z,100.00
2022-10-28T20:57:09.533Z,100.00
2022-10-28T21:02:11.161Z,100.00
2022-10-28T21:07:12.769Z,100.00
2022-10-28T21:12:14.214Z,100.00
2022-10-28T21:17:15.683Z,100.00
2022-10-28T21:22:18.522Z,100.00
2022-10-28T21:27:19.992Z,100.00
2022-10-28T21:32:21.459Z,100.00
2022-10-28T21:37:22.960Z,100.00
2022-10-28T21:42:24.483Z,100.00
2022-10-28T21:47:27.401Z,100.00
2022-10-28T21:52:28.856Z,100.00
2022-10-28T21:57:30.755Z,100.00
2022-10-28T22:02:32.375Z,100.00
2022-10-28T22:07:34.020Z,100.00
2022-10-28T22:12:35.470Z,100.00
2022-10-28T22:17:37.260Z,100.00
2022-10-28T22:22:38.738Z,100.00
2022-10-28T22:27:40.285Z,100.00
2022-10-28T22:32:41.750Z,100.00
2022-10-28T22:37:43.215Z,100.00
2022-10-28T22:42:44.662Z,100.00
2022-10-28T22:47:46.125Z,100.00
2022-10-28T22:52:47.570Z,100.00
2022-10-28T22:57:49.005Z,100.00
2022-10-28T23:02:50.521Z,100.00
2022-10-28T23:07:55.457Z,100.00
2022-10-28T23:12:58.492Z,100.00
2022-10-28T23:18:00.022Z,100.00
2022-10-28T23:23:01.771Z,100.00
2022-10-28T23:28:06.809Z,100.00
2022-10-28T23:33:08.277Z,100.00
2022-10-28T23:38:11.770Z,100.00
2022-10-28T23:43:13.194Z,100.00
2022-10-28T23:48:14.646Z,100.00
2022-10-28T23:53:16.612Z,100.00
2022-10-28T23:58:20.161Z,100.00
