createdAt,value
2023-04-08T00:02:14.506Z,11.50
2023-04-08T00:07:14.304Z,10.90
2023-04-08T00:12:14.245Z,12.00
2023-04-08T00:17:14.161Z,11.70
2023-04-08T00:22:14.113Z,12.10
2023-04-08T00:27:14.028Z,13.10
2023-04-08T00:32:13.951Z,13.00
2023-04-08T00:37:13.893Z,14.00
2023-04-08T00:42:13.807Z,12.70
2023-04-08T00:47:13.750Z,14.10
2023-04-08T00:52:13.717Z,13.30
2023-04-08T00:57:13.610Z,12.80
2023-04-08T01:02:13.877Z,13.20
2023-04-08T01:07:13.489Z,14.00
2023-04-08T01:12:13.433Z,13.90
2023-04-08T01:17:13.351Z,13.70
2023-04-08T01:22:13.276Z,13.60
2023-04-08T01:27:13.210Z,13.90
2023-04-08T01:32:13.145Z,15.30
2023-04-08T01:37:13.077Z,13.30
2023-04-08T01:42:13.015Z,13.80
2023-04-08T01:47:12.945Z,13.70
2023-04-08T01:52:12.899Z,12.10
2023-04-08T01:57:12.834Z,11.10
2023-04-08T02:02:12.879Z,12.30
2023-04-08T02:07:12.675Z,11.00
2023-04-08T02:12:12.608Z,10.90
2023-04-08T02:17:12.564Z,10.90
2023-04-08T02:22:12.470Z,9.90
2023-04-08T02:27:12.416Z,9.30
2023-04-08T02:32:12.342Z,8.80
2023-04-08T02:37:12.266Z,8.10
2023-04-08T02:42:12.227Z,7.70
2023-04-08T02:47:12.120Z,8.30
2023-04-08T02:52:12.055Z,8.30
2023-04-08T02:57:11.983Z,7.40
2023-04-08T03:02:12.016Z,7.50
2023-04-08T03:07:11.846Z,7.00
2023-04-08T03:12:11.803Z,6.60
2023-04-08T03:17:11.721Z,6.50
2023-04-08T03:22:11.648Z,6.70
2023-04-08T03:27:11.584Z,7.10
2023-04-08T03:32:11.641Z,6.60
2023-04-08T03:37:11.453Z,5.80
2023-04-08T03:42:11.398Z,6.30
2023-04-08T03:47:11.328Z,6.30
2023-04-08T03:52:11.262Z,6.10
2023-04-08T03:57:11.195Z,5.60
2023-04-08T04:02:11.198Z,6.30
2023-04-08T04:07:11.047Z,5.10
2023-04-08T04:12:10.992Z,4.40
2023-04-08T04:17:10.914Z,4.70
2023-04-08T04:22:10.858Z,5.10
2023-04-08T04:27:10.792Z,5.50
2023-04-08T04:32:10.733Z,5.00
2023-04-08T04:37:10.647Z,5.50
2023-04-08T04:42:10.580Z,5.40
2023-04-08T04:47:10.504Z,5.40
2023-04-08T04:52:10.483Z,6.10
2023-04-08T04:57:10.394Z,6.10
2023-04-08T05:02:10.399Z,6.00
2023-04-08T05:07:10.247Z,6.00
2023-04-08T05:12:10.181Z,6.50
2023-04-08T05:17:10.113Z,6.90
2023-04-08T05:22:10.061Z,5.80
2023-04-08T05:27:09.993Z,6.00
2023-04-08T05:32:09.917Z,5.80
2023-04-08T05:37:09.849Z,5.20
2023-04-08T05:42:09.786Z,6.10
2023-04-08T05:47:09.827Z,5.90
2023-04-08T05:52:09.658Z,6.10
2023-04-08T05:57:10.491Z,6.60
2023-04-08T06:02:09.592Z,6.90
2023-04-08T06:07:09.510Z,6.30
2023-04-08T06:12:09.396Z,7.00
2023-04-08T06:17:09.334Z,6.50
2023-04-08T06:22:09.254Z,6.90
2023-04-08T06:27:09.192Z,7.20
2023-04-08T06:32:09.176Z,7.30
2023-04-08T06:37:09.058Z,9.40
2023-04-08T06:42:08.985Z,8.90
2023-04-08T06:47:08.943Z,10.80
2023-04-08T06:52:09.132Z,10.50
2023-04-08T06:57:08.802Z,11.20
2023-04-08T07:02:08.737Z,12.00
2023-04-08T07:07:08.685Z,12.10
2023-04-08T07:12:08.577Z,11.90
2023-04-08T07:17:08.671Z,9.90
2023-04-08T07:22:08.457Z,10.00
2023-04-08T07:27:08.387Z,10.30
2023-04-08T07:32:08.318Z,9.30
2023-04-08T07:37:08.257Z,10.30
2023-04-08T07:42:08.195Z,9.90
2023-04-08T07:47:08.121Z,8.50
2023-04-08T07:52:08.061Z,7.90
2023-04-08T07:57:07.987Z,6.30
2023-04-08T08:02:07.985Z,6.10
2023-04-08T08:07:07.852Z,5.60
2023-04-08T08:12:07.806Z,5.20
2023-04-08T08:17:07.733Z,5.00
2023-04-08T08:22:07.670Z,5.10
2023-04-08T08:27:07.605Z,4.50
2023-04-08T08:32:07.529Z,4.60
2023-04-08T08:37:07.454Z,4.60
2023-04-08T08:42:07.400Z,4.30
2023-04-08T08:47:07.323Z,4.60
2023-04-08T08:52:07.258Z,4.60
2023-04-08T08:57:07.191Z,5.60
2023-04-08T09:02:07.229Z,5.20
2023-04-08T09:07:07.056Z,5.60
2023-04-08T09:12:06.994Z,6.50
2023-04-08T09:17:06.915Z,6.40
2023-04-08T09:22:06.900Z,6.50
2023-04-08T09:27:06.835Z,6.50
2023-04-08T09:32:06.906Z,6.70
2023-04-08T09:37:06.653Z,6.40
2023-04-08T09:42:06.597Z,6.60
2023-04-08T09:47:06.542Z,6.80
2023-04-08T09:52:06.469Z,6.20
2023-04-08T09:57:06.385Z,6.90
2023-04-08T10:02:06.417Z,8.00
2023-04-08T10:07:06.288Z,7.60
2023-04-08T10:12:06.224Z,7.70
2023-04-08T10:17:06.197Z,7.00
2023-04-08T10:22:07.486Z,7.60
2023-04-08T10:27:05.998Z,7.40
2023-04-08T10:32:05.986Z,7.70
2023-04-08T10:37:05.908Z,7.50
2023-04-08T10:42:05.850Z,6.40
2023-04-08T10:47:05.770Z,7.10
2023-04-08T10:52:05.743Z,6.80
2023-04-08T10:57:05.646Z,6.10
2023-04-08T11:02:05.795Z,6.80
2023-04-08T11:07:05.526Z,7.20
2023-04-08T11:12:05.435Z,7.00
2023-04-08T11:17:05.361Z,7.30
2023-04-08T11:22:05.322Z,8.00
2023-04-08T11:27:05.222Z,9.70
2023-04-08T11:32:05.171Z,9.90
2023-04-08T11:37:05.112Z,11.70
2023-04-08T11:42:05.059Z,12.60
2023-04-08T11:47:04.970Z,13.00
2023-04-08T11:52:04.924Z,12.70
2023-04-08T11:57:04.846Z,13.40
2023-04-08T12:02:04.835Z,13.40
2023-04-08T12:07:04.708Z,14.30
2023-04-08T12:12:04.613Z,14.40
2023-04-08T12:17:04.537Z,13.20
2023-04-08T12:22:04.517Z,13.20
2023-04-08T12:27:04.433Z,13.70
2023-04-08T12:32:04.371Z,14.30
2023-04-08T12:37:04.280Z,15.40
2023-04-08T12:42:04.202Z,14.80
2023-04-08T12:47:04.174Z,14.40
2023-04-08T12:52:04.087Z,15.40
2023-04-08T12:57:04.006Z,14.10
2023-04-08T13:02:03.955Z,16.10
2023-04-08T13:07:03.887Z,13.80
2023-04-08T13:12:03.796Z,13.30
2023-04-08T13:17:03.747Z,12.90
2023-04-08T13:22:03.665Z,12.80
2023-04-08T13:27:03.617Z,12.90
2023-04-08T13:32:03.602Z,13.50
2023-04-08T13:37:03.464Z,12.80
2023-04-08T13:42:03.394Z,12.60
2023-04-08T13:47:03.319Z,11.90
2023-04-08T13:52:03.243Z,10.90
2023-04-08T13:57:03.182Z,11.20
2023-04-08T14:02:03.230Z,11.10
2023-04-08T14:07:03.056Z,11.30
2023-04-08T14:12:02.979Z,12.00
2023-04-08T14:17:02.974Z,12.80
2023-04-08T14:22:02.848Z,11.80
2023-04-08T14:27:02.786Z,11.50
2023-04-08T14:32:02.722Z,11.00
2023-04-08T14:37:02.668Z,10.90
2023-04-08T14:42:02.595Z,11.00
2023-04-08T14:47:02.527Z,11.10
2023-04-08T14:52:02.470Z,11.30
2023-04-08T14:57:02.415Z,10.50
2023-04-08T15:02:02.412Z,10.30
2023-04-08T15:07:02.282Z,9.60
2023-04-08T15:12:02.191Z,9.10
2023-04-08T15:17:02.231Z,9.30
2023-04-08T15:22:02.172Z,9.30
2023-04-08T15:27:02.025Z,9.40
2023-04-08T15:32:01.978Z,9.90
2023-04-08T15:37:01.863Z,10.10
2023-04-08T15:42:01.818Z,11.00
2023-04-08T15:47:01.836Z,12.20
2023-04-08T15:52:01.663Z,12.20
2023-04-08T15:57:01.580Z,12.50
2023-04-08T16:02:01.600Z,11.90
2023-04-08T16:07:01.465Z,12.60
2023-04-08T16:12:01.377Z,12.80
2023-04-08T16:17:01.326Z,12.60
2023-04-08T16:22:01.241Z,11.70
2023-04-08T16:27:01.191Z,12.40
2023-04-08T16:32:01.128Z,12.40
2023-04-08T16:37:01.052Z,12.20
2023-04-08T16:42:00.988Z,12.10
2023-04-08T16:47:00.912Z,12.50
2023-04-08T16:52:00.886Z,12.50
2023-04-08T16:57:00.788Z,12.20
2023-04-08T17:02:00.775Z,13.00
2023-04-08T17:07:00.653Z,12.20
2023-04-08T17:12:00.583Z,12.90
2023-04-08T17:17:00.531Z,12.00
2023-04-08T17:22:00.450Z,12.50
2023-04-08T17:27:00.404Z,12.70
2023-04-08T17:32:00.411Z,13.00
2023-04-08T17:37:00.273Z,12.70
2023-04-08T17:42:00.223Z,13.60
2023-04-08T17:47:00.132Z,13.60
2023-04-08T17:52:00.092Z,14.30
2023-04-08T17:57:00.003Z,13.80
2023-04-08T18:01:59.941Z,14.10
2023-04-08T18:06:59.885Z,14.30
2023-04-08T18:11:59.804Z,13.60
2023-04-08T18:16:59.767Z,13.90
2023-04-08T18:21:59.662Z,13.20
2023-04-08T18:27:04.375Z,15.30
2023-04-08T18:32:00.544Z,14.90
2023-04-08T18:36:59.473Z,15.30
2023-04-08T18:41:59.408Z,14.30
2023-04-08T18:46:59.338Z,16.00
2023-04-08T18:52:02.968Z,14.60
2023-04-08T18:56:59.205Z,15.10
2023-04-08T19:01:59.218Z,15.20
2023-04-08T19:06:59.076Z,15.30
2023-04-08T19:11:59.008Z,14.80
2023-04-08T19:16:58.957Z,15.80
2023-04-08T19:21:58.860Z,17.10
2023-04-08T19:26:58.805Z,17.20
2023-04-08T19:31:58.721Z,16.90
2023-04-08T19:36:58.666Z,17.10
2023-04-08T19:41:58.617Z,17.80
2023-04-08T19:46:58.527Z,18.60
2023-04-08T19:51:58.473Z,18.70
2023-04-08T19:56:58.586Z,18.50
2023-04-08T20:01:58.385Z,18.30
2023-04-08T20:06:58.282Z,18.20
2023-04-08T20:11:58.203Z,18.40
2023-04-08T20:16:58.151Z,18.20
2023-04-08T20:21:58.084Z,19.20
2023-04-08T20:26:58.006Z,18.90
2023-04-08T20:31:58.027Z,19.10
2023-04-08T20:36:57.931Z,18.90
2023-04-08T20:41:57.814Z,18.80
2023-04-08T20:46:57.815Z,20.10
2023-04-08T20:51:57.680Z,20.70
2023-04-08T20:56:57.620Z,20.80
2023-04-08T21:01:57.681Z,20.70
2023-04-08T21:06:57.486Z,19.70
2023-04-08T21:11:57.418Z,20.90
2023-04-08T21:16:57.365Z,21.70
2023-04-08T21:21:57.277Z,22.40
2023-04-08T21:26:57.217Z,22.60
2023-04-08T21:31:57.185Z,22.50
2023-04-08T21:36:57.137Z,23.40
2023-04-08T21:41:57.019Z,24.80
2023-04-08T21:46:57.562Z,24.50
2023-04-08T21:51:56.888Z,23.10
2023-04-08T21:56:56.889Z,25.30
2023-04-08T22:01:56.807Z,24.10
2023-04-08T22:06:56.695Z,25.50
2023-04-08T22:11:56.630Z,24.40
2023-04-08T22:16:56.667Z,25.00
2023-04-08T22:21:56.502Z,25.10
2023-04-08T22:26:56.440Z,25.20
2023-04-08T22:31:56.383Z,25.70
2023-04-08T22:36:56.307Z,26.30
2023-04-08T22:41:56.243Z,26.20
2023-04-08T22:46:56.192Z,31.80
2023-04-08T22:51:56.126Z,28.20
2023-04-08T22:56:56.045Z,28.80
2023-04-08T23:01:56.062Z,28.60
2023-04-08T23:06:55.933Z,29.00
2023-04-08T23:11:55.865Z,29.40
2023-04-08T23:16:55.783Z,26.10
2023-04-08T23:21:55.714Z,24.10
2023-04-08T23:26:55.662Z,25.30
2023-04-08T23:31:55.587Z,24.30
2023-04-08T23:36:55.532Z,25.60
2023-04-08T23:41:55.455Z,25.70
2023-04-08T23:46:55.439Z,25.80
2023-04-08T23:51:55.318Z,27.40
2023-04-08T23:56:55.259Z,27.10
