createdAt,value
2022-09-27T00:02:04.505Z,24.92
2022-09-27T00:04:32.543Z,24.85
2022-09-27T00:07:02.308Z,26.20
2022-09-27T00:09:31.717Z,26.13
2022-09-27T00:11:59.708Z,27.38
2022-09-27T00:14:27.862Z,27.17
2022-09-27T00:16:55.803Z,27.23
2022-09-27T00:19:25.715Z,26.67
2022-09-27T00:21:53.936Z,27.80
2022-09-27T00:24:23.775Z,27.98
2022-09-27T00:26:53.217Z,28.20
2022-09-27T00:29:21.481Z,27.60
2022-09-27T00:31:50.127Z,26.98
2022-09-27T00:34:24.233Z,28.58
2022-09-27T00:36:53.130Z,27.33
2022-09-27T00:39:21.327Z,26.80
2022-09-27T00:41:49.554Z,27.17
2022-09-27T00:44:56.342Z,28.15
2022-09-27T00:47:29.075Z,26.75
2022-09-27T00:50:00.311Z,27.95
2022-09-27T00:52:33.164Z,28.33
2022-09-27T00:55:08.255Z,28.17
2022-09-27T00:57:36.807Z,27.20
2022-09-27T01:00:09.835Z,29.00
2022-09-27T01:02:39.881Z,29.48
2022-09-27T01:05:11.027Z,27.80
2022-09-27T01:07:39.172Z,28.63
2022-09-27T01:10:08.362Z,27.67
2022-09-27T01:12:46.085Z,27.35
2022-09-27T01:15:25.332Z,26.95
2022-09-27T01:18:06.662Z,26.85
2022-09-27T01:21:11.883Z,27.30
2022-09-27T01:24:01.278Z,27.55
2022-09-27T01:26:49.372Z,26.50
2022-09-27T01:29:31.153Z,26.80
2022-09-27T01:32:07.049Z,26.92
2022-09-27T01:34:44.422Z,26.85
2022-09-27T01:37:20.171Z,27.45
2022-09-27T01:39:52.464Z,25.30
2022-09-27T01:42:49.235Z,27.55
2022-09-27T01:45:24.458Z,28.17
2022-09-27T01:48:12.829Z,26.65
2022-09-27T01:50:55.809Z,26.25
2022-09-27T01:53:26.793Z,26.02
2022-09-27T01:56:19.408Z,25.02
2022-09-27T01:59:14.470Z,25.38
2022-09-27T02:01:53.238Z,25.85
2022-09-27T02:04:47.050Z,25.80
2022-09-27T02:07:24.735Z,24.13
2022-09-27T02:10:02.770Z,24.73
2022-09-27T02:13:14.436Z,24.98
2022-09-27T02:15:49.686Z,25.30
2022-09-27T02:18:34.019Z,25.95
2022-09-27T02:21:08.886Z,25.17
2022-09-27T02:23:42.278Z,26.17
2022-09-27T02:26:17.922Z,25.40
2022-09-27T02:28:50.522Z,26.25
2022-09-27T02:31:26.754Z,24.48
2022-09-27T02:34:02.226Z,25.08
2022-09-27T02:36:32.405Z,26.02
2022-09-27T02:39:01.384Z,24.73
2022-09-27T02:41:31.864Z,26.13
2022-09-27T02:44:03.591Z,25.58
2022-09-27T02:46:50.256Z,27.33
2022-09-27T02:49:33.779Z,27.10
2022-09-27T02:52:57.262Z,28.60
2022-09-27T02:55:45.940Z,28.42
2022-09-27T02:58:49.164Z,29.13
2022-09-27T03:02:04.356Z,27.83
2022-09-27T03:04:43.808Z,28.23
2022-09-27T03:07:16.397Z,30.33
2022-09-27T03:09:48.277Z,28.80
2022-09-27T03:12:20.800Z,29.33
2022-09-27T03:14:49.429Z,29.30
2022-09-27T03:17:52.508Z,28.77
2022-09-27T03:20:43.686Z,29.33
2022-09-27T03:23:13.537Z,29.70
2022-09-27T03:25:43.121Z,27.00
2022-09-27T03:28:13.814Z,30.42
2022-09-27T03:30:43.777Z,28.58
2022-09-27T03:33:14.055Z,30.25
2022-09-27T03:35:48.355Z,29.33
2022-09-27T03:38:17.098Z,28.90
2022-09-27T03:40:46.517Z,30.52
2022-09-27T03:43:15.513Z,29.63
2022-09-27T03:45:47.254Z,28.92
2022-09-27T03:48:15.462Z,28.95
2022-09-27T03:50:46.495Z,28.98
2022-09-27T03:53:14.502Z,29.42
2022-09-27T03:55:42.434Z,30.13
2022-09-27T03:58:11.888Z,30.45
2022-09-27T04:00:41.218Z,30.17
2022-09-27T04:03:09.276Z,31.48
2022-09-27T04:05:56.033Z,32.58
2022-09-27T04:08:34.433Z,32.15
2022-09-27T04:11:03.605Z,33.83
2022-09-27T04:13:33.785Z,34.10
2022-09-27T04:16:02.960Z,32.45
2022-09-27T04:18:49.665Z,32.45
2022-09-27T04:21:36.709Z,34.05
2022-09-27T04:24:06.696Z,33.08
2022-09-27T04:26:39.978Z,34.60
2022-09-27T04:29:14.376Z,32.30
2022-09-27T04:31:49.294Z,32.42
2022-09-27T04:34:46.096Z,33.88
2022-09-27T04:37:17.842Z,32.47
2022-09-27T04:39:49.481Z,32.83
2022-09-27T04:42:17.754Z,32.92
2022-09-27T04:44:47.877Z,33.53
2022-09-27T04:47:17.486Z,33.67
2022-09-27T04:49:45.578Z,31.95
2022-09-27T04:52:15.511Z,32.55
2022-09-27T04:54:43.787Z,32.80
2022-09-27T04:57:14.673Z,30.75
2022-09-27T04:59:44.389Z,30.88
2022-09-27T05:02:15.394Z,29.83
2022-09-27T05:05:22.090Z,30.75
2022-09-27T05:07:51.634Z,31.70
2022-09-27T05:10:31.724Z,30.33
2022-09-27T05:13:00.042Z,31.20
2022-09-27T05:15:28.002Z,31.33
2022-09-27T05:18:20.466Z,30.60
2022-09-27T05:21:07.402Z,30.73
2022-09-27T05:23:44.706Z,30.33
2022-09-27T05:26:15.846Z,29.13
2022-09-27T05:28:44.435Z,29.77
2022-09-27T05:31:13.458Z,29.58
2022-09-27T05:33:43.464Z,27.85
2022-09-27T05:36:34.565Z,29.17
2022-09-27T05:39:02.748Z,28.23
2022-09-27T05:41:32.912Z,27.75
2022-09-27T05:44:02.391Z,27.08
2022-09-27T05:46:30.939Z,29.60
2022-09-27T05:49:00.973Z,27.38
2022-09-27T05:51:29.063Z,26.02
2022-09-27T05:53:57.842Z,23.45
2022-09-27T05:56:30.614Z,22.90
2022-09-27T05:59:17.950Z,23.40
2022-09-27T06:02:04.953Z,23.45
2022-09-27T06:05:00.941Z,23.33
2022-09-27T06:07:52.825Z,22.70
2022-09-27T06:10:29.920Z,21.90
2022-09-27T06:13:02.553Z,20.30
2022-09-27T06:15:47.449Z,18.67
2022-09-27T06:18:18.293Z,19.50
2022-09-27T06:20:51.284Z,17.70
2022-09-27T06:23:20.875Z,17.98
2022-09-27T06:25:51.154Z,17.92
2022-09-27T06:28:22.648Z,18.50
2022-09-27T06:30:55.086Z,19.25
2022-09-27T06:33:49.684Z,18.00
2022-09-27T06:36:20.050Z,18.42
2022-09-27T06:38:49.879Z,18.38
2022-09-27T06:41:31.060Z,18.42
2022-09-27T06:44:07.346Z,18.45
2022-09-27T06:46:38.460Z,18.65
2022-09-27T06:49:26.821Z,18.50
2022-09-27T06:51:57.270Z,19.23
2022-09-27T06:54:25.409Z,18.50
2022-09-27T06:56:53.387Z,17.67
2022-09-27T06:59:39.112Z,18.00
2022-09-27T07:02:27.588Z,18.65
2022-09-27T07:05:14.675Z,18.33
2022-09-27T07:07:49.390Z,19.65
2022-09-27T07:10:18.507Z,19.17
2022-09-27T07:12:48.853Z,20.65
2022-09-27T07:15:18.747Z,19.27
2022-09-27T07:17:47.143Z,20.23
2022-09-27T07:20:18.653Z,20.85
2022-09-27T07:22:49.301Z,19.67
2022-09-27T07:25:17.549Z,20.52
2022-09-27T07:27:45.682Z,20.17
2022-09-27T07:30:14.467Z,18.83
2022-09-27T07:32:45.376Z,19.23
2022-09-27T07:35:15.631Z,18.73
2022-09-27T07:37:45.110Z,20.27
2022-09-27T07:40:15.997Z,18.42
2022-09-27T07:42:44.242Z,18.50
2022-09-27T07:45:12.723Z,19.00
2022-09-27T07:47:59.351Z,19.20
2022-09-27T07:50:47.699Z,18.52
2022-09-27T07:53:41.155Z,18.08
2022-09-27T07:56:47.540Z,17.88
2022-09-27T07:59:18.983Z,18.40
2022-09-27T08:01:47.543Z,18.85
2022-09-27T08:04:18.721Z,18.70
2022-09-27T08:06:47.781Z,18.70
2022-09-27T08:09:16.108Z,18.30
2022-09-27T08:11:47.003Z,19.05
2022-09-27T08:14:16.100Z,18.98
2022-09-27T08:16:46.892Z,18.98
2022-09-27T08:19:34.146Z,19.45
2022-09-27T08:22:32.594Z,18.10
2022-09-27T08:25:06.245Z,17.33
2022-09-27T08:27:42.263Z,17.38
2022-09-27T08:30:20.882Z,18.40
2022-09-27T08:32:49.510Z,18.60
2022-09-27T08:35:17.582Z,19.02
2022-09-27T08:37:53.590Z,17.88
2022-09-27T08:40:24.216Z,19.08
2022-09-27T08:43:03.095Z,18.83
2022-09-27T08:45:36.454Z,19.08
2022-09-27T08:48:07.017Z,18.70
2022-09-27T08:50:40.244Z,20.08
2022-09-27T08:53:21.949Z,19.30
2022-09-27T08:55:53.737Z,18.88
2022-09-27T08:58:42.202Z,19.05
2022-09-27T09:01:21.453Z,18.35
2022-09-27T09:04:04.548Z,18.73
2022-09-27T09:06:42.004Z,20.38
2022-09-27T09:09:19.069Z,18.85
2022-09-27T09:12:30.012Z,17.70
2022-09-27T09:15:09.744Z,18.13
2022-09-27T09:17:53.486Z,18.58
2022-09-27T09:20:45.618Z,18.92
2022-09-27T09:23:51.542Z,16.77
2022-09-27T09:26:26.326Z,18.90
2022-09-27T09:29:10.244Z,18.70
2022-09-27T09:31:46.289Z,19.50
2022-09-27T09:34:19.980Z,18.77
2022-09-27T09:36:52.587Z,19.92
2022-09-27T09:39:25.509Z,19.75
2022-09-27T09:42:06.111Z,20.02
2022-09-27T09:44:42.581Z,19.75
2022-09-27T09:47:20.301Z,19.88
2022-09-27T09:49:55.193Z,19.48
2022-09-27T09:52:28.815Z,18.25
2022-09-27T09:55:04.645Z,16.17
2022-09-27T09:57:41.371Z,15.98
2022-09-27T10:00:19.517Z,17.45
2022-09-27T10:02:59.096Z,16.90
2022-09-27T10:05:29.587Z,16.67
2022-09-27T10:08:08.821Z,16.40
2022-09-27T10:10:37.840Z,17.15
2022-09-27T10:13:24.361Z,19.55
2022-09-27T10:16:05.322Z,19.20
2022-09-27T10:18:38.051Z,18.80
2022-09-27T10:21:11.271Z,20.17
2022-09-27T10:24:04.594Z,19.98
2022-09-27T10:27:08.459Z,20.80
2022-09-27T10:29:39.878Z,22.80
2022-09-27T10:32:24.689Z,20.90
2022-09-27T10:35:35.332Z,21.13
2022-09-27T10:38:22.763Z,21.23
2022-09-27T10:40:56.863Z,19.60
2022-09-27T10:43:31.125Z,19.15
2022-09-27T10:46:25.829Z,19.38
2022-09-27T10:49:10.471Z,20.23
2022-09-27T10:51:40.111Z,19.65
2022-09-27T10:54:22.421Z,19.23
2022-09-27T10:57:05.013Z,19.73
2022-09-27T10:59:37.068Z,19.95
2022-09-27T11:02:06.911Z,18.08
2022-09-27T11:04:41.047Z,18.55
2022-09-27T11:07:21.078Z,19.83
2022-09-27T11:10:03.232Z,20.13
2022-09-27T11:12:35.726Z,20.38
2022-09-27T11:15:07.572Z,20.85
2022-09-27T11:17:52.062Z,19.33
2022-09-27T11:20:30.089Z,19.77
2022-09-27T11:23:17.807Z,19.40
2022-09-27T11:26:00.132Z,19.40
2022-09-27T11:28:36.980Z,19.48
2022-09-27T11:31:18.844Z,19.08
2022-09-27T11:34:31.093Z,18.63
2022-09-27T11:37:16.679Z,19.25
2022-09-27T11:40:03.241Z,19.75
2022-09-27T11:42:56.410Z,20.40
2022-09-27T11:46:13.398Z,19.35
2022-09-27T11:48:49.461Z,19.73
2022-09-27T11:51:31.658Z,17.35
2022-09-27T11:54:11.214Z,18.05
2022-09-27T11:56:49.233Z,19.30
2022-09-27T11:59:46.375Z,18.30
2022-09-27T12:02:40.738Z,19.60
2022-09-27T12:05:23.634Z,18.00
2022-09-27T12:08:19.312Z,18.27
2022-09-27T12:10:51.868Z,17.98
2022-09-27T12:13:35.669Z,17.90
2022-09-27T12:16:05.173Z,16.50
2022-09-27T12:18:40.082Z,16.38
2022-09-27T12:21:22.794Z,16.33
2022-09-27T12:23:53.141Z,14.82
2022-09-27T12:26:43.891Z,15.13
2022-09-27T12:29:19.768Z,14.48
2022-09-27T12:31:52.935Z,14.23
2022-09-27T12:34:25.599Z,13.82
2022-09-27T12:37:00.220Z,13.43
2022-09-27T12:39:31.411Z,12.88
2022-09-27T12:42:19.060Z,12.90
2022-09-27T12:44:51.568Z,13.07
2022-09-27T12:47:35.544Z,12.25
2022-09-27T12:50:13.134Z,17.20
2022-09-27T12:52:45.571Z,13.95
2022-09-27T12:55:39.017Z,12.30
2022-09-27T12:58:37.536Z,11.98
2022-09-27T13:01:17.579Z,11.88
2022-09-27T13:04:07.300Z,11.13
2022-09-27T13:06:51.405Z,11.02
2022-09-27T13:09:45.539Z,11.25
2022-09-27T13:12:17.959Z,10.65
2022-09-27T13:15:01.027Z,10.57
2022-09-27T13:17:50.886Z,10.45
2022-09-27T13:20:44.349Z,9.77
2022-09-27T13:23:59.298Z,9.82
2022-09-27T13:26:48.690Z,9.82
2022-09-27T13:29:33.252Z,9.30
2022-09-27T13:32:26.279Z,9.07
2022-09-27T13:35:21.987Z,10.02
2022-09-27T13:38:06.072Z,8.43
2022-09-27T13:40:43.039Z,8.52
2022-09-27T13:43:42.030Z,8.07
2022-09-27T13:46:47.680Z,8.60
2022-09-27T13:49:21.763Z,9.23
2022-09-27T13:52:20.859Z,8.93
2022-09-27T13:54:59.345Z,9.20
2022-09-27T13:57:52.549Z,8.15
2022-09-27T14:00:26.969Z,8.93
2022-09-27T14:03:02.774Z,8.75
2022-09-27T14:05:37.721Z,9.30
2022-09-27T14:08:15.702Z,9.02
2022-09-27T14:10:45.066Z,9.18
2022-09-27T14:13:20.314Z,9.02
2022-09-27T14:15:59.988Z,9.48
2022-09-27T14:18:30.041Z,8.82
2022-09-27T14:21:12.844Z,9.38
2022-09-27T14:23:55.123Z,9.25
2022-09-27T14:26:28.174Z,9.95
2022-09-27T14:28:56.829Z,10.55
2022-09-27T14:31:31.943Z,9.80
2022-09-27T14:34:09.014Z,9.55
2022-09-27T14:36:57.742Z,10.63
2022-09-27T14:39:33.301Z,10.18
2022-09-27T14:42:06.854Z,10.07
2022-09-27T14:44:36.519Z,10.70
2022-09-27T14:47:11.971Z,10.52
2022-09-27T14:49:48.468Z,11.00
2022-09-27T14:52:24.302Z,10.85
2022-09-27T14:55:02.546Z,10.57
2022-09-27T14:57:34.541Z,9.93
2022-09-27T15:00:12.718Z,9.57
2022-09-27T15:02:42.573Z,10.85
2022-09-27T15:05:16.116Z,11.00
2022-09-27T15:07:45.075Z,10.35
2022-09-27T15:10:18.225Z,10.75
2022-09-27T15:12:49.065Z,11.27
2022-09-27T15:15:21.325Z,11.32
2022-09-27T15:17:49.709Z,11.57
2022-09-27T15:20:24.705Z,11.60
2022-09-27T15:22:53.551Z,12.13
2022-09-27T15:25:34.497Z,11.95
2022-09-27T15:28:05.528Z,11.75
2022-09-27T15:30:39.031Z,11.75
2022-09-27T15:33:08.644Z,12.63
2022-09-27T15:35:37.757Z,12.10
2022-09-27T15:38:14.769Z,11.98
2022-09-27T15:41:12.913Z,12.63
2022-09-27T15:43:46.670Z,13.18
2022-09-27T15:46:35.722Z,12.93
2022-09-27T15:49:33.623Z,12.40
2022-09-27T15:52:03.096Z,12.90
2022-09-27T15:54:34.797Z,12.38
2022-09-27T15:57:06.446Z,12.98
2022-09-27T15:59:36.688Z,12.85
2022-09-27T16:02:11.503Z,12.82
2022-09-27T16:04:39.658Z,12.57
2022-09-27T16:07:09.938Z,12.00
2022-09-27T16:09:39.062Z,13.00
2022-09-27T16:12:08.391Z,11.98
2022-09-27T16:14:36.490Z,12.73
2022-09-27T16:17:04.521Z,12.45
2022-09-27T16:19:32.643Z,11.95
2022-09-27T16:22:03.487Z,11.75
2022-09-27T16:24:32.181Z,11.90
2022-09-27T16:27:00.270Z,12.18
2022-09-27T16:29:29.621Z,12.60
2022-09-27T16:31:57.656Z,11.23
2022-09-27T16:34:25.953Z,11.52
2022-09-27T16:36:53.997Z,11.40
2022-09-27T16:39:22.052Z,12.00
2022-09-27T16:41:53.368Z,11.73
2022-09-27T16:44:21.549Z,11.35
2022-09-27T16:46:51.288Z,11.45
2022-09-27T16:49:37.049Z,11.60
2022-09-27T16:52:05.126Z,13.82
2022-09-27T16:54:33.143Z,24.23
2022-09-27T16:57:01.353Z,11.68
2022-09-27T16:59:29.685Z,12.80
2022-09-27T17:01:59.346Z,12.18
2022-09-27T17:04:29.266Z,20.27
2022-09-27T17:06:57.548Z,13.60
2022-09-27T17:09:26.010Z,11.73
2022-09-27T17:11:56.868Z,12.95
2022-09-27T17:14:25.546Z,13.80
2022-09-27T17:16:53.803Z,14.45
2022-09-27T17:19:23.802Z,13.45
2022-09-27T17:21:52.332Z,13.00
2022-09-27T17:24:20.477Z,12.57
2022-09-27T17:26:49.099Z,13.52
2022-09-27T17:29:17.559Z,13.05
2022-09-27T17:31:46.378Z,14.23
2022-09-27T17:34:15.746Z,15.73
2022-09-27T17:36:49.456Z,14.60
2022-09-27T17:39:19.487Z,15.70
2022-09-27T17:41:47.871Z,15.25
2022-09-27T17:44:20.348Z,15.20
2022-09-27T17:47:08.849Z,16.60
2022-09-27T17:49:54.554Z,15.55
2022-09-27T17:52:44.229Z,15.75
2022-09-27T17:55:12.505Z,16.15
2022-09-27T17:57:40.620Z,15.63
2022-09-27T18:00:12.767Z,16.00
2022-09-27T18:02:41.483Z,15.20
2022-09-27T18:05:10.138Z,16.10
2022-09-27T18:07:39.695Z,17.27
2022-09-27T18:10:08.689Z,17.23
2022-09-27T18:12:36.847Z,17.52
2022-09-27T18:15:05.805Z,17.52
2022-09-27T18:17:34.169Z,17.35
2022-09-27T18:20:06.848Z,17.50
2022-09-27T18:22:35.454Z,18.48
2022-09-27T18:25:05.653Z,18.92
2022-09-27T18:27:34.864Z,19.08
2022-09-27T18:30:03.690Z,18.75
2022-09-27T18:32:32.121Z,18.27
2022-09-27T18:35:03.463Z,19.90
2022-09-27T18:37:31.914Z,19.60
2022-09-27T18:40:00.041Z,20.15
2022-09-27T18:42:29.629Z,20.70
2022-09-27T18:44:58.043Z,21.40
2022-09-27T18:47:26.352Z,21.77
2022-09-27T18:49:54.612Z,21.75
2022-09-27T18:52:25.904Z,22.33
2022-09-27T18:54:54.889Z,22.50
2022-09-27T18:57:23.116Z,24.45
2022-09-27T18:59:54.341Z,23.40
2022-09-27T19:02:22.858Z,22.45
2022-09-27T19:04:51.104Z,21.80
2022-09-27T19:07:19.287Z,22.75
2022-09-27T19:09:47.359Z,22.42
2022-09-27T19:12:15.536Z,22.17
2022-09-27T19:14:47.303Z,21.17
2022-09-27T19:17:17.135Z,20.95
2022-09-27T19:19:47.395Z,21.25
2022-09-27T19:22:15.489Z,21.73
2022-09-27T19:24:46.584Z,21.55
2022-09-27T19:27:14.673Z,21.13
2022-09-27T19:29:42.645Z,20.17
2022-09-27T19:32:10.683Z,20.60
2022-09-27T19:34:42.954Z,21.55
2022-09-27T19:37:11.058Z,20.52
2022-09-27T19:39:39.032Z,20.13
2022-09-27T19:42:07.561Z,19.45
2022-09-27T19:44:35.532Z,18.73
2022-09-27T19:47:03.752Z,18.00
2022-09-27T19:49:32.048Z,19.17
2022-09-27T19:52:02.056Z,18.50
2022-09-27T19:54:29.996Z,18.77
2022-09-27T19:56:58.249Z,17.40
2022-09-27T19:59:26.287Z,18.30
2022-09-27T20:01:54.332Z,17.00
2022-09-27T20:04:27.382Z,16.88
2022-09-27T20:06:56.199Z,17.05
2022-09-27T20:09:25.623Z,17.02
2022-09-27T20:11:53.688Z,16.45
2022-09-27T20:14:21.681Z,16.50
2022-09-27T20:16:52.918Z,17.45
2022-09-27T20:19:20.981Z,16.67
2022-09-27T20:21:51.870Z,16.88
2022-09-27T20:24:20.553Z,15.68
2022-09-27T20:26:50.520Z,16.50
2022-09-27T20:29:18.567Z,15.63
2022-09-27T20:32:09.460Z,15.50
2022-09-27T20:34:37.017Z,15.30
2022-09-27T20:37:08.520Z,16.23
2022-09-27T20:39:36.547Z,16.33
2022-09-27T20:42:09.782Z,17.15
2022-09-27T20:44:38.204Z,16.30
2022-09-27T20:47:06.233Z,16.92
2022-09-27T20:49:34.463Z,17.55
2022-09-27T20:52:02.786Z,17.52
2022-09-27T20:54:31.741Z,16.63
2022-09-27T20:56:59.739Z,17.30
2022-09-27T20:59:29.146Z,15.65
2022-09-27T21:02:00.330Z,16.17
2022-09-27T21:04:30.361Z,16.10
2022-09-27T21:06:58.867Z,17.02
2022-09-27T21:09:26.923Z,15.38
2022-09-27T21:11:54.894Z,15.85
2022-09-27T21:14:22.938Z,15.65
2022-09-27T21:16:52.510Z,15.85
2022-09-27T21:19:23.637Z,16.77
2022-09-27T21:21:52.487Z,16.10
2022-09-27T21:24:20.511Z,17.50
2022-09-27T21:26:48.536Z,17.00
2022-09-27T21:29:21.003Z,17.52
2022-09-27T21:31:49.240Z,17.33
2022-09-27T21:34:18.607Z,17.45
2022-09-27T21:36:48.831Z,16.90
2022-09-27T21:39:17.094Z,16.50
2022-09-27T21:41:45.345Z,16.65
2022-09-27T21:44:13.572Z,17.48
2022-09-27T21:46:43.522Z,17.50
2022-09-27T21:49:11.934Z,16.85
2022-09-27T21:51:42.186Z,17.23
2022-09-27T21:54:13.648Z,16.73
2022-09-27T21:56:42.864Z,18.45
2022-09-27T21:59:13.457Z,18.02
2022-09-27T22:01:44.051Z,17.27
2022-09-27T22:04:12.760Z,16.88
2022-09-27T22:06:42.347Z,17.80
2022-09-27T22:09:14.808Z,18.40
2022-09-27T22:11:46.323Z,16.48
2022-09-27T22:14:16.163Z,17.70
2022-09-27T22:16:44.268Z,16.42
2022-09-27T22:19:13.944Z,17.80
2022-09-27T22:21:43.628Z,17.30
2022-09-27T22:24:14.454Z,17.00
2022-09-27T22:26:45.976Z,16.90
2022-09-27T22:29:14.203Z,16.50
2022-09-27T22:31:42.454Z,17.42
2022-09-27T22:34:18.488Z,17.55
2022-09-27T22:36:47.996Z,17.08
2022-09-27T22:39:16.153Z,17.75
2022-09-27T22:41:44.356Z,16.33
2022-09-27T22:44:12.364Z,16.17
2022-09-27T22:46:40.405Z,17.58
2022-09-27T22:49:09.184Z,17.17
2022-09-27T22:51:37.237Z,16.73
2022-09-27T22:54:06.871Z,16.77
2022-09-27T22:56:35.114Z,17.52
2022-09-27T22:59:03.282Z,16.15
2022-09-27T23:01:31.720Z,16.77
2022-09-27T23:04:00.217Z,18.15
2022-09-27T23:06:28.375Z,16.95
2022-09-27T23:08:58.213Z,18.70
2022-09-27T23:11:27.723Z,18.00
2022-09-27T23:13:55.690Z,16.83
2022-09-27T23:16:26.821Z,17.55
2022-09-27T23:18:55.313Z,18.40
2022-09-27T23:21:24.220Z,18.50
2022-09-27T23:23:52.981Z,17.77
2022-09-27T23:26:26.209Z,18.70
2022-09-27T23:28:56.752Z,17.58
2022-09-27T23:31:26.441Z,18.55
2022-09-27T23:33:54.554Z,19.52
2022-09-27T23:36:26.240Z,18.45
2022-09-27T23:38:55.699Z,19.77
2022-09-27T23:41:23.703Z,19.77
2022-09-27T23:43:53.372Z,20.95
2022-09-27T23:46:23.174Z,21.55
2022-09-27T23:48:51.278Z,21.42
2022-09-27T23:51:19.249Z,21.00
2022-09-27T23:53:50.431Z,23.30
2022-09-27T23:56:19.147Z,23.98
2022-09-27T23:58:47.691Z,21.25
