createdAt,value
2019-02-15T00:00:55.452Z,100756.19
2019-02-15T00:03:23.829Z,100749.19
2019-02-15T00:05:52.207Z,100754.03
2019-02-15T00:08:20.589Z,100753.61
2019-02-15T00:10:48.960Z,100753.16
2019-02-15T00:13:17.356Z,100747.45
2019-02-15T00:15:45.729Z,100748.32
2019-02-15T00:18:15.738Z,100744.88
2019-02-15T00:20:48.666Z,100749.70
2019-02-15T00:23:17.047Z,100742.23
2019-02-15T00:25:45.423Z,100748.84
2019-02-15T00:28:13.800Z,100748.45
2019-02-15T00:30:42.188Z,100746.74
2019-02-15T00:33:10.554Z,100743.23
2019-02-15T00:35:38.939Z,100741.04
2019-02-15T00:38:07.311Z,100745.94
2019-02-15T00:40:35.691Z,100739.72
2019-02-15T00:43:04.061Z,100739.33
2019-02-15T00:45:35.081Z,100742.42
2019-02-15T00:48:05.095Z,100741.55
2019-02-15T00:50:43.979Z,100737.59
2019-02-15T00:53:30.523Z,100743.75
2019-02-15T00:56:11.922Z,100743.36
2019-02-15T00:58:58.468Z,100742.06
2019-02-15T01:01:31.290Z,100748.28
2019-02-15T01:04:04.277Z,100749.66
2019-02-15T01:06:37.632Z,100747.08
2019-02-15T01:09:11.387Z,100743.19
2019-02-15T01:11:41.401Z,100740.06
2019-02-15T01:14:09.787Z,100742.70
2019-02-15T01:16:38.164Z,100736.65
2019-02-15T01:19:06.552Z,100733.53
2019-02-15T01:21:34.925Z,100730.05
2019-02-15T01:24:03.705Z,100730.56
2019-02-15T01:26:33.718Z,100724.83
2019-02-15T01:29:21.630Z,100725.67
2019-02-15T01:32:09.466Z,100713.41
2019-02-15T01:34:48.296Z,100720.00
2019-02-15T01:37:20.747Z,100716.48
2019-02-15T01:40:02.871Z,100714.36
2019-02-15T01:42:41.633Z,100716.20
2019-02-15T01:45:26.805Z,100714.48
2019-02-15T01:47:55.183Z,100705.25
2019-02-15T01:50:23.572Z,100700.90
2019-02-15T01:52:51.983Z,100703.54
2019-02-15T01:55:20.361Z,100700.97
2019-02-15T01:57:48.734Z,100701.41
2019-02-15T02:00:18.488Z,100701.35
2019-02-15T02:02:46.863Z,100696.94
2019-02-15T02:05:15.245Z,100694.75
2019-02-15T02:07:43.986Z,100682.88
2019-02-15T02:10:12.444Z,100683.33
2019-02-15T02:12:40.817Z,100682.00
2019-02-15T02:15:10.406Z,100684.64
2019-02-15T02:17:38.780Z,100682.06
2019-02-15T02:20:09.435Z,100681.16
2019-02-15T02:22:37.807Z,100678.52
2019-02-15T02:25:07.540Z,100679.84
2019-02-15T02:27:35.933Z,100675.02
2019-02-15T02:30:07.834Z,100680.75
2019-02-15T02:32:36.212Z,100673.28
2019-02-15T02:35:06.339Z,100671.51
2019-02-15T02:37:34.720Z,100677.66
2019-02-15T02:40:03.127Z,100675.08
2019-02-15T02:42:31.504Z,100672.44
2019-02-15T02:44:59.910Z,100670.70
2019-02-15T02:47:28.292Z,100667.67
2019-02-15T02:49:56.690Z,100666.36
2019-02-15T02:52:25.073Z,100662.45
2019-02-15T02:54:53.712Z,100657.63
2019-02-15T02:57:22.088Z,100664.23
2019-02-15T02:59:50.477Z,100669.05
2019-02-15T03:02:18.878Z,100662.03
2019-02-15T03:04:47.250Z,100658.56
2019-02-15T03:07:15.640Z,100658.56
2019-02-15T03:09:44.022Z,100657.30
2019-02-15T03:12:12.465Z,100656.82
2019-02-15T03:14:40.846Z,100655.11
2019-02-15T03:17:09.236Z,100652.09
2019-02-15T03:19:37.617Z,100652.92
2019-02-15T03:22:06.015Z,100649.84
2019-02-15T03:24:34.584Z,100650.34
2019-02-15T03:27:02.974Z,100644.63
2019-02-15T03:29:31.352Z,100652.12
2019-02-15T03:31:59.747Z,100651.22
2019-02-15T03:34:28.122Z,100646.91
2019-02-15T03:37:00.994Z,100643.81
2019-02-15T03:39:37.173Z,100643.42
2019-02-15T03:42:05.572Z,100635.96
2019-02-15T03:44:34.757Z,100637.28
2019-02-15T03:47:03.148Z,100645.20
2019-02-15T03:49:31.552Z,100637.28
2019-02-15T03:51:59.925Z,100639.98
2019-02-15T03:54:28.389Z,100634.70
2019-02-15T03:56:56.781Z,100639.98
2019-02-15T03:59:25.331Z,100640.82
2019-02-15T04:01:53.788Z,100636.92
2019-02-15T04:04:22.162Z,100640.05
2019-02-15T04:06:50.549Z,100644.00
2019-02-15T04:09:18.926Z,100641.42
2019-02-15T04:11:47.321Z,100639.17
2019-02-15T04:14:15.703Z,100638.34
2019-02-15T04:16:44.091Z,100640.56
2019-02-15T04:19:12.473Z,100648.48
2019-02-15T04:21:40.853Z,100643.67
2019-02-15T04:24:09.239Z,100649.41
2019-02-15T04:26:37.636Z,100651.98
2019-02-15T04:29:06.022Z,100648.51
2019-02-15T04:31:35.124Z,100646.31
2019-02-15T04:34:03.512Z,100649.89
2019-02-15T04:36:31.909Z,100644.61
2019-02-15T04:39:00.287Z,100647.70
2019-02-15T04:41:28.674Z,100644.67
2019-02-15T04:43:57.050Z,100646.02
2019-02-15T04:46:25.439Z,100644.31
2019-02-15T04:48:53.816Z,100639.10
2019-02-15T04:51:22.206Z,100644.44
2019-02-15T04:53:50.589Z,100641.86
2019-02-15T04:56:18.982Z,100642.70
2019-02-15T04:58:47.365Z,100639.28
2019-02-15T05:01:15.768Z,100639.73
2019-02-15T05:03:44.142Z,100633.66
2019-02-15T05:06:12.540Z,100631.08
2019-02-15T05:08:40.926Z,100642.50
2019-02-15T05:11:09.353Z,100635.03
2019-02-15T05:13:37.733Z,100638.63
2019-02-15T05:16:06.114Z,100635.22
2019-02-15T05:18:35.518Z,100630.39
2019-02-15T05:21:03.917Z,100625.98
2019-02-15T05:23:32.302Z,100626.82
2019-02-15T05:26:00.704Z,100620.41
2019-02-15T05:28:29.085Z,100620.59
2019-02-15T05:30:57.464Z,100623.98
2019-02-15T05:33:25.898Z,100622.24
2019-02-15T05:35:54.278Z,100619.61
2019-02-15T05:38:22.668Z,100616.58
2019-02-15T05:40:51.045Z,100620.53
2019-02-15T05:43:19.441Z,100620.59
2019-02-15T05:45:47.830Z,100624.02
2019-02-15T05:48:16.261Z,100618.34
2019-02-15T05:50:44.603Z,100620.98
2019-02-15T05:53:13.071Z,100620.12
2019-02-15T05:55:41.450Z,100620.69
2019-02-15T05:58:09.840Z,100626.39
2019-02-15T06:00:38.227Z,100624.64
2019-02-15T06:03:06.607Z,100627.70
2019-02-15T06:05:35.753Z,100621.56
2019-02-15T06:08:04.143Z,100627.25
2019-02-15T06:10:32.517Z,100632.11
2019-02-15T06:13:00.907Z,100632.56
2019-02-15T06:15:29.292Z,100635.17
2019-02-15T06:17:57.682Z,100637.45
2019-02-15T06:20:26.063Z,100633.87
2019-02-15T06:22:54.463Z,100633.94
2019-02-15T06:25:22.855Z,100635.73
2019-02-15T06:27:51.246Z,100640.14
2019-02-15T06:30:19.626Z,100634.42
2019-02-15T06:32:48.061Z,100635.25
2019-02-15T06:35:16.396Z,100638.02
2019-02-15T06:37:44.799Z,100638.02
2019-02-15T06:40:13.195Z,100634.69
2019-02-15T06:42:41.566Z,100637.03
2019-02-15T06:45:10.014Z,100642.91
2019-02-15T06:47:38.412Z,100639.90
2019-02-15T06:50:07.969Z,100631.21
2019-02-15T06:52:36.368Z,100638.52
2019-02-15T06:55:05.671Z,100638.32
2019-02-15T06:57:34.195Z,100638.47
2019-02-15T07:00:20.595Z,100643.86
2019-02-15T07:02:56.683Z,100647.99
2019-02-15T07:05:25.606Z,100644.99
2019-02-15T07:07:53.995Z,100649.76
2019-02-15T07:10:22.429Z,100646.19
2019-02-15T07:12:50.821Z,100649.52
2019-02-15T07:15:19.196Z,100655.55
2019-02-15T07:17:47.585Z,100654.92
2019-02-15T07:20:15.967Z,100656.92
2019-02-15T07:22:44.534Z,100655.84
2019-02-15T07:25:13.087Z,100654.34
2019-02-15T07:27:41.486Z,100660.37
2019-02-15T07:30:15.474Z,100657.16
2019-02-15T07:32:44.051Z,100665.77
2019-02-15T07:35:12.584Z,100665.61
2019-02-15T07:37:40.990Z,100664.49
2019-02-15T07:40:10.420Z,100670.94
2019-02-15T07:42:38.801Z,100663.73
2019-02-15T07:45:09.728Z,100663.16
2019-02-15T07:47:38.119Z,100666.00
2019-02-15T07:50:12.467Z,100668.06
2019-02-15T07:52:40.852Z,100666.10
2019-02-15T07:55:09.509Z,100666.75
2019-02-15T07:57:37.888Z,100669.19
2019-02-15T08:00:10.368Z,100671.64
2019-02-15T08:02:38.757Z,100664.88
2019-02-15T08:05:08.792Z,100665.94
2019-02-15T08:07:37.257Z,100662.20
2019-02-15T08:10:08.391Z,100663.77
2019-02-15T08:12:37.294Z,100665.31
2019-02-15T08:15:08.121Z,100665.11
2019-02-15T08:17:37.393Z,100661.81
2019-02-15T08:20:09.133Z,100662.91
2019-02-15T08:22:37.508Z,100657.45
2019-02-15T08:25:06.346Z,100659.05
2019-02-15T08:27:34.718Z,100662.36
2019-02-15T08:30:03.106Z,100662.61
2019-02-15T08:32:31.484Z,100661.56
2019-02-15T08:34:59.870Z,100653.05
2019-02-15T08:37:28.252Z,100657.67
2019-02-15T08:39:56.643Z,100651.34
2019-02-15T08:42:25.033Z,100648.48
2019-02-15T08:44:53.415Z,100649.14
2019-02-15T08:47:21.792Z,100652.06
2019-02-15T08:49:50.225Z,100647.02
2019-02-15T08:52:18.607Z,100650.80
2019-02-15T08:54:46.997Z,100652.84
2019-02-15T08:57:15.378Z,100646.89
2019-02-15T08:59:43.767Z,100644.48
2019-02-15T09:02:19.862Z,100643.80
2019-02-15T09:04:48.250Z,100648.91
2019-02-15T09:07:16.632Z,100649.15
2019-02-15T09:09:45.022Z,100641.89
2019-02-15T09:12:13.403Z,100643.03
2019-02-15T09:14:41.848Z,100641.07
2019-02-15T09:17:11.766Z,100643.53
2019-02-15T09:19:40.191Z,100648.67
2019-02-15T09:22:08.593Z,100644.89
2019-02-15T09:24:37.949Z,100642.09
2019-02-15T09:27:07.981Z,100643.27
2019-02-15T09:29:36.371Z,100622.55
2019-02-15T09:32:04.753Z,100630.94
2019-02-15T09:34:33.202Z,100625.87
2019-02-15T09:37:01.535Z,100630.97
2019-02-15T09:39:29.926Z,100632.92
2019-02-15T09:41:58.305Z,100634.89
2019-02-15T09:44:26.708Z,100635.11
2019-02-15T09:46:55.085Z,100632.72
2019-02-15T09:49:24.345Z,100632.97
2019-02-15T09:51:52.747Z,100627.06
2019-02-15T09:54:21.135Z,100620.70
2019-02-15T09:56:49.513Z,100623.60
2019-02-15T09:59:17.905Z,100626.55
2019-02-15T10:01:46.290Z,100621.88
2019-02-15T10:04:14.684Z,100620.43
2019-02-15T10:06:43.064Z,100619.32
2019-02-15T10:09:11.449Z,100624.95
2019-02-15T10:11:39.831Z,100621.27
2019-02-15T10:14:08.444Z,100624.17
2019-02-15T10:16:36.831Z,100614.36
2019-02-15T10:19:05.221Z,100619.95
2019-02-15T10:21:33.600Z,100620.66
2019-02-15T10:24:01.985Z,100620.98
2019-02-15T10:26:30.452Z,100623.94
2019-02-15T10:28:58.829Z,100625.09
2019-02-15T10:31:27.464Z,100627.70
2019-02-15T10:33:55.845Z,100623.23
2019-02-15T10:36:24.234Z,100626.38
2019-02-15T10:38:52.652Z,100626.75
2019-02-15T10:41:21.103Z,100628.45
2019-02-15T10:43:49.475Z,100627.63
2019-02-15T10:46:17.861Z,100618.80
2019-02-15T10:48:46.241Z,100616.15
2019-02-15T10:51:14.638Z,100615.77
2019-02-15T10:53:43.017Z,100616.23
2019-02-15T10:56:12.321Z,100610.06
2019-02-15T10:58:40.700Z,100609.19
2019-02-15T11:01:09.090Z,100602.56
2019-02-15T11:03:37.473Z,100599.45
2019-02-15T11:06:05.874Z,100598.54
2019-02-15T11:08:34.254Z,100601.48
2019-02-15T11:11:02.644Z,100595.64
2019-02-15T11:13:31.095Z,100588.68
2019-02-15T11:15:59.498Z,100590.25
2019-02-15T11:18:27.869Z,100583.37
2019-02-15T11:20:56.259Z,100584.48
2019-02-15T11:23:24.641Z,100581.14
2019-02-15T11:25:53.051Z,100577.86
2019-02-15T11:28:21.406Z,100580.27
2019-02-15T11:30:49.799Z,100575.94
2019-02-15T11:33:18.183Z,100571.25
2019-02-15T11:35:46.574Z,100577.57
2019-02-15T11:38:14.966Z,100569.44
2019-02-15T11:40:43.350Z,100571.74
2019-02-15T11:43:11.732Z,100566.58
2019-02-15T11:45:40.128Z,100560.17
2019-02-15T11:48:09.086Z,100560.87
2019-02-15T11:50:37.484Z,100560.69
2019-02-15T11:53:05.881Z,100559.19
2019-02-15T11:55:34.274Z,100559.42
2019-02-15T11:58:02.652Z,100551.64
2019-02-15T12:00:35.409Z,100551.50
2019-02-15T12:03:04.360Z,100547.71
2019-02-15T12:05:32.750Z,100540.00
2019-02-15T12:08:01.137Z,100540.20
2019-02-15T12:10:29.525Z,100536.98
2019-02-15T12:12:57.902Z,100536.34
2019-02-15T12:15:26.289Z,100530.94
2019-02-15T12:17:54.667Z,100524.61
2019-02-15T12:20:23.054Z,100526.62
2019-02-15T12:22:51.433Z,100512.02
2019-02-15T12:25:19.824Z,100514.03
2019-02-15T12:27:48.225Z,100512.97
2019-02-15T12:30:16.680Z,100509.39
2019-02-15T12:32:45.111Z,100507.42
2019-02-15T12:35:13.510Z,100506.37
2019-02-15T12:37:41.906Z,100511.13
2019-02-15T12:40:11.529Z,100499.08
2019-02-15T12:42:39.920Z,100504.39
2019-02-15T12:45:10.842Z,100502.97
2019-02-15T12:47:39.789Z,100497.19
2019-02-15T12:50:16.225Z,100493.67
2019-02-15T12:52:44.616Z,100496.33
2019-02-15T12:55:13.070Z,100480.84
2019-02-15T12:57:41.458Z,100481.72
2019-02-15T13:00:19.108Z,100473.84
2019-02-15T13:02:47.496Z,100472.60
2019-02-15T13:05:15.879Z,100470.97
2019-02-15T13:07:44.268Z,100463.09
2019-02-15T13:10:14.931Z,100457.09
2019-02-15T13:12:43.319Z,100456.73
2019-02-15T13:15:12.441Z,100451.97
2019-02-15T13:17:40.943Z,100450.28
2019-02-15T13:20:10.991Z,100442.41
2019-02-15T13:22:40.106Z,100449.20
2019-02-15T13:25:08.846Z,100438.67
2019-02-15T13:27:37.310Z,100433.45
2019-02-15T13:30:08.739Z,100430.80
2019-02-15T13:32:37.127Z,100426.91
2019-02-15T13:35:07.740Z,100432.67
2019-02-15T13:37:36.124Z,100425.30
2019-02-15T13:40:06.041Z,100424.89
2019-02-15T13:42:34.587Z,100415.79
2019-02-15T13:45:03.142Z,100416.71
2019-02-15T13:47:34.585Z,100407.61
2019-02-15T13:50:01.660Z,100402.85
2019-02-15T13:52:30.035Z,100402.48
2019-02-15T13:54:58.423Z,100396.86
2019-02-15T13:57:26.981Z,100388.59
2019-02-15T13:59:55.365Z,100389.61
2019-02-15T14:02:23.769Z,100389.33
2019-02-15T14:04:52.234Z,100392.63
2019-02-15T14:07:20.646Z,100393.50
2019-02-15T14:09:49.044Z,100393.69
2019-02-15T14:12:17.405Z,100380.75
2019-02-15T14:14:45.789Z,100387.16
2019-02-15T14:17:14.217Z,100381.58
2019-02-15T14:19:42.583Z,100373.98
2019-02-15T14:22:10.975Z,100370.00
2019-02-15T14:24:39.355Z,100368.00
2019-02-15T14:27:07.744Z,100364.08
2019-02-15T14:29:36.132Z,100359.72
2019-02-15T14:32:04.517Z,100356.02
2019-02-15T14:34:32.902Z,100357.03
2019-02-15T14:37:01.307Z,100355.89
2019-02-15T14:39:29.673Z,100351.54
2019-02-15T14:41:58.068Z,100343.73
2019-02-15T14:44:26.454Z,100347.80
2019-02-15T14:46:54.849Z,100342.68
2019-02-15T14:49:23.235Z,100338.33
2019-02-15T14:51:51.862Z,100339.74
2019-02-15T14:54:20.243Z,100338.11
2019-02-15T14:56:48.666Z,100331.66
2019-02-15T14:59:17.057Z,100333.91
2019-02-15T15:01:45.985Z,100326.13
2019-02-15T15:04:14.377Z,100327.05
2019-02-15T15:06:42.755Z,100328.06
2019-02-15T15:09:11.151Z,100318.87
2019-02-15T15:11:39.564Z,100320.75
2019-02-15T15:14:07.981Z,100324.91
2019-02-15T15:16:36.456Z,100317.50
2019-02-15T15:19:04.851Z,100315.90
2019-02-15T15:21:34.949Z,100317.31
2019-02-15T15:24:03.443Z,100314.17
2019-02-15T15:26:31.855Z,100309.50
2019-02-15T15:29:00.239Z,100307.44
2019-02-15T15:31:28.627Z,100300.49
2019-02-15T15:33:57.043Z,100299.26
2019-02-15T15:36:25.405Z,100297.16
2019-02-15T15:38:53.802Z,100299.91
2019-02-15T15:41:22.190Z,100291.66
2019-02-15T15:43:50.590Z,100292.59
2019-02-15T15:46:18.982Z,100289.66
2019-02-15T15:48:47.364Z,100289.80
2019-02-15T15:51:15.746Z,100283.27
2019-02-15T15:53:44.138Z,100288.28
2019-02-15T15:56:12.519Z,100286.09
2019-02-15T15:58:41.297Z,100277.86
2019-02-15T16:01:09.690Z,100291.20
2019-02-15T16:03:39.077Z,100273.56
2019-02-15T16:06:07.455Z,100274.98
2019-02-15T16:08:35.854Z,100272.88
2019-02-15T16:11:04.244Z,100272.97
2019-02-15T16:13:32.632Z,100270.41
2019-02-15T16:16:01.010Z,100270.09
2019-02-15T16:18:34.628Z,100266.20
2019-02-15T16:20:59.507Z,100263.27
2019-02-15T16:23:27.898Z,100264.69
2019-02-15T16:25:56.286Z,100264.77
2019-02-15T16:28:24.677Z,100261.34
2019-02-15T16:30:53.060Z,100260.11
2019-02-15T16:33:21.459Z,100254.90
2019-02-15T16:35:49.835Z,100255.45
2019-02-15T16:38:18.225Z,100256.86
2019-02-15T16:40:46.606Z,100255.62
2019-02-15T16:43:15.170Z,100256.14
2019-02-15T16:45:43.547Z,100247.41
2019-02-15T16:48:12.008Z,100259.42
2019-02-15T16:50:40.443Z,100258.55
2019-02-15T16:53:08.903Z,100254.75
2019-02-15T16:55:37.305Z,100260.51
2019-02-15T16:58:05.706Z,100266.36
2019-02-15T17:00:34.084Z,100259.82
2019-02-15T17:03:02.473Z,100266.98
2019-02-15T17:05:30.854Z,100264.05
2019-02-15T17:07:59.230Z,100265.46
2019-02-15T17:10:27.625Z,100264.31
2019-02-15T17:12:56.014Z,100266.09
2019-02-15T17:15:24.394Z,100265.77
2019-02-15T17:17:52.779Z,100272.39
2019-02-15T17:20:21.214Z,100272.88
2019-02-15T17:22:49.557Z,100263.70
2019-02-15T17:25:17.942Z,100266.80
2019-02-15T17:27:46.317Z,100264.33
2019-02-15T17:30:14.745Z,100266.66
2019-02-15T17:32:43.091Z,100267.61
2019-02-15T17:35:12.541Z,100264.19
2019-02-15T17:37:40.926Z,100259.89
2019-02-15T17:40:14.706Z,100263.95
2019-02-15T17:42:43.093Z,100257.81
2019-02-15T17:45:12.690Z,100255.22
2019-02-15T17:47:42.122Z,100248.77
2019-02-15T17:50:11.655Z,100251.83
2019-02-15T17:52:40.308Z,100251.05
2019-02-15T17:55:10.608Z,100251.13
2019-02-15T17:57:39.227Z,100246.75
2019-02-15T18:00:12.722Z,100247.79
2019-02-15T18:02:41.106Z,100245.60
2019-02-15T18:05:12.080Z,100244.36
2019-02-15T18:07:40.464Z,100242.72
2019-02-15T18:10:08.866Z,100234.03
2019-02-15T18:12:37.475Z,100238.45
2019-02-15T18:15:06.657Z,100235.81
2019-02-15T18:17:34.997Z,100237.67
2019-02-15T18:20:03.957Z,100230.77
2019-02-15T18:22:32.340Z,100238.39
2019-02-15T18:25:00.730Z,100238.80
2019-02-15T18:27:29.106Z,100235.37
2019-02-15T18:29:57.501Z,100236.36
2019-02-15T18:32:25.880Z,100238.18
2019-02-15T18:34:54.273Z,100237.40
2019-02-15T18:37:22.684Z,100226.03
2019-02-15T18:39:51.043Z,100232.73
2019-02-15T18:42:19.466Z,100232.41
2019-02-15T18:44:47.931Z,100232.41
2019-02-15T18:47:16.302Z,100224.52
2019-02-15T18:49:44.716Z,100230.27
2019-02-15T18:52:13.097Z,100221.50
2019-02-15T18:54:41.499Z,100219.77
2019-02-15T18:57:09.900Z,100223.73
2019-02-15T18:59:38.315Z,100218.53
2019-02-15T19:02:06.702Z,100220.80
2019-02-15T19:04:35.090Z,100214.27
2019-02-15T19:07:03.469Z,100223.61
2019-02-15T19:09:31.866Z,100209.12
2019-02-15T19:12:00.244Z,100211.77
2019-02-15T19:14:28.640Z,100213.66
2019-02-15T19:16:57.022Z,100212.33
2019-02-15T19:19:29.108Z,100209.69
2019-02-15T19:21:55.521Z,100206.64
2019-02-15T19:24:23.909Z,100205.39
2019-02-15T19:26:52.297Z,100202.84
2019-02-15T19:29:20.675Z,100203.86
2019-02-15T19:31:49.066Z,100201.68
2019-02-15T19:34:17.448Z,100197.39
2019-02-15T19:36:45.861Z,100207.51
2019-02-15T19:39:14.237Z,100197.80
2019-02-15T19:41:43.021Z,100197.80
2019-02-15T19:44:11.403Z,100193.91
2019-02-15T19:46:39.837Z,100199.28
2019-02-15T19:49:08.275Z,100199.28
2019-02-15T19:51:36.676Z,100193.20
2019-02-15T19:54:05.064Z,100191.19
2019-02-15T19:56:33.469Z,100191.64
2019-02-15T19:59:01.887Z,100191.64
2019-02-15T20:01:30.279Z,100190.86
2019-02-15T20:03:58.716Z,100188.70
2019-02-15T20:06:27.126Z,100191.81
2019-02-15T20:08:55.555Z,100187.84
2019-02-15T20:11:24.038Z,100190.94
2019-02-15T20:13:52.462Z,100187.52
2019-02-15T20:16:20.853Z,100188.84
2019-02-15T20:18:49.289Z,100196.31
2019-02-15T20:21:17.735Z,100188.01
2019-02-15T20:23:46.167Z,100196.85
2019-02-15T20:26:14.571Z,100188.92
2019-02-15T20:28:43.446Z,100189.00
2019-02-15T20:31:11.852Z,100186.69
2019-02-15T20:33:40.241Z,100191.48
2019-02-15T20:36:08.650Z,100189.95
2019-02-15T20:38:37.043Z,100182.55
2019-02-15T20:41:05.449Z,100179.83
2019-02-15T20:43:33.845Z,100183.02
2019-02-15T20:46:02.253Z,100180.08
2019-02-15T20:48:30.654Z,100192.89
2019-02-15T20:50:59.066Z,100191.19
2019-02-15T20:53:27.458Z,100193.42
2019-02-15T20:55:55.844Z,100178.05
2019-02-15T20:58:24.291Z,100186.77
2019-02-15T21:00:52.652Z,100184.88
2019-02-15T21:03:21.061Z,100184.88
2019-02-15T21:05:49.463Z,100192.27
2019-02-15T21:08:17.863Z,100189.16
2019-02-15T21:10:54.402Z,100192.19
2019-02-15T21:13:20.462Z,100193.05
2019-02-15T21:15:46.769Z,100190.78
2019-02-15T21:18:15.178Z,100192.10
2019-02-15T21:20:43.855Z,100188.13
2019-02-15T21:25:32.956Z,100183.47
2019-02-15T21:28:01.358Z,100180.12
2019-02-15T21:30:29.758Z,100179.20
2019-02-15T21:32:58.162Z,100177.42
2019-02-15T21:35:26.549Z,100183.41
2019-02-15T21:37:54.947Z,100182.47
2019-02-15T21:40:23.338Z,100178.88
2019-02-15T21:42:52.267Z,100178.73
2019-02-15T21:45:20.813Z,100178.66
2019-02-15T21:47:49.210Z,100171.96
2019-02-15T21:50:17.877Z,100174.44
2019-02-15T21:52:46.275Z,100177.95
2019-02-15T21:55:15.903Z,100170.30
2019-02-15T21:57:44.294Z,100168.81
2019-02-15T22:00:18.443Z,100162.89
2019-02-15T22:02:46.844Z,100163.63
2019-02-15T22:05:15.969Z,100157.70
2019-02-15T22:07:44.380Z,100158.80
2019-02-15T22:10:12.785Z,100152.48
2019-02-15T22:12:41.184Z,100143.91
2019-02-15T22:15:17.106Z,100149.89
2019-02-15T22:17:45.518Z,100143.56
2019-02-15T22:20:15.530Z,100141.14
2019-02-15T22:22:44.541Z,100138.33
2019-02-15T22:25:13.399Z,100139.02
2019-02-15T22:27:41.787Z,100138.47
2019-02-15T22:30:12.604Z,100140.02
2019-02-15T22:32:42.533Z,100141.63
2019-02-15T22:35:11.241Z,100140.81
2019-02-15T22:37:39.649Z,100142.28
2019-02-15T22:40:31.468Z,100146.30
2019-02-15T22:43:17.800Z,100152.48
2019-02-15T22:45:46.189Z,100148.64
2019-02-15T22:48:14.590Z,100151.82
2019-02-15T22:50:42.980Z,100150.17
2019-02-15T22:53:11.372Z,100149.34
2019-02-15T22:55:39.761Z,100151.27
2019-02-15T22:58:08.162Z,100147.33
2019-02-15T23:00:54.361Z,100155.45
2019-02-15T23:03:24.710Z,100148.50
2019-02-15T23:05:53.086Z,100146.03
2019-02-15T23:08:21.490Z,100139.63
2019-02-15T23:10:49.879Z,100140.97
2019-02-15T23:13:18.284Z,100135.95
2019-02-15T23:15:46.669Z,100134.47
2019-02-15T23:18:15.064Z,100135.05
2019-02-15T23:20:45.449Z,100134.77
2019-02-15T23:23:13.600Z,100134.97
2019-02-15T23:25:41.993Z,100133.06
2019-02-15T23:28:10.424Z,100138.97
2019-02-15T23:30:38.814Z,100133.97
2019-02-15T23:33:07.214Z,100136.44
2019-02-15T23:35:35.633Z,100141.55
2019-02-15T23:38:04.027Z,100144.97
2019-02-15T23:40:32.680Z,100142.63
2019-02-15T23:43:01.081Z,100140.34
2019-02-15T23:45:29.522Z,100132.19
2019-02-15T23:47:57.901Z,100129.38
2019-02-15T23:50:26.284Z,100132.30
2019-02-15T23:52:54.680Z,100134.48
2019-02-15T23:55:23.069Z,100129.55
2019-02-15T23:57:51.506Z,100126.89
