createdAt,value
2022-12-29T00:01:42.301Z,2.13
2022-12-29T00:04:15.210Z,1.30
2022-12-29T00:06:43.486Z,1.58
2022-12-29T00:09:12.975Z,1.75
2022-12-29T00:11:40.030Z,3.25
2022-12-29T00:14:26.364Z,2.28
2022-12-29T00:16:53.103Z,1.88
2022-12-29T00:19:38.541Z,2.47
2022-12-29T00:22:23.938Z,1.58
2022-12-29T00:25:09.297Z,2.17
2022-12-29T00:27:54.698Z,2.22
2022-12-29T00:30:42.105Z,1.95
2022-12-29T00:33:32.255Z,1.45
2022-12-29T00:36:08.143Z,1.77
2022-12-29T00:38:56.519Z,1.67
2022-12-29T00:41:41.938Z,2.20
2022-12-29T00:44:11.168Z,1.92
2022-12-29T00:46:39.191Z,1.15
2022-12-29T00:49:26.062Z,1.88
2022-12-29T00:51:53.337Z,2.33
2022-12-29T00:54:20.244Z,1.27
2022-12-29T00:56:48.595Z,2.10
2022-12-29T00:59:15.439Z,1.88
2022-12-29T01:01:42.791Z,1.23
2022-12-29T01:04:10.226Z,1.30
2022-12-29T01:06:39.483Z,1.15
2022-12-29T01:09:25.508Z,1.58
2022-12-29T01:11:52.582Z,1.23
2022-12-29T01:14:20.113Z,1.20
2022-12-29T01:16:47.528Z,2.10
2022-12-29T01:19:15.803Z,1.10
2022-12-29T01:21:42.699Z,1.00
2022-12-29T01:24:09.503Z,1.27
2022-12-29T01:26:36.134Z,0.93
2022-12-29T01:29:02.708Z,1.88
2022-12-29T01:31:29.335Z,1.65
2022-12-29T01:33:55.929Z,1.88
2022-12-29T01:36:22.658Z,1.70
2022-12-29T01:38:49.260Z,1.20
2022-12-29T01:41:16.758Z,1.58
2022-12-29T01:43:52.168Z,1.83
2022-12-29T01:46:31.003Z,1.67
2022-12-29T01:49:03.395Z,0.80
2022-12-29T01:51:33.977Z,1.67
2022-12-29T01:54:05.892Z,1.02
2022-12-29T01:56:33.531Z,1.00
2022-12-29T01:59:07.418Z,1.25
2022-12-29T02:01:34.344Z,1.05
2022-12-29T02:04:01.615Z,1.30
2022-12-29T02:06:33.340Z,1.10
2022-12-29T02:09:00.672Z,1.58
2022-12-29T02:11:29.437Z,1.10
2022-12-29T02:13:57.776Z,1.17
2022-12-29T02:16:41.305Z,1.02
2022-12-29T02:19:32.689Z,1.00
2022-12-29T02:22:25.285Z,1.42
2022-12-29T02:25:27.980Z,1.10
2022-12-29T02:28:15.597Z,1.30
2022-12-29T02:31:02.758Z,1.40
2022-12-29T02:33:41.021Z,1.05
2022-12-29T02:36:20.637Z,0.95
2022-12-29T02:39:04.231Z,1.40
2022-12-29T02:41:41.874Z,1.55
2022-12-29T02:44:14.170Z,1.17
2022-12-29T02:46:57.755Z,1.05
2022-12-29T02:49:41.030Z,1.85
2022-12-29T02:52:23.822Z,1.10
2022-12-29T02:54:51.040Z,1.25
2022-12-29T02:57:23.799Z,0.98
2022-12-29T03:00:05.960Z,1.10
2022-12-29T03:03:18.720Z,1.58
2022-12-29T03:05:45.246Z,1.20
2022-12-29T03:08:39.422Z,1.08
2022-12-29T03:11:06.010Z,1.33
2022-12-29T03:14:06.851Z,1.25
2022-12-29T03:16:44.453Z,1.35
2022-12-29T03:19:16.575Z,1.67
2022-12-29T03:22:09.248Z,1.70
2022-12-29T03:24:40.181Z,1.65
2022-12-29T03:27:10.299Z,1.27
2022-12-29T03:29:41.488Z,1.77
2022-12-29T03:32:10.416Z,1.67
2022-12-29T03:34:38.838Z,1.58
2022-12-29T03:37:15.040Z,1.45
2022-12-29T03:39:42.668Z,1.98
2022-12-29T03:42:22.450Z,1.70
2022-12-29T03:44:49.052Z,1.10
2022-12-29T03:47:16.526Z,1.33
2022-12-29T03:49:43.819Z,2.50
2022-12-29T03:52:10.529Z,1.33
2022-12-29T03:54:37.173Z,1.00
2022-12-29T03:57:03.842Z,1.30
2022-12-29T03:59:30.394Z,2.10
2022-12-29T04:01:57.185Z,1.42
2022-12-29T04:04:23.831Z,2.10
2022-12-29T04:06:50.589Z,1.83
2022-12-29T04:09:17.214Z,2.00
2022-12-29T04:11:44.215Z,1.45
2022-12-29T04:14:10.887Z,2.42
2022-12-29T04:16:39.645Z,0.80
2022-12-29T04:19:08.163Z,1.30
2022-12-29T04:21:35.227Z,1.33
2022-12-29T04:24:02.231Z,0.73
2022-12-29T04:26:28.871Z,0.95
2022-12-29T04:28:55.496Z,1.33
2022-12-29T04:31:22.095Z,1.38
2022-12-29T04:33:48.823Z,1.02
2022-12-29T04:36:15.415Z,0.75
2022-12-29T04:38:42.059Z,1.00
2022-12-29T04:41:08.650Z,0.90
2022-12-29T04:43:35.211Z,0.80
2022-12-29T04:46:01.893Z,0.80
2022-12-29T04:48:28.540Z,0.73
2022-12-29T04:50:55.138Z,1.23
2022-12-29T04:53:21.719Z,0.63
2022-12-29T04:55:53.106Z,1.13
2022-12-29T04:58:23.076Z,0.68
2022-12-29T05:00:51.023Z,1.00
2022-12-29T05:03:17.683Z,0.52
2022-12-29T05:05:45.137Z,0.45
2022-12-29T05:08:11.948Z,0.77
2022-12-29T05:10:38.850Z,0.82
2022-12-29T05:13:05.448Z,0.70
2022-12-29T05:15:32.047Z,0.98
2022-12-29T05:17:58.720Z,0.28
2022-12-29T05:20:25.382Z,0.50
2022-12-29T05:22:52.004Z,0.65
2022-12-29T05:25:18.639Z,1.23
2022-12-29T05:27:45.207Z,1.17
2022-12-29T05:30:12.409Z,0.70
2022-12-29T05:32:39.168Z,0.63
2022-12-29T05:35:06.585Z,1.42
2022-12-29T05:37:34.189Z,0.40
2022-12-29T05:40:00.791Z,0.57
2022-12-29T05:42:27.366Z,0.38
2022-12-29T05:44:54.853Z,0.93
2022-12-29T05:47:21.660Z,0.85
2022-12-29T05:49:48.268Z,0.80
2022-12-29T05:52:14.875Z,0.30
2022-12-29T05:54:41.458Z,0.70
2022-12-29T05:57:08.340Z,0.57
2022-12-29T05:59:34.956Z,0.60
2022-12-29T06:02:01.694Z,0.70
2022-12-29T06:04:28.469Z,0.60
2022-12-29T06:06:55.016Z,0.60
2022-12-29T06:09:21.580Z,0.75
2022-12-29T06:11:48.177Z,0.65
2022-12-29T06:14:14.789Z,0.70
2022-12-29T06:16:42.791Z,0.80
2022-12-29T06:19:09.476Z,1.17
2022-12-29T06:21:36.160Z,0.70
2022-12-29T06:24:02.731Z,0.43
2022-12-29T06:26:29.517Z,0.75
2022-12-29T06:28:56.144Z,1.55
2022-12-29T06:31:23.264Z,0.65
2022-12-29T06:33:50.341Z,0.90
2022-12-29T06:36:16.984Z,0.70
2022-12-29T06:38:44.137Z,0.90
2022-12-29T06:41:10.896Z,1.38
2022-12-29T06:43:39.093Z,1.77
2022-12-29T06:46:06.754Z,1.27
2022-12-29T06:48:33.405Z,0.70
2022-12-29T06:50:59.980Z,0.77
2022-12-29T06:53:26.902Z,1.20
2022-12-29T06:55:53.575Z,0.60
2022-12-29T06:58:20.243Z,0.40
2022-12-29T07:00:46.937Z,0.70
2022-12-29T07:03:13.711Z,0.80
2022-12-29T07:05:40.652Z,0.77
2022-12-29T07:08:07.274Z,1.05
2022-12-29T07:10:33.941Z,0.75
2022-12-29T07:13:00.582Z,0.90
2022-12-29T07:15:27.222Z,0.43
2022-12-29T07:17:53.867Z,0.65
2022-12-29T07:20:26.199Z,0.50
2022-12-29T07:22:53.288Z,1.15
2022-12-29T07:25:19.847Z,0.50
2022-12-29T07:27:46.435Z,0.60
2022-12-29T07:30:13.576Z,0.73
2022-12-29T07:32:40.319Z,1.23
2022-12-29T07:35:07.211Z,1.10
2022-12-29T07:37:35.384Z,2.50
2022-12-29T07:40:04.256Z,3.08
2022-12-29T07:42:31.917Z,2.92
2022-12-29T07:44:58.514Z,2.58
2022-12-29T07:47:25.068Z,1.67
2022-12-29T07:49:51.666Z,1.70
2022-12-29T07:52:18.257Z,1.30
2022-12-29T07:54:44.857Z,1.58
2022-12-29T07:57:11.447Z,1.33
2022-12-29T07:59:38.095Z,1.27
2022-12-29T08:02:04.875Z,1.67
2022-12-29T08:04:31.550Z,1.20
2022-12-29T08:06:58.131Z,7.15
2022-12-29T08:09:24.807Z,6.25
2022-12-29T08:11:51.609Z,6.78
2022-12-29T08:14:18.279Z,27.67
2022-12-29T08:16:44.943Z,12.60
2022-12-29T08:19:13.115Z,6.38
2022-12-29T08:21:39.784Z,2.80
2022-12-29T08:24:07.632Z,2.42
2022-12-29T08:26:34.264Z,1.00
2022-12-29T08:29:00.848Z,1.55
2022-12-29T08:31:27.554Z,1.23
2022-12-29T08:33:54.152Z,1.73
2022-12-29T08:36:21.106Z,1.30
2022-12-29T08:38:47.865Z,1.75
2022-12-29T08:41:14.464Z,1.35
2022-12-29T08:43:41.095Z,2.60
2022-12-29T08:46:07.798Z,1.75
2022-12-29T08:48:34.437Z,1.15
2022-12-29T08:51:01.177Z,3.10
2022-12-29T08:53:27.837Z,5.55
2022-12-29T08:56:04.575Z,3.92
2022-12-29T08:58:32.438Z,2.05
2022-12-29T09:00:59.395Z,1.70
2022-12-29T09:03:55.172Z,2.08
2022-12-29T09:06:14.215Z,3.40
2022-12-29T09:08:40.918Z,4.95
2022-12-29T09:11:26.284Z,6.53
2022-12-29T09:13:53.841Z,1.95
2022-12-29T09:16:24.623Z,3.42
2022-12-29T09:18:51.611Z,2.78
2022-12-29T09:21:18.376Z,2.20
2022-12-29T09:23:44.934Z,5.65
2022-12-29T09:26:11.578Z,4.45
2022-12-29T09:28:38.238Z,2.40
2022-12-29T09:31:05.058Z,2.95
2022-12-29T09:33:34.198Z,2.17
2022-12-29T09:36:00.826Z,1.95
2022-12-29T09:38:28.340Z,1.65
2022-12-29T09:41:00.833Z,2.35
2022-12-29T09:43:54.167Z,1.88
2022-12-29T09:46:38.153Z,2.45
2022-12-29T09:49:40.761Z,2.65
2022-12-29T09:52:32.690Z,1.40
2022-12-29T09:55:36.362Z,2.25
2022-12-29T09:58:15.168Z,2.15
2022-12-29T10:00:55.618Z,2.45
2022-12-29T10:03:25.816Z,2.33
2022-12-29T10:06:09.111Z,1.33
2022-12-29T10:08:37.762Z,2.97
2022-12-29T10:11:50.693Z,2.45
2022-12-29T10:14:37.953Z,2.92
2022-12-29T10:17:31.891Z,2.05
2022-12-29T10:20:37.162Z,1.83
2022-12-29T10:23:30.713Z,2.40
2022-12-29T10:25:59.186Z,1.80
2022-12-29T10:28:51.200Z,1.67
2022-12-29T10:31:34.296Z,1.85
2022-12-29T10:34:06.770Z,1.48
2022-12-29T10:36:40.825Z,1.52
2022-12-29T10:39:43.763Z,1.90
2022-12-29T10:47:25.594Z,2.17
2022-12-29T10:49:52.715Z,2.35
2022-12-29T10:52:21.801Z,2.70
2022-12-29T10:55:13.103Z,2.60
2022-12-29T10:57:45.060Z,2.15
2022-12-29T11:00:18.584Z,1.75
2022-12-29T11:02:58.422Z,1.92
2022-12-29T11:05:58.591Z,2.38
2022-12-29T11:08:36.268Z,1.77
2022-12-29T11:11:09.445Z,1.83
2022-12-29T11:13:49.201Z,1.67
2022-12-29T11:16:27.541Z,2.95
2022-12-29T11:18:54.191Z,2.72
2022-12-29T11:21:42.928Z,2.30
2022-12-29T11:24:23.470Z,2.00
2022-12-29T11:26:53.832Z,1.83
2022-12-29T11:29:38.139Z,2.38
2022-12-29T11:32:28.216Z,2.10
2022-12-29T11:34:56.639Z,1.80
2022-12-29T11:37:39.857Z,1.65
2022-12-29T11:40:17.731Z,3.50
2022-12-29T11:42:50.225Z,2.15
2022-12-29T11:45:18.552Z,2.55
2022-12-29T11:47:48.741Z,2.55
2022-12-29T11:50:24.305Z,2.88
2022-12-29T11:52:58.693Z,2.80
2022-12-29T11:55:27.480Z,1.98
2022-12-29T11:57:57.863Z,2.13
2022-12-29T12:00:26.933Z,2.38
2022-12-29T12:03:18.585Z,1.85
2022-12-29T12:06:01.969Z,2.03
2022-12-29T12:08:55.383Z,1.63
2022-12-29T12:11:38.839Z,1.35
2022-12-29T12:14:31.587Z,2.00
2022-12-29T12:19:57.672Z,1.85
2022-12-29T12:22:42.532Z,1.55
2022-12-29T12:25:25.402Z,1.15
2022-12-29T12:28:06.350Z,1.70
2022-12-29T12:30:43.043Z,1.58
2022-12-29T12:33:34.529Z,2.92
2022-12-29T12:36:38.953Z,1.23
2022-12-29T12:39:28.082Z,1.02
2022-12-29T12:42:05.099Z,2.28
2022-12-29T12:45:14.964Z,1.70
2022-12-29T12:48:05.619Z,2.03
2022-12-29T12:50:57.088Z,1.92
2022-12-29T12:53:31.222Z,1.58
2022-12-29T12:56:16.831Z,3.90
2022-12-29T12:59:05.561Z,2.42
2022-12-29T13:01:50.707Z,2.00
2022-12-29T13:04:41.971Z,1.77
2022-12-29T13:07:22.378Z,2.65
2022-12-29T13:10:02.425Z,2.30
2022-12-29T13:12:37.871Z,1.58
2022-12-29T13:15:15.123Z,1.08
2022-12-29T13:18:01.565Z,1.88
2022-12-29T13:20:37.719Z,1.83
2022-12-29T13:23:47.191Z,2.20
2022-12-29T13:26:35.487Z,0.98
2022-12-29T13:29:10.967Z,1.65
2022-12-29T13:32:13.886Z,2.47
2022-12-29T13:34:49.690Z,2.15
2022-12-29T13:37:19.888Z,2.45
2022-12-29T13:39:58.298Z,1.25
2022-12-29T13:42:26.535Z,1.77
2022-12-29T13:45:07.099Z,1.80
2022-12-29T13:48:00.511Z,2.97
2022-12-29T13:50:30.779Z,2.28
2022-12-29T13:53:20.426Z,2.70
2022-12-29T13:55:53.065Z,2.08
2022-12-29T13:58:32.987Z,2.85
2022-12-29T14:01:10.336Z,1.83
2022-12-29T14:03:57.059Z,1.98
2022-12-29T14:06:27.977Z,2.55
2022-12-29T14:09:01.893Z,2.28
2022-12-29T14:11:40.602Z,2.22
2022-12-29T14:14:29.638Z,1.40
2022-12-29T14:17:14.461Z,2.72
2022-12-29T14:19:44.639Z,1.75
2022-12-29T14:22:12.190Z,2.35
2022-12-29T14:24:44.532Z,2.20
2022-12-29T14:29:40.418Z,2.05
2022-12-29T14:32:24.913Z,2.70
2022-12-29T14:34:56.498Z,3.28
2022-12-29T14:37:32.051Z,3.30
2022-12-29T14:40:18.708Z,2.20
2022-12-29T14:42:49.514Z,2.17
2022-12-29T14:45:16.102Z,2.97
2022-12-29T14:47:45.096Z,3.42
2022-12-29T14:50:11.686Z,5.93
2022-12-29T14:52:50.008Z,3.50
2022-12-29T14:55:16.575Z,3.17
2022-12-29T14:57:49.435Z,2.88
2022-12-29T15:00:17.373Z,2.03
2022-12-29T15:02:49.621Z,1.90
2022-12-29T15:07:59.070Z,2.60
2022-12-29T15:10:27.552Z,1.95
2022-12-29T15:13:03.436Z,1.80
2022-12-29T15:15:30.866Z,1.48
2022-12-29T15:17:57.654Z,4.22
2022-12-29T15:20:32.469Z,1.35
2022-12-29T15:23:04.059Z,2.33
2022-12-29T15:25:31.850Z,1.63
2022-12-29T15:28:05.802Z,2.75
2022-12-29T15:30:32.549Z,1.58
2022-12-29T15:32:59.304Z,1.52
2022-12-29T15:35:38.374Z,2.33
2022-12-29T15:38:17.543Z,2.67
2022-12-29T15:40:47.813Z,1.20
2022-12-29T15:43:46.918Z,2.47
2022-12-29T15:46:14.873Z,2.03
2022-12-29T15:48:41.923Z,1.95
2022-12-29T15:51:21.977Z,3.17
2022-12-29T15:53:51.097Z,2.35
2022-12-29T15:56:18.566Z,2.08
2022-12-29T15:58:49.466Z,3.33
2022-12-29T16:01:27.953Z,2.45
2022-12-29T16:03:55.764Z,2.15
2022-12-29T16:06:28.129Z,2.58
2022-12-29T16:11:30.408Z,1.83
2022-12-29T16:13:57.544Z,2.90
2022-12-29T16:16:30.201Z,4.57
2022-12-29T16:18:58.581Z,1.63
2022-12-29T16:21:35.517Z,1.67
2022-12-29T16:24:10.014Z,3.35
2022-12-29T16:26:37.255Z,3.10
2022-12-29T16:29:09.125Z,2.78
2022-12-29T16:31:48.781Z,2.17
2022-12-29T16:34:29.192Z,2.35
2022-12-29T16:36:59.415Z,3.22
2022-12-29T16:39:32.676Z,3.72
2022-12-29T16:41:59.770Z,2.53
2022-12-29T16:44:31.474Z,2.90
2022-12-29T16:47:13.169Z,3.10
2022-12-29T16:49:43.045Z,4.20
2022-12-29T16:52:21.696Z,3.38
2022-12-29T16:54:53.724Z,4.40
2022-12-29T16:57:27.415Z,5.45
2022-12-29T16:59:57.272Z,3.25
2022-12-29T17:02:26.652Z,3.22
2022-12-29T17:04:53.818Z,3.35
2022-12-29T17:07:23.691Z,3.53
2022-12-29T17:09:51.202Z,3.00
2022-12-29T17:12:26.884Z,2.15
2022-12-29T17:14:57.526Z,4.25
2022-12-29T17:17:37.224Z,2.95
2022-12-29T17:20:22.240Z,2.83
2022-12-29T17:22:49.951Z,2.90
2022-12-29T17:25:20.591Z,2.63
2022-12-29T17:28:06.717Z,3.97
2022-12-29T17:30:36.136Z,3.75
2022-12-29T17:33:06.031Z,1.70
2022-12-29T17:35:32.634Z,2.83
2022-12-29T17:37:59.261Z,2.13
2022-12-29T17:40:30.845Z,3.17
2022-12-29T17:42:59.526Z,1.90
2022-12-29T17:45:28.711Z,2.08
2022-12-29T17:47:56.213Z,2.67
2022-12-29T17:50:27.421Z,2.38
2022-12-29T17:53:00.806Z,3.50
2022-12-29T17:55:34.781Z,2.67
2022-12-29T17:58:23.486Z,3.65
2022-12-29T18:00:52.492Z,2.22
2022-12-29T18:03:27.330Z,2.72
2022-12-29T18:05:54.576Z,1.85
2022-12-29T18:08:21.764Z,2.15
2022-12-29T18:10:50.724Z,1.55
2022-12-29T18:13:40.432Z,2.53
2022-12-29T18:16:12.010Z,2.88
2022-12-29T18:18:38.589Z,3.67
2022-12-29T18:21:05.306Z,2.35
2022-12-29T18:23:35.196Z,4.13
2022-12-29T18:26:04.695Z,4.35
2022-12-29T18:28:31.521Z,5.43
2022-12-29T18:31:00.271Z,11.05
2022-12-29T18:33:28.287Z,5.00
2022-12-29T18:36:04.111Z,5.20
2022-12-29T18:38:30.897Z,2.95
2022-12-29T18:40:59.276Z,2.00
2022-12-29T18:43:26.050Z,1.75
2022-12-29T18:45:52.670Z,1.05
2022-12-29T18:48:21.594Z,1.20
2022-12-29T18:50:50.952Z,1.92
2022-12-29T18:53:23.284Z,1.52
2022-12-29T18:58:16.953Z,2.42
2022-12-29T19:00:43.679Z,3.03
2022-12-29T19:03:13.137Z,1.50
2022-12-29T19:05:41.640Z,1.90
2022-12-29T19:08:09.297Z,2.22
2022-12-29T19:10:37.259Z,3.22
2022-12-29T19:13:04.534Z,3.08
2022-12-29T19:15:33.882Z,3.10
2022-12-29T19:18:41.610Z,1.88
2022-12-29T19:20:51.293Z,2.67
2022-12-29T19:23:21.175Z,3.75
2022-12-29T19:25:49.066Z,2.97
2022-12-29T19:28:19.568Z,4.07
2022-12-29T19:30:51.832Z,2.47
2022-12-29T19:33:20.487Z,4.63
2022-12-29T19:35:47.142Z,5.18
2022-12-29T19:38:14.093Z,2.90
2022-12-29T19:40:48.986Z,3.10
2022-12-29T19:43:15.723Z,2.13
2022-12-29T19:45:43.956Z,3.00
2022-12-29T19:48:16.474Z,4.70
2022-12-29T19:50:43.834Z,1.92
2022-12-29T19:53:11.345Z,1.83
2022-12-29T19:55:41.181Z,3.53
2022-12-29T19:58:07.725Z,2.85
2022-12-29T20:00:34.413Z,1.45
2022-12-29T20:03:01.259Z,1.52
2022-12-29T20:05:28.002Z,1.30
2022-12-29T20:07:54.556Z,2.40
2022-12-29T20:10:21.150Z,1.38
2022-12-29T20:12:47.788Z,2.60
2022-12-29T20:15:15.032Z,2.58
2022-12-29T20:20:28.318Z,2.78
2022-12-29T20:22:54.926Z,1.83
2022-12-29T20:28:08.586Z,3.42
2022-12-29T20:30:35.558Z,1.92
2022-12-29T20:33:07.788Z,1.50
2022-12-29T20:35:35.040Z,1.23
2022-12-29T20:38:02.100Z,1.52
2022-12-29T20:40:28.784Z,2.58
2022-12-29T20:42:55.436Z,2.08
2022-12-29T20:45:22.507Z,2.42
2022-12-29T20:47:49.145Z,2.85
2022-12-29T20:50:15.789Z,2.08
2022-12-29T20:52:42.422Z,3.22
2022-12-29T20:55:09.111Z,2.15
2022-12-29T20:58:05.642Z,1.77
2022-12-29T21:00:22.768Z,2.67
2022-12-29T21:02:49.908Z,2.33
2022-12-29T21:05:27.527Z,3.10
2022-12-29T21:07:54.867Z,2.63
2022-12-29T21:10:22.553Z,1.50
2022-12-29T21:12:49.224Z,1.25
2022-12-29T21:15:16.008Z,2.40
2022-12-29T21:17:44.030Z,3.33
2022-12-29T21:20:19.541Z,2.67
2022-12-29T21:22:48.940Z,6.10
2022-12-29T21:25:15.773Z,2.72
2022-12-29T21:27:45.350Z,2.65
2022-12-29T21:30:12.976Z,2.35
2022-12-29T21:32:40.591Z,3.10
2022-12-29T21:35:08.635Z,3.33
2022-12-29T21:37:36.125Z,3.20
2022-12-29T21:40:04.146Z,4.32
2022-12-29T21:42:30.813Z,3.67
2022-12-29T21:45:20.512Z,3.75
2022-12-29T21:48:06.581Z,3.85
2022-12-29T21:50:33.379Z,3.88
2022-12-29T21:52:59.966Z,3.80
2022-12-29T21:55:26.586Z,4.70
2022-12-29T21:58:11.724Z,3.50
2022-12-29T22:00:57.113Z,3.50
2022-12-29T22:03:42.629Z,3.95
2022-12-29T22:06:31.069Z,3.50
2022-12-29T22:09:16.336Z,3.78
2022-12-29T22:12:01.781Z,3.70
2022-12-29T22:14:28.332Z,3.78
2022-12-29T22:16:54.874Z,3.75
2022-12-29T22:19:21.597Z,3.78
2022-12-29T22:21:48.157Z,2.40
2022-12-29T22:24:14.797Z,4.18
2022-12-29T22:26:41.491Z,4.10
2022-12-29T22:29:08.080Z,3.60
2022-12-29T22:31:34.771Z,4.70
2022-12-29T22:34:03.326Z,5.40
2022-12-29T22:36:31.171Z,5.90
2022-12-29T22:38:57.808Z,4.97
2022-12-29T22:41:24.518Z,3.10
2022-12-29T22:43:51.231Z,4.22
2022-12-29T22:46:17.833Z,5.05
2022-12-29T22:48:44.489Z,6.93
2022-12-29T22:51:11.075Z,3.53
2022-12-29T22:53:37.727Z,5.80
2022-12-29T22:56:10.240Z,4.40
2022-12-29T22:58:40.876Z,5.10
2022-12-29T23:01:08.406Z,5.72
2022-12-29T23:03:35.284Z,4.30
2022-12-29T23:06:04.285Z,4.32
2022-12-29T23:08:36.881Z,5.93
2022-12-29T23:11:04.128Z,5.40
2022-12-29T23:13:31.335Z,5.53
2022-12-29T23:15:57.931Z,5.43
2022-12-29T23:18:31.089Z,5.55
2022-12-29T23:20:57.735Z,5.35
2022-12-29T23:23:48.946Z,6.00
2022-12-29T23:26:18.021Z,4.53
2022-12-29T23:28:44.825Z,4.22
2022-12-29T23:31:11.538Z,6.47
2022-12-29T23:33:38.139Z,4.53
2022-12-29T23:36:05.243Z,5.55
2022-12-29T23:38:31.820Z,5.88
2022-12-29T23:40:58.422Z,5.00
2022-12-29T23:43:25.007Z,7.45
2022-12-29T23:45:51.882Z,3.60
2022-12-29T23:48:19.068Z,6.38
2022-12-29T23:50:46.726Z,5.07
2022-12-29T23:53:13.296Z,4.53
2022-12-29T23:55:43.346Z,5.60
2022-12-29T23:58:11.100Z,3.67
