createdAt,value
2022-11-04T00:01:22.140Z,100450.38
2022-11-04T00:04:27.601Z,100453.03
2022-11-04T00:07:47.813Z,100453.91
2022-11-04T00:11:12.797Z,100452.06
2022-11-04T00:14:16.533Z,100444.19
2022-11-04T00:17:22.748Z,100461.88
2022-11-04T00:20:43.194Z,100458.34
2022-11-04T00:24:03.641Z,100459.28
2022-11-04T00:27:26.677Z,100459.28
2022-11-04T00:30:29.536Z,100453.13
2022-11-04T00:33:31.324Z,100446.06
2022-11-04T00:36:34.666Z,100443.41
2022-11-04T00:39:37.454Z,100437.22
2022-11-04T00:42:41.977Z,100438.00
2022-11-04T00:45:44.849Z,100426.53
2022-11-04T00:48:48.222Z,100425.56
2022-11-04T00:51:51.069Z,100430.03
2022-11-04T00:54:53.854Z,100422.91
2022-11-04T00:57:59.367Z,100427.38
2022-11-04T01:01:02.213Z,100423.78
2022-11-04T01:04:05.235Z,100420.34
2022-11-04T01:07:08.217Z,100419.38
2022-11-04T01:10:11.345Z,100422.13
2022-11-04T01:13:15.519Z,100410.63
2022-11-04T01:16:18.763Z,100405.31
2022-11-04T01:19:21.616Z,100409.78
2022-11-04T01:22:24.435Z,100400.00
2022-11-04T01:25:27.285Z,100399.16
2022-11-04T01:28:31.428Z,100407.03
2022-11-04T01:31:34.217Z,100402.66
2022-11-04T01:34:42.354Z,100399.06
2022-11-04T01:37:46.577Z,100391.09
2022-11-04T01:40:49.350Z,100377.78
2022-11-04T01:43:55.673Z,100373.41
2022-11-04T01:46:58.538Z,100386.69
2022-11-04T01:50:05.999Z,100381.38
2022-11-04T01:53:13.688Z,100381.38
2022-11-04T01:56:17.931Z,100379.69
2022-11-04T01:59:26.982Z,100374.34
2022-11-04T02:02:29.959Z,100369.03
2022-11-04T02:05:33.796Z,100369.91
2022-11-04T02:08:36.893Z,100366.38
2022-11-04T02:11:57.115Z,100357.44
2022-11-04T02:15:01.418Z,100346.81
2022-11-04T02:18:27.272Z,100349.47
2022-11-04T02:22:06.966Z,100341.50
2022-11-04T02:25:31.801Z,100334.47
2022-11-04T02:29:04.593Z,100345.09
2022-11-04T02:32:14.060Z,100339.88
2022-11-04T02:35:26.292Z,100347.00
2022-11-04T02:38:36.977Z,100354.00
2022-11-04T02:41:44.300Z,100359.31
2022-11-04T02:44:57.233Z,100360.28
2022-11-04T02:48:06.494Z,100339.88
2022-11-04T02:51:15.931Z,100349.66
2022-11-04T02:54:25.332Z,100352.22
2022-11-04T02:57:31.675Z,100341.59
2022-11-04T03:00:37.742Z,100342.44
2022-11-04T03:03:45.517Z,100337.22
2022-11-04T03:06:51.260Z,100333.69
2022-11-04T03:10:00.372Z,100337.22
2022-11-04T03:13:14.385Z,100339.00
2022-11-04T03:16:21.805Z,100341.66
2022-11-04T03:19:30.831Z,100343.47
2022-11-04T03:22:36.838Z,100331.03
2022-11-04T03:25:45.107Z,100337.28
2022-11-04T03:28:55.558Z,100321.31
2022-11-04T03:32:08.176Z,100324.84
2022-11-04T03:35:12.360Z,100330.16
2022-11-04T03:38:15.303Z,100320.41
2022-11-04T03:41:23.465Z,100317.75
2022-11-04T03:44:27.180Z,100320.41
2022-11-04T03:47:31.528Z,100320.41
2022-11-04T03:50:40.278Z,100320.41
2022-11-04T03:53:43.271Z,100326.63
2022-11-04T03:57:05.229Z,100333.69
2022-11-04T04:00:12.904Z,100334.63
2022-11-04T04:03:19.701Z,100332.91
2022-11-04T04:06:29.239Z,100331.13
2022-11-04T04:09:40.189Z,100324.94
2022-11-04T04:12:43.355Z,100332.06
2022-11-04T04:15:51.556Z,100333.78
2022-11-04T04:18:59.037Z,100320.50
2022-11-04T04:22:07.769Z,100320.50
2022-11-04T04:25:30.160Z,100323.97
2022-11-04T04:28:33.146Z,100316.97
2022-11-04T04:31:50.622Z,100331.97
2022-11-04T04:35:15.547Z,100339.09
2022-11-04T04:38:39.460Z,100338.22
2022-11-04T04:42:00.139Z,100336.44
2022-11-04T04:45:04.661Z,100343.56
2022-11-04T04:48:09.644Z,100333.84
2022-11-04T04:51:14.140Z,100329.47
2022-11-04T04:54:16.989Z,100330.31
2022-11-04T04:57:19.805Z,100348.00
2022-11-04T05:00:22.602Z,100335.56
2022-11-04T05:03:25.840Z,100332.91
2022-11-04T05:06:30.015Z,100332.91
2022-11-04T05:09:32.812Z,100332.91
2022-11-04T05:12:50.158Z,100332.91
2022-11-04T05:15:53.441Z,100334.72
2022-11-04T05:18:56.195Z,100324.94
2022-11-04T05:22:00.687Z,100324.94
2022-11-04T05:25:03.483Z,100332.97
2022-11-04T05:28:06.852Z,100335.63
2022-11-04T05:31:09.884Z,100332.13
2022-11-04T05:34:13.317Z,100334.81
2022-11-04T05:37:17.578Z,100336.50
2022-11-04T05:40:20.551Z,100336.50
2022-11-04T05:43:23.312Z,100341.81
2022-11-04T05:46:26.822Z,100345.44
2022-11-04T05:49:29.621Z,100338.28
2022-11-04T05:52:33.809Z,100347.13
2022-11-04T05:55:36.601Z,100350.66
2022-11-04T05:58:39.404Z,100362.22
2022-11-04T06:01:43.941Z,100365.75
2022-11-04T06:04:46.918Z,100368.41
2022-11-04T06:07:51.060Z,100366.72
2022-11-04T06:10:53.859Z,100360.53
2022-11-04T06:13:57.356Z,100369.38
2022-11-04T06:17:00.921Z,100377.34
2022-11-04T06:20:03.777Z,100376.47
2022-11-04T06:23:08.005Z,100377.34
2022-11-04T06:26:12.024Z,100374.69
2022-11-04T06:29:14.787Z,100384.38
2022-11-04T06:32:19.600Z,100377.34
2022-11-04T06:35:22.401Z,100398.63
2022-11-04T06:38:27.026Z,100397.66
2022-11-04T06:41:30.075Z,100397.66
2022-11-04T06:44:34.340Z,100405.63
2022-11-04T06:47:37.132Z,100406.59
2022-11-04T06:50:39.924Z,100412.75
2022-11-04T06:53:44.231Z,100421.75
2022-11-04T06:56:47.300Z,100416.44
2022-11-04T06:59:50.074Z,100425.19
2022-11-04T07:02:52.890Z,100417.22
2022-11-04T07:05:55.996Z,100409.25
2022-11-04T07:09:02.544Z,100420.72
2022-11-04T07:12:06.087Z,100422.47
2022-11-04T07:15:09.886Z,100433.97
2022-11-04T07:18:12.974Z,100443.72
2022-11-04T07:21:16.278Z,100431.31
2022-11-04T07:24:20.812Z,100418.94
2022-11-04T07:27:23.741Z,100413.63
2022-11-04T07:30:26.587Z,100424.34
2022-11-04T07:33:30.295Z,100427.00
2022-11-04T07:36:33.462Z,100430.53
2022-11-04T07:39:37.676Z,100423.47
2022-11-04T07:42:40.871Z,100426.13
2022-11-04T07:45:45.009Z,100427.00
2022-11-04T07:48:48.255Z,100442.84
2022-11-04T07:51:51.114Z,100442.00
2022-11-04T07:54:55.393Z,100441.94
2022-11-04T07:57:58.201Z,100441.94
2022-11-04T08:01:01.830Z,100437.53
2022-11-04T08:04:05.156Z,100429.50
2022-11-04T08:07:09.662Z,100429.56
2022-11-04T08:10:13.939Z,100421.59
2022-11-04T08:13:16.695Z,100408.38
2022-11-04T08:16:21.951Z,100419.88
2022-11-04T08:19:24.772Z,100414.56
2022-11-04T08:22:32.763Z,100401.28
2022-11-04T08:25:37.313Z,100391.56
2022-11-04T08:28:40.389Z,100380.94
2022-11-04T08:31:43.213Z,100385.31
2022-11-04T08:34:46.191Z,100389.69
2022-11-04T08:37:49.000Z,100387.03
2022-11-04T08:40:59.503Z,100387.88
2022-11-04T08:44:04.248Z,100391.41
2022-11-04T08:47:07.406Z,100400.25
2022-11-04T08:50:11.459Z,100406.50
2022-11-04T08:53:14.261Z,100407.38
2022-11-04T08:56:20.645Z,100405.63
2022-11-04T08:59:24.973Z,100402.06
2022-11-04T09:02:27.853Z,100408.28
2022-11-04T09:05:32.416Z,100410.94
2022-11-04T09:08:37.924Z,100408.28
2022-11-04T09:11:44.315Z,100417.13
2022-11-04T09:14:47.121Z,100430.44
2022-11-04T09:17:49.981Z,100440.16
2022-11-04T09:20:52.769Z,100448.97
2022-11-04T09:23:56.362Z,100451.63
2022-11-04T09:27:00.613Z,100446.28
2022-11-04T09:30:03.976Z,100452.47
2022-11-04T09:33:06.892Z,100434.81
2022-11-04T09:36:10.684Z,100433.97
2022-11-04T09:39:13.647Z,100417.13
2022-11-04T09:42:41.385Z,100415.41
2022-11-04T09:45:45.336Z,100418.94
2022-11-04T09:48:51.713Z,100419.88
2022-11-04T09:51:56.389Z,100415.41
2022-11-04T09:55:05.721Z,100404.75
2022-11-04T09:58:14.503Z,100399.41
2022-11-04T10:01:28.221Z,100403.75
2022-11-04T10:04:44.577Z,100398.44
2022-11-04T10:08:06.598Z,100397.50
2022-11-04T10:11:16.493Z,100395.78
2022-11-04T10:14:35.940Z,100391.41
2022-11-04T10:17:55.450Z,100399.31
2022-11-04T10:21:06.579Z,100418.00
2022-11-04T10:24:20.034Z,100433.97
2022-11-04T10:27:26.283Z,100446.28
2022-11-04T10:30:32.004Z,100449.03
2022-11-04T10:33:38.762Z,100460.56
2022-11-04T10:36:42.324Z,100465.88
2022-11-04T10:39:46.634Z,100471.19
2022-11-04T10:42:50.110Z,100460.47
2022-11-04T10:46:07.170Z,100458.66
2022-11-04T10:49:39.274Z,100470.19
2022-11-04T10:52:42.815Z,100471.97
2022-11-04T10:55:55.801Z,100476.31
2022-11-04T10:59:02.026Z,100481.72
2022-11-04T11:02:06.283Z,100477.28
2022-11-04T11:05:23.567Z,100478.22
2022-11-04T11:08:32.466Z,100480.88
2022-11-04T11:11:45.218Z,100480.88
2022-11-04T11:14:48.895Z,100483.63
2022-11-04T11:17:54.101Z,100482.69
2022-11-04T11:21:07.843Z,100488.00
2022-11-04T11:24:16.861Z,100489.72
2022-11-04T11:27:22.709Z,100491.44
2022-11-04T11:30:31.931Z,100486.97
2022-11-04T11:33:38.316Z,100487.84
2022-11-04T11:36:44.668Z,100488.69
2022-11-04T11:39:47.578Z,100485.25
2022-11-04T11:42:50.434Z,100489.72
2022-11-04T11:45:55.002Z,100488.84
2022-11-04T11:49:02.247Z,100488.84
2022-11-04T11:52:36.979Z,100501.31
2022-11-04T11:55:41.154Z,100500.44
2022-11-04T12:02:26.706Z,100496.81
2022-11-04T12:09:19.578Z,100504.75
2022-11-04T12:12:38.776Z,100502.91
2022-11-04T12:15:54.901Z,100508.25
2022-11-04T12:19:18.605Z,100520.63
2022-11-04T12:22:31.995Z,100512.72
2022-11-04T12:25:45.831Z,100518.88
2022-11-04T12:29:02.263Z,100524.19
2022-11-04T12:32:15.838Z,100523.41
2022-11-04T12:35:39.715Z,100533.13
2022-11-04T12:38:59.641Z,100534.03
2022-11-04T12:42:21.205Z,100535.78
2022-11-04T12:45:35.359Z,100533.13
2022-11-04T12:49:13.862Z,100527.81
2022-11-04T12:52:33.610Z,100538.34
2022-11-04T12:55:46.350Z,100535.69
2022-11-04T12:59:09.636Z,100536.56
2022-11-04T13:02:18.871Z,100529.50
2022-11-04T13:05:35.431Z,100537.50
2022-11-04T13:08:44.484Z,100541.09
2022-11-04T13:11:53.805Z,100541.09
2022-11-04T13:15:02.483Z,100534.91
2022-11-04T13:18:08.849Z,100540.22
2022-11-04T13:21:16.938Z,100534.03
2022-11-04T13:24:30.259Z,100519.91
2022-11-04T13:27:38.063Z,100517.16
2022-11-04T13:30:48.097Z,100526.94
2022-11-04T13:33:59.734Z,100545.47
2022-11-04T13:37:14.722Z,100547.22
2022-11-04T13:40:21.873Z,100546.34
2022-11-04T13:43:39.588Z,100542.81
2022-11-04T13:46:49.967Z,100537.50
2022-11-04T13:49:55.315Z,100541.09
2022-11-04T13:52:58.221Z,100529.50
2022-11-04T13:56:14.759Z,100538.44
2022-11-04T13:59:28.824Z,100539.31
2022-11-04T14:02:40.816Z,100541.09
2022-11-04T14:06:02.007Z,100536.72
2022-11-04T14:09:42.283Z,100537.56
2022-11-04T14:12:45.138Z,100541.09
2022-11-04T14:16:07.842Z,100544.63
2022-11-04T14:19:59.345Z,100552.53
2022-11-04T14:23:04.049Z,100556.97
2022-11-04T14:26:08.762Z,100557.84
2022-11-04T14:29:20.814Z,100562.28
2022-11-04T14:32:29.324Z,100557.06
2022-11-04T14:35:33.278Z,100562.38
2022-11-04T14:38:36.221Z,100565.03
2022-11-04T14:42:00.660Z,100564.16
2022-11-04T14:45:04.023Z,100562.47
2022-11-04T14:48:16.762Z,100564.16
2022-11-04T14:51:24.970Z,100568.63
2022-11-04T14:54:32.339Z,100580.13
2022-11-04T14:57:39.287Z,100575.66
2022-11-04T15:00:54.033Z,100582.69
2022-11-04T15:04:14.105Z,100583.56
2022-11-04T15:07:36.025Z,100574.66
2022-11-04T15:10:38.815Z,100582.69
2022-11-04T15:13:46.294Z,100573.88
2022-11-04T15:16:52.857Z,100587.19
2022-11-04T15:20:01.241Z,100584.56
2022-11-04T15:23:05.407Z,100588.09
2022-11-04T15:26:08.493Z,100585.53
2022-11-04T15:29:13.549Z,100589.88
2022-11-04T15:32:18.669Z,100579.25
2022-11-04T15:35:24.039Z,100585.44
2022-11-04T15:38:29.314Z,100587.19
2022-11-04T15:41:51.247Z,100586.31
2022-11-04T15:44:56.058Z,100585.34
2022-11-04T15:48:24.774Z,100583.56
2022-11-04T15:51:31.968Z,100594.28
2022-11-04T15:54:37.543Z,100593.34
2022-11-04T15:57:42.006Z,100588.09
2022-11-04T16:00:53.840Z,100592.50
2022-11-04T16:03:59.554Z,100602.25
2022-11-04T16:07:24.866Z,100612.03
2022-11-04T16:10:31.221Z,100617.34
2022-11-04T16:13:34.022Z,100615.66
2022-11-04T16:16:36.978Z,100627.13
2022-11-04T16:19:40.074Z,100623.53
2022-11-04T16:22:44.433Z,100623.53
2022-11-04T16:25:47.378Z,100628.00
2022-11-04T16:28:54.996Z,100635.03
2022-11-04T16:32:18.198Z,100643.84
2022-11-04T16:35:23.848Z,100642.06
2022-11-04T16:38:28.035Z,100643.03
2022-11-04T16:41:35.063Z,100644.81
2022-11-04T16:44:38.046Z,100650.13
2022-11-04T16:47:41.415Z,100649.25
2022-11-04T16:50:44.307Z,100659.03
2022-11-04T16:53:51.887Z,100659.03
2022-11-04T16:56:55.441Z,100654.66
2022-11-04T16:59:58.506Z,100652.00
2022-11-04T17:03:02.189Z,100659.03
2022-11-04T17:06:05.331Z,100659.91
2022-11-04T17:09:20.557Z,100662.47
2022-11-04T17:12:23.453Z,100665.13
2022-11-04T17:15:26.316Z,100674.06
2022-11-04T17:18:31.624Z,100666.09
2022-11-04T17:21:35.037Z,100666.09
2022-11-04T17:24:39.189Z,100675.84
2022-11-04T17:27:42.223Z,100678.50
2022-11-04T17:30:45.704Z,100682.97
2022-11-04T17:33:48.942Z,100678.59
2022-11-04T17:36:52.217Z,100681.25
2022-11-04T17:39:56.781Z,100681.25
2022-11-04T17:43:17.396Z,100691.88
2022-11-04T17:46:35.658Z,100691.03
2022-11-04T17:49:39.020Z,100704.22
2022-11-04T17:52:42.603Z,100702.44
2022-11-04T17:55:46.732Z,100705.03
2022-11-04T17:58:50.085Z,100704.19
2022-11-04T18:01:53.499Z,100715.75
2022-11-04T18:04:56.463Z,100713.94
2022-11-04T18:07:59.211Z,100719.28
2022-11-04T18:11:06.865Z,100717.53
2022-11-04T18:14:16.260Z,100719.34
2022-11-04T18:17:24.470Z,100722.84
2022-11-04T18:20:27.564Z,100715.81
2022-11-04T18:23:30.500Z,100718.47
2022-11-04T18:26:34.709Z,100708.72
2022-11-04T18:29:37.770Z,100710.50
2022-11-04T18:32:40.542Z,100721.06
2022-11-04T18:35:43.352Z,100717.53
2022-11-04T18:38:46.436Z,100725.47
2022-11-04T18:41:51.429Z,100719.28
2022-11-04T18:44:55.121Z,100723.72
2022-11-04T18:47:58.036Z,100722.84
2022-11-04T18:51:01.097Z,100728.16
2022-11-04T18:54:05.281Z,100722.94
2022-11-04T18:57:10.219Z,100726.47
2022-11-04T19:00:17.044Z,100722.94
2022-11-04T19:03:21.071Z,100734.44
2022-11-04T19:06:26.586Z,100736.22
2022-11-04T19:09:46.093Z,100737.97
2022-11-04T19:13:09.233Z,100745.06
2022-11-04T19:16:13.859Z,100747.66
2022-11-04T19:19:17.360Z,100745.00
2022-11-04T19:22:20.149Z,100745.88
2022-11-04T19:25:23.083Z,100746.75
2022-11-04T19:28:40.506Z,100752.06
2022-11-04T19:31:50.106Z,100759.94
2022-11-04T19:34:52.946Z,100763.53
2022-11-04T19:37:56.377Z,100760.94
2022-11-04T19:41:04.310Z,100768.06
2022-11-04T19:44:09.509Z,100765.34
2022-11-04T19:47:12.375Z,100765.41
2022-11-04T19:50:15.191Z,100769.88
2022-11-04T19:53:18.400Z,100769.00
2022-11-04T19:56:22.061Z,100769.00
2022-11-04T19:59:26.619Z,100769.00
2022-11-04T20:02:29.501Z,100766.28
2022-11-04T20:05:37.950Z,100767.13
2022-11-04T20:08:41.821Z,100775.03
2022-11-04T20:11:58.486Z,100775.03
2022-11-04T20:15:02.619Z,100772.31
2022-11-04T20:18:06.169Z,100778.50
2022-11-04T20:21:08.966Z,100786.38
2022-11-04T20:24:13.791Z,100781.06
2022-11-04T20:27:16.564Z,100781.06
2022-11-04T20:30:20.858Z,100780.16
2022-11-04T20:33:23.735Z,100777.50
2022-11-04T20:36:28.929Z,100773.88
2022-11-04T20:39:32.093Z,100773.88
2022-11-04T20:42:34.993Z,100777.50
2022-11-04T20:45:40.164Z,100780.16
2022-11-04T20:48:43.130Z,100781.06
2022-11-04T20:51:54.426Z,100779.34
2022-11-04T20:54:58.267Z,100780.28
2022-11-04T20:58:01.171Z,100793.56
2022-11-04T21:01:07.542Z,100803.28
2022-11-04T21:04:12.506Z,100800.72
2022-11-04T21:07:16.213Z,100805.09
2022-11-04T21:10:19.855Z,100805.94
2022-11-04T21:13:23.568Z,100808.63
2022-11-04T21:16:27.973Z,100807.66
2022-11-04T21:19:30.827Z,100808.63
2022-11-04T21:22:33.666Z,100812.19
2022-11-04T21:25:40.789Z,100815.72
2022-11-04T21:28:43.629Z,100809.53
2022-11-04T21:31:48.867Z,100823.78
2022-11-04T21:34:51.771Z,100820.25
2022-11-04T21:37:54.779Z,100829.09
2022-11-04T21:41:02.349Z,100827.34
2022-11-04T21:44:08.225Z,100834.41
2022-11-04T21:47:12.382Z,100833.53
2022-11-04T21:50:18.045Z,100823.78
2022-11-04T21:53:21.180Z,100824.66
2022-11-04T21:56:25.747Z,100825.50
2022-11-04T21:59:28.514Z,100824.66
2022-11-04T22:02:32.840Z,100830.81
2022-11-04T22:05:35.710Z,100822.00
2022-11-04T22:08:39.092Z,100827.34
2022-11-04T22:11:42.067Z,100825.56
2022-11-04T22:14:44.848Z,100832.69
2022-11-04T22:17:49.079Z,100840.66
2022-11-04T22:20:51.993Z,100836.28
2022-11-04T22:23:55.209Z,100838.06
2022-11-04T22:26:58.038Z,100841.59
2022-11-04T22:30:01.391Z,100835.34
2022-11-04T22:33:05.691Z,100827.34
2022-11-04T22:36:09.601Z,100833.53
2022-11-04T22:39:16.752Z,100834.50
2022-11-04T22:42:19.948Z,100838.00
2022-11-04T22:45:22.770Z,100844.25
2022-11-04T22:48:26.899Z,100843.38
2022-11-04T22:51:31.312Z,100840.72
2022-11-04T22:54:34.215Z,100843.47
2022-11-04T22:57:37.267Z,100848.78
2022-11-04T23:00:40.117Z,100845.25
2022-11-04T23:03:44.463Z,100847.91
2022-11-04T23:06:47.328Z,100847.91
2022-11-04T23:10:07.710Z,100853.16
2022-11-04T23:13:28.587Z,100857.63
2022-11-04T23:16:48.691Z,100852.31
2022-11-04T23:19:52.887Z,100862.94
2022-11-04T23:23:13.112Z,100857.63
2022-11-04T23:26:15.979Z,100859.41
2022-11-04T23:29:36.777Z,100870.06
2022-11-04T23:32:39.558Z,100873.63
2022-11-04T23:36:03.029Z,100877.25
2022-11-04T23:39:05.901Z,100881.63
2022-11-04T23:42:17.824Z,100881.69
2022-11-04T23:45:38.467Z,100887.88
2022-11-04T23:48:59.022Z,100882.56
2022-11-04T23:52:20.771Z,100884.28
2022-11-04T23:55:41.112Z,100886.94
2022-11-04T23:59:13.089Z,100888.69
