createdAt,value
2022-11-27T00:01:55.723Z,63.80
2022-11-27T00:04:24.139Z,44.03
2022-11-27T00:06:53.639Z,41.23
2022-11-27T00:09:23.442Z,42.63
2022-11-27T00:11:51.849Z,51.43
2022-11-27T00:14:20.213Z,104.10
2022-11-27T00:16:48.625Z,124.80
2022-11-27T00:19:17.467Z,35.07
2022-11-27T00:21:46.158Z,54.87
2022-11-27T00:24:14.623Z,127.63
2022-11-27T00:26:47.414Z,126.40
2022-11-27T00:29:16.236Z,128.83
2022-11-27T00:31:44.735Z,93.03
2022-11-27T00:34:13.607Z,102.80
2022-11-27T00:36:46.622Z,75.70
2022-11-27T00:39:16.869Z,38.73
2022-11-27T00:41:46.987Z,54.33
2022-11-27T00:44:15.656Z,57.67
2022-11-27T00:46:44.262Z,59.00
2022-11-27T00:49:14.131Z,58.00
2022-11-27T00:51:42.963Z,35.07
2022-11-27T00:54:11.399Z,71.30
2022-11-27T00:56:40.769Z,42.37
2022-11-27T00:59:11.695Z,69.53
2022-11-27T01:01:41.415Z,39.93
2022-11-27T01:04:12.464Z,62.07
2022-11-27T01:06:41.154Z,40.30
2022-11-27T01:09:09.853Z,57.87
2022-11-27T01:11:38.424Z,31.07
2022-11-27T01:14:07.832Z,26.30
2022-11-27T01:16:42.585Z,31.10
2022-11-27T01:19:12.479Z,42.03
2022-11-27T01:21:41.033Z,52.43
2022-11-27T01:24:09.932Z,70.57
2022-11-27T01:26:38.666Z,49.07
2022-11-27T01:29:07.083Z,22.70
2022-11-27T01:31:36.390Z,28.00
2022-11-27T01:34:06.925Z,24.10
2022-11-27T01:36:36.457Z,138.73
2022-11-27T01:39:05.767Z,35.30
2022-11-27T01:41:35.531Z,47.50
2022-11-27T01:44:05.074Z,23.30
2022-11-27T01:46:36.023Z,24.97
2022-11-27T01:49:18.019Z,48.30
2022-11-27T01:51:48.750Z,22.47
2022-11-27T01:54:17.988Z,23.20
2022-11-27T01:56:47.922Z,24.47
2022-11-27T01:59:17.940Z,39.57
2022-11-27T02:01:46.440Z,35.67
2022-11-27T02:04:16.399Z,21.10
2022-11-27T02:06:44.819Z,29.17
2022-11-27T02:09:13.230Z,40.10
2022-11-27T02:11:44.624Z,16.20
2022-11-27T02:14:15.759Z,19.93
2022-11-27T02:16:47.786Z,36.67
2022-11-27T02:19:23.155Z,35.00
2022-11-27T02:21:56.192Z,48.70
2022-11-27T02:24:39.972Z,45.73
2022-11-27T02:27:32.745Z,19.50
2022-11-27T02:34:01.610Z,154.13
2022-11-27T02:36:32.689Z,100.03
2022-11-27T02:39:06.634Z,119.90
2022-11-27T02:41:39.766Z,91.33
2022-11-27T02:44:10.787Z,80.70
2022-11-27T02:46:42.425Z,109.03
2022-11-27T02:49:29.277Z,36.07
2022-11-27T02:52:00.454Z,33.70
2022-11-27T02:54:31.142Z,21.27
2022-11-27T02:57:01.345Z,47.73
2022-11-27T02:59:32.011Z,40.43
2022-11-27T03:02:02.669Z,32.20
2022-11-27T03:04:35.369Z,53.10
2022-11-27T03:07:05.211Z,26.40
2022-11-27T03:09:37.006Z,47.47
2022-11-27T03:12:06.783Z,79.63
2022-11-27T03:14:35.474Z,55.53
2022-11-27T03:17:12.151Z,84.47
2022-11-27T03:19:46.813Z,75.40
2022-11-27T03:22:15.042Z,69.67
2022-11-27T03:24:43.407Z,46.93
2022-11-27T03:27:17.433Z,47.80
2022-11-27T03:29:49.791Z,34.03
2022-11-27T03:32:21.016Z,37.37
2022-11-27T03:34:53.732Z,32.60
2022-11-27T03:37:22.522Z,41.20
2022-11-27T03:39:51.245Z,36.50
2022-11-27T03:42:26.046Z,28.97
2022-11-27T03:45:02.917Z,30.30
2022-11-27T03:47:42.473Z,33.07
2022-11-27T03:50:21.589Z,19.27
2022-11-27T03:52:57.207Z,55.17
2022-11-27T03:55:33.027Z,88.20
2022-11-27T03:58:04.904Z,44.97
2022-11-27T04:00:36.968Z,50.57
2022-11-27T04:03:05.914Z,96.77
2022-11-27T04:05:35.382Z,77.90
2022-11-27T04:08:03.726Z,57.10
2022-11-27T04:10:31.853Z,84.87
2022-11-27T04:12:59.954Z,28.97
2022-11-27T04:15:28.203Z,23.07
2022-11-27T04:17:56.319Z,30.97
2022-11-27T04:20:24.463Z,30.30
2022-11-27T04:22:53.956Z,40.27
2022-11-27T04:25:22.070Z,36.37
2022-11-27T04:27:50.819Z,26.37
2022-11-27T04:30:19.549Z,46.80
2022-11-27T04:32:47.794Z,50.67
2022-11-27T04:35:16.083Z,57.50
2022-11-27T04:37:44.189Z,48.03
2022-11-27T04:40:14.846Z,44.67
2022-11-27T04:42:43.253Z,70.00
2022-11-27T04:45:12.103Z,85.67
2022-11-27T04:47:40.215Z,95.57
2022-11-27T04:50:09.311Z,68.17
2022-11-27T04:52:38.179Z,44.07
2022-11-27T04:55:07.035Z,27.47
2022-11-27T04:57:36.858Z,20.80
2022-11-27T05:00:06.787Z,24.07
2022-11-27T05:02:34.992Z,18.57
2022-11-27T05:05:03.273Z,17.67
2022-11-27T05:07:31.502Z,18.27
2022-11-27T05:09:59.841Z,20.07
2022-11-27T05:12:27.959Z,18.97
2022-11-27T05:15:00.687Z,20.20
2022-11-27T05:17:32.234Z,16.27
2022-11-27T05:20:00.562Z,20.83
2022-11-27T05:22:28.809Z,17.47
2022-11-27T05:24:57.266Z,21.00
2022-11-27T05:27:25.540Z,22.27
2022-11-27T05:29:53.731Z,25.60
2022-11-27T05:32:23.331Z,24.83
2022-11-27T05:34:51.416Z,27.37
2022-11-27T05:37:20.150Z,21.77
2022-11-27T05:39:48.394Z,20.37
2022-11-27T05:42:16.518Z,19.73
2022-11-27T05:44:44.669Z,19.80
2022-11-27T05:47:12.789Z,19.33
2022-11-27T05:49:42.308Z,20.40
2022-11-27T05:52:12.954Z,15.43
2022-11-27T05:54:42.310Z,16.70
2022-11-27T05:57:10.687Z,15.30
2022-11-27T05:59:41.111Z,19.10
2022-11-27T06:02:09.267Z,21.00
2022-11-27T06:04:37.980Z,20.40
2022-11-27T06:07:07.967Z,23.93
2022-11-27T06:09:36.385Z,22.27
2022-11-27T06:12:04.832Z,17.77
2022-11-27T06:14:35.032Z,21.33
2022-11-27T06:17:03.717Z,17.00
2022-11-27T06:19:32.161Z,15.77
2022-11-27T06:22:00.287Z,19.80
2022-11-27T06:24:30.061Z,20.63
2022-11-27T06:26:58.372Z,19.27
2022-11-27T06:29:26.534Z,23.90
2022-11-27T06:31:54.968Z,31.90
2022-11-27T06:34:23.162Z,50.27
2022-11-27T06:36:51.521Z,36.40
2022-11-27T06:39:19.758Z,21.40
2022-11-27T06:41:49.258Z,18.03
2022-11-27T06:44:17.659Z,22.80
2022-11-27T06:46:45.790Z,42.07
2022-11-27T06:49:13.944Z,23.80
2022-11-27T06:51:42.460Z,14.97
2022-11-27T06:54:11.677Z,35.20
2022-11-27T06:56:39.790Z,19.77
2022-11-27T06:59:09.263Z,31.80
2022-11-27T07:01:37.447Z,18.37
2022-11-27T07:04:06.051Z,36.87
2022-11-27T07:06:34.771Z,14.70
2022-11-27T07:09:03.168Z,21.60
2022-11-27T07:11:32.218Z,21.03
2022-11-27T07:14:01.458Z,188.40
2022-11-27T07:16:32.437Z,187.50
2022-11-27T07:19:02.203Z,218.37
2022-11-27T07:21:30.680Z,207.97
2022-11-27T07:23:59.177Z,201.20
2022-11-27T07:26:29.459Z,60.33
2022-11-27T07:28:58.191Z,31.47
2022-11-27T07:31:28.239Z,45.27
2022-11-27T07:33:58.602Z,29.87
2022-11-27T07:36:28.295Z,137.73
2022-11-27T07:38:58.261Z,120.60
2022-11-27T07:41:32.103Z,37.03
2022-11-27T07:44:02.046Z,38.43
2022-11-27T07:46:30.969Z,32.87
2022-11-27T07:49:01.794Z,35.80
2022-11-27T07:51:30.406Z,19.83
2022-11-27T07:53:58.879Z,22.43
2022-11-27T07:56:27.478Z,17.93
2022-11-27T07:58:55.893Z,16.57
2022-11-27T08:01:24.359Z,20.10
2022-11-27T08:03:53.907Z,15.40
2022-11-27T08:06:25.430Z,21.50
2022-11-27T08:08:55.998Z,20.73
2022-11-27T08:11:25.704Z,14.87
2022-11-27T08:13:57.706Z,13.63
2022-11-27T08:16:26.242Z,12.20
2022-11-27T08:18:54.733Z,14.90
2022-11-27T08:21:24.555Z,12.33
2022-11-27T08:23:55.085Z,12.23
2022-11-27T08:26:23.667Z,12.43
2022-11-27T08:28:54.112Z,10.37
2022-11-27T08:31:22.652Z,15.43
2022-11-27T08:33:51.498Z,14.07
2022-11-27T08:36:19.916Z,12.30
2022-11-27T08:38:49.728Z,11.63
2022-11-27T08:41:18.203Z,13.27
2022-11-27T08:43:46.635Z,10.70
2022-11-27T08:46:15.528Z,11.20
2022-11-27T08:48:44.467Z,11.40
2022-11-27T08:51:14.180Z,12.13
2022-11-27T08:53:45.599Z,10.80
2022-11-27T08:56:18.473Z,10.60
2022-11-27T08:58:48.094Z,15.07
2022-11-27T09:01:17.827Z,13.97
2022-11-27T09:03:47.103Z,10.63
2022-11-27T09:06:16.772Z,13.00
2022-11-27T09:08:45.585Z,12.23
2022-11-27T09:11:14.631Z,12.97
2022-11-27T09:13:45.309Z,13.33
2022-11-27T09:16:17.486Z,14.90
2022-11-27T09:18:46.559Z,17.10
2022-11-27T09:21:15.614Z,14.23
2022-11-27T09:23:44.062Z,16.73
2022-11-27T09:26:13.338Z,16.77
2022-11-27T09:28:42.372Z,21.17
2022-11-27T09:31:15.584Z,16.83
2022-11-27T09:33:44.868Z,20.00
2022-11-27T09:36:14.120Z,20.93
2022-11-27T09:38:43.780Z,24.43
2022-11-27T09:41:27.631Z,17.23
2022-11-27T09:43:58.470Z,17.60
2022-11-27T09:46:29.994Z,19.47
2022-11-27T09:48:59.082Z,15.27
2022-11-27T09:51:30.227Z,19.10
2022-11-27T09:54:01.731Z,19.00
2022-11-27T09:56:31.635Z,15.17
2022-11-27T09:59:00.710Z,19.10
2022-11-27T10:01:38.474Z,19.23
2022-11-27T10:04:14.693Z,16.97
2022-11-27T10:06:47.692Z,17.60
2022-11-27T10:09:19.846Z,15.67
2022-11-27T10:11:50.861Z,16.33
2022-11-27T10:14:26.470Z,17.03
2022-11-27T10:17:00.135Z,19.33
2022-11-27T10:19:33.236Z,18.30
2022-11-27T10:22:04.612Z,16.23
2022-11-27T10:24:37.970Z,19.63
2022-11-27T10:27:12.842Z,15.23
2022-11-27T10:29:47.237Z,20.67
2022-11-27T10:32:53.671Z,19.87
2022-11-27T10:35:14.342Z,23.67
2022-11-27T10:37:45.622Z,20.70
2022-11-27T10:40:20.941Z,21.40
2022-11-27T10:42:53.352Z,26.07
2022-11-27T10:45:24.331Z,23.10
2022-11-27T10:47:54.253Z,21.13
2022-11-27T10:50:22.748Z,24.27
2022-11-27T10:52:53.233Z,23.53
2022-11-27T10:55:27.418Z,21.90
2022-11-27T10:58:03.392Z,24.17
2022-11-27T11:00:31.824Z,22.30
2022-11-27T11:03:07.646Z,23.70
2022-11-27T11:06:04.836Z,20.50
2022-11-27T11:08:29.172Z,23.07
2022-11-27T11:11:00.135Z,21.53
2022-11-27T11:13:32.130Z,23.33
2022-11-27T11:16:02.619Z,28.27
2022-11-27T11:18:33.700Z,27.23
2022-11-27T11:21:03.052Z,29.50
2022-11-27T11:23:33.180Z,30.77
2022-11-27T11:26:03.667Z,32.00
2022-11-27T11:28:38.057Z,34.03
2022-11-27T11:31:09.789Z,29.57
2022-11-27T11:33:42.296Z,35.17
2022-11-27T11:36:12.551Z,27.07
2022-11-27T11:38:44.571Z,26.23
2022-11-27T11:41:13.717Z,28.13
2022-11-27T11:43:42.182Z,33.33
2022-11-27T11:46:19.238Z,26.40
2022-11-27T11:49:00.370Z,32.07
2022-11-27T11:51:38.033Z,31.63
2022-11-27T11:54:11.017Z,37.60
2022-11-27T11:56:40.494Z,33.70
2022-11-27T11:59:12.679Z,39.77
2022-11-27T12:01:54.357Z,27.97
2022-11-27T12:04:36.518Z,32.03
2022-11-27T12:07:09.834Z,30.30
2022-11-27T12:09:43.578Z,34.63
2022-11-27T12:12:18.503Z,39.10
2022-11-27T12:14:49.391Z,29.60
2022-11-27T12:17:24.942Z,36.77
2022-11-27T12:20:05.318Z,40.20
2022-11-27T12:22:46.073Z,28.93
2022-11-27T12:25:23.433Z,33.70
2022-11-27T12:27:58.227Z,39.93
2022-11-27T12:30:29.275Z,33.03
2022-11-27T12:33:09.046Z,39.43
2022-11-27T12:35:41.739Z,40.50
2022-11-27T12:38:24.698Z,26.00
2022-11-27T12:41:03.165Z,31.93
2022-11-27T12:43:35.564Z,30.37
2022-11-27T12:46:06.093Z,28.13
2022-11-27T12:48:36.931Z,31.70
2022-11-27T12:51:10.844Z,29.40
2022-11-27T12:53:42.767Z,36.47
2022-11-27T12:56:18.262Z,30.43
2022-11-27T12:58:48.789Z,32.13
2022-11-27T13:01:23.626Z,29.13
2022-11-27T13:04:01.847Z,43.00
2022-11-27T13:06:33.612Z,33.13
2022-11-27T13:09:04.930Z,37.63
2022-11-27T13:11:35.375Z,29.17
2022-11-27T13:14:06.510Z,31.07
2022-11-27T13:16:38.292Z,25.30
2022-11-27T13:19:11.625Z,25.73
2022-11-27T13:21:42.181Z,20.03
2022-11-27T13:24:13.250Z,21.47
2022-11-27T13:26:46.296Z,16.37
2022-11-27T13:29:19.589Z,23.47
2022-11-27T13:31:49.948Z,25.23
2022-11-27T13:34:20.272Z,22.73
2022-11-27T13:36:56.761Z,28.17
2022-11-27T13:39:26.640Z,21.73
2022-11-27T13:42:03.458Z,20.83
2022-11-27T13:44:32.157Z,20.33
2022-11-27T13:47:02.147Z,23.77
2022-11-27T13:49:33.089Z,19.27
2022-11-27T13:52:15.981Z,23.83
2022-11-27T13:54:54.419Z,21.73
2022-11-27T13:57:23.879Z,21.10
2022-11-27T13:59:59.672Z,22.07
2022-11-27T14:02:28.831Z,24.17
2022-11-27T14:04:57.337Z,22.97
2022-11-27T14:07:37.110Z,21.07
2022-11-27T14:10:10.580Z,22.90
2022-11-27T14:12:39.275Z,27.03
2022-11-27T14:15:10.994Z,28.03
2022-11-27T14:17:55.630Z,26.70
2022-11-27T14:20:30.455Z,20.53
2022-11-27T14:23:11.861Z,26.47
2022-11-27T14:25:41.512Z,22.90
2022-11-27T14:28:15.136Z,23.23
2022-11-27T14:30:47.205Z,29.70
2022-11-27T14:33:20.288Z,22.53
2022-11-27T14:35:52.627Z,24.07
2022-11-27T14:38:22.604Z,29.20
2022-11-27T14:40:53.164Z,28.33
2022-11-27T14:43:23.905Z,28.10
2022-11-27T14:45:53.391Z,25.83
2022-11-27T14:48:23.321Z,25.97
2022-11-27T14:50:52.567Z,26.13
2022-11-27T14:53:24.249Z,20.70
2022-11-27T14:55:54.581Z,23.43
2022-11-27T14:58:24.531Z,19.93
2022-11-27T15:00:53.929Z,21.07
2022-11-27T15:03:22.509Z,23.07
2022-11-27T15:05:55.377Z,29.33
2022-11-27T15:08:25.431Z,27.43
2022-11-27T15:10:55.102Z,39.43
2022-11-27T15:13:25.753Z,37.60
2022-11-27T15:15:56.302Z,32.40
2022-11-27T15:18:25.552Z,24.47
2022-11-27T15:20:54.347Z,29.53
2022-11-27T15:23:24.437Z,28.93
2022-11-27T15:26:11.100Z,25.57
2022-11-27T15:28:43.921Z,25.97
2022-11-27T15:31:26.139Z,55.57
2022-11-27T15:34:00.276Z,38.03
2022-11-27T15:36:29.158Z,41.37
2022-11-27T15:39:06.423Z,41.97
2022-11-27T15:41:42.258Z,40.23
2022-11-27T15:44:12.446Z,46.20
2022-11-27T15:46:45.713Z,56.67
2022-11-27T15:49:15.445Z,99.33
2022-11-27T15:51:44.473Z,71.53
2022-11-27T15:54:12.926Z,64.43
2022-11-27T15:56:42.878Z,60.70
2022-11-27T15:59:12.911Z,59.20
2022-11-27T16:01:41.501Z,54.37
2022-11-27T16:04:09.974Z,100.10
2022-11-27T16:06:38.787Z,54.03
2022-11-27T16:09:07.808Z,43.37
2022-11-27T16:11:36.385Z,64.40
2022-11-27T16:14:06.244Z,62.43
2022-11-27T16:16:35.231Z,65.80
2022-11-27T16:19:05.483Z,68.60
2022-11-27T16:21:34.697Z,113.30
2022-11-27T16:24:04.058Z,92.90
2022-11-27T16:26:32.478Z,110.50
2022-11-27T16:29:00.921Z,84.87
2022-11-27T16:31:31.041Z,76.43
2022-11-27T16:34:01.471Z,128.00
2022-11-27T16:36:30.197Z,111.90
2022-11-27T16:38:58.796Z,80.60
2022-11-27T16:41:27.499Z,73.47
2022-11-27T16:43:57.114Z,50.53
2022-11-27T16:46:27.636Z,102.67
2022-11-27T16:49:04.034Z,79.40
2022-11-27T16:51:33.485Z,74.13
2022-11-27T16:54:02.664Z,79.63
2022-11-27T16:56:33.144Z,126.30
2022-11-27T16:59:03.997Z,113.10
2022-11-27T17:01:35.876Z,86.43
2022-11-27T17:04:08.900Z,79.30
2022-11-27T17:06:38.105Z,76.50
2022-11-27T17:09:07.970Z,80.13
2022-11-27T17:11:37.326Z,80.47
2022-11-27T17:14:07.267Z,77.40
2022-11-27T17:16:36.631Z,96.83
2022-11-27T17:19:07.986Z,49.37
2022-11-27T17:21:37.218Z,86.37
2022-11-27T17:24:14.267Z,79.53
2022-11-27T17:26:45.209Z,70.50
2022-11-27T17:29:14.533Z,109.60
2022-11-27T17:31:43.456Z,95.13
2022-11-27T17:34:15.450Z,51.83
2022-11-27T17:36:45.998Z,47.70
2022-11-27T17:39:15.999Z,112.07
2022-11-27T17:41:45.266Z,66.10
2022-11-27T17:44:13.821Z,86.27
2022-11-27T17:46:44.998Z,78.20
2022-11-27T17:49:15.507Z,73.80
2022-11-27T17:51:45.577Z,66.97
2022-11-27T17:54:16.796Z,83.00
2022-11-27T17:56:51.135Z,43.80
2022-11-27T17:59:19.988Z,71.70
2022-11-27T18:01:51.341Z,66.30
2022-11-27T18:04:21.636Z,49.47
2022-11-27T18:06:50.263Z,63.90
2022-11-27T18:09:18.811Z,83.37
2022-11-27T18:11:47.759Z,76.07
2022-11-27T18:14:17.269Z,88.97
2022-11-27T18:16:45.835Z,86.23
2022-11-27T18:19:14.289Z,103.40
2022-11-27T18:21:44.340Z,51.93
2022-11-27T18:24:28.174Z,60.03
2022-11-27T18:27:12.290Z,63.83
2022-11-27T18:29:42.443Z,87.63
2022-11-27T18:32:11.292Z,84.10
2022-11-27T18:34:42.477Z,105.17
2022-11-27T18:37:12.601Z,133.97
2022-11-27T18:39:41.528Z,123.43
2022-11-27T18:42:10.662Z,164.00
2022-11-27T18:44:45.140Z,82.23
2022-11-27T18:47:14.520Z,142.60
2022-11-27T18:49:47.464Z,116.13
2022-11-27T18:52:17.450Z,112.07
2022-11-27T18:54:45.882Z,88.67
2022-11-27T18:57:14.348Z,76.13
2022-11-27T18:59:46.813Z,65.70
2022-11-27T19:02:15.318Z,111.77
2022-11-27T19:04:44.928Z,200.33
2022-11-27T19:07:14.271Z,130.47
2022-11-27T19:09:47.796Z,194.63
2022-11-27T19:12:18.849Z,94.30
2022-11-27T19:14:48.670Z,171.80
2022-11-27T19:17:18.581Z,111.37
2022-11-27T19:19:54.161Z,102.17
2022-11-27T19:22:23.628Z,93.07
2022-11-27T19:24:53.474Z,69.50
2022-11-27T19:27:22.214Z,115.13
2022-11-27T19:29:50.858Z,71.07
2022-11-27T19:32:19.294Z,87.47
2022-11-27T19:34:48.094Z,124.53
2022-11-27T19:37:24.803Z,138.63
2022-11-27T19:40:04.007Z,112.80
2022-11-27T19:42:32.923Z,103.13
2022-11-27T19:45:01.335Z,113.90
2022-11-27T19:47:29.872Z,102.63
2022-11-27T19:49:58.466Z,94.07
2022-11-27T19:52:27.107Z,96.50
2022-11-27T19:54:55.918Z,91.80
2022-11-27T19:57:26.651Z,67.87
2022-11-27T19:59:55.140Z,94.13
2022-11-27T20:02:24.884Z,72.77
2022-11-27T20:04:55.289Z,64.63
2022-11-27T20:07:24.071Z,65.73
2022-11-27T20:09:53.854Z,82.47
2022-11-27T20:12:22.365Z,55.27
2022-11-27T20:14:52.771Z,77.43
2022-11-27T20:17:21.338Z,66.30
2022-11-27T20:19:50.029Z,78.93
2022-11-27T20:22:19.637Z,65.10
2022-11-27T20:25:11.626Z,75.07
2022-11-27T20:27:37.217Z,63.70
2022-11-27T20:30:08.574Z,68.53
2022-11-27T20:32:37.258Z,59.80
2022-11-27T20:35:05.972Z,97.23
2022-11-27T20:37:34.993Z,84.00
2022-11-27T20:40:03.746Z,94.60
2022-11-27T20:42:32.580Z,80.23
2022-11-27T20:45:05.023Z,76.73
2022-11-27T20:47:36.027Z,70.47
2022-11-27T20:50:07.979Z,69.93
2022-11-27T20:52:36.545Z,77.77
2022-11-27T20:55:05.435Z,93.83
2022-11-27T20:57:35.337Z,70.30
2022-11-27T21:00:03.882Z,72.80
2022-11-27T21:02:32.801Z,67.67
2022-11-27T21:05:02.951Z,65.40
2022-11-27T21:07:31.628Z,68.20
2022-11-27T21:10:00.203Z,60.47
2022-11-27T21:12:28.861Z,69.23
2022-11-27T21:14:57.710Z,57.03
2022-11-27T21:17:26.682Z,69.23
2022-11-27T21:19:55.511Z,67.57
2022-11-27T21:22:25.761Z,64.93
2022-11-27T21:24:54.389Z,78.97
2022-11-27T21:27:24.679Z,67.60
2022-11-27T21:29:53.345Z,63.10
2022-11-27T21:32:22.687Z,71.23
2022-11-27T21:34:52.508Z,68.43
2022-11-27T21:37:21.028Z,76.27
2022-11-27T21:39:51.567Z,66.07
2022-11-27T21:42:21.171Z,74.27
2022-11-27T21:44:49.746Z,66.27
2022-11-27T21:47:18.274Z,70.03
2022-11-27T21:49:46.747Z,67.13
2022-11-27T21:52:15.559Z,72.33
2022-11-27T21:54:44.507Z,67.20
2022-11-27T21:57:17.328Z,67.43
2022-11-27T21:59:48.843Z,71.97
2022-11-27T22:02:17.319Z,69.00
2022-11-27T22:04:47.432Z,60.50
2022-11-27T22:07:16.039Z,71.30
2022-11-27T22:09:45.162Z,71.47
2022-11-27T22:12:15.215Z,69.57
2022-11-27T22:14:44.422Z,71.47
2022-11-27T22:17:13.522Z,68.03
2022-11-27T22:19:43.064Z,59.47
2022-11-27T22:22:11.711Z,48.50
2022-11-27T22:24:40.457Z,58.67
2022-11-27T22:27:09.210Z,60.77
2022-11-27T22:29:40.372Z,63.03
2022-11-27T22:32:11.551Z,58.97
2022-11-27T22:34:40.129Z,66.03
2022-11-27T22:37:08.830Z,47.33
2022-11-27T22:39:37.295Z,67.37
2022-11-27T22:42:06.132Z,57.10
2022-11-27T22:44:34.992Z,62.37
2022-11-27T22:47:05.143Z,59.13
2022-11-27T22:49:34.031Z,64.27
2022-11-27T22:52:02.647Z,60.80
2022-11-27T22:54:31.086Z,60.33
2022-11-27T22:56:59.931Z,54.07
2022-11-27T22:59:33.823Z,57.83
2022-11-27T23:02:06.740Z,57.40
2022-11-27T23:04:35.690Z,51.10
2022-11-27T23:07:04.421Z,66.73
2022-11-27T23:09:33.156Z,61.73
2022-11-27T23:12:01.725Z,49.20
2022-11-27T23:14:30.139Z,53.53
2022-11-27T23:16:58.892Z,55.63
2022-11-27T23:19:28.814Z,44.63
2022-11-27T23:21:57.235Z,49.90
2022-11-27T23:24:25.633Z,60.07
2022-11-27T23:26:54.065Z,63.37
2022-11-27T23:29:22.523Z,50.03
2022-11-27T23:31:51.128Z,77.37
2022-11-27T23:34:19.582Z,53.83
2022-11-27T23:36:49.602Z,68.90
2022-11-27T23:39:18.040Z,72.33
2022-11-27T23:41:49.245Z,71.00
2022-11-27T23:44:17.796Z,61.63
2022-11-27T23:46:46.227Z,74.63
2022-11-27T23:49:14.630Z,78.17
2022-11-27T23:51:43.082Z,66.13
2022-11-27T23:54:12.960Z,65.20
2022-11-27T23:56:42.610Z,82.10
2022-11-27T23:59:11.059Z,56.43
