createdAt,value
2019-03-08T00:01:58.635Z,10.30
2019-03-08T00:04:29.087Z,10.30
2019-03-08T00:06:59.640Z,10.20
2019-03-08T00:09:30.221Z,10.20
2019-03-08T00:12:00.709Z,10.10
2019-03-08T00:14:31.616Z,10.10
2019-03-08T00:17:02.099Z,10.00
2019-03-08T00:19:32.654Z,10.10
2019-03-08T00:22:03.151Z,10.20
2019-03-08T00:24:33.727Z,10.30
2019-03-08T00:27:04.677Z,10.40
2019-03-08T00:29:35.189Z,10.40
2019-03-08T00:32:05.861Z,10.50
2019-03-08T00:34:36.388Z,10.50
2019-03-08T00:37:06.887Z,10.50
2019-03-08T00:39:39.948Z,10.40
2019-03-08T00:42:10.437Z,10.40
2019-03-08T00:44:41.009Z,10.30
2019-03-08T00:47:11.552Z,10.40
2019-03-08T00:49:42.192Z,10.40
2019-03-08T00:52:12.934Z,10.40
2019-03-08T00:54:43.476Z,10.30
2019-03-08T00:57:13.955Z,10.30
2019-03-08T00:59:44.600Z,10.30
2019-03-08T01:02:15.155Z,10.30
2019-03-08T01:04:45.900Z,10.20
2019-03-08T01:07:16.531Z,10.20
2019-03-08T01:09:47.088Z,10.10
2019-03-08T01:12:17.934Z,10.00
2019-03-08T01:14:48.526Z,10.00
2019-03-08T01:17:19.413Z,10.00
2019-03-08T01:19:49.966Z,9.90
2019-03-08T01:22:20.494Z,9.80
2019-03-08T01:24:51.005Z,9.80
2019-03-08T01:27:21.497Z,9.70
2019-03-08T01:29:51.955Z,9.70
2019-03-08T01:32:22.431Z,9.70
2019-03-08T01:34:52.979Z,9.70
2019-03-08T01:37:23.455Z,9.60
2019-03-08T01:39:53.993Z,9.50
2019-03-08T01:42:24.447Z,9.50
2019-03-08T01:44:55.183Z,9.50
2019-03-08T01:47:25.685Z,9.40
2019-03-08T01:49:56.150Z,9.40
2019-03-08T01:55:15.076Z,9.40
2019-03-08T01:57:45.635Z,9.40
2019-03-08T02:00:18.991Z,9.40
2019-03-08T02:02:49.677Z,9.40
2019-03-08T02:05:21.177Z,9.40
2019-03-08T02:07:51.651Z,9.40
2019-03-08T02:10:22.121Z,9.40
2019-03-08T02:12:52.694Z,9.40
2019-03-08T02:15:23.258Z,9.40
2019-03-08T02:17:53.986Z,9.30
2019-03-08T02:20:24.566Z,9.30
2019-03-08T02:22:55.018Z,9.30
2019-03-08T02:25:25.508Z,9.30
2019-03-08T02:27:56.036Z,9.30
2019-03-08T02:30:26.867Z,9.20
2019-03-08T02:32:57.400Z,9.20
2019-03-08T02:35:27.912Z,9.10
2019-03-08T02:37:58.566Z,9.10
2019-03-08T02:40:38.840Z,9.10
2019-03-08T02:43:14.232Z,9.00
2019-03-08T02:45:44.738Z,9.10
2019-03-08T02:48:15.169Z,9.00
2019-03-08T02:50:45.668Z,9.00
2019-03-08T02:53:16.929Z,9.10
2019-03-08T02:55:47.479Z,9.10
2019-03-08T02:58:18.007Z,9.10
2019-03-08T03:00:48.610Z,9.10
2019-03-08T03:03:19.940Z,9.10
2019-03-08T03:05:50.735Z,9.10
2019-03-08T03:08:21.152Z,9.10
2019-03-08T03:10:51.866Z,9.10
2019-03-08T03:13:22.370Z,9.10
2019-03-08T03:15:52.864Z,9.10
2019-03-08T03:18:23.497Z,9.20
2019-03-08T03:20:53.973Z,9.20
2019-03-08T03:23:24.423Z,9.20
2019-03-08T03:25:54.951Z,9.30
2019-03-08T03:28:25.377Z,9.30
2019-03-08T03:30:56.239Z,9.30
2019-03-08T03:33:26.726Z,9.30
2019-03-08T03:35:57.235Z,9.30
2019-03-08T03:38:27.713Z,9.40
2019-03-08T03:40:59.227Z,9.40
2019-03-08T03:43:29.762Z,9.40
2019-03-08T03:46:00.530Z,9.40
2019-03-08T03:48:31.206Z,9.40
2019-03-08T03:51:01.870Z,9.50
2019-03-08T03:53:32.403Z,9.50
2019-03-08T03:56:03.034Z,9.50
2019-03-08T03:58:33.716Z,9.50
2019-03-08T04:01:20.564Z,9.50
2019-03-08T04:03:51.173Z,9.50
2019-03-08T04:06:21.898Z,9.50
2019-03-08T04:08:52.342Z,9.50
2019-03-08T04:11:22.822Z,9.50
2019-03-08T04:13:53.286Z,9.50
2019-03-08T04:16:23.775Z,9.50
2019-03-08T04:18:54.442Z,9.50
2019-03-08T04:21:24.916Z,9.50
2019-03-08T04:23:55.537Z,9.50
2019-03-08T04:26:26.094Z,9.50
2019-03-08T04:28:56.584Z,9.50
2019-03-08T04:31:27.118Z,9.60
2019-03-08T04:33:57.687Z,9.60
2019-03-08T04:36:28.108Z,9.60
2019-03-08T04:38:58.625Z,9.60
2019-03-08T04:41:29.133Z,9.60
2019-03-08T04:43:59.674Z,9.70
2019-03-08T04:46:30.165Z,9.70
2019-03-08T04:49:00.667Z,9.70
2019-03-08T04:51:31.145Z,9.70
2019-03-08T04:54:01.607Z,9.70
2019-03-08T04:56:32.124Z,9.70
2019-03-08T04:59:02.709Z,9.80
2019-03-08T05:01:33.150Z,9.70
2019-03-08T05:04:03.868Z,9.70
2019-03-08T05:06:34.375Z,9.70
2019-03-08T05:09:05.599Z,9.70
2019-03-08T05:11:36.506Z,9.70
2019-03-08T05:14:07.062Z,9.70
2019-03-08T05:16:37.748Z,9.70
2019-03-08T05:19:08.326Z,9.70
2019-03-08T05:21:38.842Z,9.70
2019-03-08T05:24:10.562Z,9.70
2019-03-08T05:26:41.204Z,9.70
2019-03-08T05:29:11.752Z,9.70
2019-03-08T05:31:42.266Z,9.70
2019-03-08T05:34:13.078Z,9.70
2019-03-08T05:36:43.932Z,9.80
2019-03-08T05:39:14.624Z,9.80
2019-03-08T05:41:45.436Z,9.80
2019-03-08T05:44:15.936Z,9.80
2019-03-08T05:46:46.468Z,9.80
2019-03-08T05:49:17.164Z,9.80
2019-03-08T05:51:47.734Z,9.80
2019-03-08T05:54:18.309Z,9.90
2019-03-08T05:56:49.027Z,9.90
2019-03-08T05:59:19.560Z,9.90
2019-03-08T06:01:50.155Z,9.90
2019-03-08T06:04:20.659Z,9.90
2019-03-08T06:06:51.193Z,10.00
2019-03-08T06:09:21.778Z,10.00
2019-03-08T06:11:52.290Z,10.00
2019-03-08T06:14:22.819Z,10.00
2019-03-08T06:16:53.473Z,10.10
2019-03-08T06:19:24.091Z,10.10
2019-03-08T06:21:54.934Z,10.10
2019-03-08T06:24:25.520Z,10.10
2019-03-08T06:26:56.195Z,10.10
2019-03-08T06:29:27.037Z,10.10
2019-03-08T06:31:57.642Z,10.10
2019-03-08T06:34:28.234Z,10.20
2019-03-08T06:36:59.706Z,10.30
2019-03-08T06:39:30.228Z,10.30
2019-03-08T06:42:00.834Z,10.40
2019-03-08T06:44:32.280Z,10.40
2019-03-08T06:47:02.771Z,10.40
2019-03-08T06:49:33.247Z,10.50
2019-03-08T06:52:03.654Z,10.50
2019-03-08T06:54:34.230Z,10.50
2019-03-08T06:57:04.772Z,10.50
2019-03-08T06:59:46.894Z,10.50
2019-03-08T07:02:18.458Z,10.50
2019-03-08T07:04:49.010Z,10.50
2019-03-08T07:07:19.529Z,10.50
2019-03-08T07:09:50.187Z,10.50
2019-03-08T07:12:20.785Z,10.50
2019-03-08T07:14:51.435Z,10.50
2019-03-08T07:17:21.990Z,10.50
2019-03-08T07:20:10.113Z,10.50
2019-03-08T07:22:57.716Z,10.60
2019-03-08T07:25:58.894Z,10.60
2019-03-08T07:28:54.172Z,10.70
2019-03-08T07:31:43.069Z,10.70
2019-03-08T07:34:32.403Z,10.70
2019-03-08T07:37:20.419Z,10.80
2019-03-08T07:39:58.637Z,10.80
2019-03-08T07:42:49.770Z,10.90
2019-03-08T07:45:51.265Z,10.90
2019-03-08T07:48:37.526Z,11.00
2019-03-08T07:51:25.521Z,11.10
2019-03-08T07:54:04.801Z,11.30
2019-03-08T07:56:48.564Z,11.40
2019-03-08T07:59:42.375Z,11.50
2019-03-08T08:02:34.942Z,11.60
2019-03-08T08:05:22.698Z,11.80
2019-03-08T08:08:24.074Z,11.90
2019-03-08T08:11:25.058Z,11.90
2019-03-08T08:14:05.174Z,12.00
2019-03-08T08:16:46.626Z,12.00
2019-03-08T08:19:36.140Z,12.10
2019-03-08T08:22:17.880Z,12.20
2019-03-08T08:25:13.082Z,12.30
2019-03-08T08:28:02.486Z,12.30
2019-03-08T08:30:50.488Z,12.40
2019-03-08T08:33:38.506Z,12.40
2019-03-08T08:36:37.131Z,12.50
2019-03-08T08:39:37.378Z,12.50
2019-03-08T08:42:23.758Z,12.50
2019-03-08T08:45:16.832Z,12.70
2019-03-08T08:48:15.048Z,13.10
2019-03-08T08:51:07.610Z,13.50
2019-03-08T08:53:51.130Z,13.80
2019-03-08T08:56:39.553Z,13.90
2019-03-08T08:59:17.639Z,13.90
2019-03-08T09:02:10.080Z,13.80
2019-03-08T09:04:45.719Z,13.80
2019-03-08T09:07:33.903Z,13.80
2019-03-08T09:10:22.445Z,13.90
2019-03-08T09:13:01.315Z,13.90
2019-03-08T09:15:41.915Z,14.00
2019-03-08T09:18:29.793Z,14.20
2019-03-08T09:21:28.511Z,14.20
2019-03-08T09:24:20.859Z,14.20
2019-03-08T09:27:07.423Z,14.20
2019-03-08T09:29:57.117Z,14.20
2019-03-08T09:32:58.731Z,14.20
2019-03-08T09:35:26.541Z,14.20
2019-03-08T09:38:12.834Z,14.20
2019-03-08T09:41:00.930Z,14.30
2019-03-08T09:43:56.408Z,14.40
2019-03-08T09:46:44.256Z,14.30
2019-03-08T09:49:28.696Z,14.30
2019-03-08T09:52:06.642Z,14.20
2019-03-08T09:54:54.810Z,14.20
2019-03-08T09:57:57.268Z,14.10
2019-03-08T10:00:47.902Z,14.00
2019-03-08T10:03:46.493Z,14.10
2019-03-08T10:06:32.963Z,14.00
2019-03-08T10:09:28.470Z,14.00
2019-03-08T10:12:17.910Z,13.90
2019-03-08T10:15:07.726Z,13.90
2019-03-08T10:18:05.989Z,13.90
2019-03-08T10:20:58.439Z,13.80
2019-03-08T10:23:47.901Z,13.70
2019-03-08T10:26:37.309Z,13.70
2019-03-08T10:29:29.808Z,13.70
2019-03-08T10:32:14.264Z,13.70
2019-03-08T10:35:06.652Z,13.70
2019-03-08T10:37:56.311Z,13.70
2019-03-08T10:40:42.302Z,13.70
2019-03-08T10:43:22.395Z,13.70
2019-03-08T10:45:59.190Z,13.70
2019-03-08T10:48:52.106Z,13.70
2019-03-08T10:51:34.567Z,13.60
2019-03-08T10:54:23.355Z,13.60
2019-03-08T10:57:20.911Z,13.50
2019-03-08T11:00:09.493Z,13.50
2019-03-08T11:02:50.651Z,13.50
2019-03-08T11:05:31.942Z,13.70
2019-03-08T11:08:29.347Z,13.80
2019-03-08T11:11:10.406Z,13.90
2019-03-08T11:14:07.385Z,14.10
2019-03-08T11:16:43.712Z,14.10
2019-03-08T11:19:45.160Z,14.20
2019-03-08T11:22:26.834Z,14.20
2019-03-08T11:25:15.080Z,14.30
2019-03-08T11:27:59.088Z,14.30
2019-03-08T11:31:00.338Z,14.30
2019-03-08T11:33:48.232Z,14.20
2019-03-08T11:36:30.025Z,14.40
2019-03-08T11:39:12.277Z,14.50
2019-03-08T11:42:05.287Z,14.70
2019-03-08T11:44:47.621Z,14.80
2019-03-08T11:47:24.577Z,14.80
2019-03-08T11:50:16.805Z,14.60
2019-03-08T11:52:53.547Z,14.50
2019-03-08T11:55:42.913Z,14.50
2019-03-08T11:58:25.415Z,14.30
2019-03-08T12:01:11.343Z,14.30
2019-03-08T12:04:07.348Z,14.30
2019-03-08T12:07:02.335Z,14.30
2019-03-08T12:10:03.865Z,14.40
2019-03-08T12:13:08.328Z,14.40
2019-03-08T12:15:57.467Z,14.50
2019-03-08T12:18:38.151Z,14.60
2019-03-08T12:21:17.372Z,14.70
2019-03-08T12:24:06.791Z,14.70
2019-03-08T12:26:59.243Z,14.80
2019-03-08T12:30:04.437Z,14.90
2019-03-08T12:32:42.450Z,15.00
2019-03-08T12:35:26.263Z,15.00
2019-03-08T12:38:25.124Z,15.00
2019-03-08T12:41:17.492Z,15.00
2019-03-08T12:44:06.064Z,15.00
2019-03-08T12:46:51.030Z,15.10
2019-03-08T12:49:40.594Z,15.10
2019-03-08T12:52:44.943Z,15.10
2019-03-08T12:55:23.891Z,15.20
2019-03-08T12:58:19.230Z,15.10
2019-03-08T13:01:23.928Z,15.10
2019-03-08T13:04:12.062Z,15.10
2019-03-08T13:06:59.924Z,15.00
2019-03-08T13:09:36.720Z,15.00
2019-03-08T13:12:07.237Z,15.00
2019-03-08T13:14:37.692Z,15.00
2019-03-08T13:17:08.233Z,15.00
2019-03-08T13:19:38.891Z,15.00
2019-03-08T13:22:09.369Z,14.90
2019-03-08T13:24:39.145Z,14.70
2019-03-08T13:27:09.505Z,14.50
2019-03-08T13:29:40.123Z,14.40
2019-03-08T13:32:10.950Z,14.40
2019-03-08T13:34:41.522Z,14.30
2019-03-08T13:37:12.105Z,14.30
2019-03-08T13:39:42.582Z,14.30
2019-03-08T13:42:13.082Z,14.30
2019-03-08T13:44:43.565Z,14.20
2019-03-08T13:47:14.022Z,14.30
2019-03-08T13:49:45.510Z,14.20
2019-03-08T13:52:15.987Z,14.00
2019-03-08T13:54:46.501Z,14.00
2019-03-08T13:57:17.061Z,14.10
2019-03-08T13:59:47.698Z,14.10
2019-03-08T14:02:18.354Z,14.20
2019-03-08T14:04:48.827Z,14.20
2019-03-08T14:07:19.429Z,14.20
2019-03-08T14:09:50.069Z,14.20
2019-03-08T14:12:20.670Z,14.10
2019-03-08T14:14:51.286Z,14.10
2019-03-08T14:17:21.978Z,14.10
2019-03-08T14:19:52.550Z,14.10
2019-03-08T14:22:23.169Z,14.10
2019-03-08T14:24:53.900Z,14.10
2019-03-08T14:27:24.458Z,14.10
2019-03-08T14:29:58.817Z,14.00
2019-03-08T14:32:27.076Z,14.00
2019-03-08T14:34:57.543Z,14.00
2019-03-08T14:37:27.998Z,13.90
2019-03-08T14:39:59.571Z,13.90
2019-03-08T14:42:36.987Z,13.90
2019-03-08T14:45:27.427Z,13.90
2019-03-08T14:47:59.457Z,13.90
2019-03-08T14:50:31.883Z,13.90
2019-03-08T14:53:02.147Z,13.90
2019-03-08T14:55:33.084Z,13.90
2019-03-08T14:58:03.559Z,13.90
2019-03-08T15:00:34.769Z,14.00
2019-03-08T15:03:05.721Z,13.90
2019-03-08T15:05:37.489Z,13.80
2019-03-08T15:08:08.151Z,13.80
2019-03-08T15:10:39.682Z,13.80
2019-03-08T15:13:10.442Z,13.70
2019-03-08T15:15:41.010Z,13.80
2019-03-08T15:18:11.598Z,13.70
2019-03-08T15:20:42.278Z,13.70
2019-03-08T15:23:13.437Z,13.50
2019-03-08T15:25:45.235Z,13.50
2019-03-08T15:28:16.975Z,13.40
2019-03-08T15:30:47.674Z,13.30
2019-03-08T15:33:18.136Z,13.30
2019-03-08T15:35:48.629Z,13.20
2019-03-08T15:38:19.094Z,13.10
2019-03-08T15:40:49.543Z,12.90
2019-03-08T15:43:20.054Z,12.80
2019-03-08T15:45:50.481Z,12.70
2019-03-08T15:48:20.924Z,12.60
2019-03-08T15:50:51.432Z,12.60
2019-03-08T15:53:21.886Z,12.60
2019-03-08T15:55:53.353Z,12.60
2019-03-08T15:58:24.096Z,12.50
2019-03-08T16:00:54.555Z,12.40
2019-03-08T16:03:25.048Z,12.40
2019-03-08T16:05:56.553Z,12.40
2019-03-08T16:08:27.113Z,12.40
2019-03-08T16:10:57.689Z,12.40
2019-03-08T16:13:29.249Z,12.30
2019-03-08T16:15:59.942Z,12.10
2019-03-08T16:18:30.537Z,12.00
2019-03-08T16:21:00.960Z,11.90
2019-03-08T16:23:31.555Z,11.80
2019-03-08T16:26:02.085Z,11.70
2019-03-08T16:28:32.881Z,11.60
2019-03-08T16:31:21.709Z,11.70
2019-03-08T16:33:55.105Z,11.60
2019-03-08T16:36:45.281Z,11.60
2019-03-08T16:39:40.725Z,11.60
2019-03-08T16:42:26.400Z,11.50
2019-03-08T16:45:15.854Z,11.40
2019-03-08T16:48:03.729Z,11.30
2019-03-08T16:50:49.221Z,11.20
2019-03-08T16:53:47.364Z,11.10
2019-03-08T16:56:39.565Z,11.10
2019-03-08T16:59:29.229Z,11.00
2019-03-08T17:02:09.898Z,10.90
2019-03-08T17:05:05.363Z,10.80
2019-03-08T17:08:02.538Z,10.80
2019-03-08T17:10:58.054Z,10.70
2019-03-08T17:13:47.500Z,10.60
2019-03-08T17:16:36.975Z,10.60
2019-03-08T17:19:20.178Z,10.50
2019-03-08T17:22:03.434Z,10.50
2019-03-08T17:25:01.666Z,10.40
2019-03-08T17:27:42.399Z,10.30
2019-03-08T17:30:38.085Z,10.20
2019-03-08T17:33:40.052Z,10.20
2019-03-08T17:36:41.630Z,10.20
2019-03-08T17:39:17.489Z,10.10
2019-03-08T17:42:12.923Z,10.00
2019-03-08T17:45:04.324Z,10.00
2019-03-08T17:47:48.906Z,10.00
2019-03-08T17:50:26.981Z,10.00
2019-03-08T17:53:15.083Z,10.00
2019-03-08T17:56:17.411Z,10.00
2019-03-08T17:59:10.484Z,10.00
2019-03-08T18:01:51.914Z,10.10
2019-03-08T18:05:00.076Z,10.00
2019-03-08T18:07:50.768Z,10.00
2019-03-08T18:10:52.463Z,10.00
2019-03-08T18:13:35.316Z,10.00
2019-03-08T18:16:15.257Z,10.00
2019-03-08T18:19:07.578Z,10.00
2019-03-08T18:21:57.067Z,9.90
2019-03-08T18:24:45.098Z,9.90
2019-03-08T18:27:34.706Z,9.90
2019-03-08T18:30:16.560Z,9.80
2019-03-08T18:33:04.962Z,9.80
2019-03-08T18:35:57.264Z,9.70
2019-03-08T18:38:46.806Z,9.70
2019-03-08T18:41:49.162Z,9.70
2019-03-08T18:44:47.360Z,9.70
2019-03-08T18:47:27.216Z,9.60
2019-03-08T18:50:34.677Z,9.60
2019-03-08T18:53:22.409Z,9.60
2019-03-08T18:56:12.291Z,9.60
2019-03-08T18:59:07.488Z,9.60
2019-03-08T19:02:09.193Z,9.60
2019-03-08T19:04:52.478Z,9.60
2019-03-08T19:07:38.022Z,9.60
2019-03-08T19:10:27.931Z,9.60
2019-03-08T19:13:20.685Z,9.60
2019-03-08T19:16:12.911Z,9.60
2019-03-08T19:19:02.403Z,9.60
2019-03-08T19:21:51.856Z,9.50
2019-03-08T19:24:53.336Z,9.50
2019-03-08T19:27:38.728Z,9.50
2019-03-08T19:30:29.936Z,9.50
2019-03-08T19:33:25.454Z,9.50
2019-03-08T19:36:08.291Z,9.50
2019-03-08T19:38:57.732Z,9.50
2019-03-08T19:41:50.305Z,9.50
2019-03-08T19:44:44.052Z,9.60
2019-03-08T19:47:39.545Z,9.70
2019-03-08T19:50:38.378Z,9.70
2019-03-08T19:53:33.726Z,9.60
2019-03-08T19:56:21.698Z,9.60
2019-03-08T19:59:23.087Z,9.50
2019-03-08T20:02:08.265Z,9.40
2019-03-08T20:04:45.520Z,9.30
2019-03-08T20:07:37.986Z,9.30
2019-03-08T20:10:26.457Z,9.20
2019-03-08T20:13:17.268Z,9.20
2019-03-08T20:16:07.766Z,9.10
2019-03-08T20:19:03.449Z,9.10
2019-03-08T20:21:55.956Z,9.10
2019-03-08T20:24:45.539Z,9.10
2019-03-08T20:27:33.863Z,9.10
2019-03-08T20:30:30.209Z,9.10
2019-03-08T20:33:22.473Z,9.10
2019-03-08T20:36:03.311Z,9.00
2019-03-08T20:38:50.804Z,9.00
2019-03-08T20:41:38.510Z,8.90
2019-03-08T20:44:19.447Z,8.90
2019-03-08T20:46:53.685Z,8.90
2019-03-08T20:49:24.424Z,8.90
2019-03-08T20:51:56.082Z,9.00
2019-03-08T20:54:26.597Z,9.00
2019-03-08T20:56:57.346Z,9.10
2019-03-08T20:59:27.830Z,9.10
2019-03-08T21:01:58.370Z,9.10
2019-03-08T21:04:28.918Z,9.10
2019-03-08T21:06:59.588Z,9.20
2019-03-08T21:09:29.987Z,9.10
2019-03-08T21:12:00.590Z,9.10
2019-03-08T21:14:31.186Z,9.10
2019-03-08T21:17:01.875Z,9.10
2019-03-08T21:19:33.927Z,9.10
2019-03-08T21:22:05.977Z,9.10
2019-03-08T21:24:37.598Z,9.10
2019-03-08T21:27:08.324Z,9.00
2019-03-08T21:29:38.915Z,9.00
2019-03-08T21:32:09.590Z,9.00
2019-03-08T21:34:40.144Z,8.90
2019-03-08T21:37:10.735Z,8.90
2019-03-08T21:39:41.360Z,8.80
2019-03-08T21:42:11.958Z,8.70
2019-03-08T21:44:42.582Z,8.70
2019-03-08T21:47:13.123Z,8.70
2019-03-08T21:49:43.702Z,8.60
2019-03-08T21:52:14.260Z,8.60
2019-03-08T21:54:45.122Z,8.60
2019-03-08T21:57:15.651Z,8.70
2019-03-08T21:59:46.263Z,8.70
2019-03-08T22:02:16.721Z,8.70
2019-03-08T22:04:52.431Z,8.80
2019-03-08T22:07:22.932Z,8.80
2019-03-08T22:10:01.326Z,8.80
2019-03-08T22:12:33.455Z,8.90
2019-03-08T22:15:03.954Z,8.90
2019-03-08T22:17:34.463Z,8.90
2019-03-08T22:20:05.465Z,8.90
2019-03-08T22:22:36.024Z,8.90
2019-03-08T22:25:06.983Z,9.00
2019-03-08T22:27:37.469Z,9.00
2019-03-08T22:30:10.633Z,9.00
2019-03-08T22:32:41.089Z,9.00
2019-03-08T22:35:11.651Z,9.00
2019-03-08T22:37:42.133Z,9.00
2019-03-08T22:40:12.893Z,9.00
2019-03-08T22:42:43.462Z,9.00
2019-03-08T22:45:14.089Z,9.00
2019-03-08T22:47:44.636Z,9.00
2019-03-08T22:50:15.944Z,9.00
2019-03-08T22:52:46.566Z,9.00
2019-03-08T22:55:16.987Z,9.00
2019-03-08T22:57:47.492Z,9.00
2019-03-08T23:00:55.430Z,9.00
2019-03-08T23:03:27.672Z,8.90
2019-03-08T23:05:58.287Z,8.90
2019-03-08T23:08:28.847Z,8.90
2019-03-08T23:10:59.476Z,8.80
2019-03-08T23:13:29.910Z,8.90
2019-03-08T23:16:00.414Z,8.80
2019-03-08T23:18:30.907Z,8.80
2019-03-08T23:21:01.637Z,8.70
2019-03-08T23:23:32.092Z,8.70
2019-03-08T23:26:02.810Z,8.70
2019-03-08T23:28:48.884Z,8.70
2019-03-08T23:31:47.205Z,8.60
2019-03-08T23:34:18.629Z,8.50
2019-03-08T23:36:49.531Z,8.50
2019-03-08T23:39:20.012Z,8.40
2019-03-08T23:41:50.545Z,8.30
2019-03-08T23:44:20.975Z,8.30
2019-03-08T23:46:51.452Z,8.20
2019-03-08T23:49:22.016Z,8.20
2019-03-08T23:51:52.555Z,8.20
2019-03-08T23:54:22.995Z,8.20
2019-03-08T23:56:53.502Z,8.20
2019-03-08T23:59:24.028Z,8.10
