createdAt,value
2018-01-17T00:00:21.368Z,4.51
2018-01-17T00:02:48.776Z,4.44
2018-01-17T00:05:16.190Z,4.38
2018-01-17T00:07:43.592Z,4.35
2018-01-17T00:10:11.017Z,4.40
2018-01-17T00:12:38.421Z,4.39
2018-01-17T00:15:05.841Z,4.42
2018-01-17T00:17:33.254Z,4.42
2018-01-17T00:20:00.674Z,4.48
2018-01-17T00:22:40.128Z,4.57
2018-01-17T00:25:07.541Z,4.61
2018-01-17T00:27:34.965Z,4.67
2018-01-17T00:30:02.395Z,4.69
2018-01-17T00:32:29.813Z,4.73
2018-01-17T00:34:57.253Z,4.75
2018-01-17T00:37:24.662Z,4.72
2018-01-17T00:39:52.080Z,4.71
2018-01-17T00:42:19.498Z,4.76
2018-01-17T00:44:46.920Z,4.77
2018-01-17T00:47:14.345Z,4.70
2018-01-17T00:49:41.773Z,4.75
2018-01-17T00:52:09.192Z,4.68
2018-01-17T00:54:36.636Z,4.74
2018-01-17T00:57:04.061Z,4.75
2018-01-17T00:59:31.494Z,4.71
2018-01-17T01:01:58.909Z,4.66
2018-01-17T01:04:26.325Z,4.68
2018-01-17T01:06:53.748Z,4.66
2018-01-17T01:09:21.165Z,4.71
2018-01-17T01:11:48.593Z,4.75
2018-01-17T01:14:16.009Z,4.73
2018-01-17T01:16:43.423Z,4.71
2018-01-17T01:19:10.846Z,4.66
2018-01-17T01:21:38.261Z,4.71
2018-01-17T01:24:05.693Z,4.71
2018-01-17T01:26:33.108Z,4.66
2018-01-17T01:29:00.533Z,4.65
2018-01-17T01:31:27.957Z,4.66
2018-01-17T01:33:55.393Z,4.70
2018-01-17T01:36:22.816Z,4.74
2018-01-17T01:38:50.228Z,4.81
2018-01-17T01:41:17.644Z,4.79
2018-01-17T01:43:45.085Z,4.79
2018-01-17T01:46:12.505Z,4.83
2018-01-17T01:48:51.728Z,4.81
2018-01-17T01:51:19.146Z,4.78
2018-01-17T01:53:46.561Z,4.80
2018-01-17T01:56:13.993Z,4.75
2018-01-17T01:58:41.401Z,4.67
2018-01-17T02:01:08.843Z,4.63
2018-01-17T02:03:36.249Z,4.72
2018-01-17T02:06:03.664Z,4.71
2018-01-17T02:08:31.076Z,4.73
2018-01-17T02:10:58.486Z,4.78
2018-01-17T02:13:25.908Z,4.79
2018-01-17T02:15:53.325Z,4.83
2018-01-17T02:18:20.748Z,4.78
2018-01-17T02:20:48.173Z,4.84
2018-01-17T02:23:15.592Z,4.78
2018-01-17T02:25:43.016Z,4.77
2018-01-17T02:28:10.437Z,4.81
2018-01-17T02:30:37.850Z,4.76
2018-01-17T02:33:05.282Z,4.78
2018-01-17T02:35:32.691Z,4.84
2018-01-17T02:38:00.104Z,4.88
2018-01-17T02:40:39.244Z,4.87
2018-01-17T02:43:06.654Z,4.81
2018-01-17T02:45:34.080Z,4.83
2018-01-17T02:48:01.501Z,4.80
2018-01-17T02:50:28.908Z,4.76
2018-01-17T02:52:56.360Z,4.73
2018-01-17T02:55:23.769Z,4.68
2018-01-17T02:57:51.169Z,4.68
2018-01-17T03:00:19.096Z,4.63
2018-01-17T03:02:46.505Z,4.60
2018-01-17T03:05:13.916Z,4.60
2018-01-17T03:07:41.352Z,4.68
2018-01-17T03:10:08.761Z,4.65
2018-01-17T03:12:36.173Z,4.63
2018-01-17T03:15:03.940Z,4.62
2018-01-17T03:17:31.363Z,4.67
2018-01-17T03:19:58.773Z,4.65
2018-01-17T03:22:26.769Z,4.67
2018-01-17T03:24:54.183Z,4.61
2018-01-17T03:27:21.600Z,4.60
2018-01-17T03:29:49.025Z,4.55
2018-01-17T03:32:16.444Z,4.56
2018-01-17T03:34:43.869Z,4.54
2018-01-17T03:37:11.284Z,4.61
2018-01-17T03:39:38.705Z,4.67
2018-01-17T03:42:06.145Z,4.69
2018-01-17T03:44:33.934Z,4.79
2018-01-17T03:47:01.354Z,4.82
2018-01-17T03:49:28.772Z,4.90
2018-01-17T03:51:56.514Z,4.93
2018-01-17T03:54:23.938Z,4.96
2018-01-17T03:56:51.350Z,4.96
2018-01-17T03:59:18.774Z,4.97
2018-01-17T04:01:46.189Z,4.99
2018-01-17T04:04:13.594Z,4.96
2018-01-17T04:06:41.029Z,4.88
2018-01-17T04:09:08.434Z,4.91
2018-01-17T04:11:35.845Z,4.93
2018-01-17T04:14:03.285Z,4.95
2018-01-17T04:16:30.705Z,4.95
2018-01-17T04:18:58.132Z,4.92
2018-01-17T04:21:25.584Z,4.87
2018-01-17T04:23:52.988Z,3.74
2018-01-17T04:26:20.396Z,3.30
2018-01-17T04:28:47.832Z,3.04
2018-01-17T04:31:15.245Z,2.92
2018-01-17T04:33:42.663Z,2.84
2018-01-17T04:36:10.082Z,2.71
2018-01-17T04:38:37.509Z,2.58
2018-01-17T04:41:04.916Z,2.47
2018-01-17T04:43:32.638Z,2.36
2018-01-17T04:46:00.048Z,2.29
2018-01-17T04:48:27.453Z,2.37
2018-01-17T04:50:54.877Z,2.31
2018-01-17T04:53:22.289Z,2.32
2018-01-17T04:55:49.696Z,2.41
2018-01-17T04:58:17.108Z,2.51
2018-01-17T05:00:44.530Z,2.38
2018-01-17T05:03:11.937Z,2.21
2018-01-17T05:05:39.360Z,2.11
2018-01-17T05:08:06.768Z,2.01
2018-01-17T05:10:34.181Z,1.96
2018-01-17T05:13:01.601Z,1.88
2018-01-17T05:15:29.021Z,1.88
2018-01-17T05:17:56.428Z,1.91
2018-01-17T05:20:24.257Z,1.92
2018-01-17T05:22:51.665Z,1.91
2018-01-17T05:25:19.078Z,1.96
2018-01-17T05:27:46.494Z,1.96
2018-01-17T05:30:13.903Z,1.98
2018-01-17T05:32:41.308Z,1.89
2018-01-17T05:35:08.732Z,1.95
2018-01-17T05:37:36.141Z,2.03
2018-01-17T05:40:03.548Z,2.13
2018-01-17T05:42:30.972Z,2.10
2018-01-17T05:44:58.380Z,2.17
2018-01-17T05:47:25.789Z,2.19
2018-01-17T05:49:53.209Z,2.23
2018-01-17T05:52:20.643Z,2.29
2018-01-17T05:54:48.062Z,2.17
2018-01-17T05:57:15.477Z,2.23
2018-01-17T05:59:42.891Z,2.22
2018-01-17T06:02:10.297Z,2.28
2018-01-17T06:04:37.736Z,2.39
2018-01-17T06:07:05.142Z,2.39
2018-01-17T06:09:32.549Z,2.37
2018-01-17T06:11:59.969Z,2.34
2018-01-17T06:14:27.378Z,2.38
2018-01-17T06:16:54.785Z,2.36
2018-01-17T06:19:22.207Z,2.35
2018-01-17T06:21:49.622Z,2.39
2018-01-17T06:24:17.033Z,2.41
2018-01-17T06:26:44.459Z,2.42
2018-01-17T06:29:11.869Z,2.43
2018-01-17T06:31:39.280Z,2.47
2018-01-17T06:34:06.789Z,2.51
2018-01-17T06:36:34.206Z,2.47
2018-01-17T06:39:01.612Z,2.46
2018-01-17T06:41:29.042Z,2.47
2018-01-17T06:43:56.453Z,2.49
2018-01-17T06:46:23.872Z,2.47
2018-01-17T06:48:51.573Z,2.53
2018-01-17T06:51:18.988Z,2.53
2018-01-17T06:53:46.397Z,2.57
2018-01-17T06:56:13.834Z,2.60
2018-01-17T06:58:41.240Z,2.60
2018-01-17T07:01:08.657Z,2.53
2018-01-17T07:03:36.086Z,2.52
2018-01-17T07:06:03.516Z,2.65
2018-01-17T07:08:30.925Z,2.67
2018-01-17T07:10:58.789Z,2.59
2018-01-17T07:13:26.211Z,2.64
2018-01-17T07:15:53.620Z,2.59
2018-01-17T07:18:21.042Z,2.55
2018-01-17T07:20:48.459Z,2.55
2018-01-17T07:23:15.870Z,2.64
2018-01-17T07:25:43.634Z,2.69
2018-01-17T07:28:11.038Z,2.68
2018-01-17T07:30:38.448Z,2.76
2018-01-17T07:33:05.868Z,2.81
2018-01-17T07:35:33.287Z,2.71
2018-01-17T07:38:00.692Z,2.79
2018-01-17T07:40:28.110Z,2.67
2018-01-17T07:42:55.531Z,2.60
2018-01-17T07:45:22.937Z,2.58
2018-01-17T07:47:50.353Z,2.54
2018-01-17T07:50:17.761Z,2.46
2018-01-17T07:52:45.165Z,2.41
2018-01-17T07:55:12.588Z,2.45
2018-01-17T07:57:39.997Z,2.45
2018-01-17T08:00:07.409Z,2.40
2018-01-17T08:02:34.833Z,2.42
2018-01-17T08:05:02.271Z,2.47
2018-01-17T08:07:29.656Z,2.51
2018-01-17T08:09:57.085Z,2.54
2018-01-17T08:12:24.493Z,2.47
2018-01-17T08:14:51.900Z,2.45
2018-01-17T08:17:19.332Z,2.47
2018-01-17T08:19:46.741Z,2.58
2018-01-17T08:22:14.164Z,2.66
2018-01-17T08:24:41.636Z,2.60
2018-01-17T08:27:09.022Z,2.66
2018-01-17T08:29:36.434Z,2.61
2018-01-17T08:32:03.902Z,2.66
2018-01-17T08:34:31.465Z,2.68
2018-01-17T08:36:58.968Z,2.68
2018-01-17T08:39:26.392Z,2.70
2018-01-17T08:41:53.830Z,2.68
2018-01-17T08:44:21.868Z,2.76
2018-01-17T08:46:49.293Z,2.74
2018-01-17T08:49:16.849Z,2.84
2018-01-17T08:51:44.273Z,2.93
2018-01-17T08:54:11.693Z,3.01
2018-01-17T08:56:39.113Z,2.98
2018-01-17T08:59:06.525Z,2.91
2018-01-17T09:01:33.957Z,2.97
2018-01-17T09:04:01.369Z,2.99
2018-01-17T09:06:28.785Z,2.93
2018-01-17T09:08:56.223Z,2.94
2018-01-17T09:11:23.632Z,2.92
2018-01-17T09:13:51.033Z,3.02
2018-01-17T09:16:18.467Z,2.98
2018-01-17T09:18:45.899Z,3.08
2018-01-17T09:21:13.308Z,3.01
2018-01-17T09:23:40.725Z,2.95
2018-01-17T09:26:08.134Z,2.98
2018-01-17T09:28:35.547Z,3.14
2018-01-17T09:31:03.294Z,3.22
2018-01-17T09:33:30.700Z,3.23
2018-01-17T09:35:58.109Z,3.18
2018-01-17T09:38:25.529Z,3.10
2018-01-17T09:40:52.940Z,3.16
2018-01-17T09:43:20.391Z,3.12
2018-01-17T09:45:47.772Z,3.11
2018-01-17T09:48:15.185Z,3.11
2018-01-17T09:50:42.596Z,3.09
2018-01-17T09:53:10.021Z,3.04
2018-01-17T09:55:37.470Z,3.01
2018-01-17T09:58:04.845Z,2.92
2018-01-17T10:00:32.266Z,2.85
2018-01-17T10:02:59.673Z,2.76
2018-01-17T10:05:27.085Z,2.92
2018-01-17T10:07:54.865Z,2.94
2018-01-17T10:10:22.277Z,2.93
2018-01-17T10:12:49.689Z,2.96
2018-01-17T10:15:17.412Z,2.93
2018-01-17T10:17:44.870Z,2.97
2018-01-17T10:20:12.277Z,2.95
2018-01-17T10:22:39.717Z,3.01
2018-01-17T10:25:07.148Z,3.01
2018-01-17T10:27:34.587Z,2.95
2018-01-17T10:30:02.445Z,3.07
2018-01-17T10:32:29.873Z,3.16
2018-01-17T10:34:57.315Z,3.22
2018-01-17T10:37:24.736Z,3.39
2018-01-17T10:39:52.156Z,3.43
2018-01-17T10:42:19.565Z,3.31
2018-01-17T10:44:47.077Z,3.28
2018-01-17T10:47:14.508Z,3.30
2018-01-17T10:49:41.900Z,3.28
2018-01-17T10:52:09.337Z,3.34
2018-01-17T10:54:36.776Z,3.45
2018-01-17T10:57:04.196Z,3.55
2018-01-17T10:59:31.627Z,3.40
2018-01-17T11:01:59.057Z,3.44
2018-01-17T11:04:26.465Z,3.35
2018-01-17T11:06:53.885Z,3.40
2018-01-17T11:09:21.341Z,3.41
2018-01-17T11:11:48.753Z,3.41
2018-01-17T11:14:16.160Z,3.45
2018-01-17T11:16:43.572Z,3.50
2018-01-17T11:19:11.005Z,3.46
2018-01-17T11:21:38.468Z,3.55
2018-01-17T11:24:05.872Z,3.56
2018-01-17T11:26:33.344Z,3.55
2018-01-17T11:29:00.824Z,3.55
2018-01-17T11:31:28.221Z,3.48
2018-01-17T11:33:55.640Z,3.54
2018-01-17T11:36:23.065Z,3.52
2018-01-17T11:38:50.476Z,3.48
2018-01-17T11:41:17.881Z,3.54
2018-01-17T11:43:45.300Z,3.57
2018-01-17T11:46:12.717Z,3.54
2018-01-17T11:48:40.129Z,3.60
2018-01-17T11:51:07.560Z,3.60
2018-01-17T11:53:34.978Z,3.56
2018-01-17T11:56:02.389Z,3.53
2018-01-17T11:58:29.809Z,3.57
2018-01-17T12:00:57.228Z,3.68
2018-01-17T12:03:24.640Z,3.73
2018-01-17T12:05:52.059Z,3.69
2018-01-17T12:08:19.477Z,3.81
2018-01-17T12:10:46.889Z,3.87
2018-01-17T12:13:14.319Z,3.83
2018-01-17T12:15:41.734Z,3.77
2018-01-17T12:18:09.153Z,3.78
2018-01-17T12:20:36.880Z,3.68
2018-01-17T12:23:04.285Z,3.76
2018-01-17T12:25:31.700Z,3.78
2018-01-17T12:27:59.120Z,3.79
2018-01-17T12:30:27.409Z,3.80
2018-01-17T12:32:54.825Z,3.89
2018-01-17T12:35:22.614Z,3.84
2018-01-17T12:37:50.021Z,3.94
2018-01-17T12:40:17.432Z,3.97
2018-01-17T12:42:44.861Z,3.97
2018-01-17T12:45:12.276Z,4.03
2018-01-17T12:47:39.689Z,4.03
2018-01-17T12:50:07.131Z,4.11
2018-01-17T12:52:34.545Z,4.15
2018-01-17T12:55:01.970Z,4.25
2018-01-17T12:57:29.398Z,4.37
2018-01-17T12:59:56.809Z,4.49
2018-01-17T13:02:24.221Z,4.50
2018-01-17T13:04:51.652Z,4.59
2018-01-17T13:07:19.073Z,4.78
2018-01-17T13:09:46.484Z,4.62
2018-01-17T13:12:13.952Z,4.53
2018-01-17T13:14:41.351Z,4.58
2018-01-17T13:17:08.761Z,4.66
2018-01-17T13:19:36.189Z,4.72
2018-01-17T13:22:03.601Z,4.95
2018-01-17T13:24:31.066Z,5.23
2018-01-17T13:26:58.457Z,5.41
2018-01-17T13:29:25.866Z,5.46
2018-01-17T13:31:53.277Z,5.56
2018-01-17T13:34:20.720Z,5.55
2018-01-17T13:36:48.115Z,5.54
2018-01-17T13:39:15.575Z,5.29
2018-01-17T13:41:42.988Z,5.17
2018-01-17T13:44:10.438Z,5.14
2018-01-17T13:46:37.877Z,5.07
2018-01-17T13:49:05.697Z,5.05
2018-01-17T13:51:33.109Z,5.00
2018-01-17T13:54:00.541Z,5.00
2018-01-17T13:56:27.965Z,4.84
2018-01-17T13:58:55.381Z,4.59
2018-01-17T14:01:22.802Z,4.54
2018-01-17T14:03:50.231Z,4.56
2018-01-17T14:06:17.640Z,4.56
2018-01-17T14:08:45.077Z,4.53
2018-01-17T14:11:12.798Z,4.47
2018-01-17T14:13:40.275Z,4.44
2018-01-17T14:16:07.676Z,4.47
2018-01-17T14:18:35.177Z,4.56
2018-01-17T14:21:02.594Z,4.63
2018-01-17T14:23:30.082Z,4.67
2018-01-17T14:25:57.481Z,4.69
2018-01-17T14:28:24.897Z,4.75
2018-01-17T14:30:52.345Z,4.77
2018-01-17T14:33:19.788Z,4.75
2018-01-17T14:35:47.254Z,4.67
2018-01-17T14:38:14.674Z,4.53
2018-01-17T14:40:42.498Z,4.19
2018-01-17T14:43:15.832Z,4.01
2018-01-17T14:45:43.255Z,3.75
2018-01-17T14:48:10.667Z,3.60
2018-01-17T14:50:38.077Z,3.57
2018-01-17T14:53:05.520Z,3.49
2018-01-17T14:55:32.926Z,3.47
2018-01-17T14:58:00.337Z,3.49
2018-01-17T15:00:28.092Z,3.56
2018-01-17T15:02:55.504Z,3.71
2018-01-17T15:05:22.916Z,3.76
2018-01-17T15:07:50.609Z,3.80
2018-01-17T15:10:18.021Z,3.89
2018-01-17T15:12:45.437Z,3.96
2018-01-17T15:15:12.865Z,3.98
2018-01-17T15:17:40.277Z,3.96
2018-01-17T15:20:07.685Z,4.08
2018-01-17T15:22:35.105Z,4.21
2018-01-17T15:25:02.525Z,4.23
2018-01-17T15:27:29.952Z,4.23
2018-01-17T15:29:57.382Z,4.17
2018-01-17T15:32:24.798Z,4.15
2018-01-17T15:34:52.216Z,4.16
2018-01-17T15:37:19.633Z,4.14
2018-01-17T15:39:47.050Z,4.16
2018-01-17T15:42:14.484Z,4.12
2018-01-17T15:44:42.321Z,4.17
2018-01-17T15:47:09.732Z,4.19
2018-01-17T15:49:37.181Z,4.25
2018-01-17T15:52:05.097Z,4.29
2018-01-17T15:54:32.509Z,4.39
2018-01-17T15:56:59.977Z,4.37
2018-01-17T15:59:27.400Z,4.41
2018-01-17T16:01:54.854Z,4.42
2018-01-17T16:04:22.266Z,4.46
2018-01-17T16:06:50.149Z,4.54
2018-01-17T16:09:17.549Z,4.53
2018-01-17T16:11:44.965Z,4.56
2018-01-17T16:14:12.393Z,4.53
2018-01-17T16:16:39.804Z,4.55
2018-01-17T16:19:07.226Z,4.62
2018-01-17T16:21:34.644Z,4.55
2018-01-17T16:24:02.056Z,4.48
2018-01-17T16:26:29.487Z,4.45
2018-01-17T16:28:56.913Z,4.35
2018-01-17T16:31:24.338Z,4.32
2018-01-17T16:33:51.747Z,4.29
2018-01-17T16:36:19.165Z,4.29
2018-01-17T16:38:46.586Z,4.26
2018-01-17T16:41:14.101Z,4.26
2018-01-17T16:43:41.526Z,4.25
2018-01-17T16:46:09.025Z,4.22
2018-01-17T16:48:36.430Z,4.20
2018-01-17T16:51:03.853Z,4.24
2018-01-17T16:53:31.273Z,4.22
2018-01-17T16:55:58.689Z,4.20
2018-01-17T16:58:26.127Z,4.21
2018-01-17T17:00:53.574Z,4.19
2018-01-17T17:03:20.949Z,4.19
2018-01-17T17:05:48.377Z,4.20
2018-01-17T17:08:15.788Z,4.16
2018-01-17T17:10:43.213Z,4.18
2018-01-17T17:13:10.646Z,4.13
2018-01-17T17:15:38.058Z,4.15
2018-01-17T17:18:05.472Z,4.16
2018-01-17T17:20:32.913Z,4.13
2018-01-17T17:23:00.333Z,4.16
2018-01-17T17:25:27.736Z,4.15
2018-01-17T17:27:55.161Z,4.20
2018-01-17T17:30:22.577Z,4.24
2018-01-17T17:32:49.993Z,4.20
2018-01-17T17:35:17.431Z,4.18
2018-01-17T17:37:44.836Z,4.21
2018-01-17T17:40:12.249Z,4.21
2018-01-17T17:42:39.977Z,4.21
2018-01-17T17:45:07.392Z,4.22
2018-01-17T17:47:34.810Z,4.25
2018-01-17T17:50:02.242Z,4.25
2018-01-17T17:52:29.657Z,4.29
2018-01-17T17:54:57.085Z,4.30
2018-01-17T17:57:24.510Z,4.34
2018-01-17T17:59:51.921Z,4.37
2018-01-17T18:02:19.337Z,4.46
2018-01-17T18:04:46.757Z,4.56
2018-01-17T18:07:14.179Z,4.56
2018-01-17T18:09:41.586Z,4.60
2018-01-17T18:12:09.016Z,4.63
2018-01-17T18:14:36.429Z,4.70
2018-01-17T18:17:03.845Z,4.74
2018-01-17T18:19:31.269Z,4.72
2018-01-17T18:21:58.685Z,4.75
2018-01-17T18:24:26.100Z,4.82
2018-01-17T18:26:53.528Z,4.83
2018-01-17T18:29:20.949Z,4.89
2018-01-17T18:31:48.364Z,4.88
2018-01-17T18:34:15.780Z,4.84
2018-01-17T18:36:43.185Z,4.85
2018-01-17T18:39:10.595Z,4.91
2018-01-17T18:41:38.005Z,4.91
2018-01-17T18:44:05.417Z,4.99
2018-01-17T18:46:32.821Z,5.01
2018-01-17T18:49:00.578Z,4.98
2018-01-17T18:51:27.999Z,5.00
2018-01-17T18:53:55.417Z,5.00
2018-01-17T18:56:23.137Z,5.02
2018-01-17T18:58:50.536Z,5.05
2018-01-17T19:01:17.948Z,5.05
2018-01-17T19:03:45.377Z,5.04
2018-01-17T19:06:12.804Z,5.06
2018-01-17T19:08:40.212Z,5.07
2018-01-17T19:11:07.641Z,5.14
2018-01-17T19:13:35.054Z,5.13
2018-01-17T19:16:02.458Z,5.18
2018-01-17T19:18:29.892Z,5.16
2018-01-17T19:20:57.297Z,5.08
2018-01-17T19:23:24.729Z,5.03
2018-01-17T19:25:52.149Z,4.98
2018-01-17T19:28:19.564Z,4.94
2018-01-17T19:30:46.989Z,4.93
2018-01-17T19:33:14.721Z,4.93
2018-01-17T19:35:42.132Z,4.98
2018-01-17T19:38:09.549Z,4.99
2018-01-17T19:40:37.254Z,4.97
2018-01-17T19:43:04.660Z,5.06
2018-01-17T19:45:35.853Z,5.04
2018-01-17T19:48:03.313Z,5.08
2018-01-17T19:50:30.812Z,5.15
2018-01-17T19:52:58.213Z,5.16
2018-01-17T19:55:26.040Z,5.19
2018-01-17T19:57:53.448Z,5.18
2018-01-17T20:00:20.853Z,5.23
2018-01-17T20:02:48.598Z,5.22
2018-01-17T20:05:16.942Z,5.19
2018-01-17T20:07:45.213Z,5.23
2018-01-17T20:10:13.021Z,5.29
2018-01-17T20:12:46.779Z,5.27
2018-01-17T20:15:14.208Z,5.27
2018-01-17T20:17:41.617Z,5.21
2018-01-17T20:20:09.028Z,5.21
2018-01-17T20:22:42.129Z,5.26
2018-01-17T20:25:09.538Z,5.29
2018-01-17T20:27:37.000Z,5.34
2018-01-17T20:30:04.385Z,5.40
2018-01-17T20:32:31.801Z,5.43
2018-01-17T20:34:59.237Z,5.47
2018-01-17T20:37:26.684Z,5.51
2018-01-17T20:39:54.101Z,5.57
2018-01-17T20:42:21.529Z,5.59
2018-01-17T20:44:49.297Z,5.59
2018-01-17T20:47:16.751Z,5.59
2018-01-17T20:49:44.160Z,5.66
2018-01-17T20:52:11.606Z,5.62
2018-01-17T20:54:39.015Z,5.61
2018-01-17T20:57:06.433Z,5.53
2018-01-17T20:59:33.986Z,5.57
2018-01-17T21:02:01.327Z,5.62
2018-01-17T21:04:28.746Z,5.63
2018-01-17T21:06:56.177Z,5.62
2018-01-17T21:09:23.622Z,5.66
2018-01-17T21:11:51.028Z,5.65
2018-01-17T21:14:18.448Z,5.67
2018-01-17T21:16:45.853Z,5.73
2018-01-17T21:19:13.281Z,5.76
2018-01-17T21:21:40.706Z,5.79
2018-01-17T21:24:08.129Z,5.84
2018-01-17T21:26:35.533Z,5.91
2018-01-17T21:29:03.333Z,5.93
2018-01-17T21:31:30.801Z,5.93
2018-01-17T21:33:58.209Z,5.93
2018-01-17T21:36:25.625Z,5.88
2018-01-17T21:38:53.037Z,5.90
2018-01-17T21:41:20.490Z,6.01
2018-01-17T21:43:53.442Z,5.98
2018-01-17T21:46:20.851Z,5.97
2018-01-17T21:48:48.250Z,5.96
2018-01-17T21:51:15.695Z,5.97
2018-01-17T21:53:43.128Z,6.00
2018-01-17T21:56:10.585Z,5.89
2018-01-17T21:58:38.001Z,5.93
2018-01-17T22:01:05.456Z,5.96
2018-01-17T22:03:32.861Z,5.87
2018-01-17T22:06:00.790Z,5.91
2018-01-17T22:08:28.165Z,5.88
2018-01-17T22:10:55.593Z,5.93
2018-01-17T22:13:23.008Z,5.89
2018-01-17T22:15:50.412Z,5.83
2018-01-17T22:18:17.825Z,5.79
2018-01-17T22:20:45.645Z,5.84
2018-01-17T22:23:13.054Z,5.89
2018-01-17T22:25:40.458Z,5.82
2018-01-17T22:28:07.885Z,5.80
2018-01-17T22:30:35.309Z,5.81
2018-01-17T22:33:02.704Z,5.71
2018-01-17T22:35:30.138Z,5.73
2018-01-17T22:37:57.560Z,5.79
2018-01-17T22:40:24.990Z,5.77
2018-01-17T22:42:52.750Z,5.73
2018-01-17T22:45:20.158Z,5.66
2018-01-17T22:47:47.562Z,5.74
2018-01-17T22:50:15.441Z,5.70
2018-01-17T22:52:42.845Z,5.66
2018-01-17T22:55:10.269Z,5.62
2018-01-17T22:57:37.695Z,5.68
2018-01-17T23:00:05.098Z,5.67
2018-01-17T23:02:32.508Z,5.68
2018-01-17T23:05:00.291Z,5.68
2018-01-17T23:07:27.700Z,5.66
2018-01-17T23:09:55.117Z,5.66
2018-01-17T23:12:22.551Z,5.61
2018-01-17T23:14:49.958Z,5.60
2018-01-17T23:17:17.369Z,5.61
2018-01-17T23:19:45.097Z,5.62
2018-01-17T23:22:12.496Z,5.61
2018-01-17T23:24:39.901Z,5.61
2018-01-17T23:27:07.813Z,5.61
2018-01-17T23:29:35.245Z,5.58
2018-01-17T23:32:02.637Z,5.60
2018-01-17T23:34:30.396Z,5.60
2018-01-17T23:36:57.855Z,5.54
2018-01-17T23:39:25.271Z,5.48
2018-01-17T23:41:52.684Z,5.48
2018-01-17T23:44:20.105Z,5.42
2018-01-17T23:46:47.513Z,5.41
2018-01-17T23:49:14.953Z,5.38
2018-01-17T23:51:42.357Z,5.31
2018-01-17T23:54:09.815Z,5.35
2018-01-17T23:56:37.237Z,5.36
2018-01-17T23:59:04.646Z,5.33
