createdAt,value
2019-03-23T00:01:54.486Z,103192.41
2019-03-23T00:04:25.463Z,103199.80
2019-03-23T00:06:55.639Z,103196.30
2019-03-23T00:09:27.565Z,103197.16
2019-03-23T00:11:57.443Z,103207.62
2019-03-23T00:14:27.372Z,103210.67
2019-03-23T00:16:57.536Z,103214.58
2019-03-23T00:19:27.434Z,103214.14
2019-03-23T00:21:57.328Z,103214.17
2019-03-23T00:24:29.469Z,103216.78
2019-03-23T00:26:59.354Z,103215.91
2019-03-23T00:29:30.912Z,103212.87
2019-03-23T00:32:05.545Z,103214.61
2019-03-23T00:34:39.460Z,103218.55
2019-03-23T00:37:09.342Z,103222.89
2019-03-23T00:39:39.259Z,103235.09
2019-03-23T00:42:09.139Z,103237.69
2019-03-23T00:44:39.311Z,103240.73
2019-03-23T00:47:09.209Z,103243.37
2019-03-23T00:49:39.099Z,103242.93
2019-03-23T00:52:11.356Z,103255.56
2019-03-23T00:54:41.271Z,103258.20
2019-03-23T00:57:11.418Z,103266.91
2019-03-23T00:59:41.278Z,103264.76
2019-03-23T01:02:11.172Z,103272.57
2019-03-23T01:04:41.339Z,103281.31
2019-03-23T01:07:11.294Z,103280.46
2019-03-23T01:09:41.170Z,103286.58
2019-03-23T01:12:11.315Z,103296.56
2019-03-23T01:14:41.201Z,103293.55
2019-03-23T01:17:11.074Z,103295.28
2019-03-23T01:19:42.178Z,103297.04
2019-03-23T01:22:12.073Z,103308.74
2019-03-23T01:24:42.208Z,103309.66
2019-03-23T01:27:12.122Z,103311.84
2019-03-23T01:29:41.955Z,103319.23
2019-03-23T01:32:12.145Z,103317.48
2019-03-23T01:34:42.096Z,103315.77
2019-03-23T01:37:14.361Z,103308.41
2019-03-23T01:39:44.234Z,103315.77
2019-03-23T01:42:14.122Z,103319.70
2019-03-23T01:44:46.102Z,103324.06
2019-03-23T01:47:15.972Z,103323.18
2019-03-23T01:49:45.870Z,103328.37
2019-03-23T01:52:15.771Z,103329.27
2019-03-23T01:54:45.717Z,103341.03
2019-03-23T01:57:15.594Z,103343.66
2019-03-23T01:59:45.460Z,103348.44
2019-03-23T02:02:15.348Z,103339.75
2019-03-23T02:04:45.217Z,103331.93
2019-03-23T02:07:15.094Z,103335.41
2019-03-23T02:09:47.436Z,103341.48
2019-03-23T02:12:17.353Z,103352.34
2019-03-23T02:14:47.204Z,103355.81
2019-03-23T02:17:17.085Z,103350.16
2019-03-23T02:19:46.956Z,103348.86
2019-03-23T02:22:18.317Z,103350.16
2019-03-23T02:24:50.486Z,103349.30
2019-03-23T02:27:20.659Z,103357.11
2019-03-23T02:29:50.495Z,103357.12
2019-03-23T02:32:20.714Z,103356.70
2019-03-23T02:34:50.593Z,103364.08
2019-03-23T02:37:27.653Z,103361.06
2019-03-23T02:39:52.069Z,103367.11
2019-03-23T02:42:21.956Z,103372.77
2019-03-23T02:44:51.826Z,103368.45
2019-03-23T02:47:21.704Z,103370.62
2019-03-23T02:49:51.560Z,103365.00
2019-03-23T02:52:22.045Z,103357.17
2019-03-23T02:54:53.131Z,103357.61
2019-03-23T02:57:23.030Z,103353.70
2019-03-23T02:59:52.922Z,103358.91
2019-03-23T03:02:22.778Z,103371.06
2019-03-23T03:04:52.655Z,103368.89
2019-03-23T03:07:22.505Z,103381.95
2019-03-23T03:09:52.683Z,103376.30
2019-03-23T03:12:22.534Z,103377.62
2019-03-23T03:14:52.888Z,103372.41
2019-03-23T03:17:22.759Z,103382.84
2019-03-23T03:19:52.725Z,103375.47
2019-03-23T03:22:22.609Z,103375.45
2019-03-23T03:24:52.494Z,103376.75
2019-03-23T03:27:22.443Z,103379.39
2019-03-23T03:29:52.414Z,103381.53
2019-03-23T03:32:22.382Z,103381.55
2019-03-23T03:34:52.255Z,103375.50
2019-03-23T03:37:22.261Z,103378.95
2019-03-23T03:39:52.413Z,103380.69
2019-03-23T03:42:22.301Z,103384.59
2019-03-23T03:44:52.256Z,103385.92
2019-03-23T03:47:22.235Z,103395.46
2019-03-23T03:49:52.424Z,103397.20
2019-03-23T03:52:22.313Z,103399.81
2019-03-23T03:54:52.204Z,103400.27
2019-03-23T03:57:22.116Z,103392.89
2019-03-23T03:59:51.997Z,103389.44
2019-03-23T04:02:22.198Z,103395.06
2019-03-23T04:04:52.351Z,103403.30
2019-03-23T04:07:22.324Z,103405.03
2019-03-23T04:09:52.177Z,103405.03
2019-03-23T04:12:22.063Z,103411.10
2019-03-23T04:14:51.952Z,103404.17
2019-03-23T04:17:21.818Z,103406.79
2019-03-23T04:19:51.718Z,103397.23
2019-03-23T04:22:21.572Z,103399.85
2019-03-23T04:24:51.458Z,103397.23
2019-03-23T04:27:21.297Z,103403.33
2019-03-23T04:29:51.274Z,103406.80
2019-03-23T04:32:21.135Z,103408.98
2019-03-23T04:34:51.047Z,103415.47
2019-03-23T04:37:20.896Z,103421.98
2019-03-23T04:39:56.869Z,103420.23
2019-03-23T04:42:26.733Z,103421.55
2019-03-23T04:44:56.612Z,103413.74
2019-03-23T04:47:26.474Z,103415.05
2019-03-23T04:49:56.371Z,103418.95
2019-03-23T04:52:26.241Z,103409.39
2019-03-23T04:54:56.104Z,103419.37
2019-03-23T04:57:25.997Z,103419.82
2019-03-23T04:59:56.160Z,103421.98
2019-03-23T05:02:26.034Z,103424.15
2019-03-23T05:04:55.908Z,103430.67
2019-03-23T05:07:26.077Z,103431.98
2019-03-23T05:09:55.960Z,103429.36
2019-03-23T05:12:25.859Z,103429.36
2019-03-23T05:14:56.003Z,103431.95
2019-03-23T05:17:25.895Z,103431.55
2019-03-23T05:19:55.770Z,103442.38
2019-03-23T05:22:25.642Z,103448.88
2019-03-23T05:24:55.514Z,103441.06
2019-03-23T05:27:25.411Z,103443.25
2019-03-23T05:29:55.271Z,103446.28
2019-03-23T05:32:25.204Z,103438.05
2019-03-23T05:34:55.396Z,103438.05
2019-03-23T05:37:25.252Z,103441.52
2019-03-23T05:39:55.421Z,103438.47
2019-03-23T05:42:25.347Z,103440.22
2019-03-23T05:44:55.195Z,103443.25
2019-03-23T05:47:25.059Z,103434.58
2019-03-23T05:49:55.230Z,103440.64
2019-03-23T05:52:25.385Z,103450.19
2019-03-23T05:54:55.301Z,103445.00
2019-03-23T05:57:25.187Z,103435.43
2019-03-23T05:59:55.046Z,103443.27
2019-03-23T06:02:26.496Z,103439.77
2019-03-23T06:04:56.376Z,103440.64
2019-03-23T06:07:26.272Z,103443.68
2019-03-23T06:09:56.172Z,103458.00
2019-03-23T06:12:26.361Z,103459.70
2019-03-23T06:14:57.332Z,103462.31
2019-03-23T06:17:27.224Z,103470.09
2019-03-23T06:19:57.429Z,103472.27
2019-03-23T06:22:27.592Z,103477.89
2019-03-23T06:24:57.727Z,103478.35
2019-03-23T06:27:27.628Z,103486.55
2019-03-23T06:29:59.815Z,103490.05
2019-03-23T06:32:29.711Z,103488.73
2019-03-23T06:34:59.918Z,103504.77
2019-03-23T06:37:30.302Z,103515.59
2019-03-23T06:40:00.483Z,103523.42
2019-03-23T06:42:30.365Z,103517.77
2019-03-23T06:45:00.427Z,103520.38
2019-03-23T06:47:30.286Z,103527.73
2019-03-23T06:50:00.389Z,103526.02
2019-03-23T06:52:31.435Z,103527.73
2019-03-23T06:55:01.327Z,103529.91
2019-03-23T06:57:31.676Z,103531.63
2019-03-23T07:00:01.703Z,103542.06
2019-03-23T07:02:31.952Z,103538.58
2019-03-23T07:05:01.832Z,103547.70
2019-03-23T07:07:32.903Z,103541.20
2019-03-23T07:10:02.781Z,103540.77
2019-03-23T07:12:32.637Z,103538.61
2019-03-23T07:15:02.533Z,103539.90
2019-03-23T07:17:32.396Z,103536.43
2019-03-23T07:20:02.573Z,103537.30
2019-03-23T07:22:32.454Z,103545.97
2019-03-23T07:25:02.338Z,103540.80
2019-03-23T07:27:32.192Z,103546.00
2019-03-23T07:30:02.072Z,103545.56
2019-03-23T07:32:31.964Z,103539.48
2019-03-23T07:35:01.861Z,103547.73
2019-03-23T07:37:31.743Z,103550.33
2019-03-23T07:40:01.615Z,103548.16
2019-03-23T07:42:31.505Z,103554.25
2019-03-23T07:45:03.701Z,103552.51
2019-03-23T07:47:34.153Z,103558.17
2019-03-23T07:50:04.517Z,103559.05
2019-03-23T07:52:34.392Z,103558.61
2019-03-23T07:55:11.117Z,103561.22
2019-03-23T07:57:41.129Z,103559.48
2019-03-23T08:00:12.532Z,103566.00
2019-03-23T08:02:42.488Z,103563.81
2019-03-23T08:05:12.447Z,103556.45
2019-03-23T08:07:42.637Z,103563.39
2019-03-23T08:10:16.080Z,103572.94
2019-03-23T08:12:46.077Z,103569.89
2019-03-23T08:15:16.002Z,103579.89
2019-03-23T08:17:46.248Z,103578.16
2019-03-23T08:20:16.120Z,103582.06
2019-03-23T08:22:46.143Z,103588.13
2019-03-23T08:25:16.080Z,103593.34
2019-03-23T08:27:46.239Z,103597.23
2019-03-23T08:30:16.176Z,103592.03
2019-03-23T08:32:46.072Z,103584.21
2019-03-23T08:35:15.990Z,103583.36
2019-03-23T08:37:46.138Z,103593.34
2019-03-23T08:40:16.019Z,103600.70
2019-03-23T08:42:46.257Z,103602.45
2019-03-23T08:45:16.267Z,103595.94
2019-03-23T08:47:46.211Z,103595.05
2019-03-23T08:50:16.617Z,103590.70
2019-03-23T08:52:48.841Z,103598.09
2019-03-23T08:55:18.724Z,103611.54
2019-03-23T08:57:48.627Z,103606.33
2019-03-23T09:00:18.635Z,103606.36
2019-03-23T09:02:48.810Z,103602.00
2019-03-23T09:05:18.679Z,103595.94
2019-03-23T09:07:48.852Z,103592.02
2019-03-23T09:10:18.777Z,103592.86
2019-03-23T09:12:48.675Z,103593.72
2019-03-23T09:15:18.568Z,103591.09
2019-03-23T09:17:48.755Z,103591.52
2019-03-23T09:20:18.619Z,103600.64
2019-03-23T09:22:48.526Z,103608.90
2019-03-23T09:25:18.407Z,103601.07
2019-03-23T09:27:48.613Z,103592.80
2019-03-23T09:30:18.595Z,103593.66
2019-03-23T09:32:49.136Z,103591.47
2019-03-23T09:35:18.976Z,103594.05
2019-03-23T09:37:48.918Z,103594.90
2019-03-23T09:40:18.840Z,103594.03
2019-03-23T09:42:48.693Z,103578.34
2019-03-23T09:45:18.592Z,103585.30
2019-03-23T09:47:48.525Z,103572.63
2019-03-23T09:50:18.386Z,103576.11
2019-03-23T09:52:48.557Z,103591.27
2019-03-23T09:55:18.446Z,103606.46
2019-03-23T09:57:48.342Z,103601.67
2019-03-23T10:00:18.532Z,103591.20
2019-03-23T10:02:48.412Z,103581.59
2019-03-23T10:05:18.617Z,103593.31
2019-03-23T10:07:48.510Z,103593.31
2019-03-23T10:10:21.922Z,103593.27
2019-03-23T10:12:49.998Z,103599.30
2019-03-23T10:15:19.911Z,103600.57
2019-03-23T10:17:49.809Z,103602.27
2019-03-23T10:20:19.688Z,103604.81
2019-03-23T10:22:49.598Z,103591.72
2019-03-23T10:25:19.491Z,103585.61
2019-03-23T10:27:49.407Z,103577.27
2019-03-23T10:30:19.302Z,103577.27
2019-03-23T10:32:49.211Z,103575.07
2019-03-23T10:35:19.119Z,103568.00
2019-03-23T10:37:49.003Z,103568.00
2019-03-23T10:40:18.888Z,103566.64
2019-03-23T10:42:48.779Z,103568.70
2019-03-23T10:45:18.663Z,103568.97
2019-03-23T10:47:48.736Z,103568.97
2019-03-23T10:50:18.689Z,103559.72
2019-03-23T10:52:48.595Z,103546.02
2019-03-23T10:55:18.507Z,103546.02
2019-03-23T10:57:48.406Z,103557.21
2019-03-23T11:00:18.310Z,103535.27
2019-03-23T11:02:48.513Z,103544.79
2019-03-23T11:05:18.759Z,103544.79
2019-03-23T11:07:48.645Z,103534.52
2019-03-23T11:10:18.574Z,103529.61
2019-03-23T11:12:48.760Z,103531.17
2019-03-23T11:15:18.628Z,103531.17
2019-03-23T11:17:48.818Z,103522.98
2019-03-23T11:20:18.705Z,103521.56
2019-03-23T11:22:48.617Z,103511.92
2019-03-23T11:25:18.492Z,103511.92
2019-03-23T11:27:48.387Z,103520.86
2019-03-23T11:30:18.264Z,103505.09
2019-03-23T11:32:48.443Z,103498.48
2019-03-23T11:35:18.970Z,103493.96
2019-03-23T11:37:49.201Z,103503.66
2019-03-23T11:40:19.175Z,103506.55
2019-03-23T11:42:50.646Z,103506.55
2019-03-23T11:45:20.503Z,103502.75
2019-03-23T11:47:50.378Z,103505.20
2019-03-23T11:50:20.301Z,103505.20
2019-03-23T11:52:50.174Z,103497.72
2019-03-23T11:55:20.105Z,103495.02
2019-03-23T11:57:49.981Z,103506.64
2019-03-23T12:00:19.927Z,103509.03
2019-03-23T12:02:50.091Z,103510.59
2019-03-23T12:05:20.026Z,103519.41
2019-03-23T12:07:49.978Z,103504.92
2019-03-23T12:10:19.878Z,103506.66
2019-03-23T12:12:49.949Z,103495.78
2019-03-23T12:15:20.127Z,103498.47
2019-03-23T12:17:50.462Z,103488.92
2019-03-23T12:20:20.350Z,103494.64
2019-03-23T12:22:50.251Z,103492.02
2019-03-23T12:25:20.463Z,103485.52
2019-03-23T12:27:50.494Z,103483.02
2019-03-23T12:30:20.812Z,103484.33
2019-03-23T12:32:50.772Z,103481.60
2019-03-23T12:35:20.672Z,103479.41
2019-03-23T12:37:50.565Z,103475.42
2019-03-23T12:40:20.459Z,103474.59
2019-03-23T12:42:52.704Z,103478.09
2019-03-23T12:45:22.635Z,103470.66
2019-03-23T12:47:52.737Z,103473.72
2019-03-23T12:50:22.937Z,103479.80
2019-03-23T12:52:52.816Z,103481.80
2019-03-23T12:55:22.702Z,103475.81
2019-03-23T12:57:52.599Z,103477.81
2019-03-23T13:00:22.626Z,103466.38
2019-03-23T13:02:52.585Z,103461.97
2019-03-23T13:05:22.457Z,103458.92
2019-03-23T13:07:52.324Z,103463.66
2019-03-23T13:10:24.570Z,103454.41
2019-03-23T13:12:54.502Z,103462.67
2019-03-23T13:15:25.765Z,103460.48
2019-03-23T13:17:55.662Z,103451.41
2019-03-23T13:20:25.624Z,103453.97
2019-03-23T13:22:55.496Z,103451.42
2019-03-23T13:25:25.413Z,103440.48
2019-03-23T13:27:55.274Z,103438.80
2019-03-23T13:30:25.178Z,103432.22
2019-03-23T13:32:55.325Z,103428.89
2019-03-23T13:35:25.289Z,103416.95
2019-03-23T13:37:55.144Z,103416.75
2019-03-23T13:40:25.029Z,103418.71
2019-03-23T13:42:54.892Z,103418.88
2019-03-23T13:45:42.069Z,103414.28
2019-03-23T13:48:04.021Z,103412.39
2019-03-23T13:50:33.880Z,103403.70
2019-03-23T13:53:04.181Z,103403.85
2019-03-23T13:55:34.903Z,103399.09
2019-03-23T13:58:12.210Z,103395.95
2019-03-23T14:00:42.310Z,103395.95
2019-03-23T14:03:12.204Z,103404.30
2019-03-23T14:05:42.081Z,103404.30
2019-03-23T14:08:11.976Z,103400.28
2019-03-23T14:10:41.848Z,103387.22
2019-03-23T14:13:11.718Z,103387.22
2019-03-23T14:15:41.639Z,103382.59
2019-03-23T14:18:11.549Z,103385.24
2019-03-23T14:20:41.736Z,103378.30
2019-03-23T14:23:12.834Z,103380.47
2019-03-23T14:25:42.702Z,103375.95
2019-03-23T14:28:12.572Z,103375.02
2019-03-23T14:30:42.482Z,103384.22
2019-03-23T14:33:12.351Z,103380.34
2019-03-23T14:35:42.242Z,103378.13
2019-03-23T14:38:12.175Z,103367.28
2019-03-23T14:40:42.042Z,103368.72
2019-03-23T14:43:11.915Z,103368.38
2019-03-23T14:45:41.811Z,103360.65
2019-03-23T14:48:11.681Z,103360.65
2019-03-23T14:50:42.740Z,103364.59
2019-03-23T14:53:12.770Z,103353.90
2019-03-23T14:55:42.899Z,103353.90
2019-03-23T14:58:12.805Z,103358.30
2019-03-23T15:00:42.690Z,103358.30
2019-03-23T15:03:12.631Z,103367.47
2019-03-23T15:05:42.550Z,103367.57
2019-03-23T15:08:12.372Z,103379.52
2019-03-23T15:10:42.285Z,103383.45
2019-03-23T15:13:12.282Z,103375.64
2019-03-23T15:15:42.192Z,103379.27
2019-03-23T15:18:12.154Z,103382.78
2019-03-23T15:20:42.014Z,103381.05
2019-03-23T15:23:11.916Z,103377.03
2019-03-23T15:25:41.789Z,103379.64
2019-03-23T15:28:11.694Z,103383.58
2019-03-23T15:30:41.615Z,103384.91
2019-03-23T15:33:11.495Z,103386.30
2019-03-23T15:35:41.353Z,103384.61
2019-03-23T15:38:11.257Z,103388.22
2019-03-23T15:40:41.479Z,103386.11
2019-03-23T15:43:11.637Z,103383.56
2019-03-23T15:45:41.534Z,103382.69
2019-03-23T15:48:11.699Z,103387.05
2019-03-23T15:50:41.602Z,103387.55
2019-03-23T15:53:11.511Z,103377.98
2019-03-23T15:55:41.399Z,103383.23
2019-03-23T15:58:11.332Z,103381.48
2019-03-23T16:00:41.258Z,103386.32
2019-03-23T16:03:11.196Z,103381.69
2019-03-23T16:05:41.079Z,103377.39
2019-03-23T16:08:10.956Z,103388.83
2019-03-23T16:10:40.884Z,103393.30
2019-03-23T16:13:10.775Z,103389.89
2019-03-23T16:15:40.714Z,103393.91
2019-03-23T16:18:10.639Z,103392.66
2019-03-23T16:20:40.521Z,103390.11
2019-03-23T16:23:10.825Z,103386.73
2019-03-23T16:25:40.713Z,103382.46
2019-03-23T16:28:10.609Z,103386.03
2019-03-23T16:30:40.503Z,103382.16
2019-03-23T16:33:10.402Z,103391.89
2019-03-23T16:35:40.326Z,103390.27
2019-03-23T16:38:10.290Z,103385.56
2019-03-23T16:40:40.197Z,103390.92
2019-03-23T16:43:10.099Z,103388.42
2019-03-23T16:45:40.313Z,103388.14
2019-03-23T16:48:10.505Z,103391.27
2019-03-23T16:50:40.672Z,103402.30
2019-03-23T16:53:10.722Z,103403.28
2019-03-23T16:55:40.909Z,103404.70
2019-03-23T16:58:15.995Z,103407.02
2019-03-23T17:00:42.587Z,103404.91
2019-03-23T17:03:12.486Z,103408.97
2019-03-23T17:05:42.403Z,103409.89
2019-03-23T17:08:12.686Z,103407.34
2019-03-23T17:10:42.585Z,103400.84
2019-03-23T17:13:12.519Z,103395.73
2019-03-23T17:15:42.394Z,103405.73
2019-03-23T17:18:12.273Z,103413.69
2019-03-23T17:20:42.372Z,103404.22
2019-03-23T17:23:12.249Z,103404.22
2019-03-23T17:25:42.147Z,103401.62
2019-03-23T17:28:12.016Z,103404.29
2019-03-23T17:30:41.931Z,103401.33
2019-03-23T17:33:11.924Z,103406.17
2019-03-23T17:35:42.887Z,103406.17
2019-03-23T17:38:15.085Z,103407.48
2019-03-23T17:40:44.465Z,103404.47
2019-03-23T17:43:14.342Z,103411.02
2019-03-23T17:45:44.261Z,103416.30
2019-03-23T17:48:14.132Z,103411.98
2019-03-23T17:50:44.023Z,103412.51
2019-03-23T17:53:13.892Z,103414.33
2019-03-23T17:55:43.784Z,103417.03
2019-03-23T17:58:13.659Z,103417.03
2019-03-23T18:00:43.539Z,103420.61
2019-03-23T18:03:13.433Z,103420.61
2019-03-23T18:05:43.342Z,103425.02
2019-03-23T18:08:13.240Z,103417.25
2019-03-23T18:10:43.110Z,103417.25
2019-03-23T18:13:16.843Z,103428.62
2019-03-23T18:15:44.658Z,103428.27
2019-03-23T18:18:14.526Z,103428.27
2019-03-23T18:20:44.406Z,103434.81
2019-03-23T18:23:15.868Z,103425.38
2019-03-23T18:25:45.858Z,103430.64
2019-03-23T18:28:15.770Z,103437.69
2019-03-23T18:30:46.789Z,103429.52
2019-03-23T18:33:16.671Z,103436.05
2019-03-23T18:35:46.553Z,103436.05
2019-03-23T18:38:16.490Z,103439.61
2019-03-23T18:40:46.359Z,103439.61
2019-03-23T18:43:26.670Z,103444.00
2019-03-23T18:45:47.853Z,103440.59
2019-03-23T18:48:17.760Z,103448.46
2019-03-23T18:50:47.666Z,103453.69
2019-03-23T18:53:17.576Z,103455.91
2019-03-23T18:55:47.453Z,103444.67
2019-03-23T18:58:17.388Z,103444.67
2019-03-23T19:00:47.266Z,103452.55
2019-03-23T19:03:17.158Z,103467.32
2019-03-23T19:05:47.526Z,103469.94
2019-03-23T19:08:17.516Z,103467.38
2019-03-23T19:10:47.385Z,103479.14
2019-03-23T19:13:17.365Z,103479.58
2019-03-23T19:15:47.302Z,103477.87
2019-03-23T19:18:17.456Z,103480.95
2019-03-23T19:20:47.625Z,103474.04
2019-03-23T19:23:17.651Z,103464.55
2019-03-23T19:25:47.565Z,103464.55
2019-03-23T19:28:17.438Z,103466.28
2019-03-23T19:30:47.447Z,103465.88
2019-03-23T19:33:17.363Z,103465.88
2019-03-23T19:35:47.239Z,103469.46
2019-03-23T19:38:18.232Z,103469.46
2019-03-23T19:40:48.370Z,103474.73
2019-03-23T19:43:18.239Z,103477.81
2019-03-23T19:45:48.178Z,103477.81
2019-03-23T19:48:18.372Z,103483.09
2019-03-23T19:50:48.290Z,103483.09
2019-03-23T19:53:18.204Z,103483.98
2019-03-23T19:55:48.112Z,103482.27
2019-03-23T19:58:18.002Z,103488.40
2019-03-23T20:00:48.974Z,103488.40
2019-03-23T20:03:19.227Z,103484.07
2019-03-23T20:05:51.202Z,103489.34
2019-03-23T20:08:21.130Z,103489.34
2019-03-23T20:10:51.045Z,103488.08
2019-03-23T20:13:20.948Z,103488.08
2019-03-23T20:15:50.841Z,103484.20
2019-03-23T20:18:22.107Z,103492.04
2019-03-23T20:20:51.985Z,103492.04
2019-03-23T20:23:21.897Z,103495.12
2019-03-23T20:25:51.806Z,103495.12
2019-03-23T20:28:21.850Z,103497.34
2019-03-23T20:30:52.089Z,103511.70
2019-03-23T20:33:22.039Z,103511.70
2019-03-23T20:35:51.954Z,103505.67
2019-03-23T20:38:22.178Z,103505.67
2019-03-23T20:40:52.073Z,103506.97
2019-03-23T20:43:22.005Z,103514.83
2019-03-23T20:45:51.874Z,103514.83
2019-03-23T20:48:22.116Z,103515.71
2019-03-23T20:50:51.991Z,103518.77
2019-03-23T20:53:21.888Z,103527.03
2019-03-23T20:55:51.754Z,103529.64
2019-03-23T20:58:21.694Z,103533.16
2019-03-23T21:00:51.601Z,103531.00
2019-03-23T21:03:21.486Z,103531.00
2019-03-23T21:05:51.782Z,103532.34
2019-03-23T21:08:21.754Z,103540.15
2019-03-23T21:10:51.641Z,103539.72
2019-03-23T21:13:21.552Z,103542.78
2019-03-23T21:15:51.431Z,103536.26
2019-03-23T21:18:22.477Z,103535.81
2019-03-23T21:20:52.349Z,103536.27
2019-03-23T21:23:23.464Z,103524.96
2019-03-23T21:25:53.417Z,103515.42
2019-03-23T21:28:23.337Z,103523.69
2019-03-23T21:30:53.610Z,103524.99
2019-03-23T21:33:23.508Z,103524.99
2019-03-23T21:35:53.422Z,103524.14
2019-03-23T21:38:23.335Z,103525.00
2019-03-23T21:40:53.187Z,103528.94
2019-03-23T21:43:23.052Z,103530.66
2019-03-23T21:45:52.968Z,103538.50
2019-03-23T21:48:22.877Z,103542.85
2019-03-23T21:50:53.117Z,103536.80
2019-03-23T21:53:22.993Z,103550.69
2019-03-23T21:55:52.890Z,103548.95
2019-03-23T21:58:22.754Z,103549.39
2019-03-23T22:00:52.653Z,103552.88
2019-03-23T22:03:22.506Z,103558.95
2019-03-23T22:05:52.446Z,103561.16
2019-03-23T22:08:22.297Z,103558.98
2019-03-23T22:10:52.152Z,103557.25
2019-03-23T22:13:22.067Z,103564.17
2019-03-23T22:15:51.940Z,103565.06
2019-03-23T22:18:22.241Z,103561.13
2019-03-23T22:20:52.164Z,103564.19
2019-03-23T22:23:22.054Z,103561.58
2019-03-23T22:25:51.951Z,103558.51
2019-03-23T22:28:21.829Z,103559.41
2019-03-23T22:30:51.722Z,103555.48
2019-03-23T22:33:21.607Z,103563.34
2019-03-23T22:35:51.478Z,103568.99
2019-03-23T22:38:21.385Z,103574.66
2019-03-23T22:40:51.277Z,103574.23
2019-03-23T22:43:21.171Z,103579.44
2019-03-23T22:45:51.067Z,103575.91
2019-03-23T22:48:20.937Z,103581.16
2019-03-23T22:50:50.822Z,103587.66
2019-03-23T22:53:20.682Z,103589.39
2019-03-23T22:55:50.569Z,103588.11
2019-03-23T22:58:20.455Z,103593.30
2019-03-23T23:00:50.527Z,103590.69
2019-03-23T23:03:20.405Z,103589.39
2019-03-23T23:05:50.307Z,103592.45
2019-03-23T23:08:20.566Z,103593.30
2019-03-23T23:10:50.820Z,103595.05
2019-03-23T23:13:20.724Z,103595.49
2019-03-23T23:15:50.583Z,103599.81
2019-03-23T23:18:20.484Z,103595.05
2019-03-23T23:20:50.374Z,103595.94
2019-03-23T23:23:20.243Z,103598.09
2019-03-23T23:25:50.138Z,103601.56
2019-03-23T23:28:19.994Z,103594.63
2019-03-23T23:30:50.289Z,103595.49
2019-03-23T23:33:20.177Z,103594.63
2019-03-23T23:35:50.072Z,103597.23
2019-03-23T23:38:19.924Z,103597.22
2019-03-23T23:40:49.824Z,103587.69
2019-03-23T23:43:19.729Z,103590.28
2019-03-23T23:45:49.619Z,103589.41
2019-03-23T23:48:19.490Z,103584.22
2019-03-23T23:50:50.299Z,103582.47
2019-03-23T23:53:20.500Z,103582.47
2019-03-23T23:55:50.362Z,103586.81
2019-03-23T23:58:20.253Z,103581.63
