createdAt,value
2023-09-23T00:00:53.714Z,100.00
2023-09-23T00:03:24.010Z,100.00
2023-09-23T00:05:52.676Z,100.00
2023-09-23T00:08:20.977Z,100.00
2023-09-23T00:10:52.353Z,100.00
2023-09-23T00:13:22.824Z,100.00
2023-09-23T00:15:51.516Z,100.00
2023-09-23T00:18:19.607Z,100.00
2023-09-23T00:20:47.804Z,100.00
2023-09-23T00:23:16.475Z,100.00
2023-09-23T00:25:47.760Z,100.00
2023-09-23T00:28:16.318Z,100.00
2023-09-23T00:30:47.508Z,100.00
2023-09-23T00:33:18.326Z,100.00
2023-09-23T00:35:48.416Z,100.00
2023-09-23T00:38:19.474Z,100.00
2023-09-23T00:40:48.540Z,100.00
2023-09-23T00:43:18.384Z,100.00
2023-09-23T00:45:50.217Z,100.00
2023-09-23T00:48:22.659Z,100.00
2023-09-23T00:50:51.706Z,100.00
2023-09-23T00:53:19.764Z,100.00
2023-09-23T00:55:49.592Z,100.00
2023-09-23T00:58:20.623Z,100.00
2023-09-23T01:00:53.106Z,100.00
2023-09-23T01:03:21.630Z,100.00
2023-09-23T01:05:51.221Z,100.00
2023-09-23T01:08:20.858Z,100.00
2023-09-23T01:10:49.712Z,100.00
2023-09-23T01:13:21.233Z,100.00
2023-09-23T01:15:50.103Z,100.00
2023-09-23T01:18:19.804Z,100.00
2023-09-23T01:20:49.937Z,100.00
2023-09-23T01:23:19.494Z,100.00
2023-09-23T01:25:47.466Z,100.00
2023-09-23T01:28:15.489Z,100.00
2023-09-23T01:30:45.248Z,100.00
2023-09-23T01:33:14.959Z,100.00
2023-09-23T01:35:47.019Z,100.00
2023-09-23T01:38:17.965Z,100.00
2023-09-23T01:40:48.268Z,100.00
2023-09-23T01:43:16.310Z,100.00
2023-09-23T01:45:44.441Z,100.00
2023-09-23T01:48:12.756Z,100.00
2023-09-23T01:50:40.851Z,100.00
2023-09-23T01:53:09.955Z,100.00
2023-09-23T01:55:38.706Z,100.00
2023-09-23T01:58:08.566Z,100.00
2023-09-23T02:00:37.314Z,100.00
2023-09-23T02:03:05.691Z,100.00
2023-09-23T02:05:33.629Z,100.00
2023-09-23T02:08:04.836Z,100.00
2023-09-23T02:10:32.864Z,100.00
2023-09-23T02:13:01.956Z,100.00
2023-09-23T02:15:31.629Z,100.00
2023-09-23T02:17:59.788Z,100.00
2023-09-23T02:20:29.700Z,100.00
2023-09-23T02:22:57.652Z,100.00
2023-09-23T02:25:26.628Z,100.00
2023-09-23T02:27:56.053Z,100.00
2023-09-23T02:30:24.629Z,100.00
2023-09-23T02:32:54.474Z,100.00
2023-09-23T02:35:23.450Z,100.00
2023-09-23T02:37:51.983Z,100.00
2023-09-23T02:40:21.620Z,100.00
2023-09-23T02:42:52.876Z,100.00
2023-09-23T02:45:22.044Z,100.00
2023-09-23T02:47:50.044Z,100.00
2023-09-23T02:50:19.587Z,100.00
2023-09-23T02:52:50.109Z,100.00
2023-09-23T02:55:20.842Z,100.00
2023-09-23T02:57:51.739Z,100.00
2023-09-23T03:00:21.096Z,100.00
2023-09-23T03:02:54.564Z,100.00
2023-09-23T03:05:28.125Z,100.00
2023-09-23T03:07:59.156Z,100.00
2023-09-23T03:10:42.743Z,100.00
2023-09-23T03:13:12.921Z,100.00
2023-09-23T03:15:46.113Z,100.00
2023-09-23T03:18:16.095Z,100.00
2023-09-23T03:20:46.229Z,100.00
2023-09-23T03:23:14.532Z,100.00
2023-09-23T03:25:49.472Z,100.00
2023-09-23T03:28:19.565Z,100.00
2023-09-23T03:30:50.087Z,100.00
2023-09-23T03:33:22.357Z,100.00
2023-09-23T03:35:52.551Z,100.00
2023-09-23T03:38:20.617Z,100.00
2023-09-23T03:40:53.357Z,100.00
2023-09-23T03:43:23.186Z,100.00
2023-09-23T03:45:52.484Z,100.00
2023-09-23T03:48:21.186Z,100.00
2023-09-23T03:50:52.479Z,100.00
2023-09-23T03:53:22.883Z,100.00
2023-09-23T03:55:53.482Z,100.00
2023-09-23T03:58:21.856Z,100.00
2023-09-23T04:00:50.408Z,100.00
2023-09-23T04:03:19.221Z,100.00
2023-09-23T04:05:56.372Z,100.00
2023-09-23T04:08:24.454Z,100.00
2023-09-23T04:10:52.707Z,100.00
2023-09-23T04:13:20.747Z,100.00
2023-09-23T04:15:49.707Z,100.00
2023-09-23T04:18:19.975Z,100.00
2023-09-23T04:20:50.927Z,100.00
2023-09-23T04:23:20.348Z,100.00
2023-09-23T04:25:49.965Z,100.00
2023-09-23T04:28:18.092Z,100.00
2023-09-23T04:30:46.054Z,100.00
2023-09-23T04:33:14.645Z,100.00
2023-09-23T04:35:42.647Z,100.00
2023-09-23T04:38:11.259Z,100.00
2023-09-23T04:40:40.764Z,100.00
2023-09-23T04:43:11.401Z,100.00
2023-09-23T04:45:39.492Z,100.00
2023-09-23T04:48:08.235Z,100.00
2023-09-23T04:50:39.552Z,100.00
2023-09-23T04:53:08.199Z,100.00
2023-09-23T04:55:36.279Z,100.00
2023-09-23T04:58:07.114Z,100.00
2023-09-23T05:00:37.827Z,100.00
2023-09-23T05:03:06.877Z,100.00
2023-09-23T05:05:35.823Z,100.00
2023-09-23T05:08:07.440Z,100.00
2023-09-23T05:10:36.741Z,100.00
2023-09-23T05:13:09.133Z,100.00
2023-09-23T05:15:37.133Z,100.00
2023-09-23T05:18:05.621Z,100.00
2023-09-23T05:20:34.744Z,100.00
2023-09-23T05:23:06.259Z,100.00
2023-09-23T05:25:34.539Z,100.00
2023-09-23T05:28:04.227Z,100.00
2023-09-23T05:30:33.496Z,100.00
2023-09-23T05:33:01.676Z,100.00
2023-09-23T05:35:29.900Z,100.00
2023-09-23T05:37:57.914Z,100.00
2023-09-23T05:40:28.786Z,100.00
2023-09-23T05:42:57.527Z,100.00
2023-09-23T05:45:25.981Z,100.00
2023-09-23T05:47:56.162Z,100.00
2023-09-23T05:50:24.483Z,100.00
2023-09-23T05:52:53.623Z,100.00
2023-09-23T05:55:22.489Z,100.00
2023-09-23T05:57:51.280Z,100.00
2023-09-23T06:00:20.130Z,100.00
2023-09-23T06:02:48.810Z,100.00
2023-09-23T06:05:19.535Z,100.00
2023-09-23T06:07:47.618Z,100.00
2023-09-23T06:10:16.314Z,100.00
2023-09-23T06:12:44.266Z,100.00
2023-09-23T06:15:12.536Z,100.00
2023-09-23T06:17:40.511Z,100.00
2023-09-23T06:20:10.807Z,100.00
2023-09-23T06:22:41.303Z,100.00
2023-09-23T06:25:10.098Z,100.00
2023-09-23T06:27:38.170Z,100.00
2023-09-23T06:30:07.584Z,99.88
2023-09-23T06:32:35.530Z,98.86
2023-09-23T06:35:03.628Z,98.68
2023-09-23T06:37:31.669Z,96.97
2023-09-23T06:40:00.950Z,96.79
2023-09-23T06:42:28.937Z,94.92
2023-09-23T06:44:56.834Z,95.16
2023-09-23T06:47:24.939Z,93.41
2023-09-23T06:49:52.996Z,93.29
2023-09-23T06:52:21.238Z,92.04
2023-09-23T06:54:49.378Z,91.24
2023-09-23T06:57:18.660Z,89.80
2023-09-23T06:59:47.009Z,88.07
2023-09-23T07:02:15.130Z,86.03
2023-09-23T07:04:43.073Z,83.11
2023-09-23T07:07:11.041Z,78.47
2023-09-23T07:09:39.175Z,73.35
2023-09-23T07:12:08.011Z,69.94
2023-09-23T07:14:37.496Z,65.17
2023-09-23T07:17:07.329Z,61.93
2023-09-23T07:19:35.488Z,60.93
2023-09-23T07:22:03.829Z,58.82
2023-09-23T07:24:33.995Z,57.16
2023-09-23T07:27:01.961Z,56.75
2023-09-23T07:29:29.943Z,55.79
2023-09-23T07:31:59.246Z,51.96
2023-09-23T07:34:27.582Z,51.87
2023-09-23T07:36:55.488Z,50.24
2023-09-23T07:39:23.657Z,50.03
2023-09-23T07:41:51.585Z,49.79
2023-09-23T07:44:19.540Z,49.07
2023-09-23T07:46:47.685Z,49.33
2023-09-23T07:49:17.092Z,46.65
2023-09-23T07:51:45.273Z,51.53
2023-09-23T07:54:13.243Z,54.66
2023-09-23T07:56:41.562Z,56.03
2023-09-23T07:59:09.591Z,57.64
2023-09-23T08:01:39.225Z,60.28
2023-09-23T08:04:07.249Z,63.19
2023-09-23T08:06:38.243Z,61.46
2023-09-23T08:09:07.414Z,60.81
2023-09-23T08:11:35.465Z,60.86
2023-09-23T08:14:03.464Z,64.12
2023-09-23T08:16:31.721Z,66.01
2023-09-23T08:19:00.178Z,66.31
2023-09-23T08:21:28.621Z,68.13
2023-09-23T08:23:58.996Z,68.77
2023-09-23T08:26:27.155Z,65.88
2023-09-23T08:28:55.159Z,66.94
2023-09-23T08:31:23.300Z,68.69
2023-09-23T08:33:51.216Z,69.26
2023-09-23T08:36:19.233Z,70.71
2023-09-23T08:38:47.385Z,71.76
2023-09-23T08:41:17.509Z,72.00
2023-09-23T08:43:45.696Z,71.07
2023-09-23T08:46:14.943Z,69.73
2023-09-23T08:48:45.514Z,69.81
2023-09-23T08:51:14.503Z,69.70
2023-09-23T08:53:44.126Z,69.24
2023-09-23T08:56:12.642Z,68.20
2023-09-23T08:58:43.712Z,67.84
2023-09-23T09:01:11.925Z,67.96
2023-09-23T09:03:39.917Z,66.21
2023-09-23T09:06:17.364Z,58.79
2023-09-23T09:08:45.931Z,56.23
2023-09-23T09:11:16.122Z,51.66
2023-09-23T09:13:45.424Z,53.94
2023-09-23T09:16:13.515Z,48.44
2023-09-23T09:18:41.486Z,43.08
2023-09-23T09:21:09.641Z,39.49
2023-09-23T09:23:39.600Z,40.14
2023-09-23T09:26:07.665Z,42.78
2023-09-23T09:28:35.912Z,46.96
2023-09-23T09:31:08.994Z,48.09
2023-09-23T09:33:39.474Z,46.79
2023-09-23T09:36:09.157Z,41.95
2023-09-23T09:38:39.662Z,41.85
2023-09-23T09:41:10.606Z,45.07
2023-09-23T09:43:39.495Z,49.32
2023-09-23T09:46:12.126Z,53.40
2023-09-23T09:48:42.724Z,57.07
2023-09-23T09:51:17.226Z,58.97
2023-09-23T09:53:46.864Z,58.02
2023-09-23T09:56:15.847Z,56.07
2023-09-23T09:58:43.969Z,52.33
2023-09-23T10:01:14.849Z,47.76
2023-09-23T10:03:45.582Z,49.62
2023-09-23T10:06:19.975Z,50.05
2023-09-23T10:08:49.238Z,51.41
2023-09-23T10:11:18.267Z,54.88
2023-09-23T10:13:46.988Z,57.42
2023-09-23T10:16:18.831Z,60.33
2023-09-23T10:18:56.318Z,62.06
2023-09-23T10:21:25.425Z,57.60
2023-09-23T10:23:54.014Z,53.59
2023-09-23T10:26:24.325Z,54.29
2023-09-23T10:28:59.423Z,54.63
2023-09-23T10:31:29.621Z,54.80
2023-09-23T10:33:57.938Z,57.42
2023-09-23T10:36:27.138Z,58.38
2023-09-23T10:38:56.752Z,57.40
2023-09-23T10:41:33.391Z,57.55
2023-09-23T10:44:01.519Z,60.24
2023-09-23T10:46:30.791Z,61.03
2023-09-23T10:49:01.218Z,61.00
2023-09-23T10:51:29.457Z,60.83
2023-09-23T10:53:58.521Z,59.79
2023-09-23T10:56:28.079Z,61.39
2023-09-23T10:58:56.210Z,61.61
2023-09-23T11:01:25.210Z,62.52
2023-09-23T11:03:55.239Z,63.05
2023-09-23T11:06:23.271Z,62.74
2023-09-23T11:08:51.822Z,63.19
2023-09-23T11:11:19.919Z,59.84
2023-09-23T11:13:48.075Z,59.47
2023-09-23T11:16:16.495Z,59.97
2023-09-23T11:18:45.608Z,61.24
2023-09-23T11:21:15.686Z,60.64
2023-09-23T11:23:44.020Z,61.45
2023-09-23T11:26:12.006Z,62.56
2023-09-23T11:28:39.906Z,62.74
2023-09-23T11:31:07.794Z,63.03
2023-09-23T11:33:35.751Z,62.78
2023-09-23T11:36:04.593Z,62.46
2023-09-23T11:38:33.958Z,61.81
2023-09-23T11:41:02.146Z,60.93
2023-09-23T11:43:30.222Z,60.30
2023-09-23T11:46:00.545Z,59.66
2023-09-23T11:48:28.755Z,60.32
2023-09-23T11:50:57.043Z,58.27
2023-09-23T11:53:26.022Z,56.30
2023-09-23T11:55:56.021Z,55.19
2023-09-23T11:58:24.656Z,53.98
2023-09-23T12:00:52.935Z,54.48
2023-09-23T12:03:21.115Z,53.95
2023-09-23T12:05:53.639Z,55.56
2023-09-23T12:08:22.562Z,56.13
2023-09-23T12:10:50.668Z,56.69
2023-09-23T12:13:19.928Z,57.41
2023-09-23T12:15:47.915Z,57.00
2023-09-23T12:18:15.996Z,57.15
2023-09-23T12:20:45.963Z,57.30
2023-09-23T12:23:16.813Z,58.59
2023-09-23T12:25:45.251Z,58.45
2023-09-23T12:28:13.337Z,57.53
2023-09-23T12:30:42.865Z,57.04
2023-09-23T12:33:13.275Z,56.54
2023-09-23T12:35:42.432Z,56.02
2023-09-23T12:38:11.793Z,56.67
2023-09-23T12:40:39.889Z,57.88
2023-09-23T12:43:08.060Z,57.69
2023-09-23T12:45:36.027Z,56.64
2023-09-23T12:48:06.144Z,56.55
2023-09-23T12:50:34.176Z,55.49
2023-09-23T12:53:02.814Z,56.54
2023-09-23T12:55:30.807Z,56.60
2023-09-23T12:57:58.669Z,57.24
2023-09-23T13:00:26.536Z,57.38
2023-09-23T13:02:54.585Z,56.02
2023-09-23T13:05:24.104Z,56.24
2023-09-23T13:07:52.015Z,53.50
2023-09-23T13:10:19.995Z,53.46
2023-09-23T13:12:48.005Z,52.29
2023-09-23T13:15:16.178Z,51.06
2023-09-23T13:17:47.072Z,49.23
2023-09-23T13:20:15.382Z,48.13
2023-09-23T13:22:44.659Z,48.29
2023-09-23T13:25:16.351Z,50.23
2023-09-23T13:27:44.446Z,50.79
2023-09-23T13:30:12.720Z,52.35
2023-09-23T13:32:41.057Z,52.95
2023-09-23T13:35:10.625Z,52.94
2023-09-23T13:37:38.924Z,53.62
2023-09-23T13:40:09.764Z,54.53
2023-09-23T13:42:37.652Z,54.41
2023-09-23T13:45:06.699Z,54.65
2023-09-23T13:47:35.893Z,54.08
2023-09-23T13:50:04.161Z,53.55
2023-09-23T13:52:32.137Z,53.42
2023-09-23T13:55:00.162Z,53.29
2023-09-23T13:57:29.579Z,52.68
2023-09-23T13:59:57.505Z,52.88
2023-09-23T14:02:25.539Z,52.82
2023-09-23T14:04:53.518Z,53.56
2023-09-23T14:07:21.712Z,54.40
2023-09-23T14:09:50.491Z,54.94
2023-09-23T14:12:18.769Z,53.91
2023-09-23T14:14:48.042Z,53.75
2023-09-23T14:17:16.168Z,53.97
2023-09-23T14:19:44.516Z,53.65
2023-09-23T14:22:12.962Z,54.27
2023-09-23T14:24:41.149Z,54.69
2023-09-23T14:27:09.204Z,54.45
2023-09-23T14:29:37.307Z,54.64
2023-09-23T14:32:07.426Z,54.73
2023-09-23T14:34:35.425Z,55.21
2023-09-23T14:37:03.292Z,55.92
2023-09-23T14:39:31.248Z,55.11
2023-09-23T14:41:59.193Z,53.68
2023-09-23T14:44:27.129Z,53.54
2023-09-23T14:46:55.060Z,52.66
2023-09-23T14:49:24.338Z,52.73
2023-09-23T14:51:52.365Z,51.49
2023-09-23T14:54:20.263Z,52.91
2023-09-23T14:56:48.352Z,54.70
2023-09-23T14:59:16.316Z,55.68
2023-09-23T15:01:45.150Z,56.10
2023-09-23T15:04:13.180Z,56.62
2023-09-23T15:06:42.644Z,56.19
2023-09-23T15:09:13.377Z,57.04
2023-09-23T15:11:41.440Z,57.70
2023-09-23T15:14:09.732Z,57.22
2023-09-23T15:16:37.781Z,56.42
2023-09-23T15:19:05.732Z,56.36
2023-09-23T15:21:33.585Z,57.14
2023-09-23T15:24:03.323Z,57.61
2023-09-23T15:26:31.305Z,57.77
2023-09-23T15:28:59.607Z,57.86
2023-09-23T15:31:27.702Z,57.09
2023-09-23T15:33:56.347Z,57.78
2023-09-23T15:36:24.304Z,57.03
2023-09-23T15:38:52.222Z,57.12
2023-09-23T15:41:21.517Z,57.30
2023-09-23T15:43:49.506Z,57.40
2023-09-23T15:46:17.575Z,56.42
2023-09-23T15:48:45.890Z,56.09
2023-09-23T15:51:16.263Z,56.03
2023-09-23T15:53:45.531Z,56.40
2023-09-23T15:56:14.048Z,57.02
2023-09-23T15:58:44.814Z,57.19
2023-09-23T16:01:13.742Z,57.65
2023-09-23T16:03:42.055Z,57.94
2023-09-23T16:06:10.739Z,58.35
2023-09-23T16:08:39.188Z,58.56
2023-09-23T16:11:07.686Z,58.89
2023-09-23T16:13:35.681Z,58.57
2023-09-23T16:16:05.252Z,58.25
2023-09-23T16:18:33.475Z,58.11
2023-09-23T16:21:01.423Z,58.28
2023-09-23T16:23:29.612Z,58.50
2023-09-23T16:25:57.512Z,59.04
2023-09-23T16:28:25.580Z,58.92
2023-09-23T16:30:53.631Z,59.74
2023-09-23T16:33:22.918Z,60.39
2023-09-23T16:35:51.184Z,60.88
2023-09-23T16:38:20.061Z,61.95
2023-09-23T16:40:48.513Z,62.49
2023-09-23T16:43:16.445Z,62.61
2023-09-23T16:45:46.528Z,62.84
2023-09-23T16:48:14.644Z,62.94
2023-09-23T16:50:44.200Z,62.74
2023-09-23T16:53:12.621Z,63.18
2023-09-23T16:55:40.626Z,62.94
2023-09-23T16:58:08.621Z,63.25
2023-09-23T17:00:36.622Z,63.38
2023-09-23T17:03:04.810Z,64.23
2023-09-23T17:05:32.834Z,64.43
2023-09-23T17:08:02.236Z,64.55
2023-09-23T17:10:30.187Z,64.84
2023-09-23T17:12:58.204Z,65.24
2023-09-23T17:15:26.141Z,65.41
2023-09-23T17:17:54.135Z,65.97
2023-09-23T17:20:22.230Z,66.32
2023-09-23T17:22:50.237Z,66.67
2023-09-23T17:25:19.578Z,66.78
2023-09-23T17:27:47.482Z,66.89
2023-09-23T17:30:15.595Z,67.22
2023-09-23T17:32:43.633Z,66.93
2023-09-23T17:35:12.116Z,67.68
2023-09-23T17:37:40.096Z,67.68
2023-09-23T17:40:09.410Z,68.02
2023-09-23T17:42:38.833Z,68.56
2023-09-23T17:45:07.750Z,68.48
2023-09-23T17:47:35.777Z,68.55
2023-09-23T17:50:04.749Z,68.49
2023-09-23T17:52:33.604Z,68.46
2023-09-23T17:55:01.556Z,68.71
2023-09-23T17:57:29.847Z,68.54
2023-09-23T17:59:59.085Z,68.97
2023-09-23T18:02:27.219Z,68.85
2023-09-23T18:04:55.272Z,69.69
2023-09-23T18:07:23.157Z,70.01
2023-09-23T18:09:51.107Z,70.38
2023-09-23T18:12:19.011Z,70.73
2023-09-23T18:14:46.930Z,70.59
2023-09-23T18:17:16.424Z,70.55
2023-09-23T18:19:45.418Z,70.62
2023-09-23T18:22:13.446Z,70.69
2023-09-23T18:24:41.418Z,71.00
2023-09-23T18:27:09.549Z,71.33
2023-09-23T18:29:37.872Z,71.35
2023-09-23T18:32:06.007Z,71.46
2023-09-23T18:34:35.335Z,71.52
2023-09-23T18:37:03.342Z,71.68
2023-09-23T18:39:31.285Z,71.94
2023-09-23T18:41:59.200Z,72.23
2023-09-23T18:44:27.277Z,72.13
2023-09-23T18:46:55.482Z,71.86
2023-09-23T18:49:23.868Z,72.58
2023-09-23T18:51:53.160Z,72.79
2023-09-23T18:54:21.164Z,72.48
2023-09-23T18:56:49.196Z,72.73
2023-09-23T18:59:17.413Z,72.86
2023-09-23T19:01:45.625Z,72.95
2023-09-23T19:04:13.611Z,72.71
2023-09-23T19:06:41.694Z,73.37
2023-09-23T19:09:12.123Z,73.34
2023-09-23T19:11:40.103Z,73.93
2023-09-23T19:14:08.226Z,74.98
2023-09-23T19:16:36.276Z,75.72
2023-09-23T19:19:04.222Z,75.86
2023-09-23T19:21:32.252Z,76.76
2023-09-23T19:24:00.212Z,77.35
2023-09-23T19:26:37.859Z,76.25
2023-09-23T19:29:13.441Z,76.58
2023-09-23T19:31:41.846Z,76.26
2023-09-23T19:34:09.772Z,77.08
2023-09-23T19:36:38.159Z,77.26
2023-09-23T19:39:07.109Z,76.84
2023-09-23T19:41:36.502Z,77.17
2023-09-23T19:44:04.698Z,77.12
2023-09-23T19:46:32.908Z,77.55
2023-09-23T19:49:00.855Z,78.19
2023-09-23T19:51:31.675Z,78.54
2023-09-23T19:53:59.723Z,79.17
2023-09-23T19:56:27.990Z,79.38
2023-09-23T19:58:57.247Z,80.18
2023-09-23T20:01:25.337Z,81.34
2023-09-23T20:03:53.404Z,81.61
2023-09-23T20:06:22.017Z,81.46
2023-09-23T20:08:50.067Z,82.37
2023-09-23T20:11:20.614Z,82.46
2023-09-23T20:13:49.443Z,82.06
2023-09-23T20:16:20.334Z,81.44
2023-09-23T20:18:48.897Z,81.46
2023-09-23T20:21:16.865Z,82.01
2023-09-23T20:23:45.112Z,81.04
2023-09-23T20:26:14.054Z,80.48
2023-09-23T20:28:41.993Z,80.46
2023-09-23T20:31:10.321Z,80.19
2023-09-23T20:33:39.809Z,80.41
2023-09-23T20:36:07.785Z,80.07
2023-09-23T20:38:37.004Z,80.32
2023-09-23T20:41:05.583Z,79.69
2023-09-23T20:43:33.610Z,79.42
2023-09-23T20:46:01.651Z,79.56
2023-09-23T20:48:29.736Z,79.80
2023-09-23T20:50:59.159Z,80.00
2023-09-23T20:53:27.658Z,79.85
2023-09-23T20:55:55.604Z,79.95
2023-09-23T20:58:23.593Z,80.23
2023-09-23T21:00:51.581Z,80.81
2023-09-23T21:03:19.757Z,80.98
2023-09-23T21:05:47.850Z,81.17
2023-09-23T21:08:17.156Z,81.50
2023-09-23T21:10:45.179Z,81.94
2023-09-23T21:13:13.316Z,82.04
2023-09-23T21:15:41.729Z,82.70
2023-09-23T21:18:10.749Z,82.92
2023-09-23T21:20:38.892Z,83.51
2023-09-23T21:23:08.188Z,83.94
2023-09-23T21:25:37.429Z,83.82
2023-09-23T21:28:05.852Z,84.21
2023-09-23T21:30:35.591Z,84.74
2023-09-23T21:33:04.552Z,84.42
2023-09-23T21:35:32.609Z,84.75
2023-09-23T21:38:00.611Z,84.96
2023-09-23T21:40:28.614Z,85.07
2023-09-23T21:42:57.881Z,84.61
2023-09-23T21:45:25.854Z,84.70
2023-09-23T21:47:53.828Z,84.87
2023-09-23T21:50:21.870Z,85.25
2023-09-23T21:52:49.883Z,84.36
2023-09-23T21:55:17.790Z,84.88
2023-09-23T21:57:48.750Z,84.74
2023-09-23T22:00:27.780Z,85.08
2023-09-23T22:02:58.197Z,85.43
2023-09-23T22:05:26.787Z,85.31
2023-09-23T22:07:56.091Z,85.64
2023-09-23T22:10:24.591Z,85.03
2023-09-23T22:12:53.957Z,84.85
2023-09-23T22:15:23.236Z,84.80
2023-09-23T22:17:51.851Z,85.48
2023-09-23T22:20:21.597Z,85.62
2023-09-23T22:22:51.184Z,85.81
2023-09-23T22:25:21.899Z,86.11
2023-09-23T22:27:52.664Z,86.45
2023-09-23T22:30:25.264Z,86.33
2023-09-23T22:32:56.649Z,86.30
2023-09-23T22:35:25.708Z,87.00
2023-09-23T22:37:54.088Z,87.75
2023-09-23T22:40:23.488Z,87.95
2023-09-23T22:42:52.095Z,87.92
2023-09-23T22:45:31.985Z,87.83
2023-09-23T22:48:06.793Z,88.23
2023-09-23T22:50:35.273Z,87.66
2023-09-23T22:53:03.887Z,87.73
2023-09-23T22:55:33.674Z,87.78
2023-09-23T22:58:01.753Z,87.32
2023-09-23T23:00:33.179Z,87.58
2023-09-23T23:03:01.341Z,88.42
2023-09-23T23:05:30.992Z,87.97
2023-09-23T23:07:59.029Z,88.03
2023-09-23T23:10:27.125Z,87.53
2023-09-23T23:12:55.082Z,87.19
2023-09-23T23:15:22.983Z,87.99
2023-09-23T23:17:52.677Z,89.00
2023-09-23T23:20:24.582Z,89.67
2023-09-23T23:22:55.831Z,89.70
2023-09-23T23:25:24.397Z,89.84
2023-09-23T23:27:52.567Z,90.51
2023-09-23T23:30:20.868Z,90.05
2023-09-23T23:32:49.430Z,90.08
2023-09-23T23:35:21.099Z,89.99
2023-09-23T23:37:49.162Z,89.98
2023-09-23T23:40:21.294Z,90.59
2023-09-23T23:42:50.371Z,90.88
2023-09-23T23:45:21.323Z,90.49
2023-09-23T23:47:49.430Z,90.80
2023-09-23T23:50:21.335Z,90.44
2023-09-23T23:52:50.017Z,90.90
2023-09-23T23:55:20.025Z,90.77
2023-09-23T23:57:48.398Z,90.29
