createdAt,value
2018-07-10T00:02:43.716Z,59.80
2018-07-10T00:05:36.298Z,60.10
2018-07-10T00:10:22.699Z,60.60
2018-07-10T00:12:53.754Z,60.80
2018-07-10T00:15:22.957Z,60.70
2018-07-10T00:17:52.237Z,59.80
2018-07-10T00:20:22.304Z,58.90
2018-07-10T00:22:52.944Z,58.00
2018-07-10T00:25:22.192Z,57.60
2018-07-10T00:27:51.637Z,57.10
2018-07-10T00:30:20.871Z,57.00
2018-07-10T00:32:50.470Z,56.90
2018-07-10T00:35:19.661Z,57.40
2018-07-10T00:38:05.965Z,56.70
2018-07-10T00:40:35.292Z,56.60
2018-07-10T00:43:09.328Z,56.60
2018-07-10T00:45:38.805Z,56.40
2018-07-10T00:48:08.202Z,56.10
2018-07-10T00:50:37.556Z,55.90
2018-07-10T00:53:06.966Z,55.70
2018-07-10T00:55:36.424Z,55.80
2018-07-10T00:58:05.565Z,55.90
2018-07-10T01:00:41.607Z,55.60
2018-07-10T01:03:11.460Z,55.60
2018-07-10T01:05:40.672Z,55.50
2018-07-10T01:08:09.930Z,55.40
2018-07-10T01:10:39.688Z,55.50
2018-07-10T01:13:08.913Z,55.60
2018-07-10T01:15:38.110Z,55.50
2018-07-10T01:18:08.180Z,56.20
2018-07-10T01:20:39.383Z,55.40
2018-07-10T01:23:09.144Z,55.40
2018-07-10T01:25:40.178Z,55.50
2018-07-10T01:28:14.752Z,55.50
2018-07-10T01:30:43.971Z,55.50
2018-07-10T01:33:13.292Z,55.50
2018-07-10T01:35:42.429Z,55.50
2018-07-10T01:38:11.555Z,55.60
2018-07-10T01:40:40.748Z,55.70
2018-07-10T01:43:10.048Z,55.80
2018-07-10T01:45:39.325Z,55.60
2018-07-10T01:48:08.428Z,55.70
2018-07-10T01:50:37.708Z,55.70
2018-07-10T01:53:06.938Z,55.70
2018-07-10T01:55:36.248Z,55.80
2018-07-10T01:58:05.655Z,55.90
2018-07-10T02:00:42.458Z,56.00
2018-07-10T02:03:12.358Z,56.00
2018-07-10T02:05:41.911Z,56.10
2018-07-10T02:08:11.601Z,56.20
2018-07-10T02:10:44.267Z,56.30
2018-07-10T02:13:13.653Z,56.30
2018-07-10T02:15:44.878Z,56.40
2018-07-10T02:18:14.643Z,56.50
2018-07-10T02:20:59.703Z,56.50
2018-07-10T02:23:39.588Z,56.60
2018-07-10T02:28:54.831Z,56.80
2018-07-10T02:31:24.083Z,56.80
2018-07-10T02:33:53.857Z,56.90
2018-07-10T02:36:24.190Z,57.10
2018-07-10T02:38:58.869Z,57.10
2018-07-10T02:41:28.850Z,57.30
2018-07-10T02:44:03.056Z,57.20
2018-07-10T02:46:37.431Z,57.20
2018-07-10T02:49:17.313Z,57.20
2018-07-10T02:52:00.240Z,57.30
2018-07-10T02:54:33.844Z,57.40
2018-07-10T02:57:06.384Z,57.40
2018-07-10T02:59:40.236Z,57.40
2018-07-10T03:02:21.844Z,57.60
2018-07-10T03:05:03.929Z,57.60
2018-07-10T03:07:35.724Z,57.60
2018-07-10T03:10:05.818Z,57.60
2018-07-10T03:12:37.181Z,57.70
2018-07-10T03:15:11.837Z,57.80
2018-07-10T03:17:42.519Z,57.90
2018-07-10T03:20:12.447Z,57.80
2018-07-10T03:22:44.679Z,57.80
2018-07-10T03:25:14.119Z,57.90
2018-07-10T03:27:43.540Z,58.00
2018-07-10T03:30:12.735Z,57.90
2018-07-10T03:32:42.359Z,57.90
2018-07-10T03:35:13.527Z,58.00
2018-07-10T03:37:47.097Z,57.90
2018-07-10T03:40:18.409Z,58.00
2018-07-10T03:42:48.409Z,58.00
2018-07-10T03:45:18.026Z,58.10
2018-07-10T03:47:47.180Z,57.90
2018-07-10T03:50:17.434Z,57.80
2018-07-10T03:52:46.787Z,57.70
2018-07-10T03:55:21.841Z,57.70
2018-07-10T03:57:59.310Z,57.70
2018-07-10T04:00:30.502Z,57.70
2018-07-10T04:03:00.185Z,57.70
2018-07-10T04:05:29.784Z,57.70
2018-07-10T04:07:59.712Z,57.80
2018-07-10T04:10:32.857Z,57.70
2018-07-10T04:13:08.995Z,57.70
2018-07-10T04:15:39.588Z,57.80
2018-07-10T04:18:13.968Z,58.00
2018-07-10T04:21:28.891Z,58.10
2018-07-10T04:27:02.789Z,57.90
2018-07-10T04:29:43.833Z,57.80
2018-07-10T04:32:14.642Z,57.80
2018-07-10T04:34:45.150Z,58.00
2018-07-10T04:37:15.060Z,58.20
2018-07-10T04:39:46.470Z,58.00
2018-07-10T04:42:40.754Z,58.00
2018-07-10T04:45:11.034Z,57.90
2018-07-10T04:47:54.531Z,58.00
2018-07-10T04:50:32.468Z,58.00
2018-07-10T04:53:14.573Z,58.00
2018-07-10T04:55:44.705Z,58.00
2018-07-10T04:58:22.220Z,58.10
2018-07-10T05:01:02.696Z,58.20
2018-07-10T05:03:33.003Z,58.30
2018-07-10T05:06:08.557Z,58.10
2018-07-10T05:08:38.910Z,58.20
2018-07-10T05:13:38.802Z,58.00
2018-07-10T05:16:08.522Z,58.10
2018-07-10T05:18:37.628Z,58.10
2018-07-10T05:21:13.436Z,58.00
2018-07-10T05:23:42.782Z,58.10
2018-07-10T05:26:17.660Z,58.00
2018-07-10T05:28:52.442Z,57.90
2018-07-10T05:31:25.339Z,57.80
2018-07-10T05:33:55.166Z,58.50
2018-07-10T05:36:24.958Z,58.00
2018-07-10T05:39:01.119Z,58.00
2018-07-10T05:41:31.944Z,57.70
2018-07-10T05:44:02.372Z,57.80
2018-07-10T05:46:32.037Z,57.90
2018-07-10T05:49:05.417Z,57.90
2018-07-10T05:51:50.549Z,58.00
2018-07-10T05:54:20.557Z,57.80
2018-07-10T05:56:50.016Z,57.80
2018-07-10T05:59:19.176Z,57.70
2018-07-10T06:01:49.403Z,57.60
2018-07-10T06:04:19.009Z,57.60
2018-07-10T06:06:48.532Z,57.40
2018-07-10T06:09:23.059Z,57.60
2018-07-10T06:11:52.573Z,57.60
2018-07-10T06:14:22.227Z,57.50
2018-07-10T06:16:53.792Z,57.60
2018-07-10T06:19:23.406Z,57.30
2018-07-10T06:21:53.939Z,57.30
2018-07-10T06:24:29.159Z,57.30
2018-07-10T06:27:01.448Z,57.10
2018-07-10T06:29:46.905Z,57.20
2018-07-10T06:32:21.256Z,56.80
2018-07-10T06:34:57.088Z,56.70
2018-07-10T06:37:31.918Z,56.40
2018-07-10T06:40:05.647Z,56.40
2018-07-10T06:42:52.951Z,56.40
2018-07-10T06:45:25.149Z,55.90
2018-07-10T06:47:57.358Z,55.40
2018-07-10T06:50:26.974Z,55.60
2018-07-10T06:52:59.133Z,55.30
2018-07-10T06:55:28.059Z,55.20
2018-07-10T06:58:02.292Z,55.50
2018-07-10T07:00:31.367Z,55.50
2018-07-10T07:03:03.164Z,55.50
2018-07-10T07:05:34.740Z,55.20
2018-07-10T07:08:08.427Z,55.10
2018-07-10T07:10:48.161Z,55.20
2018-07-10T07:13:18.562Z,54.70
2018-07-10T07:15:48.018Z,54.40
2018-07-10T07:18:24.205Z,53.40
2018-07-10T07:20:56.076Z,52.90
2018-07-10T07:23:25.625Z,51.40
2018-07-10T07:25:54.693Z,50.90
2018-07-10T07:28:25.242Z,49.50
2018-07-10T07:30:55.630Z,48.90
2018-07-10T07:33:25.232Z,48.40
2018-07-10T07:35:54.384Z,47.90
2018-07-10T07:38:24.478Z,47.40
2018-07-10T07:40:54.825Z,46.50
2018-07-10T07:43:26.016Z,45.10
2018-07-10T07:45:59.137Z,44.30
2018-07-10T07:48:29.287Z,43.70
2018-07-10T07:50:59.244Z,43.80
2018-07-10T07:53:30.265Z,44.20
2018-07-10T07:55:59.290Z,43.40
2018-07-10T07:58:31.848Z,44.40
2018-07-10T08:01:01.218Z,44.30
2018-07-10T08:03:32.744Z,43.20
2018-07-10T08:06:07.011Z,42.50
2018-07-10T08:08:37.614Z,41.90
2018-07-10T08:11:08.463Z,42.20
2018-07-10T08:13:37.607Z,42.10
2018-07-10T08:16:07.324Z,41.90
2018-07-10T08:18:36.538Z,42.10
2018-07-10T08:21:07.611Z,42.70
2018-07-10T08:23:36.694Z,41.90
2018-07-10T08:26:05.768Z,41.70
2018-07-10T08:28:35.074Z,41.20
2018-07-10T08:31:05.164Z,40.50
2018-07-10T08:36:04.540Z,41.00
2018-07-10T08:38:40.751Z,40.70
2018-07-10T08:41:20.339Z,41.60
2018-07-10T08:43:49.714Z,41.80
2018-07-10T08:46:24.293Z,42.30
2018-07-10T08:48:53.823Z,41.80
2018-07-10T08:51:23.104Z,41.40
2018-07-10T08:53:55.303Z,40.70
2018-07-10T08:56:25.545Z,40.90
2018-07-10T08:58:54.916Z,40.90
2018-07-10T09:01:25.009Z,40.80
2018-07-10T09:03:54.465Z,41.30
2018-07-10T09:06:23.500Z,41.40
2018-07-10T09:08:52.588Z,41.70
2018-07-10T09:11:21.756Z,42.10
2018-07-10T09:13:51.017Z,42.10
2018-07-10T09:16:20.868Z,42.60
2018-07-10T09:18:55.600Z,43.10
2018-07-10T09:21:26.674Z,42.30
2018-07-10T09:23:56.350Z,42.30
2018-07-10T09:26:25.399Z,42.60
2018-07-10T09:28:54.436Z,42.50
2018-07-10T09:31:23.879Z,42.40
2018-07-10T09:33:53.186Z,42.50
2018-07-10T09:36:23.292Z,41.90
2018-07-10T09:41:21.382Z,41.20
2018-07-10T09:43:51.039Z,41.40
2018-07-10T09:46:20.411Z,41.10
2018-07-10T09:48:50.087Z,40.60
2018-07-10T09:51:19.556Z,40.30
2018-07-10T09:53:48.651Z,40.50
2018-07-10T09:56:18.657Z,40.80
2018-07-10T09:58:48.584Z,40.80
2018-07-10T10:01:22.548Z,40.50
2018-07-10T10:03:53.227Z,39.80
2018-07-10T10:06:26.967Z,39.90
2018-07-10T10:08:56.271Z,40.00
2018-07-10T10:11:26.909Z,40.00
2018-07-10T10:13:57.007Z,40.10
2018-07-10T10:16:26.118Z,40.40
2018-07-10T10:18:59.925Z,41.50
2018-07-10T10:21:30.660Z,40.90
2018-07-10T10:24:00.759Z,41.20
2018-07-10T10:26:34.127Z,41.70
2018-07-10T10:29:03.474Z,42.00
2018-07-10T10:31:32.842Z,42.30
2018-07-10T10:34:02.322Z,42.60
2018-07-10T10:36:32.112Z,43.10
2018-07-10T10:39:01.389Z,43.20
2018-07-10T10:41:31.233Z,43.50
2018-07-10T10:44:00.942Z,43.50
2018-07-10T10:46:30.279Z,43.80
2018-07-10T10:48:59.722Z,43.80
2018-07-10T10:51:30.021Z,43.90
2018-07-10T10:53:59.125Z,44.10
2018-07-10T10:56:28.780Z,44.40
2018-07-10T10:58:58.004Z,44.70
2018-07-10T11:01:27.743Z,44.60
2018-07-10T11:03:57.621Z,45.00
2018-07-10T11:06:28.584Z,45.00
2018-07-10T11:08:58.766Z,45.10
2018-07-10T11:11:29.548Z,45.40
2018-07-10T11:14:04.264Z,44.90
2018-07-10T11:16:33.362Z,45.00
2018-07-10T11:19:16.730Z,45.30
2018-07-10T11:22:09.076Z,45.40
2018-07-10T11:25:08.596Z,45.70
2018-07-10T11:28:17.918Z,45.90
2018-07-10T11:30:47.860Z,46.00
2018-07-10T11:33:17.745Z,46.30
2018-07-10T11:35:47.496Z,46.70
2018-07-10T11:38:18.101Z,47.40
2018-07-10T11:40:50.409Z,47.10
2018-07-10T11:43:20.860Z,48.20
2018-07-10T11:45:50.443Z,47.70
2018-07-10T11:48:20.436Z,47.70
2018-07-10T11:50:49.802Z,47.90
2018-07-10T11:53:19.063Z,48.00
2018-07-10T11:55:48.563Z,47.80
2018-07-10T11:58:20.100Z,47.50
2018-07-10T12:00:50.580Z,47.30
2018-07-10T12:03:21.094Z,47.20
2018-07-10T12:05:54.547Z,46.90
2018-07-10T12:08:25.116Z,46.60
2018-07-10T12:11:22.643Z,46.80
2018-07-10T12:13:51.977Z,46.80
2018-07-10T12:16:23.184Z,47.10
2018-07-10T12:18:56.344Z,47.20
2018-07-10T12:21:26.175Z,47.30
2018-07-10T12:23:56.107Z,47.40
2018-07-10T12:26:25.404Z,47.70
2018-07-10T12:28:54.525Z,47.70
2018-07-10T12:31:24.409Z,47.90
2018-07-10T12:33:55.890Z,48.00
2018-07-10T12:36:28.595Z,48.30
2018-07-10T12:38:59.747Z,48.40
2018-07-10T12:41:31.604Z,48.50
2018-07-10T12:44:01.884Z,48.40
2018-07-10T12:46:31.505Z,48.40
2018-07-10T12:49:01.193Z,48.20
2018-07-10T12:51:32.734Z,48.30
2018-07-10T12:54:01.966Z,48.40
2018-07-10T12:56:31.600Z,48.40
2018-07-10T12:59:03.223Z,48.50
2018-07-10T13:01:32.640Z,48.70
2018-07-10T13:04:01.760Z,49.00
2018-07-10T13:06:30.894Z,49.00
2018-07-10T13:08:59.977Z,49.00
2018-07-10T13:11:29.098Z,49.30
2018-07-10T13:13:58.617Z,49.80
2018-07-10T13:16:28.993Z,50.90
2018-07-10T13:19:01.783Z,51.20
2018-07-10T13:21:31.168Z,51.70
2018-07-10T13:24:01.952Z,51.50
2018-07-10T13:26:31.437Z,51.40
2018-07-10T13:29:01.161Z,51.50
2018-07-10T13:31:30.836Z,52.30
2018-07-10T13:34:02.134Z,51.60
2018-07-10T13:36:33.325Z,51.70
2018-07-10T13:39:06.159Z,51.70
2018-07-10T13:41:36.136Z,51.80
2018-07-10T13:44:05.844Z,51.80
2018-07-10T13:46:35.566Z,51.90
2018-07-10T13:49:05.743Z,52.10
2018-07-10T13:51:34.845Z,52.90
2018-07-10T13:54:04.811Z,52.40
2018-07-10T13:56:35.036Z,52.60
2018-07-10T13:59:07.184Z,53.50
2018-07-10T14:01:39.161Z,52.80
2018-07-10T14:04:08.324Z,52.50
2018-07-10T14:06:37.781Z,52.50
2018-07-10T14:09:10.780Z,51.90
2018-07-10T14:11:40.794Z,51.60
2018-07-10T14:14:10.145Z,51.40
2018-07-10T14:16:40.118Z,51.10
2018-07-10T14:19:10.914Z,51.10
2018-07-10T14:21:45.024Z,51.00
2018-07-10T14:24:14.438Z,50.90
2018-07-10T14:26:46.815Z,50.90
2018-07-10T14:29:19.104Z,51.00
2018-07-10T14:31:48.584Z,51.00
2018-07-10T14:41:05.740Z,51.10
2018-07-10T14:43:38.164Z,51.20
2018-07-10T14:46:14.076Z,51.90
2018-07-10T14:48:50.716Z,52.20
2018-07-10T14:51:43.920Z,52.30
2018-07-10T14:54:13.279Z,52.20
2018-07-10T14:56:43.040Z,52.10
2018-07-10T14:59:16.610Z,52.00
2018-07-10T15:01:46.141Z,51.90
2018-07-10T15:04:15.810Z,51.90
2018-07-10T15:06:45.981Z,52.10
2018-07-10T15:09:16.632Z,52.20
2018-07-10T15:11:45.681Z,52.80
2018-07-10T15:16:48.942Z,53.20
2018-07-10T15:19:23.611Z,53.50
2018-07-10T15:21:53.373Z,53.60
2018-07-10T15:24:23.081Z,53.90
2018-07-10T15:26:52.897Z,54.20
2018-07-10T15:29:28.446Z,54.50
2018-07-10T15:31:59.269Z,54.70
2018-07-10T15:34:29.324Z,54.90
2018-07-10T15:36:58.733Z,55.30
2018-07-10T15:39:28.274Z,55.90
2018-07-10T15:41:57.755Z,56.90
2018-07-10T15:44:27.307Z,57.90
2018-07-10T15:46:56.943Z,58.10
2018-07-10T15:49:28.820Z,58.20
2018-07-10T15:51:58.239Z,58.40
2018-07-10T15:54:27.718Z,59.00
2018-07-10T15:56:57.803Z,59.10
2018-07-10T15:59:27.978Z,59.50
2018-07-10T16:01:57.513Z,60.00
2018-07-10T16:04:32.871Z,60.80
2018-07-10T16:07:03.740Z,61.20
2018-07-10T16:09:33.188Z,62.00
2018-07-10T16:12:05.413Z,62.80
2018-07-10T16:14:38.207Z,63.60
2018-07-10T16:17:20.441Z,64.20
2018-07-10T16:19:57.728Z,64.60
2018-07-10T16:22:28.407Z,65.30
2018-07-10T16:25:06.790Z,65.30
2018-07-10T16:27:42.063Z,65.30
2018-07-10T16:30:50.075Z,65.40
2018-07-10T16:33:28.957Z,66.00
2018-07-10T16:35:58.335Z,66.00
2018-07-10T16:38:27.516Z,66.20
2018-07-10T16:41:02.248Z,66.30
2018-07-10T16:43:31.788Z,66.50
2018-07-10T16:46:03.357Z,66.00
2018-07-10T16:49:44.207Z,65.90
2018-07-10T16:52:44.530Z,65.90
2018-07-10T16:55:14.771Z,65.90
2018-07-10T16:57:44.555Z,66.20
2018-07-10T17:00:13.847Z,66.20
2018-07-10T17:02:43.186Z,66.30
2018-07-10T17:05:13.353Z,66.20
2018-07-10T17:07:43.935Z,66.60
2018-07-10T17:10:14.399Z,66.00
2018-07-10T17:12:44.231Z,66.30
2018-07-10T17:15:14.186Z,66.00
2018-07-10T17:17:45.682Z,66.00
2018-07-10T17:20:17.771Z,65.70
2018-07-10T17:22:47.204Z,65.90
2018-07-10T17:25:17.604Z,65.50
2018-07-10T17:27:48.925Z,65.30
2018-07-10T17:30:18.221Z,66.20
2018-07-10T17:32:47.706Z,65.30
2018-07-10T17:35:17.101Z,65.40
2018-07-10T17:37:49.285Z,65.60
2018-07-10T17:40:19.316Z,65.80
2018-07-10T17:42:49.280Z,66.10
2018-07-10T17:45:23.264Z,66.50
2018-07-10T17:47:53.242Z,66.50
2018-07-10T17:50:22.642Z,67.70
2018-07-10T17:52:52.030Z,66.80
2018-07-10T17:55:22.547Z,67.40
2018-07-10T17:57:57.781Z,67.60
2018-07-10T18:00:30.128Z,67.80
2018-07-10T18:02:59.608Z,68.20
2018-07-10T18:05:29.472Z,68.10
2018-07-10T18:07:59.067Z,68.60
2018-07-10T18:10:28.356Z,68.30
2018-07-10T18:12:58.057Z,68.90
2018-07-10T18:15:27.552Z,69.30
2018-07-10T18:18:32.205Z,69.30
2018-07-10T18:21:03.585Z,69.70
2018-07-10T18:23:33.845Z,69.60
2018-07-10T18:26:03.724Z,70.00
2018-07-10T18:28:33.837Z,69.80
2018-07-10T18:31:03.125Z,69.90
2018-07-10T18:33:32.697Z,70.10
2018-07-10T18:36:04.157Z,70.10
2018-07-10T18:38:33.926Z,70.10
2018-07-10T18:41:04.592Z,70.20
2018-07-10T18:43:34.101Z,70.10
2018-07-10T18:46:03.314Z,70.60
2018-07-10T18:48:32.599Z,70.50
2018-07-10T18:51:01.720Z,70.90
2018-07-10T18:53:31.455Z,71.20
2018-07-10T18:56:01.630Z,71.40
2018-07-10T18:58:38.253Z,72.10
2018-07-10T19:01:17.228Z,71.40
2018-07-10T19:03:48.917Z,71.40
2018-07-10T19:06:22.055Z,71.20
2018-07-10T19:08:53.860Z,71.20
2018-07-10T19:11:27.817Z,71.10
2018-07-10T19:14:02.889Z,71.20
2018-07-10T19:16:36.810Z,71.20
2018-07-10T19:19:09.454Z,71.30
2018-07-10T19:26:47.789Z,71.70
2018-07-10T19:29:29.664Z,71.90
2018-07-10T19:31:58.916Z,72.10
2018-07-10T19:34:28.557Z,72.30
2018-07-10T19:36:58.353Z,72.30
2018-07-10T19:39:27.976Z,72.30
2018-07-10T19:41:57.902Z,72.30
2018-07-10T19:44:27.308Z,72.30
2018-07-10T19:46:56.476Z,71.50
2018-07-10T19:49:26.543Z,72.20
2018-07-10T19:51:55.843Z,72.20
2018-07-10T19:54:25.192Z,72.10
2018-07-10T19:56:54.248Z,72.00
2018-07-10T19:59:23.799Z,72.00
2018-07-10T20:01:57.781Z,71.90
2018-07-10T20:04:48.203Z,71.80
2018-07-10T20:07:26.386Z,71.70
2018-07-10T20:10:10.106Z,71.60
2018-07-10T20:13:50.040Z,71.70
2018-07-10T20:16:51.701Z,71.70
2018-07-10T20:20:21.630Z,71.30
2018-07-10T20:25:11.856Z,71.30
2018-07-10T20:27:51.912Z,71.10
2018-07-10T20:30:37.416Z,70.80
2018-07-10T20:33:16.227Z,71.10
2018-07-10T20:35:49.781Z,71.00
2018-07-10T20:38:19.867Z,71.10
2018-07-10T20:40:49.159Z,71.00
2018-07-10T20:43:19.836Z,71.10
2018-07-10T20:45:54.336Z,71.10
2018-07-10T20:49:02.036Z,71.10
2018-07-10T20:51:35.667Z,71.20
2018-07-10T20:55:30.733Z,71.00
2018-07-10T20:58:07.428Z,71.10
2018-07-10T21:01:07.793Z,70.80
2018-07-10T21:03:50.688Z,70.80
2018-07-10T21:06:34.207Z,70.80
2018-07-10T21:09:10.164Z,70.90
2018-07-10T21:12:09.540Z,70.50
2018-07-10T21:15:26.018Z,70.30
2018-07-10T21:18:26.537Z,70.20
2018-07-10T21:21:07.253Z,70.20
2018-07-10T21:24:59.051Z,70.30
2018-07-10T21:28:53.774Z,70.20
2018-07-10T21:31:43.451Z,69.70
2018-07-10T21:34:22.719Z,69.30
2018-07-10T21:37:09.506Z,68.90
2018-07-10T21:42:04.047Z,69.20
2018-07-10T21:47:13.299Z,68.60
2018-07-10T21:49:51.168Z,67.90
2018-07-10T21:52:20.344Z,67.80
2018-07-10T21:54:49.728Z,67.80
2018-07-10T21:57:33.865Z,67.70
2018-07-10T22:00:05.220Z,67.40
2018-07-10T22:02:34.307Z,67.00
2018-07-10T22:05:03.764Z,66.80
2018-07-10T22:07:32.822Z,66.50
2018-07-10T22:10:09.221Z,66.30
2018-07-10T22:12:46.914Z,66.60
2018-07-10T22:15:16.091Z,66.30
2018-07-10T22:17:45.749Z,66.20
2018-07-10T22:20:15.093Z,65.90
2018-07-10T22:22:44.794Z,65.80
2018-07-10T22:25:13.991Z,65.90
2018-07-10T22:27:43.731Z,66.20
2018-07-10T22:30:21.306Z,66.40
2018-07-10T22:32:59.537Z,66.20
2018-07-10T22:37:58.512Z,66.30
2018-07-10T22:42:56.929Z,66.80
2018-07-10T22:45:27.481Z,66.30
2018-07-10T22:47:56.521Z,66.20
2018-07-10T22:50:26.753Z,66.20
2018-07-10T22:52:58.065Z,66.20
2018-07-10T22:55:30.440Z,66.10
2018-07-10T22:58:01.786Z,66.00
2018-07-10T23:00:33.107Z,66.30
2018-07-10T23:03:21.957Z,66.50
2018-07-10T23:05:51.976Z,67.00
2018-07-10T23:08:34.003Z,66.10
2018-07-10T23:11:04.516Z,66.10
2018-07-10T23:13:37.202Z,66.10
2018-07-10T23:16:06.600Z,66.10
2018-07-10T23:18:35.694Z,66.10
2018-07-10T23:21:05.424Z,65.90
2018-07-10T23:23:35.735Z,66.10
2018-07-10T23:26:04.895Z,65.90
2018-07-10T23:28:34.000Z,66.90
2018-07-10T23:31:04.744Z,65.90
2018-07-10T23:33:34.282Z,65.90
2018-07-10T23:36:05.269Z,66.70
2018-07-10T23:38:58.084Z,65.90
2018-07-10T23:41:38.471Z,65.70
2018-07-10T23:44:09.125Z,65.40
2018-07-10T23:46:51.724Z,65.40
2018-07-10T23:49:21.252Z,65.40
2018-07-10T23:52:07.426Z,65.30
2018-07-10T23:54:36.495Z,65.30
2018-07-10T23:57:05.680Z,65.50
2018-07-10T23:59:34.817Z,65.50
