createdAt,value
2022-08-09T00:00:21.402Z,19.73
2022-08-09T00:02:51.436Z,19.70
2022-08-09T00:06:19.590Z,19.69
2022-08-09T00:08:11.349Z,19.62
2022-08-09T00:10:41.025Z,19.56
2022-08-09T00:13:17.414Z,19.62
2022-08-09T00:15:59.133Z,19.60
2022-08-09T00:18:34.691Z,19.56
2022-08-09T00:21:08.515Z,19.50
2022-08-09T00:23:56.330Z,19.44
2022-08-09T00:26:33.017Z,19.41
2022-08-09T00:29:02.354Z,19.39
2022-08-09T00:32:00.027Z,19.37
2022-08-09T00:34:19.199Z,19.35
2022-08-09T00:36:48.939Z,19.33
2022-08-09T00:40:09.380Z,19.31
2022-08-09T00:44:15.597Z,19.31
2022-08-09T00:44:52.228Z,19.29
2022-08-09T00:47:25.073Z,19.23
2022-08-09T00:49:55.179Z,19.22
2022-08-09T00:52:30.060Z,19.20
2022-08-09T00:55:00.932Z,19.18
2022-08-09T00:57:34.644Z,19.10
2022-08-09T01:00:21.680Z,19.07
2022-08-09T01:03:13.677Z,19.06
2022-08-09T01:05:59.599Z,19.05
2022-08-09T01:08:48.765Z,19.01
2022-08-09T01:11:39.761Z,18.98
2022-08-09T01:14:37.737Z,18.95
2022-08-09T01:17:12.280Z,18.90
2022-08-09T01:20:02.424Z,18.96
2022-08-09T01:22:35.967Z,18.93
2022-08-09T01:25:32.015Z,18.90
2022-08-09T01:28:07.403Z,18.91
2022-08-09T01:30:51.898Z,18.86
2022-08-09T01:33:25.713Z,18.80
2022-08-09T01:36:07.571Z,18.78
2022-08-09T01:38:47.068Z,18.76
2022-08-09T01:41:30.280Z,18.70
2022-08-09T01:44:04.126Z,18.67
2022-08-09T01:46:42.263Z,18.62
2022-08-09T01:49:21.065Z,18.63
2022-08-09T01:52:07.454Z,18.66
2022-08-09T01:54:44.288Z,18.66
2022-08-09T01:57:23.921Z,18.62
2022-08-09T02:00:00.110Z,18.61
2022-08-09T02:02:32.838Z,18.61
2022-08-09T02:05:15.121Z,18.62
2022-08-09T02:08:39.247Z,18.59
2022-08-09T02:10:58.999Z,18.59
2022-08-09T02:13:40.429Z,18.55
2022-08-09T02:16:11.449Z,18.56
2022-08-09T02:18:43.018Z,18.57
2022-08-09T02:21:22.045Z,18.60
2022-08-09T02:24:00.102Z,18.54
2022-08-09T02:26:33.275Z,18.53
2022-08-09T02:29:12.689Z,18.49
2022-08-09T02:31:43.612Z,18.46
2022-08-09T02:34:40.763Z,18.45
2022-08-09T02:37:14.837Z,18.40
2022-08-09T02:40:01.718Z,18.38
2022-08-09T02:42:36.868Z,18.34
2022-08-09T02:45:13.634Z,18.35
2022-08-09T02:47:57.720Z,18.35
2022-08-09T02:51:06.777Z,18.37
2022-08-09T02:53:39.986Z,18.36
2022-08-09T02:56:23.010Z,18.35
2022-08-09T02:58:51.542Z,18.37
2022-08-09T03:01:21.911Z,18.36
2022-08-09T03:04:17.193Z,18.37
2022-08-09T03:06:48.951Z,18.33
2022-08-09T03:09:17.801Z,18.37
2022-08-09T03:12:05.992Z,18.34
2022-08-09T03:14:34.228Z,18.29
2022-08-09T03:17:05.756Z,18.24
2022-08-09T03:19:58.027Z,18.23
2022-08-09T03:22:25.309Z,18.26
2022-08-09T03:25:05.942Z,18.21
2022-08-09T03:27:37.277Z,18.19
2022-08-09T03:30:29.183Z,18.16
2022-08-09T03:33:12.775Z,18.17
2022-08-09T03:36:13.172Z,18.15
2022-08-09T03:38:37.350Z,18.06
2022-08-09T03:41:09.171Z,18.04
2022-08-09T03:43:36.479Z,18.03
2022-08-09T03:46:19.848Z,18.05
2022-08-09T03:48:58.277Z,18.06
2022-08-09T03:51:54.206Z,18.08
2022-08-09T03:54:15.908Z,18.06
2022-08-09T03:56:46.540Z,18.06
2022-08-09T03:59:20.863Z,18.07
2022-08-09T04:01:59.003Z,18.06
2022-08-09T04:04:32.565Z,18.01
2022-08-09T04:07:04.163Z,18.03
2022-08-09T04:09:41.645Z,18.03
2022-08-09T04:12:29.994Z,17.98
2022-08-09T04:15:01.679Z,17.95
2022-08-09T04:17:31.335Z,17.90
2022-08-09T04:20:02.628Z,17.88
2022-08-09T04:22:31.850Z,17.88
2022-08-09T04:24:59.833Z,17.87
2022-08-09T04:27:29.285Z,17.83
2022-08-09T04:29:57.294Z,17.83
2022-08-09T04:32:37.027Z,17.81
2022-08-09T04:35:10.984Z,17.78
2022-08-09T04:37:46.055Z,17.77
2022-08-09T04:40:29.117Z,17.77
2022-08-09T04:43:02.406Z,17.80
2022-08-09T04:45:36.068Z,17.77
2022-08-09T04:48:17.785Z,17.78
2022-08-09T04:50:45.042Z,17.77
2022-08-09T04:53:13.970Z,17.77
2022-08-09T04:55:58.039Z,17.79
2022-08-09T04:58:27.967Z,17.80
2022-08-09T05:00:56.180Z,17.83
2022-08-09T05:03:40.107Z,17.84
2022-08-09T05:06:26.819Z,17.90
2022-08-09T05:09:00.667Z,17.91
2022-08-09T05:11:30.493Z,17.92
2022-08-09T05:13:59.980Z,17.94
2022-08-09T05:16:28.552Z,18.00
2022-08-09T05:19:00.223Z,18.01
2022-08-09T05:21:29.715Z,18.06
2022-08-09T05:24:01.693Z,18.11
2022-08-09T05:26:37.365Z,18.17
2022-08-09T05:29:22.107Z,18.27
2022-08-09T05:31:56.863Z,18.31
2022-08-09T05:34:32.646Z,18.33
2022-08-09T05:37:06.034Z,18.40
2022-08-09T05:39:43.289Z,18.46
2022-08-09T05:42:17.259Z,18.51
2022-08-09T05:44:51.726Z,18.60
2022-08-09T05:47:24.146Z,18.65
2022-08-09T05:50:30.291Z,18.71
2022-08-09T05:52:44.631Z,18.76
2022-08-09T05:55:22.270Z,18.87
2022-08-09T05:57:57.550Z,18.93
2022-08-09T06:00:29.172Z,18.99
2022-08-09T06:02:59.591Z,19.09
2022-08-09T06:05:50.366Z,19.14
2022-08-09T06:08:19.331Z,19.19
2022-08-09T06:10:55.439Z,19.27
2022-08-09T06:13:23.280Z,19.40
2022-08-09T06:15:52.361Z,19.44
2022-08-09T06:18:23.903Z,19.55
2022-08-09T06:20:58.334Z,19.60
2022-08-09T06:23:57.962Z,19.72
2022-08-09T06:26:22.333Z,19.84
2022-08-09T06:28:59.927Z,19.92
2022-08-09T06:31:39.336Z,20.01
2022-08-09T06:34:22.671Z,20.09
2022-08-09T06:36:58.992Z,20.19
2022-08-09T06:39:48.181Z,20.34
2022-08-09T06:42:16.517Z,20.41
2022-08-09T06:44:54.327Z,20.51
2022-08-09T06:47:22.326Z,20.55
2022-08-09T06:50:15.004Z,20.69
2022-08-09T06:52:47.275Z,20.76
2022-08-09T06:55:26.398Z,20.83
2022-08-09T06:58:02.694Z,20.91
2022-08-09T07:00:51.245Z,21.02
2022-08-09T07:03:27.882Z,21.12
2022-08-09T07:06:04.227Z,21.23
2022-08-09T07:08:33.616Z,21.34
2022-08-09T07:11:03.550Z,21.43
2022-08-09T07:13:31.235Z,21.50
2022-08-09T07:16:42.869Z,21.59
2022-08-09T07:18:59.547Z,21.75
2022-08-09T07:21:26.635Z,21.83
2022-08-09T07:23:58.521Z,21.98
2022-08-09T07:26:26.185Z,22.02
2022-08-09T07:29:09.369Z,22.09
2022-08-09T07:31:45.519Z,22.18
2022-08-09T07:34:20.966Z,22.30
2022-08-09T07:36:49.881Z,22.36
2022-08-09T07:39:20.001Z,22.48
2022-08-09T07:41:53.891Z,22.72
2022-08-09T07:44:23.975Z,22.74
2022-08-09T07:46:59.997Z,22.83
2022-08-09T07:49:28.560Z,22.92
2022-08-09T07:52:03.584Z,23.00
2022-08-09T07:54:34.281Z,23.04
2022-08-09T07:57:01.572Z,23.17
2022-08-09T07:59:45.635Z,23.22
2022-08-09T08:02:19.706Z,23.24
2022-08-09T08:04:48.598Z,23.46
2022-08-09T08:08:43.723Z,23.56
2022-08-09T08:10:08.971Z,23.53
2022-08-09T08:12:43.634Z,23.72
2022-08-09T08:15:24.242Z,23.78
2022-08-09T08:17:57.884Z,23.93
2022-08-09T08:20:32.574Z,23.96
2022-08-09T08:23:16.435Z,23.94
2022-08-09T08:25:48.397Z,24.08
2022-08-09T08:28:25.926Z,24.18
2022-08-09T08:31:10.674Z,24.18
2022-08-09T08:33:54.086Z,24.26
2022-08-09T08:36:28.893Z,24.40
2022-08-09T08:38:59.693Z,24.50
2022-08-09T08:41:50.573Z,24.50
2022-08-09T08:44:16.635Z,24.54
2022-08-09T08:47:02.654Z,24.59
2022-08-09T08:49:48.638Z,24.81
2022-08-09T08:55:07.213Z,24.88
2022-08-09T08:57:35.890Z,24.85
2022-08-09T09:00:17.132Z,25.01
2022-08-09T09:02:52.298Z,25.36
2022-08-09T09:05:33.003Z,25.27
2022-08-09T09:08:03.756Z,25.30
2022-08-09T09:10:32.145Z,25.39
2022-08-09T09:12:59.484Z,25.67
2022-08-09T09:15:38.632Z,25.42
2022-08-09T09:18:07.694Z,25.72
2022-08-09T09:20:36.533Z,25.79
2022-08-09T09:23:03.600Z,25.82
2022-08-09T09:26:00.963Z,26.01
2022-08-09T09:29:01.833Z,25.90
2022-08-09T09:32:03.586Z,25.88
2022-08-09T09:34:15.273Z,26.07
2022-08-09T09:36:51.060Z,26.16
2022-08-09T09:39:23.425Z,26.12
2022-08-09T09:41:54.284Z,26.33
2022-08-09T09:44:34.056Z,26.13
2022-08-09T09:47:16.415Z,26.30
2022-08-09T09:50:13.797Z,26.39
2022-08-09T09:52:57.974Z,26.47
2022-08-09T09:55:32.606Z,26.56
2022-08-09T09:58:15.620Z,26.65
2022-08-09T10:00:59.578Z,26.78
2022-08-09T10:03:57.151Z,26.58
2022-08-09T10:06:46.880Z,26.76
2022-08-09T10:09:23.373Z,26.83
2022-08-09T10:12:11.826Z,26.93
2022-08-09T10:14:40.251Z,26.90
2022-08-09T10:17:40.203Z,26.96
2022-08-09T10:20:15.012Z,27.20
2022-08-09T10:22:42.580Z,27.29
2022-08-09T10:25:13.945Z,27.23
2022-08-09T10:27:56.089Z,27.57
2022-08-09T10:34:04.499Z,27.50
2022-08-09T10:36:03.151Z,27.45
2022-08-09T10:38:54.284Z,27.63
2022-08-09T10:41:20.619Z,27.61
2022-08-09T10:44:01.222Z,27.62
2022-08-09T10:48:17.494Z,27.76
2022-08-09T10:51:06.912Z,27.99
2022-08-09T10:54:06.784Z,28.06
2022-08-09T10:56:42.129Z,27.89
2022-08-09T10:59:30.812Z,27.75
2022-08-09T11:03:46.884Z,28.16
2022-08-09T11:05:25.130Z,28.10
2022-08-09T11:07:59.461Z,27.97
2022-08-09T11:10:53.334Z,28.22
2022-08-09T11:13:54.124Z,28.15
2022-08-09T11:16:36.979Z,28.19
2022-08-09T11:19:07.917Z,28.41
2022-08-09T11:22:21.530Z,28.51
2022-08-09T11:25:09.761Z,28.52
2022-08-09T11:28:09.276Z,28.71
2022-08-09T11:30:37.733Z,28.70
2022-08-09T11:33:17.742Z,28.62
2022-08-09T11:35:49.854Z,28.73
2022-08-09T11:38:32.970Z,28.87
2022-08-09T11:41:38.163Z,28.86
2022-08-09T11:44:07.827Z,28.75
2022-08-09T11:46:54.178Z,28.75
2022-08-09T11:50:56.228Z,28.90
2022-08-09T11:53:20.682Z,29.06
2022-08-09T11:55:53.837Z,28.96
2022-08-09T11:58:33.139Z,29.02
2022-08-09T12:01:08.897Z,29.10
2022-08-09T12:03:57.251Z,28.98
2022-08-09T12:06:31.991Z,29.14
2022-08-09T12:09:19.189Z,29.39
2022-08-09T12:12:12.217Z,29.18
2022-08-09T12:15:07.838Z,29.46
2022-08-09T12:17:43.320Z,29.44
2022-08-09T12:20:26.696Z,29.58
2022-08-09T12:23:03.024Z,29.53
2022-08-09T12:25:37.423Z,29.50
2022-08-09T12:29:13.972Z,29.32
2022-08-09T12:31:10.740Z,29.69
2022-08-09T12:33:58.432Z,29.59
2022-08-09T12:36:27.456Z,29.75
2022-08-09T12:39:00.506Z,29.76
2022-08-09T12:41:39.072Z,29.91
2022-08-09T12:44:12.702Z,29.73
2022-08-09T12:46:49.303Z,29.93
2022-08-09T12:49:18.300Z,29.78
2022-08-09T12:52:02.359Z,29.79
2022-08-09T12:55:00.793Z,30.06
2022-08-09T12:57:47.072Z,30.01
2022-08-09T13:00:34.462Z,29.90
2022-08-09T13:03:06.405Z,30.07
2022-08-09T13:05:52.497Z,30.08
2022-08-09T13:08:40.916Z,29.92
2022-08-09T13:11:22.743Z,29.99
2022-08-09T13:14:37.851Z,30.24
2022-08-09T13:16:52.302Z,30.33
2022-08-09T13:20:07.801Z,30.45
2022-08-09T13:22:37.824Z,30.34
2022-08-09T13:25:13.855Z,30.26
2022-08-09T13:27:54.514Z,30.06
2022-08-09T13:30:49.135Z,30.28
2022-08-09T13:33:23.575Z,30.52
2022-08-09T13:36:38.221Z,30.28
2022-08-09T13:38:55.667Z,30.34
2022-08-09T13:41:58.409Z,30.38
2022-08-09T13:44:16.428Z,30.61
2022-08-09T13:47:26.486Z,30.61
2022-08-09T13:49:37.840Z,30.68
2022-08-09T13:52:22.821Z,30.65
2022-08-09T13:55:00.682Z,30.54
2022-08-09T13:57:40.770Z,30.42
2022-08-09T14:00:15.552Z,30.37
2022-08-09T14:03:03.366Z,30.44
2022-08-09T14:05:58.911Z,30.57
2022-08-09T14:08:26.969Z,30.72
2022-08-09T14:10:55.348Z,30.66
2022-08-09T14:14:16.198Z,30.61
2022-08-09T14:16:16.027Z,30.66
2022-08-09T14:18:49.700Z,30.68
2022-08-09T14:21:21.032Z,30.52
2022-08-09T14:23:56.702Z,30.58
2022-08-09T14:26:32.609Z,30.47
2022-08-09T14:29:07.784Z,30.25
2022-08-09T14:31:54.854Z,30.24
2022-08-09T14:34:31.778Z,30.27
2022-08-09T14:37:07.436Z,30.38
2022-08-09T14:39:40.372Z,30.45
2022-08-09T14:42:31.827Z,30.61
2022-08-09T14:46:58.475Z,30.60
2022-08-09T14:47:57.046Z,30.60
2022-08-09T14:50:31.380Z,30.57
2022-08-09T14:53:10.952Z,30.54
2022-08-09T14:55:42.342Z,30.50
2022-08-09T14:58:14.816Z,30.42
2022-08-09T15:00:42.456Z,30.65
2022-08-09T15:03:10.590Z,30.67
2022-08-09T15:05:39.679Z,30.43
2022-08-09T15:08:17.553Z,30.37
2022-08-09T15:11:01.785Z,30.23
2022-08-09T15:13:48.201Z,30.24
2022-08-09T15:16:20.871Z,30.20
2022-08-09T15:18:49.348Z,30.44
2022-08-09T15:21:57.606Z,30.52
2022-08-09T15:24:12.875Z,30.40
2022-08-09T15:26:45.326Z,30.27
2022-08-09T15:30:56.164Z,30.24
2022-08-09T15:32:02.350Z,30.39
2022-08-09T15:34:32.628Z,30.42
2022-08-09T15:37:04.264Z,30.41
2022-08-09T15:39:43.686Z,30.41
2022-08-09T15:42:19.968Z,30.49
2022-08-09T15:44:49.504Z,30.60
2022-08-09T15:47:22.512Z,30.73
2022-08-09T15:50:04.191Z,30.50
2022-08-09T15:52:35.117Z,30.36
2022-08-09T15:55:05.076Z,30.33
2022-08-09T15:57:35.762Z,30.48
2022-08-09T16:00:25.385Z,30.44
2022-08-09T16:02:56.278Z,30.42
2022-08-09T16:05:47.780Z,30.41
2022-08-09T16:08:30.446Z,30.40
2022-08-09T16:11:01.512Z,30.36
2022-08-09T16:14:03.575Z,30.33
2022-08-09T16:16:20.194Z,30.30
2022-08-09T16:18:53.421Z,30.42
2022-08-09T16:21:25.931Z,30.59
2022-08-09T16:23:58.607Z,30.43
2022-08-09T16:26:34.068Z,30.35
2022-08-09T16:29:11.036Z,30.37
2022-08-09T16:32:19.794Z,30.30
2022-08-09T16:34:53.605Z,30.26
2022-08-09T16:37:52.915Z,30.24
2022-08-09T16:40:10.608Z,30.34
2022-08-09T16:42:38.719Z,30.35
2022-08-09T16:45:14.340Z,30.37
2022-08-09T16:48:40.065Z,30.16
2022-08-09T16:50:34.246Z,30.25
2022-08-09T16:53:02.769Z,30.42
2022-08-09T16:55:57.882Z,30.47
2022-08-09T16:58:18.531Z,30.45
2022-08-09T17:00:46.613Z,30.26
2022-08-09T17:03:21.892Z,30.08
2022-08-09T17:06:09.328Z,29.97
2022-08-09T17:08:58.903Z,30.08
2022-08-09T17:11:40.033Z,30.06
2022-08-09T17:14:26.602Z,30.05
2022-08-09T17:17:02.680Z,29.97
2022-08-09T17:19:46.638Z,29.89
2022-08-09T17:22:28.627Z,29.84
2022-08-09T17:25:02.667Z,29.87
2022-08-09T17:27:38.139Z,29.70
2022-08-09T17:30:14.074Z,29.60
2022-08-09T17:32:45.260Z,29.51
2022-08-09T17:35:14.880Z,29.42
2022-08-09T17:38:14.613Z,29.40
2022-08-09T17:40:34.639Z,29.31
2022-08-09T17:43:33.183Z,29.23
2022-08-09T17:46:03.612Z,29.16
2022-08-09T17:48:38.887Z,29.11
2022-08-09T17:51:19.264Z,29.05
2022-08-09T17:53:54.775Z,28.93
2022-08-09T17:56:32.463Z,28.86
2022-08-09T17:59:09.157Z,28.77
2022-08-09T18:02:06.823Z,28.76
2022-08-09T18:04:26.962Z,28.70
2022-08-09T18:06:55.640Z,28.60
2022-08-09T18:09:41.168Z,28.56
2022-08-09T18:12:19.568Z,28.48
2022-08-09T18:14:54.409Z,28.37
2022-08-09T18:18:01.526Z,28.23
2022-08-09T18:20:56.017Z,28.14
2022-08-09T18:22:59.773Z,28.09
2022-08-09T18:25:50.755Z,28.03
2022-08-09T18:30:36.132Z,27.99
2022-08-09T18:31:06.370Z,27.84
2022-08-09T18:33:34.540Z,27.83
2022-08-09T18:36:01.634Z,27.76
2022-08-09T18:38:28.957Z,27.67
2022-08-09T18:40:56.302Z,27.59
2022-08-09T18:43:24.871Z,27.48
2022-08-09T18:46:47.374Z,27.39
2022-08-09T18:48:39.115Z,27.27
2022-08-09T18:51:10.081Z,27.16
2022-08-09T18:53:59.714Z,27.03
2022-08-09T18:56:27.741Z,26.88
2022-08-09T18:58:57.103Z,26.77
2022-08-09T19:01:25.655Z,26.73
2022-08-09T19:04:06.120Z,26.61
2022-08-09T19:06:38.775Z,26.52
2022-08-09T19:09:07.341Z,26.46
2022-08-09T19:11:35.243Z,26.42
2022-08-09T19:14:07.143Z,26.35
2022-08-09T19:16:38.145Z,26.27
2022-08-09T19:19:21.508Z,26.21
2022-08-09T19:22:04.703Z,26.16
2022-08-09T19:24:39.527Z,26.04
2022-08-09T19:27:22.567Z,25.98
2022-08-09T19:30:22.608Z,25.92
2022-08-09T19:32:37.364Z,25.84
2022-08-09T19:35:05.574Z,25.76
2022-08-09T19:37:54.356Z,25.73
2022-08-09T19:40:21.250Z,25.61
2022-08-09T19:42:49.733Z,25.55
2022-08-09T19:45:17.267Z,25.35
2022-08-09T19:47:45.855Z,25.27
2022-08-09T19:50:51.450Z,25.17
2022-08-09T19:53:04.009Z,25.15
2022-08-09T19:56:02.569Z,25.05
2022-08-09T19:58:30.197Z,25.06
2022-08-09T20:00:58.323Z,24.98
2022-08-09T20:04:12.177Z,25.02
2022-08-09T20:06:23.820Z,24.87
2022-08-09T20:08:57.670Z,24.78
2022-08-09T20:11:42.794Z,24.68
2022-08-09T20:14:15.187Z,24.65
2022-08-09T20:20:35.552Z,24.50
2022-08-09T20:23:07.576Z,24.39
2022-08-09T20:25:51.486Z,24.26
2022-08-09T20:28:34.171Z,24.16
2022-08-09T20:31:13.725Z,24.08
2022-08-09T20:36:13.221Z,24.00
2022-08-09T20:41:35.145Z,23.78
2022-08-09T20:44:10.535Z,23.67
2022-08-09T20:46:42.692Z,23.67
2022-08-09T20:49:15.849Z,23.64
2022-08-09T20:51:43.928Z,23.60
2022-08-09T20:54:16.379Z,23.56
2022-08-09T20:56:47.049Z,23.53
2022-08-09T20:59:17.045Z,23.51
2022-08-09T21:01:50.379Z,23.58
2022-08-09T21:05:51.714Z,23.55
2022-08-09T21:07:13.138Z,23.50
2022-08-09T21:09:56.168Z,23.41
2022-08-09T21:15:23.881Z,23.38
2022-08-09T21:18:11.773Z,23.34
2022-08-09T21:20:54.121Z,23.29
2022-08-09T21:23:36.027Z,23.25
2022-08-09T21:26:10.068Z,23.17
2022-08-09T21:28:37.260Z,23.10
2022-08-09T21:31:16.680Z,23.11
2022-08-09T21:33:50.267Z,23.06
2022-08-09T21:36:28.897Z,23.01
2022-08-09T21:38:58.847Z,22.95
2022-08-09T21:42:04.588Z,22.88
2022-08-09T21:44:32.866Z,22.83
2022-08-09T21:47:07.917Z,22.74
2022-08-09T21:49:39.531Z,22.69
2022-08-09T21:52:17.018Z,22.65
2022-08-09T21:55:03.098Z,22.59
2022-08-09T21:57:39.635Z,22.52
2022-08-09T22:00:31.705Z,22.49
2022-08-09T22:03:04.716Z,22.40
2022-08-09T22:05:36.185Z,22.35
2022-08-09T22:08:13.791Z,22.32
2022-08-09T22:11:49.138Z,22.31
2022-08-09T22:13:36.826Z,22.29
2022-08-09T22:16:08.913Z,22.24
2022-08-09T22:18:38.522Z,22.20
2022-08-09T22:21:27.461Z,22.17
2022-08-09T22:24:16.918Z,22.18
2022-08-09T22:26:50.965Z,22.18
2022-08-09T22:29:24.061Z,22.19
2022-08-09T22:31:57.539Z,22.12
2022-08-09T22:34:28.094Z,22.11
2022-08-09T22:36:58.692Z,22.10
2022-08-09T22:39:55.928Z,22.05
2022-08-09T22:42:21.455Z,22.05
2022-08-09T22:45:00.099Z,22.01
2022-08-09T22:48:17.752Z,21.99
2022-08-09T22:50:27.006Z,21.95
2022-08-09T22:52:54.929Z,21.90
2022-08-09T22:55:39.680Z,21.80
2022-08-09T22:58:30.941Z,21.73
2022-08-09T23:01:05.614Z,21.66
2022-08-09T23:04:05.858Z,21.62
2022-08-09T23:06:32.737Z,21.56
2022-08-09T23:09:02.216Z,21.57
2022-08-09T23:11:29.187Z,21.54
2022-08-09T23:13:56.442Z,21.48
2022-08-09T23:16:23.576Z,21.47
2022-08-09T23:18:50.603Z,21.40
2022-08-09T23:21:25.322Z,21.32
2022-08-09T23:24:01.512Z,21.30
2022-08-09T23:26:35.941Z,21.25
2022-08-09T23:29:07.728Z,21.23
2022-08-09T23:31:34.929Z,21.22
2022-08-09T23:34:02.523Z,21.20
2022-08-09T23:36:30.821Z,21.15
2022-08-09T23:38:57.927Z,21.11
2022-08-09T23:41:28.271Z,21.10
2022-08-09T23:44:01.152Z,21.07
2022-08-09T23:46:32.711Z,21.03
2022-08-09T23:49:00.574Z,20.97
2022-08-09T23:51:28.589Z,20.91
2022-08-09T23:54:03.066Z,20.89
2022-08-09T23:56:51.895Z,20.85
2022-08-09T23:59:21.029Z,20.82
