createdAt,value
2019-03-04T00:00:46.143Z,99934.52
2019-03-04T00:03:15.243Z,99929.69
2019-03-04T00:05:44.536Z,99928.91
2019-03-04T00:08:13.147Z,99922.19
2019-03-04T00:10:41.734Z,99920.09
2019-03-04T00:13:10.448Z,99915.41
2019-03-04T00:15:39.377Z,99922.11
2019-03-04T00:18:08.041Z,99913.34
2019-03-04T00:20:36.626Z,99914.46
2019-03-04T00:23:05.477Z,99910.42
2019-03-04T00:25:34.089Z,99910.42
2019-03-04T00:28:02.657Z,99909.05
2019-03-04T00:30:31.322Z,99904.82
2019-03-04T00:32:59.927Z,99905.34
2019-03-04T00:35:28.553Z,99903.23
2019-03-04T00:37:57.166Z,99902.33
2019-03-04T00:40:25.838Z,99900.56
2019-03-04T00:42:54.403Z,99905.81
2019-03-04T00:45:23.074Z,99903.72
2019-03-04T00:47:51.718Z,99899.02
2019-03-04T00:50:21.245Z,99894.41
2019-03-04T00:52:49.919Z,99890.06
2019-03-04T00:55:18.842Z,99896.52
2019-03-04T00:57:47.394Z,99884.73
2019-03-04T01:00:21.550Z,99888.86
2019-03-04T01:02:50.195Z,99892.17
2019-03-04T01:05:19.021Z,99888.46
2019-03-04T01:07:47.684Z,99889.75
2019-03-04T01:10:17.358Z,99882.70
2019-03-04T01:12:46.588Z,99875.89
2019-03-04T01:15:22.529Z,99873.92
2019-03-04T01:17:51.504Z,99869.86
2019-03-04T01:20:20.327Z,99871.67
2019-03-04T01:22:48.912Z,99866.52
2019-03-04T01:25:19.326Z,99866.81
2019-03-04T01:27:47.879Z,99864.53
2019-03-04T01:30:21.994Z,99861.65
2019-03-04T01:32:50.834Z,99858.59
2019-03-04T01:35:19.745Z,99850.12
2019-03-04T01:37:48.339Z,99846.25
2019-03-04T01:40:22.641Z,99845.26
2019-03-04T01:42:51.266Z,99844.23
2019-03-04T01:45:20.329Z,99843.71
2019-03-04T01:47:49.029Z,99837.87
2019-03-04T01:50:18.857Z,99844.88
2019-03-04T01:52:47.720Z,99829.95
2019-03-04T01:55:17.852Z,99832.09
2019-03-04T01:57:46.444Z,99830.89
2019-03-04T02:00:22.874Z,99831.45
2019-03-04T02:02:51.481Z,99825.34
2019-03-04T02:05:20.698Z,99823.41
2019-03-04T02:07:49.582Z,99824.35
2019-03-04T02:10:21.260Z,99820.09
2019-03-04T02:12:50.181Z,99816.70
2019-03-04T02:15:20.276Z,99818.34
2019-03-04T02:17:48.939Z,99812.83
2019-03-04T02:20:19.070Z,99809.64
2019-03-04T02:22:47.711Z,99805.13
2019-03-04T02:25:18.337Z,99810.94
2019-03-04T02:27:50.133Z,99804.78
2019-03-04T02:30:24.838Z,99811.06
2019-03-04T02:32:53.464Z,99803.41
2019-03-04T02:35:22.076Z,99806.08
2019-03-04T02:37:50.660Z,99800.61
2019-03-04T02:40:19.237Z,99801.91
2019-03-04T02:42:47.848Z,99800.00
2019-03-04T02:45:18.307Z,99807.28
2019-03-04T02:47:47.334Z,99807.28
2019-03-04T02:50:16.569Z,99805.25
2019-03-04T02:52:45.494Z,99806.62
2019-03-04T02:55:16.250Z,99802.11
2019-03-04T02:57:44.870Z,99806.94
2019-03-04T03:00:18.353Z,99803.32
2019-03-04T03:02:46.949Z,99804.61
2019-03-04T03:05:15.638Z,99808.40
2019-03-04T03:07:44.230Z,99802.50
2019-03-04T03:10:14.458Z,99804.06
2019-03-04T03:12:42.997Z,99806.20
2019-03-04T03:15:14.291Z,99803.96
2019-03-04T03:17:42.928Z,99800.44
2019-03-04T03:20:12.837Z,99798.55
2019-03-04T03:22:41.684Z,99801.47
2019-03-04T03:25:11.691Z,99803.06
2019-03-04T03:27:40.622Z,99801.47
2019-03-04T03:30:12.177Z,99803.62
2019-03-04T03:32:40.802Z,99796.78
2019-03-04T03:35:10.420Z,99788.22
2019-03-04T03:37:39.199Z,99799.53
2019-03-04T03:40:15.894Z,99799.23
2019-03-04T03:42:44.546Z,99802.94
2019-03-04T03:45:13.262Z,99806.08
2019-03-04T03:47:42.078Z,99804.87
2019-03-04T03:50:15.535Z,99803.41
2019-03-04T03:52:44.842Z,99798.08
2019-03-04T03:55:14.979Z,99803.23
2019-03-04T03:57:43.652Z,99806.08
2019-03-04T04:00:17.621Z,99802.20
2019-03-04T04:02:46.227Z,99803.15
2019-03-04T04:05:14.878Z,99797.81
2019-03-04T04:07:43.493Z,99802.68
2019-03-04T04:10:14.667Z,99803.62
2019-03-04T04:12:52.566Z,99804.61
2019-03-04T04:15:21.888Z,99806.64
2019-03-04T04:17:50.521Z,99808.61
2019-03-04T04:20:19.289Z,99799.66
2019-03-04T04:22:47.952Z,99804.91
2019-03-04T04:25:17.279Z,99803.32
2019-03-04T04:27:47.279Z,99800.53
2019-03-04T04:30:18.841Z,99807.53
2019-03-04T04:32:47.464Z,99807.53
2019-03-04T04:35:16.111Z,99806.72
2019-03-04T04:37:44.736Z,99803.45
2019-03-04T04:40:14.216Z,99800.44
2019-03-04T04:42:42.860Z,99795.96
2019-03-04T04:45:11.559Z,99793.13
2019-03-04T04:47:42.319Z,99788.65
2019-03-04T04:50:28.137Z,99785.22
2019-03-04T04:52:56.690Z,99786.84
2019-03-04T04:55:25.322Z,99781.25
2019-03-04T04:57:53.956Z,99786.02
2019-03-04T05:00:22.578Z,99779.87
2019-03-04T05:02:51.203Z,99778.11
2019-03-04T05:05:19.871Z,99777.38
2019-03-04T05:07:51.273Z,99772.31
2019-03-04T05:10:21.956Z,99767.06
2019-03-04T05:12:50.552Z,99769.86
2019-03-04T05:15:19.510Z,99772.64
2019-03-04T05:17:48.154Z,99768.77
2019-03-04T05:20:24.458Z,99773.08
2019-03-04T05:22:53.010Z,99772.27
2019-03-04T05:25:21.712Z,99771.80
2019-03-04T05:27:50.377Z,99774.49
2019-03-04T05:30:21.066Z,99771.36
2019-03-04T05:32:49.621Z,99769.45
2019-03-04T05:35:18.303Z,99767.61
2019-03-04T05:37:46.920Z,99764.94
2019-03-04T05:40:20.084Z,99763.00
2019-03-04T05:42:48.654Z,99768.84
2019-03-04T05:45:19.254Z,99762.30
2019-03-04T05:47:47.862Z,99763.88
2019-03-04T05:50:24.079Z,99763.52
2019-03-04T05:52:52.689Z,99763.98
2019-03-04T05:55:21.339Z,99756.72
2019-03-04T05:57:50.091Z,99758.20
2019-03-04T06:00:21.140Z,99754.16
2019-03-04T06:02:51.812Z,99754.42
2019-03-04T06:05:20.477Z,99748.70
2019-03-04T06:07:50.747Z,99737.88
2019-03-04T06:10:19.295Z,99744.78
2019-03-04T06:12:47.887Z,99746.13
2019-03-04T06:15:18.895Z,99738.89
2019-03-04T06:17:47.538Z,99739.71
2019-03-04T06:20:18.430Z,99739.27
2019-03-04T06:22:47.089Z,99737.45
2019-03-04T06:25:18.385Z,99739.50
2019-03-04T06:27:47.035Z,99739.72
2019-03-04T06:30:18.168Z,99743.47
2019-03-04T06:32:46.791Z,99739.44
2019-03-04T06:35:15.777Z,99730.26
2019-03-04T06:37:44.342Z,99740.61
2019-03-04T06:40:17.699Z,99741.13
2019-03-04T06:42:46.506Z,99743.30
2019-03-04T06:45:17.399Z,99730.44
2019-03-04T06:47:45.980Z,99727.97
2019-03-04T06:50:48.960Z,99735.74
2019-03-04T06:53:41.761Z,99740.45
2019-03-04T06:56:22.048Z,99741.11
2019-03-04T06:58:59.466Z,99739.73
2019-03-04T07:01:33.785Z,99744.88
2019-03-04T07:04:05.334Z,99737.80
2019-03-04T07:06:33.896Z,99730.98
2019-03-04T07:09:05.333Z,99729.34
2019-03-04T07:11:33.979Z,99731.33
2019-03-04T07:14:02.614Z,99733.66
2019-03-04T07:16:32.174Z,99735.23
2019-03-04T07:19:01.047Z,99737.84
2019-03-04T07:21:29.782Z,99744.18
2019-03-04T07:23:58.445Z,99736.53
2019-03-04T07:26:27.077Z,99742.66
2019-03-04T07:28:55.704Z,99747.41
2019-03-04T07:31:24.290Z,99748.22
2019-03-04T07:33:52.915Z,99748.22
2019-03-04T07:36:21.535Z,99746.56
2019-03-04T07:38:52.582Z,99754.55
2019-03-04T07:41:21.227Z,99746.86
2019-03-04T07:43:50.340Z,99748.68
2019-03-04T07:46:18.999Z,99748.09
2019-03-04T07:48:47.550Z,99744.49
2019-03-04T07:51:18.236Z,99739.58
2019-03-04T07:53:47.042Z,99738.56
2019-03-04T07:56:15.802Z,99733.87
2019-03-04T07:58:44.362Z,99730.73
2019-03-04T08:01:13.013Z,99737.89
2019-03-04T08:03:41.642Z,99731.06
2019-03-04T08:06:10.374Z,99728.31
2019-03-04T08:08:40.396Z,99728.79
2019-03-04T08:11:26.865Z,99718.03
2019-03-04T08:13:58.433Z,99716.99
2019-03-04T08:16:27.068Z,99716.82
2019-03-04T08:18:55.552Z,99713.19
2019-03-04T08:21:24.220Z,99704.59
2019-03-04T08:23:52.839Z,99709.78
2019-03-04T08:26:21.478Z,99703.87
2019-03-04T08:28:50.218Z,99701.97
2019-03-04T08:31:18.955Z,99701.47
2019-03-04T08:33:47.500Z,99700.70
2019-03-04T08:36:16.023Z,99697.23
2019-03-04T08:38:44.567Z,99693.98
2019-03-04T08:41:13.598Z,99688.40
2019-03-04T08:43:42.271Z,99684.61
2019-03-04T08:46:10.902Z,99678.83
2019-03-04T08:48:39.478Z,99674.03
2019-03-04T08:51:08.239Z,99671.75
2019-03-04T08:53:36.859Z,99668.64
2019-03-04T08:56:05.480Z,99676.98
2019-03-04T08:58:34.445Z,99669.23
2019-03-04T09:01:03.461Z,99662.64
2019-03-04T09:03:32.209Z,99664.66
2019-03-04T09:06:00.805Z,99669.53
2019-03-04T09:08:29.495Z,99663.67
2019-03-04T09:10:58.128Z,99659.88
2019-03-04T09:13:26.788Z,99656.27
2019-03-04T09:15:55.627Z,99656.29
2019-03-04T09:18:24.323Z,99649.92
2019-03-04T09:20:53.583Z,99648.37
2019-03-04T09:23:22.254Z,99647.39
2019-03-04T09:25:57.027Z,99647.50
2019-03-04T09:28:26.020Z,99651.77
2019-03-04T09:30:54.558Z,99646.81
2019-03-04T09:33:23.398Z,99646.11
2019-03-04T09:35:52.090Z,99641.36
2019-03-04T09:38:20.715Z,99644.44
2019-03-04T09:40:49.430Z,99640.45
2019-03-04T09:43:18.085Z,99638.56
2019-03-04T09:45:46.580Z,99632.30
2019-03-04T09:48:15.222Z,99635.44
2019-03-04T09:50:43.976Z,99621.25
2019-03-04T09:53:12.752Z,99612.57
2019-03-04T09:55:41.550Z,99612.14
2019-03-04T09:58:10.246Z,99604.79
2019-03-04T10:00:41.925Z,99599.20
2019-03-04T10:03:22.108Z,99596.33
2019-03-04T10:05:56.186Z,99594.30
2019-03-04T10:08:32.880Z,99588.91
2019-03-04T10:11:22.128Z,99580.16
2019-03-04T10:14:11.661Z,99580.70
2019-03-04T10:16:55.173Z,99573.63
2019-03-04T10:19:38.548Z,99577.89
2019-03-04T10:22:40.588Z,99588.66
2019-03-04T10:25:20.765Z,99586.70
2019-03-04T10:27:54.889Z,99573.96
2019-03-04T10:30:56.531Z,99577.27
2019-03-04T10:33:39.774Z,99565.99
2019-03-04T10:36:22.745Z,99569.77
2019-03-04T10:39:22.544Z,99554.57
2019-03-04T10:42:06.233Z,99550.19
2019-03-04T10:44:46.309Z,99545.34
2019-03-04T10:47:14.995Z,99532.03
2019-03-04T10:49:43.730Z,99515.70
2019-03-04T10:52:12.657Z,99513.55
2019-03-04T10:54:41.320Z,99516.30
2019-03-04T10:57:09.965Z,99512.02
2019-03-04T10:59:38.658Z,99505.70
2019-03-04T11:02:07.616Z,99503.61
2019-03-04T11:04:36.180Z,99495.09
2019-03-04T11:07:04.814Z,99485.02
2019-03-04T11:09:33.446Z,99485.81
2019-03-04T11:12:02.095Z,99487.37
2019-03-04T11:14:30.740Z,99485.94
2019-03-04T11:17:00.288Z,99475.98
2019-03-04T11:19:29.029Z,99474.71
2019-03-04T11:21:57.752Z,99468.27
2019-03-04T11:24:26.510Z,99470.55
2019-03-04T11:26:55.135Z,99465.47
2019-03-04T11:29:23.763Z,99455.05
2019-03-04T11:31:52.519Z,99458.42
2019-03-04T11:34:21.159Z,99445.98
2019-03-04T11:36:49.858Z,99443.60
2019-03-04T11:39:25.412Z,99441.95
2019-03-04T11:41:54.031Z,99444.33
2019-03-04T11:44:22.674Z,99439.98
2019-03-04T11:46:51.339Z,99432.92
2019-03-04T11:49:19.995Z,99416.13
2019-03-04T11:51:48.638Z,99414.24
2019-03-04T11:54:17.394Z,99405.57
2019-03-04T11:56:46.070Z,99394.34
2019-03-04T11:59:14.628Z,99395.59
2019-03-04T12:01:44.973Z,99383.47
2019-03-04T12:04:13.559Z,99377.34
2019-03-04T12:06:43.215Z,99370.58
2019-03-04T12:09:14.552Z,99358.82
2019-03-04T12:11:43.188Z,99358.34
2019-03-04T12:14:11.738Z,99348.31
2019-03-04T12:16:42.970Z,99344.00
2019-03-04T12:19:11.613Z,99339.18
2019-03-04T12:21:40.414Z,99345.02
2019-03-04T12:24:09.094Z,99337.87
2019-03-04T12:26:37.650Z,99324.42
2019-03-04T12:29:06.303Z,99315.42
2019-03-04T12:31:36.585Z,99307.38
2019-03-04T12:34:05.410Z,99301.67
2019-03-04T12:36:34.023Z,99290.76
2019-03-04T12:39:02.870Z,99285.45
2019-03-04T12:41:31.491Z,99278.36
2019-03-04T12:44:00.116Z,99272.05
2019-03-04T12:46:28.760Z,99268.61
2019-03-04T12:48:57.458Z,99275.94
2019-03-04T12:51:26.084Z,99271.38
2019-03-04T12:53:54.748Z,99268.69
2019-03-04T12:56:23.298Z,99267.05
2019-03-04T12:58:51.800Z,99264.39
2019-03-04T13:01:20.485Z,99250.03
2019-03-04T13:03:49.094Z,99247.49
2019-03-04T13:06:17.754Z,99240.73
2019-03-04T13:08:46.496Z,99241.45
2019-03-04T13:11:15.080Z,99249.98
2019-03-04T13:13:43.625Z,99242.05
2019-03-04T13:16:12.281Z,99236.16
2019-03-04T13:18:40.923Z,99224.03
2019-03-04T13:21:09.551Z,99222.91
2019-03-04T13:23:38.187Z,99220.58
2019-03-04T13:26:06.771Z,99220.70
2019-03-04T13:28:35.404Z,99213.05
2019-03-04T13:31:05.783Z,99216.21
2019-03-04T13:33:34.634Z,99199.41
2019-03-04T13:36:03.250Z,99190.23
2019-03-04T13:38:31.785Z,99188.47
2019-03-04T13:41:00.388Z,99187.45
2019-03-04T13:43:29.095Z,99178.69
2019-03-04T13:45:57.893Z,99184.81
2019-03-04T13:48:26.509Z,99184.27
2019-03-04T13:50:55.253Z,99174.63
2019-03-04T13:53:23.921Z,99183.39
2019-03-04T13:55:52.702Z,99170.25
2019-03-04T13:58:21.348Z,99164.03
2019-03-04T14:00:50.136Z,99161.84
2019-03-04T14:03:18.768Z,99148.58
2019-03-04T14:05:47.474Z,99146.41
2019-03-04T14:08:16.131Z,99150.28
2019-03-04T14:10:49.226Z,99150.28
2019-03-04T14:13:18.017Z,99151.06
2019-03-04T14:15:51.233Z,99147.03
2019-03-04T14:18:19.932Z,99149.97
2019-03-04T14:20:48.702Z,99140.13
2019-03-04T14:23:17.560Z,99134.60
2019-03-04T14:25:46.204Z,99137.95
2019-03-04T14:28:14.830Z,99143.05
2019-03-04T14:30:43.551Z,99142.01
2019-03-04T14:33:12.138Z,99143.20
2019-03-04T14:35:41.089Z,99131.03
2019-03-04T14:38:09.766Z,99132.40
2019-03-04T14:40:38.822Z,99131.51
2019-03-04T14:43:07.923Z,99129.02
2019-03-04T14:45:36.568Z,99129.51
2019-03-04T14:48:05.227Z,99124.02
2019-03-04T14:50:33.863Z,99118.84
2019-03-04T14:53:02.556Z,99119.64
2019-03-04T14:55:36.478Z,99107.95
2019-03-04T14:58:05.136Z,99099.84
2019-03-04T15:00:40.103Z,99095.93
2019-03-04T15:03:19.119Z,99089.34
2019-03-04T15:05:39.132Z,99087.61
2019-03-04T15:08:07.870Z,99087.18
2019-03-04T15:10:36.531Z,99083.62
2019-03-04T15:13:05.564Z,99076.52
2019-03-04T15:15:35.863Z,99079.45
2019-03-04T15:18:05.416Z,99071.14
2019-03-04T15:20:35.158Z,99075.11
2019-03-04T15:23:03.835Z,99064.22
2019-03-04T15:25:36.936Z,99063.66
2019-03-04T15:28:22.806Z,99064.67
2019-03-04T15:30:59.944Z,99054.64
2019-03-04T15:33:29.004Z,99054.78
2019-03-04T15:35:58.415Z,99052.62
2019-03-04T15:38:27.032Z,99054.59
2019-03-04T15:40:55.696Z,99041.37
2019-03-04T15:43:24.393Z,99049.20
2019-03-04T15:45:54.639Z,99044.36
2019-03-04T15:48:25.793Z,99043.48
2019-03-04T15:50:55.750Z,99033.14
2019-03-04T15:53:24.606Z,99037.38
2019-03-04T15:55:53.623Z,99033.95
2019-03-04T15:58:22.284Z,99035.41
2019-03-04T16:00:51.892Z,99029.81
2019-03-04T16:03:20.843Z,99036.34
2019-03-04T16:05:49.574Z,99033.98
2019-03-04T16:08:18.707Z,99041.04
2019-03-04T16:10:47.654Z,99030.02
2019-03-04T16:13:16.509Z,99027.68
2019-03-04T16:15:47.520Z,99025.67
2019-03-04T16:18:16.384Z,99026.55
2019-03-04T16:20:46.321Z,99026.80
2019-03-04T16:23:15.054Z,99027.88
2019-03-04T16:25:45.571Z,99016.31
2019-03-04T16:28:16.958Z,99019.18
2019-03-04T16:30:47.379Z,99012.88
2019-03-04T16:33:16.028Z,99020.98
2019-03-04T16:35:44.703Z,99019.52
2019-03-04T16:38:13.345Z,99015.78
2019-03-04T16:40:42.091Z,99014.52
2019-03-04T16:43:10.833Z,99010.13
2019-03-04T16:45:39.464Z,99005.76
2019-03-04T16:48:10.102Z,99003.14
2019-03-04T16:50:41.557Z,99006.43
2019-03-04T16:53:13.646Z,98999.73
2019-03-04T16:55:42.322Z,98996.64
2019-03-04T16:58:11.487Z,98988.33
2019-03-04T17:00:41.118Z,98986.55
2019-03-04T17:03:09.876Z,98987.81
2019-03-04T17:05:38.797Z,98986.49
2019-03-04T17:08:07.813Z,98988.63
2019-03-04T17:10:36.892Z,98984.72
2019-03-04T17:13:07.168Z,98986.69
2019-03-04T17:15:36.937Z,98983.07
2019-03-04T17:18:05.801Z,98986.52
2019-03-04T17:20:34.505Z,98981.93
2019-03-04T17:23:03.699Z,98979.97
2019-03-04T17:25:32.686Z,98977.02
2019-03-04T17:28:01.469Z,98973.25
2019-03-04T17:30:30.165Z,98975.84
2019-03-04T17:32:58.909Z,98971.44
2019-03-04T17:35:27.559Z,98973.05
2019-03-04T17:37:56.213Z,98970.09
2019-03-04T17:40:27.051Z,98963.72
2019-03-04T17:42:55.945Z,98965.04
2019-03-04T17:45:25.849Z,98966.98
2019-03-04T17:47:55.027Z,98965.18
2019-03-04T17:50:38.660Z,98963.05
2019-03-04T17:53:09.728Z,98961.72
2019-03-04T17:55:38.349Z,98955.79
2019-03-04T17:58:07.084Z,98953.16
2019-03-04T18:00:37.900Z,98960.48
2019-03-04T18:03:07.439Z,98958.87
2019-03-04T18:05:36.240Z,98957.22
2019-03-04T18:08:04.997Z,98961.00
2019-03-04T18:10:34.768Z,98954.31
2019-03-04T18:13:05.881Z,98952.34
2019-03-04T18:15:39.907Z,98945.95
2019-03-04T18:18:08.545Z,98955.23
2019-03-04T18:20:37.285Z,98961.28
2019-03-04T18:23:05.924Z,98958.14
2019-03-04T18:25:43.173Z,98961.23
2019-03-04T18:28:37.425Z,98959.42
2019-03-04T18:31:12.018Z,98953.02
2019-03-04T18:34:00.287Z,98955.30
2019-03-04T18:36:34.390Z,98949.73
2019-03-04T18:39:11.613Z,98950.02
2019-03-04T18:41:48.695Z,98946.72
2019-03-04T18:44:45.173Z,98947.22
2019-03-04T18:47:16.787Z,98943.11
2019-03-04T18:49:45.398Z,98937.73
2019-03-04T18:52:14.079Z,98943.27
2019-03-04T18:54:42.942Z,98948.18
2019-03-04T18:57:11.632Z,98949.83
2019-03-04T18:59:40.304Z,98956.67
2019-03-04T19:02:09.030Z,98947.28
2019-03-04T19:04:37.665Z,98948.73
2019-03-04T19:07:06.327Z,98953.12
2019-03-04T19:09:35.024Z,98955.42
2019-03-04T19:12:03.684Z,98953.44
2019-03-04T19:14:32.445Z,98957.69
2019-03-04T19:17:01.173Z,98950.20
2019-03-04T19:19:29.810Z,98954.92
2019-03-04T19:21:58.410Z,98960.28
2019-03-04T19:24:27.067Z,98967.42
2019-03-04T19:26:55.703Z,98966.23
2019-03-04T19:29:24.504Z,98962.13
2019-03-04T19:31:53.259Z,98970.92
2019-03-04T19:34:22.007Z,98967.16
2019-03-04T19:36:51.201Z,98974.99
2019-03-04T19:39:21.901Z,98973.53
2019-03-04T19:41:50.619Z,98982.67
2019-03-04T19:44:19.236Z,98971.42
2019-03-04T19:46:48.732Z,98976.34
2019-03-04T19:49:17.373Z,98986.94
2019-03-04T19:51:46.050Z,98984.63
2019-03-04T19:54:14.764Z,98990.39
2019-03-04T19:56:43.402Z,98993.96
2019-03-04T19:59:12.159Z,98980.91
2019-03-04T20:01:42.439Z,98989.24
2019-03-04T20:04:13.797Z,98994.77
2019-03-04T20:06:42.480Z,98991.70
2019-03-04T20:09:12.014Z,98989.89
2019-03-04T20:11:40.957Z,98992.01
2019-03-04T20:14:10.043Z,98989.40
2019-03-04T20:16:38.844Z,98992.50
2019-03-04T20:19:07.444Z,98992.20
2019-03-04T20:21:36.182Z,99007.38
2019-03-04T20:24:05.218Z,98999.19
2019-03-04T20:26:33.897Z,99006.67
2019-03-04T20:29:05.049Z,99006.36
2019-03-04T20:31:33.731Z,99008.28
2019-03-04T20:34:02.508Z,99005.67
2019-03-04T20:36:31.455Z,99009.28
2019-03-04T20:39:00.088Z,99015.66
2019-03-04T20:41:28.801Z,99025.95
2019-03-04T20:43:57.401Z,99025.11
2019-03-04T20:46:26.180Z,99033.09
2019-03-04T20:48:54.801Z,99032.94
2019-03-04T20:51:23.479Z,99038.16
2019-03-04T20:53:52.104Z,99046.30
2019-03-04T20:56:20.739Z,99043.54
2019-03-04T20:58:49.442Z,99044.23
2019-03-04T21:01:18.678Z,99050.06
2019-03-04T21:03:47.329Z,99052.36
2019-03-04T21:06:16.090Z,99051.06
2019-03-04T21:08:44.906Z,99054.28
2019-03-04T21:11:13.812Z,99052.47
2019-03-04T21:13:42.491Z,99055.74
2019-03-04T21:16:11.200Z,99054.73
2019-03-04T21:18:39.989Z,99052.12
2019-03-04T21:21:08.657Z,99052.77
2019-03-04T21:23:37.298Z,99054.58
2019-03-04T21:26:08.841Z,99055.53
2019-03-04T21:29:01.399Z,99060.76
2019-03-04T21:31:41.819Z,99056.95
2019-03-04T21:34:16.474Z,99063.11
2019-03-04T21:36:58.589Z,99066.34
2019-03-04T21:39:48.220Z,99066.88
2019-03-04T21:42:31.699Z,99065.65
2019-03-04T21:45:23.093Z,99073.41
2019-03-04T21:48:03.459Z,99073.70
2019-03-04T21:50:35.120Z,99079.84
2019-03-04T21:53:06.660Z,99075.06
2019-03-04T21:55:41.434Z,99078.61
2019-03-04T21:58:10.069Z,99081.31
2019-03-04T22:00:39.175Z,99082.89
2019-03-04T22:03:10.814Z,99094.72
2019-03-04T22:05:49.747Z,99097.03
2019-03-04T22:08:10.440Z,99103.20
2019-03-04T22:10:39.525Z,99095.50
2019-03-04T22:13:08.366Z,99101.67
2019-03-04T22:15:37.234Z,99095.88
2019-03-04T22:18:07.480Z,99090.00
2019-03-04T22:20:36.094Z,99091.73
2019-03-04T22:23:04.743Z,99091.97
2019-03-04T22:25:33.399Z,99098.04
2019-03-04T22:28:02.039Z,99104.17
2019-03-04T22:30:30.863Z,99109.61
2019-03-04T22:32:59.548Z,99113.73
2019-03-04T22:35:28.187Z,99115.31
2019-03-04T22:37:56.949Z,99114.61
2019-03-04T22:40:27.779Z,99116.06
2019-03-04T22:42:56.354Z,99118.56
2019-03-04T22:45:24.991Z,99118.29
2019-03-04T22:47:53.948Z,99118.64
2019-03-04T22:50:23.114Z,99120.30
2019-03-04T22:52:51.739Z,99113.53
2019-03-04T22:55:27.023Z,99110.98
2019-03-04T22:57:56.227Z,99111.96
2019-03-04T23:00:47.604Z,99118.48
2019-03-04T23:03:16.697Z,99116.89
2019-03-04T23:05:48.197Z,99120.39
2019-03-04T23:08:17.225Z,99124.58
2019-03-04T23:10:47.852Z,99129.76
2019-03-04T23:13:25.292Z,99130.78
2019-03-04T23:15:55.215Z,99133.44
2019-03-04T23:18:23.785Z,99125.22
2019-03-04T23:20:52.474Z,99128.09
2019-03-04T23:23:21.150Z,99121.41
2019-03-04T23:25:49.798Z,99124.23
2019-03-04T23:28:18.331Z,99128.52
2019-03-04T23:30:46.973Z,99126.42
2019-03-04T23:33:15.638Z,99131.05
2019-03-04T23:35:44.369Z,99128.70
2019-03-04T23:38:13.127Z,99129.37
2019-03-04T23:40:41.896Z,99123.71
2019-03-04T23:43:10.727Z,99122.80
2019-03-04T23:45:39.365Z,99119.43
2019-03-04T23:48:07.938Z,99118.94
2019-03-04T23:50:36.604Z,99113.39
2019-03-04T23:53:05.249Z,99112.22
2019-03-04T23:55:33.985Z,99102.09
2019-03-04T23:58:02.596Z,99096.17
