createdAt,value
2022-08-22T00:02:26.232Z,18.34
2022-08-22T00:02:59.383Z,18.03
2022-08-22T00:03:15.643Z,17.51
2022-08-22T00:05:26.219Z,18.25
2022-08-22T00:08:23.290Z,18.13
2022-08-22T00:11:19.212Z,18.04
2022-08-22T00:14:15.556Z,17.99
2022-08-22T00:17:13.305Z,17.96
2022-08-22T00:20:10.014Z,18.00
2022-08-22T00:23:04.067Z,18.08
2022-08-22T00:25:59.126Z,18.26
2022-08-22T00:28:53.492Z,18.42
2022-08-22T00:31:44.704Z,18.52
2022-08-22T00:34:39.958Z,18.59
2022-08-22T00:37:35.768Z,18.65
2022-08-22T00:40:36.925Z,18.68
2022-08-22T00:43:52.329Z,18.74
2022-08-22T00:47:11.557Z,18.82
2022-08-22T00:50:26.652Z,18.86
2022-08-22T00:53:46.932Z,18.80
2022-08-22T00:57:04.290Z,18.79
2022-08-22T01:00:07.700Z,18.65
2022-08-22T01:03:38.335Z,18.83
2022-08-22T01:06:39.571Z,18.79
2022-08-22T01:09:44.344Z,18.83
2022-08-22T01:12:46.774Z,18.80
2022-08-22T01:15:38.470Z,18.77
2022-08-22T01:18:54.805Z,18.74
2022-08-22T01:22:00.864Z,18.76
2022-08-22T01:25:26.408Z,18.74
2022-08-22T01:28:45.670Z,18.69
2022-08-22T01:32:05.895Z,18.63
2022-08-22T01:35:26.460Z,18.69
2022-08-22T01:38:42.341Z,18.73
2022-08-22T01:42:08.600Z,18.74
2022-08-22T01:45:14.318Z,18.78
2022-08-22T01:48:10.239Z,18.80
2022-08-22T01:51:12.877Z,18.73
2022-08-22T01:54:09.327Z,18.60
2022-08-22T01:57:03.053Z,18.46
2022-08-22T01:59:55.734Z,18.41
2022-08-22T02:02:58.785Z,18.44
2022-08-22T02:05:53.339Z,18.46
2022-08-22T02:08:47.924Z,18.44
2022-08-22T02:11:42.271Z,18.47
2022-08-22T02:14:41.304Z,18.40
2022-08-22T02:17:32.588Z,18.34
2022-08-22T02:20:25.550Z,18.27
2022-08-22T02:23:23.098Z,18.19
2022-08-22T02:26:16.917Z,17.87
2022-08-22T02:29:12.911Z,17.98
2022-08-22T02:32:07.659Z,17.87
2022-08-22T02:35:03.420Z,17.76
2022-08-22T02:38:05.454Z,17.57
2022-08-22T02:41:05.428Z,17.41
2022-08-22T02:43:57.812Z,17.28
2022-08-22T02:46:53.617Z,17.18
2022-08-22T02:49:52.684Z,17.13
2022-08-22T02:52:53.438Z,17.04
2022-08-22T02:55:50.915Z,16.97
2022-08-22T02:58:47.289Z,16.99
2022-08-22T03:01:40.882Z,16.96
2022-08-22T03:04:52.905Z,16.95
2022-08-22T03:07:48.395Z,16.64
2022-08-22T03:10:49.070Z,16.84
2022-08-22T03:13:53.491Z,16.80
2022-08-22T03:16:49.007Z,16.79
2022-08-22T03:19:56.552Z,16.73
2022-08-22T03:22:52.106Z,16.70
2022-08-22T03:25:49.741Z,16.58
2022-08-22T03:28:54.412Z,16.41
2022-08-22T03:32:12.998Z,16.33
2022-08-22T03:35:06.282Z,16.28
2022-08-22T03:38:08.868Z,16.13
2022-08-22T03:41:16.411Z,16.07
2022-08-22T03:44:19.522Z,16.00
2022-08-22T03:47:39.082Z,15.92
2022-08-22T03:51:12.328Z,15.83
2022-08-22T03:54:34.194Z,15.80
2022-08-22T03:57:52.052Z,15.75
2022-08-22T04:01:09.619Z,15.68
2022-08-22T04:04:26.833Z,15.53
2022-08-22T04:07:59.381Z,15.41
2022-08-22T04:11:07.643Z,15.35
2022-08-22T04:14:09.931Z,15.30
2022-08-22T04:17:31.447Z,15.24
2022-08-22T04:20:38.072Z,15.20
2022-08-22T04:24:01.932Z,15.17
2022-08-22T04:26:56.178Z,15.18
2022-08-22T04:29:49.850Z,15.20
2022-08-22T04:32:44.905Z,15.19
2022-08-22T04:35:36.599Z,15.19
2022-08-22T04:38:31.964Z,15.41
2022-08-22T04:41:30.386Z,15.31
2022-08-22T04:44:25.958Z,15.46
2022-08-22T04:47:29.571Z,15.29
2022-08-22T04:50:23.456Z,15.39
2022-08-22T04:53:24.561Z,15.37
2022-08-22T04:56:21.205Z,15.34
2022-08-22T04:59:13.655Z,15.48
2022-08-22T05:02:06.450Z,15.55
2022-08-22T05:05:01.613Z,15.57
2022-08-22T05:07:55.249Z,15.59
2022-08-22T05:10:47.964Z,15.65
2022-08-22T05:13:43.969Z,15.65
2022-08-22T05:16:37.915Z,15.80
2022-08-22T05:19:32.280Z,15.84
2022-08-22T05:22:28.981Z,15.89
2022-08-22T05:25:22.808Z,15.96
2022-08-22T05:28:16.168Z,16.03
2022-08-22T05:31:07.964Z,16.12
2022-08-22T05:34:02.689Z,16.21
2022-08-22T05:36:56.837Z,16.30
2022-08-22T05:39:48.911Z,16.33
2022-08-22T05:42:38.026Z,16.34
2022-08-22T05:45:28.516Z,16.41
2022-08-22T05:48:19.356Z,16.45
2022-08-22T05:51:16.370Z,16.48
2022-08-22T05:54:13.124Z,16.57
2022-08-22T05:57:10.261Z,16.53
2022-08-22T06:00:48.167Z,16.74
2022-08-22T06:03:41.144Z,16.84
2022-08-22T06:06:34.452Z,16.93
2022-08-22T06:09:34.672Z,17.06
2022-08-22T06:12:30.838Z,17.17
2022-08-22T06:15:23.052Z,17.32
2022-08-22T06:18:15.036Z,17.44
2022-08-22T06:21:05.682Z,17.52
2022-08-22T06:23:58.619Z,17.71
2022-08-22T06:26:51.058Z,17.79
2022-08-22T06:29:43.297Z,17.94
2022-08-22T06:32:58.426Z,18.05
2022-08-22T06:36:05.263Z,18.15
2022-08-22T06:39:07.622Z,18.32
2022-08-22T06:42:01.036Z,18.46
2022-08-22T06:44:52.135Z,18.62
2022-08-22T06:47:43.616Z,18.64
2022-08-22T06:50:42.262Z,18.83
2022-08-22T06:53:35.891Z,18.98
2022-08-22T06:56:29.512Z,19.25
2022-08-22T06:59:23.452Z,19.46
2022-08-22T07:02:23.860Z,19.76
2022-08-22T07:05:18.313Z,19.98
2022-08-22T07:08:08.586Z,20.31
2022-08-22T07:10:59.684Z,20.51
2022-08-22T07:13:54.588Z,20.69
2022-08-22T07:16:45.224Z,20.91
2022-08-22T07:19:35.891Z,21.08
2022-08-22T07:22:26.220Z,21.20
2022-08-22T07:25:16.781Z,21.37
2022-08-22T07:28:16.074Z,21.67
2022-08-22T07:31:16.095Z,21.80
2022-08-22T07:34:23.045Z,21.95
2022-08-22T07:37:18.096Z,22.22
2022-08-22T07:40:13.995Z,22.04
2022-08-22T07:43:10.266Z,22.14
2022-08-22T07:46:02.458Z,22.65
2022-08-22T07:49:08.526Z,22.60
2022-08-22T07:52:02.639Z,22.10
2022-08-22T07:54:57.791Z,21.69
2022-08-22T07:57:49.567Z,21.47
2022-08-22T08:00:44.585Z,21.43
2022-08-22T08:03:32.826Z,21.58
2022-08-22T08:06:24.712Z,22.26
2022-08-22T08:09:15.518Z,22.79
2022-08-22T08:12:06.750Z,23.18
2022-08-22T08:14:56.623Z,23.66
2022-08-22T08:17:46.715Z,24.23
2022-08-22T08:20:37.032Z,24.51
2022-08-22T08:23:30.064Z,24.75
2022-08-22T08:26:22.188Z,24.69
2022-08-22T08:29:09.653Z,24.44
2022-08-22T08:31:58.606Z,24.49
2022-08-22T08:34:46.830Z,24.94
2022-08-22T08:37:43.360Z,25.26
2022-08-22T08:41:01.247Z,25.32
2022-08-22T08:43:58.649Z,25.58
2022-08-22T08:47:22.118Z,25.73
2022-08-22T08:50:22.126Z,25.91
2022-08-22T08:53:31.743Z,26.05
2022-08-22T08:56:29.865Z,26.13
2022-08-22T08:59:35.545Z,26.61
2022-08-22T09:02:50.898Z,26.61
2022-08-22T09:05:55.567Z,26.73
2022-08-22T09:08:57.051Z,27.16
2022-08-22T09:12:21.488Z,27.49
2022-08-22T09:15:25.917Z,27.86
2022-08-22T09:19:04.863Z,27.93
2022-08-22T09:22:20.726Z,27.80
2022-08-22T09:25:24.060Z,27.85
2022-08-22T09:28:18.451Z,28.18
2022-08-22T09:31:48.239Z,27.95
2022-08-22T09:34:56.528Z,27.70
2022-08-22T09:38:01.604Z,27.98
2022-08-22T09:41:00.687Z,28.10
2022-08-22T09:44:07.284Z,27.90
2022-08-22T09:47:07.223Z,27.74
2022-08-22T09:50:08.331Z,27.98
2022-08-22T09:53:10.630Z,28.31
2022-08-22T09:56:11.623Z,28.64
2022-08-22T09:59:10.363Z,28.63
2022-08-22T10:02:06.005Z,28.51
2022-08-22T10:05:01.666Z,28.82
2022-08-22T10:08:11.410Z,28.83
2022-08-22T10:11:17.334Z,29.02
2022-08-22T10:14:22.373Z,29.04
2022-08-22T10:17:21.889Z,29.22
2022-08-22T10:20:20.785Z,28.35
2022-08-22T10:23:21.093Z,28.88
2022-08-22T10:26:22.619Z,28.99
2022-08-22T10:29:40.922Z,29.23
2022-08-22T10:32:37.083Z,28.57
2022-08-22T10:35:34.053Z,28.44
2022-08-22T10:38:26.628Z,29.15
2022-08-22T10:41:26.441Z,29.73
2022-08-22T10:44:20.514Z,30.14
2022-08-22T10:47:14.554Z,30.47
2022-08-22T10:50:10.813Z,30.57
2022-08-22T10:53:16.624Z,31.05
2022-08-22T10:56:11.718Z,31.15
2022-08-22T10:59:10.149Z,31.63
2022-08-22T11:02:21.948Z,31.90
2022-08-22T11:05:32.415Z,32.02
2022-08-22T11:08:38.409Z,31.94
2022-08-22T11:11:48.816Z,31.59
2022-08-22T11:15:03.077Z,31.50
2022-08-22T11:18:20.307Z,31.88
2022-08-22T11:21:12.039Z,32.08
2022-08-22T11:24:25.030Z,32.25
2022-08-22T11:27:39.749Z,32.36
2022-08-22T11:30:44.094Z,31.87
2022-08-22T11:33:47.221Z,31.19
2022-08-22T11:36:40.322Z,30.26
2022-08-22T11:39:35.748Z,30.45
2022-08-22T11:42:34.079Z,30.72
2022-08-22T11:45:28.852Z,30.26
2022-08-22T11:48:27.682Z,29.85
2022-08-22T11:51:38.018Z,29.95
2022-08-22T11:54:35.007Z,30.07
2022-08-22T11:57:31.833Z,29.97
2022-08-22T12:00:32.043Z,29.64
2022-08-22T12:03:34.676Z,30.16
2022-08-22T12:06:46.823Z,30.50
2022-08-22T12:09:44.039Z,31.15
2022-08-22T12:12:55.279Z,30.49
2022-08-22T12:15:53.748Z,29.77
2022-08-22T12:18:55.278Z,29.28
2022-08-22T12:22:34.704Z,29.01
2022-08-22T12:25:44.548Z,28.83
2022-08-22T12:28:40.990Z,28.82
2022-08-22T12:31:40.333Z,28.77
2022-08-22T12:34:36.986Z,29.14
2022-08-22T12:37:33.112Z,29.75
2022-08-22T12:40:47.586Z,30.16
2022-08-22T12:43:53.461Z,29.36
2022-08-22T12:46:54.527Z,29.49
2022-08-22T12:49:58.602Z,30.10
2022-08-22T12:53:07.500Z,30.03
2022-08-22T12:56:05.150Z,29.82
2022-08-22T12:59:17.895Z,29.68
2022-08-22T13:02:14.756Z,29.94
2022-08-22T13:05:13.611Z,30.62
2022-08-22T13:08:13.196Z,31.08
2022-08-22T13:11:10.057Z,31.41
2022-08-22T13:14:05.368Z,31.93
2022-08-22T13:16:58.280Z,32.41
2022-08-22T13:19:55.609Z,32.38
2022-08-22T13:22:45.386Z,32.10
2022-08-22T13:26:03.025Z,32.00
2022-08-22T13:29:24.120Z,32.51
2022-08-22T13:32:12.427Z,32.93
2022-08-22T13:35:02.186Z,33.39
2022-08-22T13:37:55.575Z,33.20
2022-08-22T13:40:51.444Z,33.34
2022-08-22T13:43:58.374Z,32.43
2022-08-22T13:47:13.112Z,32.43
2022-08-22T13:50:08.007Z,32.73
2022-08-22T13:53:04.650Z,32.63
2022-08-22T13:56:03.737Z,33.20
2022-08-22T13:58:57.143Z,33.38
2022-08-22T14:01:49.989Z,33.53
2022-08-22T14:04:42.079Z,33.35
2022-08-22T14:07:34.750Z,32.82
2022-08-22T14:10:28.005Z,32.50
2022-08-22T14:13:36.940Z,32.74
2022-08-22T14:16:29.328Z,32.68
2022-08-22T14:19:27.559Z,32.66
2022-08-22T14:22:21.974Z,32.54
2022-08-22T14:25:22.677Z,32.43
2022-08-22T14:28:27.427Z,32.23
2022-08-22T14:31:22.938Z,31.47
2022-08-22T14:34:15.814Z,30.95
2022-08-22T14:37:12.913Z,30.88
2022-08-22T14:40:07.195Z,30.68
2022-08-22T14:42:59.446Z,30.36
2022-08-22T14:46:02.081Z,29.76
2022-08-22T14:49:25.295Z,29.52
2022-08-22T14:52:29.398Z,29.30
2022-08-22T14:55:21.422Z,29.26
2022-08-22T14:58:17.202Z,29.05
2022-08-22T15:01:12.322Z,29.22
2022-08-22T15:04:06.826Z,29.26
2022-08-22T15:06:58.677Z,29.22
2022-08-22T15:09:53.096Z,29.10
2022-08-22T15:12:48.191Z,29.04
2022-08-22T15:15:41.233Z,28.87
2022-08-22T15:18:51.601Z,28.84
2022-08-22T15:21:41.482Z,28.82
2022-08-22T15:24:29.959Z,28.83
2022-08-22T15:27:20.057Z,28.74
2022-08-22T15:30:16.910Z,28.53
2022-08-22T15:33:13.757Z,28.65
2022-08-22T15:36:15.930Z,28.59
2022-08-22T15:39:29.018Z,28.63
2022-08-22T15:42:26.855Z,28.49
2022-08-22T15:45:30.034Z,28.41
2022-08-22T15:48:30.945Z,28.29
2022-08-22T15:51:35.426Z,28.44
2022-08-22T15:54:29.261Z,28.44
2022-08-22T15:57:23.286Z,28.37
2022-08-22T16:00:28.217Z,28.15
2022-08-22T16:03:29.468Z,28.22
2022-08-22T16:06:45.313Z,28.21
2022-08-22T16:09:40.787Z,28.09
2022-08-22T16:12:36.478Z,28.07
2022-08-22T16:15:56.870Z,28.18
2022-08-22T16:19:16.229Z,28.27
2022-08-22T16:22:46.966Z,28.16
2022-08-22T16:26:08.172Z,28.03
2022-08-22T16:29:01.618Z,28.02
2022-08-22T16:32:01.235Z,28.02
2022-08-22T16:34:50.223Z,27.93
2022-08-22T16:37:50.152Z,27.68
2022-08-22T16:40:48.918Z,27.54
2022-08-22T16:43:37.215Z,27.38
2022-08-22T16:46:46.130Z,27.28
2022-08-22T16:49:37.657Z,27.26
2022-08-22T16:52:55.400Z,27.11
2022-08-22T16:55:50.802Z,27.02
2022-08-22T16:58:59.042Z,26.95
2022-08-22T17:02:08.832Z,26.86
2022-08-22T17:05:12.163Z,26.82
2022-08-22T17:08:13.819Z,26.81
2022-08-22T17:11:14.191Z,26.70
2022-08-22T17:14:18.473Z,26.72
2022-08-22T17:17:22.740Z,26.64
2022-08-22T17:20:23.851Z,26.68
2022-08-22T17:23:25.022Z,26.67
2022-08-22T17:26:21.042Z,26.69
2022-08-22T17:29:16.269Z,26.61
2022-08-22T17:32:11.867Z,26.52
2022-08-22T17:35:13.397Z,26.53
2022-08-22T17:38:14.280Z,26.52
2022-08-22T17:41:19.834Z,26.47
2022-08-22T17:44:17.969Z,26.36
2022-08-22T17:47:14.811Z,26.24
2022-08-22T17:50:12.641Z,26.13
2022-08-22T17:53:03.967Z,26.01
2022-08-22T17:56:01.436Z,25.86
2022-08-22T17:58:59.461Z,25.74
2022-08-22T18:01:51.463Z,25.63
2022-08-22T18:04:47.257Z,25.51
2022-08-22T18:07:57.467Z,25.32
2022-08-22T18:10:51.025Z,25.14
2022-08-22T18:13:50.411Z,24.99
2022-08-22T18:16:47.246Z,24.78
2022-08-22T18:19:43.030Z,24.57
2022-08-22T18:22:37.127Z,24.36
2022-08-22T18:25:39.910Z,24.13
2022-08-22T18:28:35.965Z,23.92
2022-08-22T18:31:38.711Z,23.77
2022-08-22T18:34:34.282Z,23.54
2022-08-22T18:37:49.236Z,23.43
2022-08-22T18:40:49.902Z,23.34
2022-08-22T18:43:41.051Z,23.28
2022-08-22T18:46:47.772Z,23.23
2022-08-22T18:50:02.517Z,23.19
2022-08-22T18:52:51.227Z,23.11
2022-08-22T18:55:57.028Z,23.01
2022-08-22T18:59:05.356Z,22.89
2022-08-22T19:02:10.630Z,22.81
2022-08-22T19:05:34.076Z,22.76
2022-08-22T19:08:53.871Z,22.61
2022-08-22T19:11:51.034Z,22.59
2022-08-22T19:14:59.620Z,22.24
2022-08-22T19:18:09.492Z,22.47
2022-08-22T19:21:34.861Z,22.46
2022-08-22T19:25:09.642Z,22.46
2022-08-22T19:28:25.196Z,22.43
2022-08-22T19:31:23.244Z,22.38
2022-08-22T19:34:18.751Z,22.29
2022-08-22T19:37:31.104Z,22.12
2022-08-22T19:40:54.476Z,22.21
2022-08-22T19:43:44.149Z,22.19
2022-08-22T19:46:37.499Z,22.09
2022-08-22T19:49:30.106Z,22.19
2022-08-22T19:52:29.772Z,22.26
2022-08-22T19:55:23.425Z,22.25
2022-08-22T19:58:31.755Z,22.22
2022-08-22T20:01:37.278Z,22.19
2022-08-22T20:05:01.732Z,22.12
2022-08-22T20:08:03.119Z,22.02
2022-08-22T20:11:02.320Z,22.02
2022-08-22T20:13:52.172Z,22.00
2022-08-22T20:17:01.476Z,22.08
2022-08-22T20:23:07.941Z,22.05
2022-08-22T20:25:57.050Z,22.06
2022-08-22T20:28:49.670Z,22.14
2022-08-22T20:31:39.393Z,22.23
2022-08-22T20:34:31.066Z,22.30
2022-08-22T20:37:40.187Z,22.29
2022-08-22T20:40:56.307Z,22.31
2022-08-22T20:43:47.975Z,22.38
2022-08-22T20:46:53.649Z,22.32
2022-08-22T20:49:46.119Z,22.35
2022-08-22T20:52:37.012Z,22.31
2022-08-22T20:55:31.677Z,22.34
2022-08-22T20:58:22.702Z,22.29
2022-08-22T21:01:13.630Z,22.26
2022-08-22T21:04:05.137Z,22.28
2022-08-22T21:07:00.726Z,22.34
2022-08-22T21:10:13.339Z,22.29
2022-08-22T21:13:08.274Z,22.32
2022-08-22T21:15:58.559Z,22.47
2022-08-22T21:18:49.923Z,22.52
2022-08-22T21:21:39.479Z,22.67
2022-08-22T21:24:27.800Z,22.75
2022-08-22T21:27:25.576Z,22.74
2022-08-22T21:30:23.305Z,22.85
2022-08-22T21:33:23.669Z,22.99
2022-08-22T21:36:15.605Z,22.95
2022-08-22T21:39:13.596Z,23.11
2022-08-22T21:42:12.832Z,23.13
2022-08-22T21:45:03.752Z,23.27
2022-08-22T21:47:51.879Z,23.24
2022-08-22T21:50:41.398Z,23.08
2022-08-22T21:53:31.037Z,23.12
2022-08-22T21:56:30.543Z,22.97
2022-08-22T21:59:25.479Z,23.08
2022-08-22T22:02:34.191Z,23.15
2022-08-22T22:05:25.897Z,23.01
2022-08-22T22:08:14.355Z,22.92
2022-08-22T22:11:05.993Z,22.85
2022-08-22T22:14:01.242Z,22.97
2022-08-22T22:16:49.272Z,22.91
2022-08-22T22:19:37.678Z,22.91
2022-08-22T22:22:25.900Z,22.94
2022-08-22T22:25:40.890Z,22.79
2022-08-22T22:28:25.029Z,22.72
2022-08-22T22:31:15.670Z,22.49
2022-08-22T22:34:03.715Z,22.60
2022-08-22T22:36:51.898Z,22.68
2022-08-22T22:39:40.229Z,22.70
2022-08-22T22:42:29.897Z,22.87
2022-08-22T22:45:18.382Z,22.78
2022-08-22T22:48:08.059Z,22.81
2022-08-22T22:50:56.316Z,22.67
2022-08-22T22:53:44.797Z,22.60
2022-08-22T22:56:32.788Z,22.49
2022-08-22T22:59:24.608Z,22.37
2022-08-22T23:02:14.906Z,22.46
2022-08-22T23:05:04.724Z,22.33
2022-08-22T23:07:52.671Z,22.19
2022-08-22T23:10:40.918Z,22.25
2022-08-22T23:13:28.844Z,22.30
2022-08-22T23:16:19.618Z,22.13
2022-08-22T23:19:10.203Z,22.07
2022-08-22T23:22:01.607Z,22.13
2022-08-22T23:24:51.331Z,22.37
2022-08-22T23:27:39.684Z,22.37
2022-08-22T23:30:27.826Z,22.38
2022-08-22T23:33:15.780Z,21.82
2022-08-22T23:36:10.801Z,22.26
2022-08-22T23:39:01.214Z,22.28
2022-08-22T23:41:49.631Z,22.47
2022-08-22T23:44:40.052Z,22.43
2022-08-22T23:47:28.040Z,22.36
2022-08-22T23:50:16.036Z,22.36
2022-08-22T23:53:04.340Z,22.28
2022-08-22T23:55:53.704Z,22.29
2022-08-22T23:58:42.035Z,22.25
