createdAt,value
2022-09-04T00:01:32.190Z,100586.84
2022-09-04T00:04:32.938Z,100586.03
2022-09-04T00:07:25.617Z,100581.38
2022-09-04T00:10:17.534Z,100590.38
2022-09-04T00:13:09.964Z,100580.22
2022-09-04T00:16:01.197Z,100595.66
2022-09-04T00:18:50.911Z,100585.44
2022-09-04T00:21:39.919Z,100587.56
2022-09-04T00:24:26.942Z,100581.84
2022-09-04T00:27:19.073Z,100584.59
2022-09-04T00:30:07.925Z,100584.44
2022-09-04T00:33:00.496Z,100580.00
2022-09-04T00:35:49.322Z,100585.56
2022-09-04T00:38:42.440Z,100593.22
2022-09-04T00:41:31.184Z,100580.06
2022-09-04T00:44:37.398Z,100591.78
2022-09-04T00:47:44.825Z,100571.41
2022-09-04T00:51:00.318Z,100577.53
2022-09-04T00:54:01.633Z,100569.13
2022-09-04T00:57:10.180Z,100573.44
2022-09-04T01:00:08.498Z,100570.25
2022-09-04T01:03:09.343Z,100588.03
2022-09-04T01:06:13.669Z,100587.66
2022-09-04T01:09:24.779Z,100569.34
2022-09-04T01:12:22.185Z,100568.84
2022-09-04T01:15:15.750Z,100587.28
2022-09-04T01:18:12.015Z,100590.44
2022-09-04T01:21:31.544Z,100576.03
2022-09-04T01:24:32.955Z,100591.44
2022-09-04T01:27:25.576Z,100568.16
2022-09-04T01:30:12.896Z,100594.91
2022-09-04T01:33:07.169Z,100575.38
2022-09-04T01:35:57.073Z,100554.50
2022-09-04T01:38:48.903Z,100571.06
2022-09-04T01:41:38.513Z,100547.72
2022-09-04T01:44:24.089Z,100573.31
2022-09-04T01:47:16.489Z,100557.19
2022-09-04T01:50:04.249Z,100584.88
2022-09-04T01:52:54.931Z,100561.91
2022-09-04T01:55:48.850Z,100567.75
2022-09-04T01:58:42.451Z,100526.22
2022-09-04T02:01:38.619Z,100562.69
2022-09-04T02:04:29.797Z,100571.38
2022-09-04T02:07:25.667Z,100568.75
2022-09-04T02:10:15.787Z,100579.84
2022-09-04T02:13:10.716Z,100578.59
2022-09-04T02:16:12.308Z,100572.69
2022-09-04T02:19:07.498Z,100559.97
2022-09-04T02:22:02.973Z,100580.44
2022-09-04T02:24:54.236Z,100574.56
2022-09-04T02:27:48.731Z,100595.88
2022-09-04T02:30:38.881Z,100582.34
2022-09-04T02:33:30.534Z,100554.66
2022-09-04T02:36:22.572Z,100519.84
2022-09-04T02:39:18.406Z,100596.75
2022-09-04T02:42:10.838Z,100583.53
2022-09-04T02:45:09.745Z,100599.88
2022-09-04T02:47:58.728Z,100599.53
2022-09-04T02:51:00.326Z,100598.69
2022-09-04T02:53:53.830Z,100600.09
2022-09-04T02:56:49.746Z,100621.19
2022-09-04T02:59:47.741Z,100599.59
2022-09-04T03:02:36.831Z,100627.50
2022-09-04T03:05:24.583Z,100630.66
2022-09-04T03:08:13.710Z,100631.94
2022-09-04T03:11:04.110Z,100615.00
2022-09-04T03:13:53.295Z,100615.91
2022-09-04T03:16:43.426Z,100612.03
2022-09-04T03:19:36.564Z,100621.31
2022-09-04T03:22:28.450Z,100590.53
2022-09-04T03:25:40.875Z,100637.00
2022-09-04T03:28:40.303Z,100617.13
2022-09-04T03:31:34.324Z,100638.31
2022-09-04T03:34:33.990Z,100639.06
2022-09-04T03:37:31.911Z,100652.91
2022-09-04T03:40:29.732Z,100658.06
2022-09-04T03:43:31.104Z,100661.63
2022-09-04T03:46:32.552Z,100622.34
2022-09-04T03:49:28.621Z,100668.69
2022-09-04T03:52:21.445Z,100667.25
2022-09-04T03:55:21.739Z,100667.53
2022-09-04T03:58:21.827Z,100666.13
2022-09-04T04:01:13.918Z,100676.84
2022-09-04T04:04:24.244Z,100671.88
2022-09-04T04:07:13.769Z,100669.66
2022-09-04T04:10:23.823Z,100663.13
2022-09-04T04:13:37.775Z,100653.50
2022-09-04T04:16:40.798Z,100657.13
2022-09-04T04:19:48.195Z,100683.72
2022-09-04T04:22:57.428Z,100665.13
2022-09-04T04:25:54.756Z,100664.06
2022-09-04T04:29:03.135Z,100676.13
2022-09-04T04:32:11.706Z,100674.13
2022-09-04T04:35:11.622Z,100673.56
2022-09-04T04:38:08.918Z,100674.94
2022-09-04T04:41:06.671Z,100673.59
2022-09-04T04:44:05.963Z,100672.97
2022-09-04T04:47:09.496Z,100666.75
2022-09-04T04:50:06.515Z,100674.00
2022-09-04T04:52:58.666Z,100669.72
2022-09-04T04:55:49.595Z,100665.44
2022-09-04T04:58:59.095Z,100672.47
2022-09-04T05:01:51.711Z,100644.09
2022-09-04T05:04:46.455Z,100665.88
2022-09-04T05:07:40.857Z,100675.47
2022-09-04T05:10:33.843Z,100667.03
2022-09-04T05:13:25.657Z,100677.81
2022-09-04T05:16:19.593Z,100683.13
2022-09-04T05:19:09.902Z,100682.25
2022-09-04T05:22:04.670Z,100691.06
2022-09-04T05:25:01.230Z,100686.56
2022-09-04T05:27:58.017Z,100689.56
2022-09-04T05:30:50.641Z,100700.88
2022-09-04T05:33:43.057Z,100692.94
2022-09-04T05:36:38.369Z,100698.94
2022-09-04T05:39:30.415Z,100693.59
2022-09-04T05:42:40.194Z,100700.66
2022-09-04T05:45:32.379Z,100706.59
2022-09-04T05:48:26.286Z,100710.78
2022-09-04T05:51:43.953Z,100675.03
2022-09-04T05:54:54.951Z,100731.59
2022-09-04T05:57:55.406Z,100714.53
2022-09-04T06:00:49.695Z,100717.88
2022-09-04T06:04:18.252Z,100733.53
2022-09-04T06:07:11.861Z,100731.44
2022-09-04T06:10:06.375Z,100721.56
2022-09-04T06:13:24.621Z,100732.88
2022-09-04T06:16:23.293Z,100730.03
2022-09-04T06:19:25.495Z,100747.31
2022-09-04T06:22:24.285Z,100743.63
2022-09-04T06:25:23.717Z,100752.41
2022-09-04T06:28:23.246Z,100749.88
2022-09-04T06:31:30.187Z,100746.06
2022-09-04T06:34:23.138Z,100745.06
2022-09-04T06:37:25.980Z,100705.28
2022-09-04T06:40:25.263Z,100750.94
2022-09-04T06:43:22.212Z,100737.69
2022-09-04T06:46:23.662Z,100749.44
2022-09-04T06:49:15.268Z,100743.31
2022-09-04T06:52:13.464Z,100738.09
2022-09-04T06:55:00.786Z,100747.78
2022-09-04T06:58:18.534Z,100721.16
2022-09-04T07:01:09.295Z,100735.13
2022-09-04T07:04:10.615Z,100744.44
2022-09-04T07:07:06.157Z,100754.34
2022-09-04T07:10:01.222Z,100744.44
2022-09-04T07:13:33.429Z,100741.91
2022-09-04T07:16:39.193Z,100742.66
2022-09-04T07:19:42.628Z,100752.59
2022-09-04T07:22:47.511Z,100753.28
2022-09-04T07:25:42.379Z,100755.94
2022-09-04T07:28:48.529Z,100759.00
2022-09-04T07:31:41.010Z,100758.13
2022-09-04T07:34:34.171Z,100768.13
2022-09-04T07:37:28.019Z,100776.38
2022-09-04T07:40:17.861Z,100744.81
2022-09-04T07:43:10.700Z,100768.31
2022-09-04T07:46:04.270Z,100751.00
2022-09-04T07:48:55.764Z,100767.69
2022-09-04T07:51:44.846Z,100753.19
2022-09-04T07:54:44.582Z,100768.53
2022-09-04T07:57:53.142Z,100773.56
2022-09-04T08:00:52.227Z,100767.19
2022-09-04T08:04:16.082Z,100782.00
2022-09-04T08:07:01.949Z,100776.63
2022-09-04T08:10:02.480Z,100781.44
2022-09-04T08:13:04.609Z,100772.91
2022-09-04T08:15:58.531Z,100773.22
2022-09-04T08:19:01.631Z,100777.59
2022-09-04T08:21:50.083Z,100765.59
2022-09-04T08:25:01.303Z,100771.75
2022-09-04T08:28:12.929Z,100744.91
2022-09-04T08:31:07.859Z,100747.44
2022-09-04T08:34:28.845Z,100750.47
2022-09-04T08:37:26.098Z,100754.97
2022-09-04T08:40:58.208Z,100750.75
2022-09-04T08:44:13.052Z,100743.34
2022-09-04T08:47:31.996Z,100746.63
2022-09-04T08:50:41.240Z,100753.84
2022-09-04T08:54:03.709Z,100740.22
2022-09-04T08:57:03.127Z,100722.97
2022-09-04T09:00:07.355Z,100734.31
2022-09-04T09:03:29.718Z,100730.59
2022-09-04T09:07:00.375Z,100730.28
2022-09-04T09:10:33.043Z,100732.31
2022-09-04T09:13:49.181Z,100726.94
2022-09-04T09:16:44.001Z,100709.91
2022-09-04T09:19:44.841Z,100702.97
2022-09-04T09:22:49.116Z,100675.88
2022-09-04T09:25:50.116Z,100705.69
2022-09-04T09:29:13.313Z,100713.28
2022-09-04T09:32:41.047Z,100720.13
2022-09-04T09:36:03.238Z,100719.22
2022-09-04T09:39:20.304Z,100728.31
2022-09-04T09:43:01.008Z,100734.09
2022-09-04T09:46:27.311Z,100728.28
2022-09-04T09:49:38.592Z,100727.91
2022-09-04T09:52:54.666Z,100720.31
2022-09-04T09:56:09.616Z,100727.06
2022-09-04T09:59:23.496Z,100738.31
2022-09-04T10:02:38.480Z,100746.75
2022-09-04T10:05:55.858Z,100740.13
2022-09-04T10:08:58.719Z,100739.13
2022-09-04T10:12:14.068Z,100735.31
2022-09-04T10:15:46.303Z,100738.97
2022-09-04T10:19:18.195Z,100733.53
2022-09-04T10:22:49.577Z,100746.34
2022-09-04T10:26:00.339Z,100739.03
2022-09-04T10:29:15.323Z,100744.03
2022-09-04T10:32:33.990Z,100745.22
2022-09-04T10:35:25.489Z,100734.19
2022-09-04T10:38:30.295Z,100738.34
2022-09-04T10:41:41.770Z,100729.47
2022-09-04T10:44:44.236Z,100727.66
2022-09-04T10:48:05.131Z,100710.19
2022-09-04T10:51:08.367Z,100730.56
2022-09-04T10:54:36.677Z,100751.78
2022-09-04T10:57:39.418Z,100747.88
2022-09-04T11:00:31.897Z,100738.53
2022-09-04T11:03:38.237Z,100751.63
2022-09-04T11:06:47.560Z,100750.28
2022-09-04T11:09:49.856Z,100743.47
2022-09-04T11:12:57.862Z,100746.41
2022-09-04T11:16:01.529Z,100731.34
2022-09-04T11:19:10.472Z,100741.59
2022-09-04T11:22:38.943Z,100737.03
2022-09-04T11:26:06.096Z,100735.22
2022-09-04T11:29:12.483Z,100728.53
2022-09-04T11:32:12.266Z,100746.34
2022-09-04T11:35:32.300Z,100733.78
2022-09-04T11:38:44.016Z,100732.38
2022-09-04T11:41:59.319Z,100722.63
2022-09-04T11:45:16.794Z,100730.41
2022-09-04T11:48:41.261Z,100725.25
2022-09-04T11:52:09.567Z,100736.47
2022-09-04T11:55:43.489Z,100722.78
2022-09-04T11:58:53.579Z,100720.25
2022-09-04T12:01:59.742Z,100726.50
2022-09-04T12:05:08.693Z,100710.72
2022-09-04T12:08:11.013Z,100709.00
2022-09-04T12:11:18.669Z,100707.66
2022-09-04T12:14:22.667Z,100683.97
2022-09-04T12:17:37.452Z,100693.97
2022-09-04T12:20:54.702Z,100693.97
2022-09-04T12:24:04.223Z,100701.28
2022-09-04T12:27:21.884Z,100697.56
2022-09-04T12:30:11.362Z,100697.53
2022-09-04T12:33:34.101Z,100683.75
2022-09-04T12:36:44.009Z,100698.91
2022-09-04T12:39:45.724Z,100698.03
2022-09-04T12:42:36.856Z,100698.31
2022-09-04T12:45:28.011Z,100665.03
2022-09-04T12:48:21.604Z,100703.75
2022-09-04T12:51:11.901Z,100707.88
2022-09-04T12:54:14.464Z,100699.47
2022-09-04T12:57:12.336Z,100692.44
2022-09-04T13:00:07.520Z,100694.97
2022-09-04T13:03:01.970Z,100677.19
2022-09-04T13:06:04.265Z,100676.06
2022-09-04T13:08:58.417Z,100694.72
2022-09-04T13:11:54.434Z,100688.22
2022-09-04T13:14:58.968Z,100682.84
2022-09-04T13:17:55.170Z,100682.97
2022-09-04T13:20:50.466Z,100687.09
2022-09-04T13:23:51.244Z,100696.94
2022-09-04T13:26:57.236Z,100701.38
2022-09-04T13:30:02.858Z,100647.22
2022-09-04T13:33:01.265Z,100644.94
2022-09-04T13:36:05.568Z,100691.06
2022-09-04T13:39:32.067Z,100687.94
2022-09-04T13:42:43.089Z,100690.69
2022-09-04T13:45:29.806Z,100689.78
2022-09-04T13:48:21.939Z,100685.31
2022-09-04T13:51:13.529Z,100683.25
2022-09-04T13:54:07.598Z,100692.66
2022-09-04T13:56:59.542Z,100661.31
2022-09-04T13:59:44.740Z,100668.78
2022-09-04T14:02:32.001Z,100663.69
2022-09-04T14:05:23.376Z,100695.97
2022-09-04T14:08:14.310Z,100694.44
2022-09-04T14:11:27.331Z,100700.41
2022-09-04T14:14:43.049Z,100707.34
2022-09-04T14:17:35.613Z,100706.97
2022-09-04T14:20:27.276Z,100710.16
2022-09-04T14:23:20.414Z,100707.59
2022-09-04T14:26:12.650Z,100714.94
2022-09-04T14:29:05.368Z,100711.50
2022-09-04T14:31:58.473Z,100711.75
2022-09-04T14:34:59.029Z,100713.75
2022-09-04T14:38:04.539Z,100693.72
2022-09-04T14:40:58.318Z,100700.03
2022-09-04T14:43:59.513Z,100713.94
2022-09-04T14:46:55.725Z,100715.16
2022-09-04T14:49:45.278Z,100712.00
2022-09-04T14:52:39.206Z,100700.34
2022-09-04T14:55:29.822Z,100706.72
2022-09-04T14:58:21.168Z,100714.81
2022-09-04T15:01:09.134Z,100707.31
2022-09-04T15:03:59.774Z,100708.03
2022-09-04T15:07:10.316Z,100710.19
2022-09-04T15:09:55.350Z,100699.56
2022-09-04T15:12:45.433Z,100702.56
2022-09-04T15:15:34.044Z,100702.09
2022-09-04T15:18:25.285Z,100708.91
2022-09-04T15:21:19.395Z,100710.56
2022-09-04T15:24:16.921Z,100712.25
2022-09-04T15:27:09.810Z,100680.13
2022-09-04T15:30:05.679Z,100705.16
2022-09-04T15:32:52.127Z,100705.53
2022-09-04T15:35:37.226Z,100711.06
2022-09-04T15:38:25.999Z,100701.38
2022-09-04T15:41:20.477Z,100714.66
2022-09-04T15:44:16.470Z,100713.75
2022-09-04T15:47:08.347Z,100712.66
2022-09-04T15:49:55.862Z,100723.47
2022-09-04T15:52:44.621Z,100722.91
2022-09-04T15:55:32.788Z,100716.69
2022-09-04T15:58:27.073Z,100723.16
2022-09-04T16:01:16.926Z,100680.34
2022-09-04T16:04:12.751Z,100715.53
2022-09-04T16:07:20.669Z,100718.09
2022-09-04T16:10:14.605Z,100716.75
2022-09-04T16:13:02.644Z,100709.66
2022-09-04T16:15:48.571Z,100709.44
2022-09-04T16:18:50.554Z,100711.56
2022-09-04T16:21:45.620Z,100713.56
2022-09-04T16:24:43.795Z,100700.72
2022-09-04T16:27:30.444Z,100718.69
2022-09-04T16:30:30.247Z,100718.03
2022-09-04T16:33:28.095Z,100719.06
2022-09-04T16:36:21.545Z,100718.00
2022-09-04T16:39:14.521Z,100721.41
2022-09-04T16:42:10.827Z,100728.63
2022-09-04T16:45:02.434Z,100716.16
2022-09-04T16:47:54.609Z,100716.13
2022-09-04T16:50:46.810Z,100731.06
2022-09-04T16:53:36.977Z,100735.25
2022-09-04T16:56:36.434Z,100742.78
2022-09-04T16:59:27.076Z,100751.19
2022-09-04T17:02:21.285Z,100729.84
2022-09-04T17:05:18.674Z,100725.81
2022-09-04T17:08:11.290Z,100747.44
2022-09-04T17:10:59.125Z,100757.34
2022-09-04T17:13:49.989Z,100759.53
2022-09-04T17:16:37.163Z,100756.44
2022-09-04T17:19:22.061Z,100765.06
2022-09-04T17:28:54.184Z,100731.94
2022-09-04T17:29:16.027Z,100773.44
2022-09-04T17:29:28.135Z,100769.25
2022-09-04T17:32:25.595Z,100766.25
2022-09-04T17:40:33.383Z,100776.56
2022-09-04T17:40:34.729Z,100779.66
2022-09-04T17:42:03.037Z,100773.34
2022-09-04T17:44:57.595Z,100755.75
2022-09-04T17:47:43.869Z,100767.28
2022-09-04T17:50:28.898Z,100771.63
2022-09-04T17:53:33.726Z,100781.53
2022-09-04T17:56:25.151Z,100778.41
2022-09-04T17:59:13.067Z,100754.91
2022-09-04T18:02:06.412Z,100783.94
2022-09-04T18:04:54.660Z,100769.34
2022-09-04T18:08:07.547Z,100758.47
2022-09-04T18:10:55.100Z,100783.78
2022-09-04T18:13:45.687Z,100756.72
2022-09-04T18:17:12.714Z,100779.38
2022-09-04T18:20:08.188Z,100789.47
2022-09-04T18:23:51.686Z,100759.56
2022-09-04T18:26:41.952Z,100771.16
2022-09-04T18:36:27.388Z,100781.94
2022-09-04T18:37:08.566Z,100758.81
2022-09-04T18:37:18.794Z,100796.91
2022-09-04T18:39:12.566Z,100797.88
2022-09-04T18:47:58.168Z,100777.59
2022-09-04T18:50:38.690Z,100796.81
2022-09-04T18:50:52.509Z,100777.19
2022-09-04T18:51:44.086Z,100782.44
2022-09-04T18:54:39.739Z,100796.63
2022-09-04T18:57:32.650Z,100799.41
2022-09-04T19:00:26.037Z,100802.22
2022-09-04T19:03:16.805Z,100799.78
2022-09-04T19:06:11.161Z,100808.47
2022-09-04T19:08:59.490Z,100798.31
2022-09-04T19:11:48.632Z,100807.84
2022-09-04T19:14:38.336Z,100818.31
2022-09-04T19:17:25.748Z,100799.91
2022-09-04T19:20:14.748Z,100799.06
2022-09-04T19:23:15.514Z,100808.25
2022-09-04T19:26:07.464Z,100811.25
2022-09-04T19:28:57.403Z,100804.31
2022-09-04T19:31:48.458Z,100786.47
2022-09-04T19:34:41.439Z,100805.06
2022-09-04T19:40:49.125Z,100801.13
2022-09-04T19:46:01.270Z,100808.91
2022-09-04T19:46:17.277Z,100805.59
2022-09-04T19:47:06.040Z,100817.56
2022-09-04T19:51:28.804Z,100822.59
2022-09-04T19:53:30.050Z,100809.44
2022-09-04T19:56:09.526Z,100821.72
2022-09-04T19:58:58.140Z,100815.00
2022-09-04T20:01:48.065Z,100807.84
2022-09-04T20:04:41.175Z,100828.03
2022-09-04T20:07:41.471Z,100830.59
2022-09-04T20:10:34.572Z,100827.28
2022-09-04T20:13:28.108Z,100821.53
2022-09-04T20:16:22.615Z,100824.50
2022-09-04T20:19:16.887Z,100826.44
2022-09-04T20:22:26.205Z,100831.44
2022-09-04T20:25:34.520Z,100829.00
2022-09-04T20:28:32.698Z,100797.88
2022-09-04T20:31:41.121Z,100828.34
2022-09-04T20:34:31.310Z,100824.69
2022-09-04T20:37:29.065Z,100794.13
2022-09-04T20:40:27.424Z,100829.56
2022-09-04T20:43:26.956Z,100837.75
2022-09-04T20:51:59.775Z,100844.31
2022-09-04T20:52:57.187Z,100827.41
2022-09-04T20:53:08.749Z,100804.72
2022-09-04T20:56:15.323Z,100835.59
2022-09-04T21:03:09.516Z,100832.72
2022-09-04T21:03:24.385Z,100847.78
2022-09-04T21:06:08.588Z,100845.75
2022-09-04T21:09:06.598Z,100815.00
2022-09-04T21:11:55.607Z,100852.91
2022-09-04T21:14:46.089Z,100849.91
2022-09-04T21:17:57.505Z,100856.22
2022-09-04T21:21:19.798Z,100860.03
2022-09-04T21:24:32.663Z,100867.53
2022-09-04T21:27:47.796Z,100869.31
2022-09-04T21:31:13.413Z,100852.88
2022-09-04T21:34:14.318Z,100849.25
2022-09-04T21:37:06.763Z,100844.88
2022-09-04T21:40:24.400Z,100843.25
2022-09-04T21:43:47.135Z,100839.38
2022-09-04T21:46:52.295Z,100832.75
2022-09-04T21:50:09.621Z,100821.22
2022-09-04T21:53:19.170Z,100824.84
2022-09-04T22:00:06.014Z,100807.97
2022-09-04T22:02:40.455Z,100765.25
2022-09-04T22:03:22.497Z,100814.69
2022-09-04T22:07:20.893Z,100813.34
2022-09-04T22:13:34.389Z,100811.84
2022-09-04T22:13:43.610Z,100807.91
2022-09-04T22:16:29.635Z,100813.97
2022-09-04T22:19:53.196Z,100804.03
2022-09-04T22:23:10.844Z,100806.81
2022-09-04T22:26:31.615Z,100803.41
2022-09-04T22:29:39.819Z,100799.25
2022-09-04T22:32:51.112Z,100791.03
2022-09-04T22:36:13.377Z,100775.75
2022-09-04T22:39:31.517Z,100789.56
2022-09-04T22:42:48.861Z,100790.50
2022-09-04T22:45:55.519Z,100784.53
2022-09-04T22:49:11.682Z,100786.69
2022-09-04T22:52:26.360Z,100773.38
2022-09-04T22:56:11.201Z,100803.09
2022-09-04T22:59:34.870Z,100806.47
2022-09-04T23:03:06.683Z,100794.41
2022-09-04T23:09:04.520Z,100796.25
2022-09-04T23:13:47.123Z,100806.50
2022-09-04T23:13:50.736Z,100812.59
2022-09-04T23:16:49.439Z,100787.28
2022-09-04T23:24:07.380Z,100787.28
2022-09-04T23:26:35.052Z,100799.34
2022-09-04T23:27:02.518Z,100811.63
2022-09-04T23:30:11.874Z,100802.69
2022-09-04T23:33:42.695Z,100812.41
2022-09-04T23:36:48.313Z,100749.00
2022-09-04T23:40:03.740Z,100805.69
2022-09-04T23:43:24.978Z,100694.06
2022-09-04T23:46:31.607Z,100813.31
2022-09-04T23:49:49.418Z,100812.16
2022-09-04T23:52:53.665Z,100796.88
2022-09-04T23:55:49.765Z,100807.16
2022-09-04T23:59:06.325Z,100795.16
