createdAt,value
2022-10-19T00:01:06.955Z,11.22
2022-10-19T00:03:33.872Z,11.23
2022-10-19T00:06:00.543Z,11.27
2022-10-19T00:08:27.074Z,11.26
2022-10-19T00:10:53.501Z,11.21
2022-10-19T00:13:19.956Z,11.13
2022-10-19T00:15:46.415Z,11.16
2022-10-19T00:18:12.794Z,11.13
2022-10-19T00:20:39.181Z,11.21
2022-10-19T00:23:05.561Z,11.26
2022-10-19T00:25:31.959Z,11.30
2022-10-19T00:27:58.350Z,11.18
2022-10-19T00:30:24.744Z,11.26
2022-10-19T00:32:51.232Z,11.31
2022-10-19T00:35:17.721Z,11.32
2022-10-19T00:37:44.115Z,11.41
2022-10-19T00:40:10.874Z,11.40
2022-10-19T00:42:37.285Z,11.42
2022-10-19T00:45:07.002Z,11.37
2022-10-19T00:47:33.400Z,11.38
2022-10-19T00:49:59.856Z,11.40
2022-10-19T00:52:26.250Z,11.35
2022-10-19T00:54:52.690Z,11.44
2022-10-19T00:57:19.103Z,11.36
2022-10-19T00:59:45.852Z,11.39
2022-10-19T01:02:12.271Z,11.44
2022-10-19T01:10:11.214Z,11.38
2022-10-19T01:13:10.778Z,11.40
2022-10-19T01:15:49.453Z,11.41
2022-10-19T01:18:18.931Z,11.43
2022-10-19T01:21:03.625Z,11.38
2022-10-19T01:23:51.716Z,11.37
2022-10-19T01:26:34.232Z,11.45
2022-10-19T01:29:09.734Z,11.48
2022-10-19T01:31:57.977Z,11.52
2022-10-19T01:34:45.818Z,11.49
2022-10-19T01:37:24.699Z,11.49
2022-10-19T01:40:12.989Z,11.49
2022-10-19T01:43:13.761Z,11.43
2022-10-19T01:45:47.866Z,11.40
2022-10-19T01:48:15.896Z,11.44
2022-10-19T01:51:00.109Z,11.47
2022-10-19T01:53:27.546Z,11.49
2022-10-19T01:55:53.929Z,11.54
2022-10-19T01:58:24.156Z,11.48
2022-10-19T02:00:51.276Z,11.50
2022-10-19T02:03:17.727Z,11.50
2022-10-19T02:05:44.111Z,11.54
2022-10-19T02:08:16.394Z,11.55
2022-10-19T02:10:43.321Z,11.56
2022-10-19T02:13:09.763Z,11.56
2022-10-19T02:15:37.623Z,11.52
2022-10-19T02:18:04.105Z,11.52
2022-10-19T02:20:30.480Z,11.51
2022-10-19T02:22:56.871Z,11.52
2022-10-19T02:25:23.359Z,11.51
2022-10-19T02:27:49.753Z,11.53
2022-10-19T02:30:17.043Z,11.52
2022-10-19T02:32:43.600Z,11.53
2022-10-19T02:35:10.523Z,11.52
2022-10-19T02:40:08.810Z,11.55
2022-10-19T02:42:56.195Z,11.52
2022-10-19T02:45:25.829Z,11.44
2022-10-19T02:47:58.410Z,11.49
2022-10-19T02:50:24.771Z,11.51
2022-10-19T02:52:51.335Z,11.54
2022-10-19T02:55:17.829Z,11.55
2022-10-19T02:57:44.292Z,11.56
2022-10-19T03:00:11.230Z,11.57
2022-10-19T03:02:37.628Z,11.60
2022-10-19T03:05:04.509Z,11.60
2022-10-19T03:07:31.114Z,11.56
2022-10-19T03:09:57.817Z,11.59
2022-10-19T03:12:24.174Z,11.53
2022-10-19T03:14:50.562Z,11.59
2022-10-19T03:17:16.935Z,11.56
2022-10-19T03:19:43.390Z,11.58
2022-10-19T03:22:09.756Z,11.59
2022-10-19T03:24:36.132Z,11.55
2022-10-19T03:27:02.585Z,11.57
2022-10-19T03:29:28.983Z,11.60
2022-10-19T03:31:55.503Z,11.61
2022-10-19T03:34:21.886Z,11.61
2022-10-19T03:36:48.264Z,11.58
2022-10-19T03:39:15.320Z,11.55
2022-10-19T03:41:41.863Z,11.56
2022-10-19T03:44:08.563Z,11.58
2022-10-19T03:46:35.505Z,11.59
2022-10-19T03:49:02.233Z,11.58
2022-10-19T03:51:29.353Z,11.57
2022-10-19T03:54:06.739Z,11.58
2022-10-19T03:56:33.399Z,11.59
2022-10-19T03:59:00.528Z,11.58
2022-10-19T04:01:31.210Z,11.61
2022-10-19T04:03:59.625Z,11.61
2022-10-19T04:06:29.040Z,11.61
2022-10-19T04:08:55.629Z,11.64
2022-10-19T04:11:23.928Z,11.58
2022-10-19T04:13:53.755Z,11.61
2022-10-19T04:16:20.545Z,11.62
2022-10-19T04:18:47.166Z,11.64
2022-10-19T04:21:29.560Z,11.65
2022-10-19T04:24:13.651Z,11.67
2022-10-19T04:26:50.624Z,11.68
2022-10-19T04:29:18.883Z,11.67
2022-10-19T04:31:45.440Z,11.63
2022-10-19T04:34:12.030Z,11.55
2022-10-19T04:36:38.452Z,11.60
2022-10-19T04:39:05.285Z,11.60
2022-10-19T04:41:31.703Z,11.65
2022-10-19T04:43:59.520Z,11.65
2022-10-19T04:46:26.378Z,11.64
2022-10-19T04:48:53.082Z,11.54
2022-10-19T04:51:19.976Z,11.56
2022-10-19T04:53:46.759Z,11.61
2022-10-19T04:56:16.480Z,11.63
2022-10-19T04:58:43.088Z,11.63
2022-10-19T05:01:11.152Z,11.65
2022-10-19T05:03:37.646Z,11.62
2022-10-19T05:06:04.588Z,11.62
2022-10-19T05:08:31.019Z,11.64
2022-10-19T05:11:02.227Z,11.63
2022-10-19T05:13:28.617Z,11.61
2022-10-19T05:15:56.467Z,11.62
2022-10-19T05:18:22.831Z,11.63
2022-10-19T05:20:49.205Z,11.63
2022-10-19T05:23:15.575Z,11.63
2022-10-19T05:25:41.970Z,11.63
2022-10-19T05:28:08.340Z,11.63
2022-10-19T05:30:34.739Z,11.65
2022-10-19T05:33:01.120Z,11.65
2022-10-19T05:35:27.499Z,11.67
2022-10-19T05:37:55.183Z,11.59
2022-10-19T05:40:21.535Z,11.62
2022-10-19T05:42:47.917Z,11.63
2022-10-19T05:45:14.369Z,11.60
2022-10-19T05:47:40.729Z,11.61
2022-10-19T05:50:07.421Z,11.60
2022-10-19T05:52:33.810Z,11.61
2022-10-19T05:55:00.181Z,11.60
2022-10-19T05:57:26.671Z,11.61
2022-10-19T05:59:56.538Z,11.59
2022-10-19T06:02:22.980Z,11.61
2022-10-19T06:04:49.468Z,11.63
2022-10-19T06:07:15.852Z,11.60
2022-10-19T06:09:42.333Z,11.63
2022-10-19T06:12:08.714Z,11.66
2022-10-19T06:14:35.118Z,11.66
2022-10-19T06:17:01.559Z,11.63
2022-10-19T06:19:27.936Z,11.66
2022-10-19T06:21:54.343Z,11.64
2022-10-19T06:24:20.715Z,11.64
2022-10-19T06:26:47.147Z,11.63
2022-10-19T06:29:13.607Z,11.62
2022-10-19T06:31:40.036Z,11.64
2022-10-19T06:34:06.536Z,11.64
2022-10-19T06:36:33.189Z,11.62
2022-10-19T06:39:01.592Z,11.62
2022-10-19T06:41:28.737Z,11.62
2022-10-19T06:43:55.204Z,11.64
2022-10-19T06:46:23.305Z,11.66
2022-10-19T06:48:54.483Z,11.63
2022-10-19T06:51:21.027Z,11.64
2022-10-19T06:53:48.340Z,11.65
2022-10-19T06:56:15.506Z,11.67
2022-10-19T06:58:41.980Z,11.68
2022-10-19T07:01:08.674Z,11.67
2022-10-19T07:03:35.476Z,11.71
2022-10-19T07:06:03.212Z,11.72
2022-10-19T07:08:30.599Z,11.76
2022-10-19T07:10:59.727Z,11.72
2022-10-19T07:13:26.729Z,11.77
2022-10-19T07:16:14.669Z,11.73
2022-10-19T07:18:44.374Z,11.73
2022-10-19T07:21:12.473Z,11.78
2022-10-19T07:23:39.636Z,11.81
2022-10-19T07:26:18.035Z,11.80
2022-10-19T07:28:45.605Z,11.84
2022-10-19T07:31:13.957Z,11.87
2022-10-19T07:33:40.331Z,11.85
2022-10-19T07:36:07.998Z,11.86
2022-10-19T07:38:34.510Z,11.85
2022-10-19T07:41:05.114Z,11.87
2022-10-19T07:43:31.630Z,11.81
2022-10-19T07:46:08.408Z,11.85
2022-10-19T07:48:35.092Z,11.91
2022-10-19T07:51:02.471Z,11.97
2022-10-19T07:53:29.010Z,12.00
2022-10-19T07:55:55.420Z,12.03
2022-10-19T07:58:21.807Z,12.01
2022-10-19T08:00:48.232Z,12.01
2022-10-19T08:06:01.806Z,12.09
2022-10-19T08:08:28.249Z,12.11
2022-10-19T08:10:54.898Z,12.11
2022-10-19T08:13:21.322Z,12.14
2022-10-19T08:15:47.682Z,12.11
2022-10-19T08:18:14.071Z,12.11
2022-10-19T08:20:41.215Z,12.16
2022-10-19T08:23:07.603Z,12.15
2022-10-19T08:25:34.128Z,12.16
2022-10-19T08:28:00.547Z,12.18
2022-10-19T08:30:26.907Z,12.24
2022-10-19T08:32:53.277Z,12.27
2022-10-19T08:35:19.650Z,12.25
2022-10-19T08:37:46.226Z,12.26
2022-10-19T08:40:21.311Z,12.32
2022-10-19T08:42:52.952Z,12.41
2022-10-19T08:45:34.565Z,12.45
2022-10-19T08:48:04.208Z,12.49
2022-10-19T08:50:38.542Z,12.50
2022-10-19T08:53:19.242Z,12.43
2022-10-19T08:56:06.037Z,12.41
2022-10-19T08:58:32.438Z,12.38
2022-10-19T09:01:03.769Z,12.50
2022-10-19T09:03:55.513Z,12.53
2022-10-19T09:06:43.365Z,12.54
2022-10-19T09:09:10.054Z,12.54
2022-10-19T09:11:38.522Z,12.53
2022-10-19T09:14:25.151Z,12.54
2022-10-19T09:16:51.548Z,12.56
2022-10-19T09:19:29.925Z,12.54
2022-10-19T09:22:16.200Z,12.53
2022-10-19T09:24:44.272Z,12.56
2022-10-19T09:27:24.950Z,12.55
2022-10-19T09:29:55.026Z,12.51
2022-10-19T09:32:36.197Z,12.60
2022-10-19T09:35:05.381Z,12.64
2022-10-19T09:37:32.090Z,12.76
2022-10-19T09:39:58.607Z,12.86
2022-10-19T09:42:36.817Z,12.91
2022-10-19T09:45:14.271Z,12.99
2022-10-19T09:47:41.093Z,13.09
2022-10-19T09:50:26.099Z,13.06
2022-10-19T09:52:53.220Z,13.18
2022-10-19T09:55:28.703Z,13.18
2022-10-19T09:58:29.136Z,13.21
2022-10-19T10:00:58.734Z,13.09
2022-10-19T10:03:29.080Z,13.03
2022-10-19T10:05:56.938Z,13.05
2022-10-19T10:08:25.778Z,13.02
2022-10-19T10:11:11.476Z,13.09
2022-10-19T10:13:40.043Z,13.01
2022-10-19T10:16:08.296Z,13.06
2022-10-19T10:21:28.717Z,13.35
2022-10-19T10:24:05.988Z,13.28
2022-10-19T10:26:37.820Z,13.34
2022-10-19T10:29:04.219Z,13.34
2022-10-19T10:31:30.939Z,13.20
2022-10-19T10:34:12.312Z,13.25
2022-10-19T10:36:51.335Z,13.15
2022-10-19T10:39:17.767Z,13.18
2022-10-19T10:41:44.569Z,13.06
2022-10-19T10:44:29.756Z,13.10
2022-10-19T10:46:57.462Z,13.23
2022-10-19T10:49:29.339Z,13.26
2022-10-19T10:52:01.068Z,13.41
2022-10-19T10:54:29.868Z,13.39
2022-10-19T10:57:16.751Z,13.40
2022-10-19T11:00:12.294Z,13.52
2022-10-19T11:02:53.827Z,13.61
2022-10-19T11:05:34.687Z,13.49
2022-10-19T11:08:05.332Z,13.49
2022-10-19T11:10:35.208Z,13.53
2022-10-19T11:13:04.688Z,13.54
2022-10-19T11:15:44.587Z,13.64
2022-10-19T11:18:43.298Z,13.66
2022-10-19T11:21:10.373Z,13.63
2022-10-19T11:23:54.202Z,13.67
2022-10-19T11:26:45.487Z,13.69
2022-10-19T11:29:33.718Z,13.73
2022-10-19T11:32:00.111Z,13.83
2022-10-19T11:34:41.761Z,13.91
2022-10-19T11:37:14.171Z,13.90
2022-10-19T11:40:02.458Z,13.84
2022-10-19T11:43:04.939Z,13.97
2022-10-19T11:45:34.254Z,13.72
2022-10-19T11:48:09.333Z,13.64
2022-10-19T11:50:54.081Z,13.65
2022-10-19T11:53:27.853Z,13.71
2022-10-19T11:56:13.968Z,13.75
2022-10-19T11:58:46.072Z,13.78
2022-10-19T12:01:24.615Z,13.87
2022-10-19T12:03:58.446Z,13.94
2022-10-19T12:06:30.946Z,14.12
2022-10-19T12:09:01.505Z,14.05
2022-10-19T12:11:53.613Z,14.28
2022-10-19T12:14:23.512Z,14.21
2022-10-19T12:17:01.440Z,14.26
2022-10-19T12:19:29.951Z,14.20
2022-10-19T12:21:59.799Z,14.16
2022-10-19T12:24:26.428Z,13.99
2022-10-19T12:26:53.572Z,13.97
2022-10-19T12:29:23.130Z,13.94
2022-10-19T12:31:49.528Z,13.86
2022-10-19T12:34:28.098Z,13.84
2022-10-19T12:37:01.062Z,13.84
2022-10-19T12:39:44.335Z,14.11
2022-10-19T12:42:13.771Z,14.40
2022-10-19T12:44:44.300Z,14.58
2022-10-19T12:47:21.593Z,14.73
2022-10-19T12:49:57.490Z,14.88
2022-10-19T12:52:48.116Z,15.28
2022-10-19T12:55:17.481Z,15.37
2022-10-19T12:57:48.058Z,15.31
2022-10-19T13:00:25.275Z,15.27
2022-10-19T13:03:02.445Z,15.38
2022-10-19T13:05:29.514Z,15.24
2022-10-19T13:07:55.934Z,15.21
2022-10-19T13:10:23.635Z,15.39
2022-10-19T13:12:50.154Z,15.39
2022-10-19T13:15:34.827Z,15.34
2022-10-19T13:18:41.723Z,15.13
2022-10-19T13:21:08.539Z,15.00
2022-10-19T13:23:38.872Z,14.95
2022-10-19T13:26:29.305Z,14.86
2022-10-19T13:28:55.761Z,14.82
2022-10-19T13:31:24.459Z,14.72
2022-10-19T13:33:51.029Z,14.58
2022-10-19T13:36:17.547Z,14.55
2022-10-19T13:38:59.238Z,14.48
2022-10-19T13:41:38.307Z,14.50
2022-10-19T13:44:15.141Z,14.41
2022-10-19T13:47:17.149Z,14.44
2022-10-19T13:50:08.828Z,14.35
2022-10-19T13:52:43.429Z,14.11
2022-10-19T13:55:25.193Z,14.07
2022-10-19T13:58:16.318Z,14.13
2022-10-19T14:00:48.787Z,14.21
2022-10-19T14:03:50.837Z,14.25
2022-10-19T14:06:28.443Z,14.42
2022-10-19T14:09:09.981Z,14.68
2022-10-19T14:11:40.449Z,14.67
2022-10-19T14:14:16.997Z,14.76
2022-10-19T14:16:58.447Z,14.80
2022-10-19T14:19:33.025Z,14.75
2022-10-19T14:22:01.090Z,14.78
2022-10-19T14:24:32.619Z,14.75
2022-10-19T14:27:06.110Z,14.65
2022-10-19T14:29:43.905Z,14.74
2022-10-19T14:32:11.123Z,14.51
2022-10-19T14:34:44.942Z,14.44
2022-10-19T14:37:22.033Z,14.23
2022-10-19T14:39:58.701Z,14.04
2022-10-19T14:42:25.106Z,13.89
2022-10-19T14:44:51.473Z,13.81
2022-10-19T14:47:27.077Z,13.79
2022-10-19T14:49:53.765Z,13.76
2022-10-19T14:52:36.608Z,13.81
2022-10-19T14:55:07.908Z,13.73
2022-10-19T14:57:35.801Z,13.70
2022-10-19T15:00:05.096Z,13.72
2022-10-19T15:02:44.184Z,13.67
2022-10-19T15:05:46.301Z,13.64
2022-10-19T15:08:20.198Z,13.71
2022-10-19T15:10:46.921Z,13.62
2022-10-19T15:13:26.899Z,13.58
2022-10-19T15:15:53.610Z,13.57
2022-10-19T15:18:47.840Z,13.59
2022-10-19T15:21:15.804Z,13.61
2022-10-19T15:23:45.765Z,13.55
2022-10-19T15:26:21.331Z,13.53
2022-10-19T15:28:48.066Z,13.45
2022-10-19T15:31:18.646Z,13.39
2022-10-19T15:33:50.530Z,13.38
2022-10-19T15:36:17.439Z,13.21
2022-10-19T15:38:45.089Z,13.13
2022-10-19T15:41:19.801Z,12.96
2022-10-19T15:43:48.600Z,12.74
2022-10-19T15:49:17.185Z,12.34
2022-10-19T15:51:45.261Z,12.33
2022-10-19T15:54:12.087Z,12.32
2022-10-19T15:56:39.398Z,12.24
2022-10-19T15:59:11.016Z,12.07
2022-10-19T16:01:37.420Z,11.98
2022-10-19T16:04:03.983Z,11.90
2022-10-19T16:06:31.418Z,11.81
2022-10-19T16:08:58.660Z,11.66
2022-10-19T16:11:25.475Z,11.52
2022-10-19T16:13:51.929Z,11.44
2022-10-19T16:16:36.141Z,11.36
2022-10-19T16:19:02.604Z,11.21
2022-10-19T16:21:31.255Z,11.14
2022-10-19T16:23:57.834Z,10.99
2022-10-19T16:26:25.977Z,10.91
2022-10-19T16:28:53.592Z,10.89
2022-10-19T16:31:20.076Z,10.80
2022-10-19T16:33:46.472Z,10.76
2022-10-19T16:36:13.187Z,10.61
2022-10-19T16:38:39.728Z,10.54
2022-10-19T16:41:07.826Z,10.52
2022-10-19T16:43:34.806Z,10.54
2022-10-19T16:46:01.333Z,10.48
2022-10-19T16:48:27.755Z,10.40
2022-10-19T16:51:06.484Z,10.31
2022-10-19T16:53:33.730Z,10.22
2022-10-19T16:56:10.983Z,10.13
2022-10-19T16:58:37.651Z,10.12
2022-10-19T17:01:11.656Z,10.05
2022-10-19T17:03:38.105Z,10.00
2022-10-19T17:06:05.603Z,9.99
2022-10-19T17:08:37.176Z,9.92
2022-10-19T17:11:20.761Z,9.90
2022-10-19T17:13:48.704Z,9.84
2022-10-19T17:16:15.747Z,9.69
2022-10-19T17:18:43.036Z,9.64
2022-10-19T17:21:14.039Z,9.62
2022-10-19T17:23:40.708Z,9.59
2022-10-19T17:26:07.663Z,9.58
2022-10-19T17:28:35.138Z,9.53
2022-10-19T17:31:06.066Z,9.45
2022-10-19T17:33:32.476Z,9.44
2022-10-19T17:36:10.108Z,9.46
2022-10-19T17:38:37.140Z,9.38
2022-10-19T17:41:05.180Z,9.38
2022-10-19T17:43:31.608Z,9.34
2022-10-19T17:46:02.713Z,9.34
2022-10-19T17:48:29.604Z,9.33
2022-10-19T17:51:16.032Z,9.30
2022-10-19T17:53:43.479Z,9.25
2022-10-19T17:56:11.857Z,9.16
2022-10-19T17:58:39.927Z,9.14
2022-10-19T18:01:06.926Z,9.11
2022-10-19T18:03:33.605Z,9.04
2022-10-19T18:06:11.757Z,9.02
2022-10-19T18:08:40.150Z,8.99
2022-10-19T18:11:08.910Z,8.93
2022-10-19T18:16:12.095Z,8.87
2022-10-19T18:18:39.748Z,8.87
2022-10-19T18:21:07.158Z,8.85
2022-10-19T18:23:33.638Z,8.80
2022-10-19T18:26:04.211Z,8.79
2022-10-19T18:28:31.456Z,8.71
2022-10-19T18:31:07.919Z,8.74
2022-10-19T18:33:34.491Z,8.70
2022-10-19T18:36:00.887Z,8.68
2022-10-19T18:38:27.340Z,8.67
2022-10-19T18:40:53.794Z,8.67
2022-10-19T18:43:20.160Z,8.66
2022-10-19T18:45:53.541Z,8.61
2022-10-19T18:48:20.369Z,8.61
2022-10-19T18:50:46.745Z,8.63
2022-10-19T18:53:14.223Z,8.64
2022-10-19T18:55:41.467Z,8.60
2022-10-19T18:58:08.412Z,8.53
2022-10-19T19:00:34.976Z,8.51
2022-10-19T19:03:01.368Z,8.46
2022-10-19T19:05:27.904Z,8.38
2022-10-19T19:07:55.905Z,8.35
2022-10-19T19:10:22.271Z,8.32
2022-10-19T19:12:49.804Z,8.25
2022-10-19T19:15:16.403Z,8.23
2022-10-19T19:17:42.778Z,8.17
2022-10-19T19:20:09.596Z,8.16
2022-10-19T19:22:36.497Z,8.14
2022-10-19T19:25:03.279Z,8.06
2022-10-19T19:27:31.921Z,8.01
2022-10-19T19:30:00.454Z,8.01
2022-10-19T19:32:27.461Z,7.97
2022-10-19T19:34:54.901Z,7.92
2022-10-19T19:37:21.471Z,7.90
2022-10-19T19:39:47.830Z,7.88
2022-10-19T19:42:14.205Z,7.90
2022-10-19T19:44:40.583Z,7.86
2022-10-19T19:47:08.173Z,7.87
2022-10-19T19:49:34.556Z,7.85
2022-10-19T19:52:01.013Z,7.83
2022-10-19T19:54:27.383Z,7.85
2022-10-19T19:56:53.813Z,7.86
2022-10-19T19:59:20.186Z,7.85
2022-10-19T20:01:46.635Z,7.83
2022-10-19T20:04:13.015Z,7.82
2022-10-19T20:06:39.744Z,7.79
2022-10-19T20:09:06.938Z,7.75
2022-10-19T20:11:36.011Z,7.69
2022-10-19T20:14:03.604Z,7.66
2022-10-19T20:16:33.245Z,7.63
2022-10-19T20:19:12.401Z,7.52
2022-10-19T20:21:38.939Z,7.56
2022-10-19T20:24:05.625Z,7.56
2022-10-19T20:26:32.181Z,7.55
2022-10-19T20:28:58.721Z,7.51
2022-10-19T20:31:25.148Z,7.48
2022-10-19T20:33:51.595Z,7.41
2022-10-19T20:36:22.967Z,7.39
2022-10-19T20:38:54.052Z,7.38
2022-10-19T20:41:21.238Z,7.34
2022-10-19T20:43:47.736Z,7.31
2022-10-19T20:46:18.604Z,7.29
2022-10-19T20:48:45.209Z,7.22
2022-10-19T20:51:24.860Z,7.20
2022-10-19T20:53:54.685Z,7.15
2022-10-19T20:56:29.408Z,7.11
2022-10-19T20:59:00.020Z,7.06
2022-10-19T21:01:26.911Z,7.07
2022-10-19T21:03:55.062Z,7.03
2022-10-19T21:06:23.207Z,7.03
2022-10-19T21:08:49.987Z,7.04
2022-10-19T21:11:23.186Z,7.05
2022-10-19T21:13:52.987Z,7.01
2022-10-19T21:16:20.389Z,6.96
2022-10-19T21:18:47.600Z,6.94
2022-10-19T21:21:19.356Z,6.96
2022-10-19T21:23:46.486Z,6.92
2022-10-19T21:26:13.017Z,6.89
2022-10-19T21:28:40.006Z,6.84
2022-10-19T21:31:08.405Z,6.80
2022-10-19T21:33:36.188Z,6.78
2022-10-19T21:36:03.977Z,6.78
2022-10-19T21:38:31.147Z,6.78
2022-10-19T21:40:59.712Z,6.78
2022-10-19T21:43:26.319Z,6.77
2022-10-19T21:45:52.684Z,6.77
2022-10-19T21:48:21.405Z,6.74
2022-10-19T21:50:48.054Z,6.66
2022-10-19T21:53:19.297Z,6.69
2022-10-19T21:55:45.833Z,6.71
2022-10-19T21:58:12.606Z,6.71
2022-10-19T22:00:39.008Z,6.70
2022-10-19T22:03:05.431Z,6.70
2022-10-19T22:05:31.878Z,6.68
2022-10-19T22:07:58.262Z,6.70
2022-10-19T22:10:24.643Z,6.69
2022-10-19T22:12:51.025Z,6.67
2022-10-19T22:15:18.421Z,6.61
2022-10-19T22:17:44.787Z,6.61
2022-10-19T22:20:11.317Z,6.60
2022-10-19T22:22:39.976Z,6.59
2022-10-19T22:25:06.598Z,6.62
2022-10-19T22:27:33.566Z,6.59
2022-10-19T22:29:59.940Z,6.57
2022-10-19T22:32:26.308Z,6.47
2022-10-19T22:34:52.705Z,6.53
2022-10-19T22:37:19.097Z,6.60
2022-10-19T22:39:45.482Z,6.56
2022-10-19T22:42:11.847Z,6.53
2022-10-19T22:44:41.527Z,6.59
2022-10-19T22:47:07.918Z,6.60
2022-10-19T22:49:36.489Z,6.60
2022-10-19T22:52:02.854Z,6.60
2022-10-19T22:54:29.216Z,6.61
2022-10-19T22:56:55.616Z,6.56
2022-10-19T22:59:22.001Z,6.59
2022-10-19T23:01:51.319Z,6.62
2022-10-19T23:04:17.799Z,6.70
2022-10-19T23:06:44.219Z,6.78
2022-10-19T23:09:10.603Z,6.82
2022-10-19T23:11:37.521Z,6.88
2022-10-19T23:14:04.094Z,6.89
2022-10-19T23:16:30.573Z,6.87
2022-10-19T23:18:56.971Z,6.93
2022-10-19T23:21:23.326Z,6.94
2022-10-19T23:23:52.731Z,6.99
2022-10-19T23:26:19.690Z,6.99
2022-10-19T23:28:47.203Z,7.03
2022-10-19T23:31:15.564Z,6.95
2022-10-19T23:33:42.831Z,6.89
2022-10-19T23:36:16.351Z,6.90
2022-10-19T23:38:43.770Z,6.84
2022-10-19T23:41:10.523Z,6.75
2022-10-19T23:46:08.316Z,6.64
2022-10-19T23:48:35.140Z,6.58
2022-10-19T23:51:08.428Z,6.56
2022-10-19T23:53:38.540Z,6.59
2022-10-19T23:56:12.656Z,6.61
2022-10-19T23:58:39.088Z,6.59
