createdAt,value
2023-08-17T00:01:34.709Z,3.38
2023-08-17T00:04:01.772Z,3.75
2023-08-17T00:06:28.519Z,3.42
2023-08-17T00:08:55.270Z,3.10
2023-08-17T00:11:22.666Z,2.97
2023-08-17T00:13:49.518Z,3.03
2023-08-17T00:16:16.398Z,3.22
2023-08-17T00:18:43.303Z,3.00
2023-08-17T00:21:10.148Z,3.40
2023-08-17T00:23:36.981Z,3.03
2023-08-17T00:26:03.801Z,2.95
2023-08-17T00:28:30.503Z,3.00
2023-08-17T00:30:57.303Z,2.72
2023-08-17T00:33:24.152Z,2.83
2023-08-17T00:35:51.971Z,2.13
2023-08-17T00:38:18.730Z,2.10
2023-08-17T00:40:45.528Z,2.40
2023-08-17T00:43:12.370Z,2.20
2023-08-17T00:45:39.285Z,2.25
2023-08-17T00:48:09.327Z,2.28
2023-08-17T00:50:37.441Z,2.13
2023-08-17T00:53:04.650Z,2.22
2023-08-17T00:55:31.624Z,2.13
2023-08-17T00:57:59.197Z,2.10
2023-08-17T01:00:28.017Z,1.83
2023-08-17T01:02:56.184Z,1.98
2023-08-17T01:05:24.950Z,1.90
2023-08-17T01:07:51.850Z,1.80
2023-08-17T01:10:18.893Z,2.00
2023-08-17T01:12:54.783Z,2.22
2023-08-17T01:15:44.064Z,1.92
2023-08-17T01:18:34.427Z,1.65
2023-08-17T01:21:03.098Z,1.80
2023-08-17T01:23:30.063Z,1.67
2023-08-17T01:25:58.485Z,1.67
2023-08-17T01:28:25.548Z,1.83
2023-08-17T01:31:15.444Z,1.55
2023-08-17T01:33:56.973Z,1.60
2023-08-17T01:36:32.294Z,1.35
2023-08-17T01:39:01.880Z,1.70
2023-08-17T01:41:29.475Z,1.80
2023-08-17T01:43:57.147Z,1.60
2023-08-17T01:46:24.008Z,1.70
2023-08-17T01:48:50.810Z,1.73
2023-08-17T01:51:23.693Z,1.67
2023-08-17T01:53:50.524Z,1.83
2023-08-17T01:56:17.340Z,1.40
2023-08-17T01:58:44.677Z,1.60
2023-08-17T02:01:17.732Z,1.60
2023-08-17T02:03:44.629Z,1.65
2023-08-17T02:06:11.375Z,1.38
2023-08-17T02:08:59.095Z,1.40
2023-08-17T02:11:25.991Z,1.80
2023-08-17T02:13:52.684Z,1.70
2023-08-17T02:16:19.524Z,1.77
2023-08-17T02:18:46.214Z,1.70
2023-08-17T02:21:13.086Z,1.42
2023-08-17T02:23:39.889Z,2.22
2023-08-17T02:26:06.674Z,1.90
2023-08-17T02:28:33.521Z,1.52
2023-08-17T02:31:00.591Z,2.08
2023-08-17T02:33:27.697Z,1.75
2023-08-17T02:35:54.664Z,2.00
2023-08-17T02:38:23.935Z,1.88
2023-08-17T02:40:51.418Z,1.85
2023-08-17T02:43:18.371Z,2.00
2023-08-17T02:45:54.448Z,2.13
2023-08-17T02:48:21.291Z,2.17
2023-08-17T02:50:48.129Z,1.90
2023-08-17T02:53:14.901Z,2.40
2023-08-17T02:55:41.744Z,1.98
2023-08-17T02:58:08.497Z,2.30
2023-08-17T03:00:35.296Z,2.17
2023-08-17T03:03:02.212Z,3.35
2023-08-17T03:05:29.014Z,2.65
2023-08-17T03:07:55.771Z,2.30
2023-08-17T03:10:22.654Z,2.50
2023-08-17T03:12:49.369Z,2.85
2023-08-17T03:15:17.013Z,2.35
2023-08-17T03:17:44.461Z,2.38
2023-08-17T03:20:12.182Z,2.78
2023-08-17T03:22:39.104Z,2.38
2023-08-17T03:25:06.580Z,2.80
2023-08-17T03:27:33.444Z,2.60
2023-08-17T03:30:00.236Z,2.80
2023-08-17T03:32:27.020Z,2.97
2023-08-17T03:34:53.812Z,2.92
2023-08-17T03:37:20.578Z,3.40
2023-08-17T03:39:47.767Z,3.75
2023-08-17T03:42:14.587Z,3.70
2023-08-17T03:44:41.342Z,3.50
2023-08-17T03:47:08.066Z,3.95
2023-08-17T03:49:34.826Z,4.18
2023-08-17T03:52:01.781Z,3.85
2023-08-17T03:54:28.529Z,4.80
2023-08-17T03:56:55.314Z,4.95
2023-08-17T03:59:22.149Z,4.18
2023-08-17T04:01:48.998Z,3.78
2023-08-17T04:04:15.818Z,4.38
2023-08-17T04:06:42.620Z,4.22
2023-08-17T04:09:09.427Z,4.38
2023-08-17T04:11:37.786Z,4.63
2023-08-17T04:14:05.003Z,4.40
2023-08-17T04:16:32.999Z,4.72
2023-08-17T04:18:59.795Z,4.53
2023-08-17T04:21:26.637Z,4.78
2023-08-17T04:23:53.654Z,4.88
2023-08-17T04:26:20.635Z,4.35
2023-08-17T04:28:47.917Z,4.68
2023-08-17T04:31:14.769Z,4.85
2023-08-17T04:33:41.869Z,5.72
2023-08-17T04:36:08.579Z,5.65
2023-08-17T04:38:35.288Z,6.03
2023-08-17T04:41:02.232Z,5.65
2023-08-17T04:43:28.946Z,6.10
2023-08-17T04:45:55.796Z,5.55
2023-08-17T04:48:22.623Z,5.95
2023-08-17T04:50:49.885Z,5.70
2023-08-17T04:53:16.657Z,5.82
2023-08-17T04:55:43.539Z,5.70
2023-08-17T04:58:10.264Z,5.00
2023-08-17T05:00:37.002Z,5.78
2023-08-17T05:03:04.602Z,5.80
2023-08-17T05:05:31.489Z,5.95
2023-08-17T05:07:58.245Z,5.88
2023-08-17T05:10:24.946Z,5.70
2023-08-17T05:12:51.661Z,5.97
2023-08-17T05:15:18.450Z,5.25
2023-08-17T05:17:45.314Z,5.38
2023-08-17T05:20:13.965Z,5.85
2023-08-17T05:22:40.773Z,5.15
2023-08-17T05:25:08.153Z,4.88
2023-08-17T05:27:35.018Z,5.40
2023-08-17T05:30:01.868Z,5.10
2023-08-17T05:32:28.696Z,5.55
2023-08-17T05:34:55.513Z,5.65
2023-08-17T05:37:22.314Z,6.25
2023-08-17T05:39:49.223Z,5.45
2023-08-17T05:42:16.088Z,6.10
2023-08-17T05:44:43.006Z,6.10
2023-08-17T05:47:09.748Z,6.53
2023-08-17T05:49:36.539Z,5.80
2023-08-17T05:52:03.302Z,6.05
2023-08-17T05:54:30.093Z,6.88
2023-08-17T05:56:56.953Z,6.75
2023-08-17T05:59:23.772Z,7.40
2023-08-17T06:01:50.507Z,6.60
2023-08-17T06:04:17.469Z,5.78
2023-08-17T06:06:44.271Z,7.05
2023-08-17T06:09:11.036Z,6.22
2023-08-17T06:11:37.816Z,6.65
2023-08-17T06:14:04.811Z,7.90
2023-08-17T06:16:31.760Z,8.40
2023-08-17T06:18:58.648Z,8.82
2023-08-17T06:21:31.242Z,8.13
2023-08-17T06:23:57.946Z,7.55
2023-08-17T06:26:30.963Z,7.85
2023-08-17T06:28:58.152Z,6.78
2023-08-17T06:31:28.690Z,8.13
2023-08-17T06:33:55.943Z,7.90
2023-08-17T06:36:22.832Z,7.90
2023-08-17T06:38:49.604Z,7.57
2023-08-17T06:41:17.440Z,8.13
2023-08-17T06:43:44.210Z,7.53
2023-08-17T06:46:11.017Z,8.57
2023-08-17T06:48:37.874Z,8.02
2023-08-17T06:51:05.885Z,7.65
2023-08-17T06:53:32.727Z,8.75
2023-08-17T06:56:02.532Z,7.18
2023-08-17T06:58:29.708Z,6.57
2023-08-17T07:00:56.915Z,6.80
2023-08-17T07:03:23.857Z,6.70
2023-08-17T07:05:50.750Z,7.05
2023-08-17T07:08:18.091Z,6.35
2023-08-17T07:10:45.005Z,6.82
2023-08-17T07:13:11.752Z,7.47
2023-08-17T07:15:40.658Z,7.10
2023-08-17T07:18:07.579Z,6.78
2023-08-17T07:20:34.518Z,6.70
2023-08-17T07:23:01.367Z,7.40
2023-08-17T07:25:28.185Z,6.25
2023-08-17T07:27:55.107Z,7.00
2023-08-17T07:30:22.102Z,6.82
2023-08-17T07:32:49.040Z,6.43
2023-08-17T07:35:15.949Z,6.15
2023-08-17T07:37:43.355Z,6.15
2023-08-17T07:40:12.959Z,6.68
2023-08-17T07:42:39.892Z,6.70
2023-08-17T07:45:08.415Z,7.78
2023-08-17T07:47:37.454Z,8.43
2023-08-17T07:50:05.927Z,8.05
2023-08-17T07:52:32.851Z,7.72
2023-08-17T07:55:00.026Z,7.10
2023-08-17T07:57:27.243Z,6.78
2023-08-17T07:59:54.955Z,6.60
2023-08-17T08:02:21.800Z,8.30
2023-08-17T08:04:48.740Z,8.27
2023-08-17T08:07:15.593Z,7.80
2023-08-17T08:09:42.394Z,6.57
2023-08-17T08:12:09.239Z,6.05
2023-08-17T08:14:36.830Z,7.25
2023-08-17T08:17:03.617Z,6.72
2023-08-17T08:19:30.375Z,6.97
2023-08-17T08:21:57.192Z,5.78
2023-08-17T08:24:36.760Z,7.43
2023-08-17T08:27:05.162Z,5.90
2023-08-17T08:29:31.977Z,6.20
2023-08-17T08:32:00.952Z,6.18
2023-08-17T08:34:27.933Z,4.97
2023-08-17T08:36:54.762Z,6.20
2023-08-17T08:39:21.542Z,5.22
2023-08-17T08:41:48.553Z,6.25
2023-08-17T08:44:15.525Z,5.50
2023-08-17T08:46:43.647Z,5.65
2023-08-17T08:49:12.466Z,5.90
2023-08-17T08:51:45.636Z,6.30
2023-08-17T08:54:15.383Z,6.20
2023-08-17T08:56:47.797Z,5.88
2023-08-17T08:59:15.633Z,5.60
2023-08-17T09:01:42.957Z,5.82
2023-08-17T09:04:09.913Z,4.70
2023-08-17T09:06:38.034Z,5.35
2023-08-17T09:09:07.065Z,6.95
2023-08-17T09:11:34.099Z,7.55
2023-08-17T09:14:01.056Z,6.90
2023-08-17T09:16:29.224Z,7.20
2023-08-17T09:18:56.068Z,6.63
2023-08-17T09:21:25.475Z,6.85
2023-08-17T09:23:58.884Z,6.07
2023-08-17T09:26:26.286Z,6.07
2023-08-17T09:28:57.862Z,6.25
2023-08-17T09:31:25.856Z,8.07
2023-08-17T09:33:53.286Z,7.45
2023-08-17T09:36:24.116Z,6.35
2023-08-17T09:38:52.051Z,6.30
2023-08-17T09:41:20.270Z,6.07
2023-08-17T09:43:50.184Z,6.80
2023-08-17T09:46:16.994Z,7.53
2023-08-17T09:48:48.385Z,5.72
2023-08-17T09:51:18.921Z,6.38
2023-08-17T09:53:45.811Z,6.32
2023-08-17T09:58:43.230Z,6.50
2023-08-17T10:01:11.362Z,6.40
2023-08-17T10:03:43.297Z,5.90
2023-08-17T10:06:13.081Z,5.78
2023-08-17T10:08:46.359Z,5.50
2023-08-17T10:11:16.021Z,4.97
2023-08-17T10:13:48.979Z,5.95
2023-08-17T10:16:31.191Z,5.68
2023-08-17T10:19:18.172Z,5.75
2023-08-17T10:21:55.156Z,5.35
2023-08-17T10:24:22.000Z,6.03
2023-08-17T10:26:54.966Z,5.90
2023-08-17T10:29:24.425Z,5.75
2023-08-17T10:31:52.130Z,5.85
2023-08-17T10:34:19.565Z,5.30
2023-08-17T10:36:46.796Z,5.28
2023-08-17T10:39:28.699Z,5.40
2023-08-17T10:41:57.698Z,5.30
2023-08-17T10:44:43.277Z,5.50
2023-08-17T10:47:23.338Z,4.63
2023-08-17T10:50:05.115Z,4.75
2023-08-17T10:52:34.764Z,5.05
2023-08-17T10:55:06.543Z,5.07
2023-08-17T10:57:43.814Z,5.18
2023-08-17T11:00:33.103Z,4.65
2023-08-17T11:03:01.009Z,4.72
2023-08-17T11:05:44.548Z,4.45
2023-08-17T11:08:20.874Z,4.80
2023-08-17T11:11:08.286Z,4.10
2023-08-17T11:13:40.220Z,4.88
2023-08-17T11:16:08.199Z,4.57
2023-08-17T11:18:35.705Z,4.88
2023-08-17T11:21:07.171Z,4.57
2023-08-17T11:23:37.256Z,4.78
2023-08-17T11:26:05.142Z,4.65
2023-08-17T11:28:42.536Z,5.07
2023-08-17T11:31:11.711Z,4.50
2023-08-17T11:33:39.711Z,4.82
2023-08-17T11:36:08.154Z,4.80
2023-08-17T11:38:39.792Z,4.93
2023-08-17T11:41:09.424Z,4.57
2023-08-17T11:43:36.552Z,5.30
2023-08-17T11:46:04.175Z,5.28
2023-08-17T11:48:36.710Z,5.55
2023-08-17T11:51:05.089Z,5.28
2023-08-17T11:53:36.530Z,5.53
2023-08-17T11:56:08.391Z,4.68
2023-08-17T11:58:44.796Z,4.70
2023-08-17T12:01:13.485Z,5.32
2023-08-17T12:03:42.430Z,4.80
2023-08-17T12:06:10.743Z,4.72
2023-08-17T12:08:37.555Z,4.75
2023-08-17T12:11:05.097Z,4.50
2023-08-17T12:13:35.834Z,4.63
2023-08-17T12:16:04.333Z,4.63
2023-08-17T12:18:34.510Z,4.50
2023-08-17T12:21:01.727Z,4.75
2023-08-17T12:23:28.562Z,4.82
2023-08-17T12:25:56.714Z,4.53
2023-08-17T12:28:25.323Z,4.45
2023-08-17T12:31:00.827Z,5.10
2023-08-17T12:33:27.827Z,5.35
2023-08-17T12:35:54.788Z,4.88
2023-08-17T12:38:22.860Z,5.40
2023-08-17T12:40:49.610Z,4.90
2023-08-17T12:43:16.392Z,4.88
2023-08-17T12:45:43.162Z,5.18
2023-08-17T12:48:09.981Z,4.93
2023-08-17T12:50:43.462Z,4.63
2023-08-17T12:53:10.955Z,5.30
2023-08-17T12:55:37.921Z,4.80
2023-08-17T12:58:06.082Z,5.32
2023-08-17T13:00:33.083Z,5.00
2023-08-17T13:03:00.048Z,5.45
2023-08-17T13:05:27.096Z,5.05
2023-08-17T13:07:53.882Z,5.40
2023-08-17T13:10:20.748Z,5.22
2023-08-17T13:12:48.455Z,5.45
2023-08-17T13:15:15.378Z,5.30
2023-08-17T13:17:43.095Z,5.57
2023-08-17T13:20:10.857Z,5.60
2023-08-17T13:22:37.996Z,5.57
2023-08-17T13:25:05.242Z,5.07
2023-08-17T13:27:32.135Z,5.50
2023-08-17T13:30:02.486Z,4.88
2023-08-17T13:32:29.775Z,5.22
2023-08-17T13:34:56.886Z,5.35
2023-08-17T13:37:23.695Z,4.72
2023-08-17T13:39:50.566Z,5.68
2023-08-17T13:42:17.487Z,5.47
2023-08-17T13:44:44.276Z,5.22
2023-08-17T13:47:11.057Z,5.47
2023-08-17T13:49:37.793Z,5.65
2023-08-17T13:52:05.224Z,5.38
2023-08-17T13:54:31.966Z,5.57
2023-08-17T13:56:58.785Z,5.40
2023-08-17T13:59:25.491Z,5.47
2023-08-17T14:01:52.314Z,5.85
2023-08-17T14:04:19.746Z,5.35
2023-08-17T14:06:46.741Z,5.93
2023-08-17T14:09:13.487Z,5.90
2023-08-17T14:11:40.321Z,5.60
2023-08-17T14:14:08.568Z,5.43
2023-08-17T14:16:37.437Z,5.13
2023-08-17T14:19:04.573Z,5.20
2023-08-17T14:21:31.348Z,5.50
2023-08-17T14:23:58.256Z,5.03
2023-08-17T14:26:25.109Z,5.00
2023-08-17T14:28:51.877Z,5.10
2023-08-17T14:31:19.543Z,5.00
2023-08-17T14:33:50.502Z,5.30
2023-08-17T14:36:20.816Z,5.47
2023-08-17T14:38:48.099Z,5.22
2023-08-17T14:41:14.917Z,5.25
2023-08-17T14:43:41.789Z,5.28
2023-08-17T14:46:14.688Z,4.75
2023-08-17T14:48:42.447Z,5.57
2023-08-17T14:51:09.317Z,5.35
2023-08-17T14:53:39.359Z,5.60
2023-08-17T14:56:06.652Z,5.05
2023-08-17T14:58:33.641Z,5.60
2023-08-17T15:01:00.396Z,5.55
2023-08-17T15:03:33.378Z,5.53
2023-08-17T15:06:00.681Z,5.47
2023-08-17T15:08:33.681Z,5.72
2023-08-17T15:11:03.165Z,5.60
2023-08-17T15:13:30.131Z,5.78
2023-08-17T15:15:57.449Z,5.47
2023-08-17T15:18:24.719Z,5.38
2023-08-17T15:20:51.544Z,4.97
2023-08-17T15:23:19.133Z,5.07
2023-08-17T15:25:46.152Z,5.10
2023-08-17T15:28:12.866Z,5.75
2023-08-17T15:30:39.614Z,5.45
2023-08-17T15:33:06.373Z,5.65
2023-08-17T15:35:33.137Z,5.20
2023-08-17T15:38:00.069Z,5.28
2023-08-17T15:40:26.884Z,5.75
2023-08-17T15:42:53.669Z,5.45
2023-08-17T15:45:21.723Z,5.63
2023-08-17T15:47:49.058Z,5.32
2023-08-17T15:50:15.962Z,5.13
2023-08-17T15:52:43.450Z,5.70
2023-08-17T15:55:10.195Z,5.22
2023-08-17T15:57:37.721Z,5.40
2023-08-17T16:00:05.124Z,5.93
2023-08-17T16:02:31.870Z,5.07
2023-08-17T16:04:58.786Z,5.32
2023-08-17T16:07:25.781Z,5.60
2023-08-17T16:09:52.817Z,5.13
2023-08-17T16:12:19.541Z,5.10
2023-08-17T16:14:49.419Z,5.30
2023-08-17T16:17:17.044Z,6.03
2023-08-17T16:19:44.098Z,5.18
2023-08-17T16:22:10.880Z,5.32
2023-08-17T16:24:37.614Z,5.57
2023-08-17T16:27:04.530Z,5.88
2023-08-17T16:29:31.258Z,5.72
2023-08-17T16:34:34.501Z,5.95
2023-08-17T16:37:01.341Z,5.95
2023-08-17T16:39:29.110Z,5.15
2023-08-17T16:41:57.207Z,5.93
2023-08-17T16:44:26.061Z,5.85
2023-08-17T16:46:54.431Z,5.93
2023-08-17T16:49:21.130Z,5.90
2023-08-17T16:51:47.877Z,5.93
2023-08-17T16:54:14.701Z,5.90
2023-08-17T16:56:44.402Z,5.57
2023-08-17T16:59:12.171Z,5.45
2023-08-17T17:01:39.530Z,5.88
2023-08-17T17:04:07.199Z,5.72
2023-08-17T17:06:34.246Z,6.28
2023-08-17T17:09:01.004Z,5.75
2023-08-17T17:11:28.095Z,5.57
2023-08-17T17:13:56.845Z,4.93
2023-08-17T17:16:25.507Z,5.32
2023-08-17T17:18:52.429Z,5.38
2023-08-17T17:21:19.355Z,5.53
2023-08-17T17:23:46.208Z,5.53
2023-08-17T17:26:13.045Z,5.63
2023-08-17T17:28:39.833Z,5.53
2023-08-17T17:31:07.187Z,6.00
2023-08-17T17:33:34.087Z,5.50
2023-08-17T17:36:00.773Z,5.95
2023-08-17T17:38:27.546Z,5.70
2023-08-17T17:40:54.394Z,5.30
2023-08-17T17:43:21.200Z,5.47
2023-08-17T17:45:48.901Z,5.55
2023-08-17T17:48:15.894Z,5.20
2023-08-17T17:50:42.851Z,5.25
2023-08-17T17:53:10.850Z,4.88
2023-08-17T17:55:37.824Z,4.97
2023-08-17T17:58:07.010Z,5.55
2023-08-17T18:00:34.520Z,5.25
2023-08-17T18:03:14.517Z,5.40
2023-08-17T18:05:44.661Z,5.32
2023-08-17T18:08:12.029Z,4.85
2023-08-17T18:10:40.080Z,6.00
2023-08-17T18:13:08.055Z,5.55
2023-08-17T18:15:36.014Z,5.43
2023-08-17T18:18:06.781Z,5.63
2023-08-17T18:20:33.744Z,6.35
2023-08-17T18:23:00.780Z,5.82
2023-08-17T18:25:28.085Z,6.18
2023-08-17T18:27:54.986Z,5.63
2023-08-17T18:30:23.211Z,5.68
2023-08-17T18:32:50.073Z,5.72
2023-08-17T18:35:16.826Z,5.47
2023-08-17T18:37:43.714Z,5.28
2023-08-17T18:40:12.030Z,5.90
2023-08-17T18:42:40.469Z,6.40
2023-08-17T18:45:07.965Z,5.47
2023-08-17T18:47:34.895Z,5.93
2023-08-17T18:50:02.040Z,6.32
2023-08-17T18:52:28.774Z,6.25
2023-08-17T18:55:03.324Z,5.63
2023-08-17T18:57:32.837Z,6.13
2023-08-17T19:00:01.499Z,6.32
2023-08-17T19:02:28.235Z,6.13
2023-08-17T19:04:55.035Z,6.50
2023-08-17T19:07:23.522Z,7.00
2023-08-17T19:09:50.280Z,6.47
2023-08-17T19:12:18.506Z,6.28
2023-08-17T19:14:46.605Z,6.93
2023-08-17T19:17:13.630Z,6.93
2023-08-17T19:19:41.529Z,7.13
2023-08-17T19:22:08.777Z,7.53
2023-08-17T19:24:35.727Z,7.22
2023-08-17T19:27:05.437Z,7.35
2023-08-17T19:29:32.196Z,7.88
2023-08-17T19:31:59.048Z,7.25
2023-08-17T19:34:25.969Z,7.28
2023-08-17T19:36:52.718Z,7.68
2023-08-17T19:39:20.061Z,8.25
2023-08-17T19:41:48.408Z,8.23
2023-08-17T19:44:15.673Z,8.65
2023-08-17T19:46:42.840Z,8.25
2023-08-17T19:49:10.084Z,8.27
2023-08-17T19:51:37.651Z,8.75
2023-08-17T19:54:05.089Z,9.43
2023-08-17T19:56:31.830Z,8.20
2023-08-17T19:58:58.696Z,8.35
2023-08-17T20:01:26.480Z,8.70
2023-08-17T20:03:54.685Z,8.27
2023-08-17T20:06:21.567Z,8.32
2023-08-17T20:08:48.323Z,8.90
2023-08-17T20:11:15.169Z,8.55
2023-08-17T20:13:42.206Z,8.30
2023-08-17T20:16:09.362Z,9.13
2023-08-17T20:18:36.215Z,9.00
2023-08-17T20:21:04.595Z,8.80
2023-08-17T20:23:32.652Z,8.45
2023-08-17T20:26:00.075Z,8.23
2023-08-17T20:28:26.924Z,7.90
2023-08-17T20:30:59.294Z,8.90
2023-08-17T20:33:26.884Z,8.82
2023-08-17T20:35:55.167Z,8.10
2023-08-17T20:38:22.720Z,8.95
2023-08-17T20:40:50.248Z,9.05
2023-08-17T20:43:17.419Z,8.38
2023-08-17T20:45:47.611Z,9.13
2023-08-17T20:48:14.589Z,9.32
2023-08-17T20:50:43.123Z,8.95
2023-08-17T20:53:09.933Z,8.75
2023-08-17T20:55:40.560Z,9.75
2023-08-17T20:58:08.026Z,8.80
2023-08-17T21:00:38.150Z,9.00
2023-08-17T21:03:05.918Z,8.50
2023-08-17T21:05:33.162Z,9.43
2023-08-17T21:08:01.108Z,9.50
2023-08-17T21:10:28.498Z,8.75
2023-08-17T21:12:55.346Z,9.02
2023-08-17T21:15:22.381Z,10.23
2023-08-17T21:17:49.193Z,9.27
2023-08-17T21:20:16.158Z,9.25
2023-08-17T21:22:46.908Z,9.30
2023-08-17T21:25:13.623Z,9.50
2023-08-17T21:27:40.403Z,9.50
2023-08-17T21:30:08.004Z,9.05
2023-08-17T21:32:34.809Z,10.00
2023-08-17T21:35:01.609Z,9.73
2023-08-17T21:37:29.727Z,9.10
2023-08-17T21:39:56.690Z,9.50
2023-08-17T21:42:23.607Z,9.88
2023-08-17T21:44:51.264Z,9.32
2023-08-17T21:47:18.082Z,9.43
2023-08-17T21:49:47.722Z,9.60
2023-08-17T21:52:15.746Z,9.40
2023-08-17T21:54:42.795Z,9.73
2023-08-17T21:57:09.524Z,9.77
2023-08-17T21:59:36.188Z,10.60
2023-08-17T22:02:03.968Z,9.85
2023-08-17T22:04:33.665Z,10.20
2023-08-17T22:07:03.348Z,10.82
2023-08-17T22:09:30.861Z,10.30
2023-08-17T22:11:57.720Z,11.27
2023-08-17T22:14:24.491Z,9.73
2023-08-17T22:16:51.347Z,11.25
2023-08-17T22:19:18.078Z,11.27
2023-08-17T22:21:44.897Z,10.55
2023-08-17T22:24:11.816Z,10.57
2023-08-17T22:26:38.602Z,10.50
2023-08-17T22:29:07.015Z,11.07
2023-08-17T22:31:35.305Z,11.02
2023-08-17T22:34:02.298Z,11.63
2023-08-17T22:36:29.006Z,11.30
2023-08-17T22:38:55.831Z,10.90
2023-08-17T22:41:22.686Z,10.18
2023-08-17T22:43:49.966Z,10.02
2023-08-17T22:46:16.852Z,11.48
2023-08-17T22:48:44.421Z,11.43
2023-08-17T22:51:14.623Z,10.20
2023-08-17T22:53:42.097Z,11.15
2023-08-17T22:56:09.095Z,10.38
2023-08-17T22:58:35.834Z,10.40
2023-08-17T23:01:02.617Z,9.85
2023-08-17T23:03:29.470Z,11.15
2023-08-17T23:05:56.203Z,11.05
2023-08-17T23:08:22.978Z,10.90
2023-08-17T23:10:49.708Z,11.05
2023-08-17T23:13:16.548Z,11.13
2023-08-17T23:15:43.312Z,11.65
2023-08-17T23:18:10.314Z,10.75
2023-08-17T23:20:37.118Z,10.00
2023-08-17T23:23:04.271Z,11.60
2023-08-17T23:25:32.378Z,10.88
2023-08-17T23:27:59.274Z,10.93
2023-08-17T23:30:25.997Z,11.60
2023-08-17T23:32:55.273Z,12.35
2023-08-17T23:35:21.999Z,11.55
2023-08-17T23:37:48.741Z,12.48
2023-08-17T23:40:15.837Z,13.30
2023-08-17T23:42:43.440Z,12.73
2023-08-17T23:45:10.250Z,11.93
2023-08-17T23:47:37.355Z,11.80
2023-08-17T23:50:06.117Z,10.63
2023-08-17T23:52:33.720Z,11.52
2023-08-17T23:55:00.560Z,11.00
2023-08-17T23:57:27.998Z,11.18
2023-08-17T23:59:54.945Z,11.15
