createdAt,value
2022-09-28T00:01:14.576Z,99.90
2022-09-28T00:03:41.914Z,99.90
2022-09-28T00:06:10.553Z,99.90
2022-09-28T00:08:38.018Z,99.90
2022-09-28T00:11:06.686Z,99.90
2022-09-28T00:13:34.272Z,99.90
2022-09-28T00:16:08.652Z,99.90
2022-09-28T00:18:38.504Z,99.90
2022-09-28T00:21:10.396Z,99.90
2022-09-28T00:24:00.054Z,99.90
2022-09-28T00:26:30.378Z,99.90
2022-09-28T00:29:01.238Z,99.90
2022-09-28T00:31:32.946Z,99.90
2022-09-28T00:34:00.921Z,99.90
2022-09-28T00:36:29.013Z,99.90
2022-09-28T00:38:59.441Z,99.90
2022-09-28T00:41:27.908Z,99.90
2022-09-28T00:44:15.518Z,99.90
2022-09-28T00:46:42.797Z,99.90
2022-09-28T00:49:14.537Z,99.90
2022-09-28T00:51:43.829Z,99.90
2022-09-28T00:54:11.827Z,99.90
2022-09-28T00:56:43.633Z,99.90
2022-09-28T00:59:14.969Z,99.90
2022-09-28T01:01:46.120Z,99.90
2022-09-28T01:04:13.638Z,99.90
2022-09-28T01:06:40.763Z,99.90
2022-09-28T01:09:12.560Z,99.90
2022-09-28T01:11:40.101Z,99.90
2022-09-28T01:14:09.269Z,99.90
2022-09-28T01:16:46.774Z,99.90
2022-09-28T01:19:32.491Z,99.90
2022-09-28T01:22:13.289Z,99.90
2022-09-28T01:24:41.303Z,99.90
2022-09-28T01:27:15.489Z,99.90
2022-09-28T01:29:52.809Z,99.90
2022-09-28T01:32:26.203Z,99.90
2022-09-28T01:34:58.881Z,99.90
2022-09-28T01:37:32.408Z,99.90
2022-09-28T01:40:02.999Z,99.90
2022-09-28T01:42:32.888Z,99.90
2022-09-28T01:45:02.866Z,99.90
2022-09-28T01:47:33.113Z,99.90
2022-09-28T01:50:20.409Z,99.90
2022-09-28T01:52:48.953Z,99.90
2022-09-28T01:55:23.824Z,99.90
2022-09-28T01:57:57.262Z,99.90
2022-09-28T02:00:25.337Z,99.90
2022-09-28T02:02:58.800Z,99.90
2022-09-28T02:05:37.372Z,99.90
2022-09-28T02:08:14.389Z,99.90
2022-09-28T02:10:49.218Z,99.90
2022-09-28T02:13:22.407Z,99.90
2022-09-28T02:15:49.398Z,99.90
2022-09-28T02:18:16.588Z,99.90
2022-09-28T02:20:48.453Z,99.90
2022-09-28T02:23:20.378Z,99.90
2022-09-28T02:25:53.478Z,99.90
2022-09-28T02:28:20.507Z,99.90
2022-09-28T02:30:47.779Z,99.90
2022-09-28T02:33:51.411Z,99.90
2022-09-28T02:36:22.205Z,99.90
2022-09-28T02:38:49.538Z,99.90
2022-09-28T02:41:16.626Z,99.90
2022-09-28T02:44:02.257Z,99.90
2022-09-28T02:46:33.047Z,99.90
2022-09-28T02:49:21.697Z,99.90
2022-09-28T02:51:59.726Z,99.90
2022-09-28T02:54:33.087Z,99.90
2022-09-28T02:57:03.092Z,99.90
2022-09-28T02:59:39.274Z,99.90
2022-09-28T03:02:21.463Z,99.90
2022-09-28T03:05:11.325Z,99.90
2022-09-28T03:07:46.247Z,99.90
2022-09-28T03:10:28.548Z,99.90
2022-09-28T03:12:55.954Z,99.90
2022-09-28T03:15:31.503Z,99.90
2022-09-28T03:17:58.760Z,99.90
2022-09-28T03:20:26.432Z,99.90
2022-09-28T03:23:19.779Z,99.90
2022-09-28T03:25:44.302Z,99.90
2022-09-28T03:28:15.203Z,99.90
2022-09-28T03:30:43.306Z,99.90
2022-09-28T03:33:10.467Z,99.90
2022-09-28T03:35:37.616Z,99.90
2022-09-28T03:38:05.007Z,99.90
2022-09-28T03:40:32.107Z,99.90
2022-09-28T03:43:02.578Z,99.90
2022-09-28T03:45:32.854Z,99.90
2022-09-28T03:48:00.388Z,99.90
2022-09-28T03:50:30.398Z,99.90
2022-09-28T03:53:02.654Z,99.90
2022-09-28T03:55:30.705Z,99.90
2022-09-28T03:57:58.072Z,99.90
2022-09-28T04:00:25.204Z,99.90
2022-09-28T04:02:57.142Z,99.90
2022-09-28T04:05:24.418Z,99.90
2022-09-28T04:07:51.472Z,99.90
2022-09-28T04:10:18.768Z,99.90
2022-09-28T04:12:53.941Z,99.90
2022-09-28T04:15:26.340Z,99.90
2022-09-28T04:17:53.619Z,99.90
2022-09-28T04:20:21.685Z,99.90
2022-09-28T04:22:48.744Z,99.90
2022-09-28T04:25:16.646Z,99.90
2022-09-28T04:28:02.348Z,99.90
2022-09-28T04:30:33.837Z,99.90
2022-09-28T04:33:03.307Z,99.90
2022-09-28T04:35:30.890Z,99.90
2022-09-28T04:37:58.703Z,99.90
2022-09-28T04:40:29.377Z,99.90
2022-09-28T04:42:57.124Z,99.90
2022-09-28T04:45:27.781Z,99.90
2022-09-28T04:47:55.105Z,99.90
2022-09-28T04:50:22.270Z,99.90
2022-09-28T04:52:49.243Z,99.90
2022-09-28T04:55:17.415Z,99.90
2022-09-28T04:57:44.453Z,99.90
2022-09-28T05:00:14.668Z,99.90
2022-09-28T05:02:41.870Z,99.90
2022-09-28T05:05:09.301Z,99.90
2022-09-28T05:07:36.630Z,99.90
2022-09-28T05:10:03.832Z,99.90
2022-09-28T05:12:30.906Z,99.90
2022-09-28T05:14:59.159Z,99.90
2022-09-28T05:17:26.202Z,99.90
2022-09-28T05:19:53.313Z,99.90
2022-09-28T05:22:20.351Z,99.90
2022-09-28T05:24:47.771Z,99.90
2022-09-28T05:27:14.866Z,99.90
2022-09-28T05:29:41.956Z,99.90
2022-09-28T05:32:09.420Z,99.90
2022-09-28T05:34:36.491Z,99.90
2022-09-28T05:37:03.770Z,99.90
2022-09-28T05:39:31.424Z,99.90
2022-09-28T05:41:58.445Z,99.90
2022-09-28T05:44:26.087Z,99.90
2022-09-28T05:46:54.314Z,99.90
2022-09-28T05:49:21.309Z,99.90
2022-09-28T05:51:48.580Z,99.90
2022-09-28T05:54:17.246Z,99.90
2022-09-28T05:56:44.430Z,99.90
2022-09-28T05:59:12.586Z,99.90
2022-09-28T06:01:39.635Z,99.90
2022-09-28T06:04:07.098Z,99.90
2022-09-28T06:06:35.189Z,99.90
2022-09-28T06:09:02.337Z,99.90
2022-09-28T06:11:29.666Z,99.90
2022-09-28T06:13:56.713Z,99.90
2022-09-28T06:16:24.660Z,99.90
2022-09-28T06:18:51.841Z,99.90
2022-09-28T06:21:18.921Z,99.90
2022-09-28T06:23:49.247Z,99.90
2022-09-28T06:26:16.906Z,99.90
2022-09-28T06:28:44.317Z,99.90
2022-09-28T06:31:11.356Z,99.90
2022-09-28T06:33:38.853Z,99.90
2022-09-28T06:36:06.246Z,99.90
2022-09-28T06:38:33.224Z,99.90
2022-09-28T06:41:00.473Z,99.90
2022-09-28T06:43:32.165Z,99.90
2022-09-28T06:46:01.985Z,99.90
2022-09-28T06:48:29.373Z,99.90
2022-09-28T06:50:56.457Z,99.90
2022-09-28T06:53:24.128Z,99.90
2022-09-28T06:55:51.846Z,99.90
2022-09-28T06:58:20.415Z,99.90
2022-09-28T07:00:48.310Z,99.90
2022-09-28T07:03:16.415Z,99.90
2022-09-28T07:05:44.836Z,99.90
2022-09-28T07:08:12.327Z,99.90
2022-09-28T07:10:43.422Z,99.90
2022-09-28T07:13:27.616Z,99.90
2022-09-28T07:16:01.350Z,99.90
2022-09-28T07:18:30.191Z,99.90
2022-09-28T07:20:57.629Z,99.90
2022-09-28T07:23:28.058Z,99.90
2022-09-28T07:25:55.167Z,99.90
2022-09-28T07:28:22.805Z,99.90
2022-09-28T07:30:50.038Z,99.90
2022-09-28T07:33:17.805Z,99.90
2022-09-28T07:35:55.510Z,99.90
2022-09-28T07:38:22.718Z,99.90
2022-09-28T07:41:08.237Z,99.90
2022-09-28T07:43:35.591Z,99.90
2022-09-28T07:46:02.979Z,99.90
2022-09-28T07:48:38.047Z,99.90
2022-09-28T07:51:05.530Z,99.90
2022-09-28T07:53:32.610Z,99.90
2022-09-28T07:56:02.374Z,99.90
2022-09-28T07:58:29.710Z,99.90
2022-09-28T08:00:56.826Z,99.90
2022-09-28T08:03:24.065Z,99.90
2022-09-28T08:05:51.239Z,99.90
2022-09-28T08:08:20.558Z,99.90
2022-09-28T08:10:47.911Z,99.90
2022-09-28T08:13:15.479Z,99.90
2022-09-28T08:15:42.808Z,99.90
2022-09-28T08:18:10.137Z,99.90
2022-09-28T08:20:55.469Z,99.90
2022-09-28T08:23:23.727Z,99.90
2022-09-28T08:25:52.791Z,99.90
2022-09-28T08:28:20.577Z,99.90
2022-09-28T08:30:48.472Z,99.90
2022-09-28T08:33:17.740Z,99.90
2022-09-28T08:35:47.135Z,99.90
2022-09-28T08:38:14.843Z,99.90
2022-09-28T08:40:50.790Z,99.90
2022-09-28T08:43:31.332Z,99.90
2022-09-28T08:45:59.883Z,99.90
2022-09-28T08:48:56.219Z,99.90
2022-09-28T08:51:34.065Z,99.90
2022-09-28T08:54:08.086Z,99.90
2022-09-28T08:56:43.255Z,99.90
2022-09-28T08:59:15.065Z,99.90
2022-09-28T09:01:47.223Z,99.90
2022-09-28T09:04:14.349Z,99.90
2022-09-28T09:07:00.282Z,99.90
2022-09-28T09:09:42.490Z,99.90
2022-09-28T09:12:09.901Z,99.90
2022-09-28T09:15:01.172Z,99.90
2022-09-28T09:17:42.596Z,99.90
2022-09-28T09:20:28.397Z,99.90
2022-09-28T09:23:00.317Z,99.90
2022-09-28T09:25:28.366Z,99.90
2022-09-28T09:28:06.255Z,99.90
2022-09-28T09:30:41.834Z,99.90
2022-09-28T09:33:16.435Z,99.90
2022-09-28T09:36:02.198Z,99.90
2022-09-28T09:38:47.992Z,99.90
2022-09-28T09:41:26.545Z,99.90
2022-09-28T09:43:59.247Z,99.90
2022-09-28T09:46:37.417Z,99.90
2022-09-28T09:49:07.566Z,99.90
2022-09-28T09:51:57.171Z,99.90
2022-09-28T09:54:27.788Z,99.90
2022-09-28T09:57:02.066Z,99.90
2022-09-28T09:59:34.738Z,99.90
2022-09-28T10:02:03.476Z,99.90
2022-09-28T10:04:35.226Z,99.90
2022-09-28T10:07:04.812Z,99.90
2022-09-28T10:09:43.393Z,99.90
2022-09-28T10:12:12.780Z,99.90
2022-09-28T10:14:43.356Z,99.90
2022-09-28T10:17:12.538Z,99.90
2022-09-28T10:19:39.553Z,99.90
2022-09-28T10:22:06.980Z,99.90
2022-09-28T10:24:34.081Z,99.90
2022-09-28T10:27:27.883Z,99.90
2022-09-28T10:30:00.484Z,99.90
2022-09-28T10:32:28.829Z,99.90
2022-09-28T10:35:11.933Z,99.90
2022-09-28T10:37:52.507Z,99.90
2022-09-28T10:40:30.417Z,99.90
2022-09-28T10:43:05.586Z,99.90
2022-09-28T10:45:37.351Z,99.90
2022-09-28T10:48:05.913Z,99.90
2022-09-28T10:50:35.205Z,99.90
2022-09-28T10:53:19.763Z,99.90
2022-09-28T10:56:00.039Z,99.90
2022-09-28T10:58:29.016Z,99.90
2022-09-28T11:01:00.720Z,99.90
2022-09-28T11:03:29.127Z,99.90
2022-09-28T11:06:07.083Z,99.90
2022-09-28T11:08:38.804Z,99.90
2022-09-28T11:11:10.244Z,99.90
2022-09-28T11:13:41.767Z,99.90
2022-09-28T11:16:18.196Z,99.80
2022-09-28T11:18:48.352Z,99.90
2022-09-28T11:21:17.316Z,99.70
2022-09-28T11:24:07.682Z,99.90
2022-09-28T11:26:36.741Z,99.60
2022-09-28T11:29:05.023Z,99.30
2022-09-28T11:31:32.106Z,99.40
2022-09-28T11:34:31.094Z,99.50
2022-09-28T11:37:28.165Z,99.30
2022-09-28T11:40:15.979Z,99.30
2022-09-28T11:42:44.237Z,99.30
2022-09-28T11:45:17.363Z,98.60
2022-09-28T11:47:57.742Z,98.30
2022-09-28T11:50:47.956Z,98.50
2022-09-28T11:53:25.428Z,98.60
2022-09-28T11:55:56.270Z,98.10
2022-09-28T11:58:26.180Z,98.00
2022-09-28T12:01:02.234Z,98.30
2022-09-28T12:04:08.508Z,98.60
2022-09-28T12:06:39.833Z,98.20
2022-09-28T12:09:27.072Z,97.90
2022-09-28T12:12:00.432Z,97.80
2022-09-28T12:14:29.519Z,97.80
2022-09-28T12:17:07.617Z,97.60
2022-09-28T12:19:44.205Z,97.50
2022-09-28T12:22:18.987Z,96.90
2022-09-28T12:24:47.801Z,96.40
2022-09-28T12:27:17.987Z,96.40
2022-09-28T12:29:48.502Z,96.50
2022-09-28T12:32:36.348Z,97.00
2022-09-28T12:35:04.240Z,96.60
2022-09-28T12:37:38.184Z,96.90
2022-09-28T12:40:27.903Z,97.00
2022-09-28T12:43:15.170Z,97.00
2022-09-28T12:46:13.754Z,96.80
2022-09-28T12:49:04.112Z,96.70
2022-09-28T12:51:37.030Z,96.70
2022-09-28T12:54:22.757Z,96.60
2022-09-28T12:57:08.098Z,96.10
2022-09-28T12:59:53.849Z,96.10
2022-09-28T13:02:42.149Z,96.30
2022-09-28T13:05:12.297Z,95.90
2022-09-28T13:07:47.260Z,96.20
2022-09-28T13:10:20.553Z,96.30
2022-09-28T13:13:11.824Z,96.00
2022-09-28T13:15:42.045Z,95.80
2022-09-28T13:18:18.035Z,95.90
2022-09-28T13:20:52.263Z,95.70
2022-09-28T13:23:28.580Z,95.70
2022-09-28T13:25:59.481Z,95.80
2022-09-28T13:28:27.528Z,95.90
2022-09-28T13:30:55.973Z,96.00
2022-09-28T13:33:38.323Z,95.90
2022-09-28T13:36:26.132Z,96.20
2022-09-28T13:38:53.932Z,95.90
2022-09-28T13:41:34.624Z,95.80
2022-09-28T13:44:04.799Z,95.80
2022-09-28T13:46:55.735Z,95.70
2022-09-28T13:49:26.132Z,95.80
2022-09-28T13:51:53.280Z,95.80
2022-09-28T13:54:50.944Z,95.20
2022-09-28T13:57:31.588Z,95.40
2022-09-28T14:00:13.426Z,95.50
2022-09-28T14:02:43.596Z,95.20
2022-09-28T14:05:23.043Z,95.40
2022-09-28T14:08:08.802Z,95.50
2022-09-28T14:10:56.304Z,95.30
2022-09-28T14:13:41.462Z,95.50
2022-09-28T14:16:22.473Z,95.60
2022-09-28T14:19:12.641Z,95.30
2022-09-28T14:21:45.883Z,95.50
2022-09-28T14:24:27.497Z,95.40
2022-09-28T14:27:08.726Z,95.30
2022-09-28T14:29:38.100Z,95.30
2022-09-28T14:32:21.366Z,95.40
2022-09-28T14:34:54.920Z,95.40
2022-09-28T14:37:44.437Z,95.60
2022-09-28T14:40:51.675Z,95.60
2022-09-28T14:43:48.085Z,95.40
2022-09-28T14:46:15.609Z,95.10
2022-09-28T14:49:03.453Z,95.10
2022-09-28T14:51:30.475Z,95.10
2022-09-28T14:54:12.911Z,95.00
2022-09-28T14:56:42.108Z,95.10
2022-09-28T14:59:14.810Z,95.10
2022-09-28T15:01:43.602Z,95.30
2022-09-28T15:04:11.919Z,95.30
2022-09-28T15:06:46.856Z,95.40
2022-09-28T15:09:33.585Z,95.60
2022-09-28T15:12:15.380Z,95.40
2022-09-28T15:14:45.476Z,95.60
2022-09-28T15:17:13.735Z,95.30
2022-09-28T15:19:40.806Z,95.40
2022-09-28T15:22:17.549Z,95.50
2022-09-28T15:25:02.674Z,95.40
2022-09-28T15:27:37.702Z,95.60
2022-09-28T15:30:17.246Z,95.60
2022-09-28T15:32:44.585Z,95.60
2022-09-28T15:35:14.631Z,95.70
2022-09-28T15:37:42.422Z,95.90
2022-09-28T15:40:14.069Z,96.00
2022-09-28T15:42:41.537Z,96.10
2022-09-28T15:45:14.818Z,96.30
2022-09-28T15:47:45.286Z,96.30
2022-09-28T15:50:31.846Z,96.20
2022-09-28T15:53:06.023Z,96.20
2022-09-28T15:55:39.295Z,96.20
2022-09-28T15:58:08.341Z,96.30
2022-09-28T16:00:35.946Z,96.30
2022-09-28T16:03:05.757Z,96.40
2022-09-28T16:05:38.573Z,96.30
2022-09-28T16:08:06.087Z,96.30
2022-09-28T16:10:34.488Z,96.40
2022-09-28T16:13:09.966Z,96.50
2022-09-28T16:15:38.154Z,96.40
2022-09-28T16:18:18.158Z,96.50
2022-09-28T16:20:47.054Z,96.60
2022-09-28T16:23:17.215Z,96.70
2022-09-28T16:25:52.695Z,96.70
2022-09-28T16:28:25.906Z,96.70
2022-09-28T16:31:11.349Z,96.70
2022-09-28T16:33:40.260Z,96.80
2022-09-28T16:36:12.031Z,96.80
2022-09-28T16:38:39.309Z,96.90
2022-09-28T16:41:06.567Z,96.90
2022-09-28T16:43:36.610Z,97.00
2022-09-28T16:46:06.949Z,97.10
2022-09-28T16:48:37.062Z,97.10
2022-09-28T16:51:04.245Z,97.20
2022-09-28T16:53:49.711Z,97.20
2022-09-28T16:56:16.780Z,97.30
2022-09-28T16:58:44.433Z,97.20
2022-09-28T17:01:12.809Z,97.30
2022-09-28T17:03:42.832Z,97.30
2022-09-28T17:06:12.052Z,97.70
2022-09-28T17:08:39.168Z,97.40
2022-09-28T17:11:19.239Z,97.40
2022-09-28T17:13:50.013Z,97.50
2022-09-28T17:16:18.968Z,97.80
2022-09-28T17:18:46.721Z,97.50
2022-09-28T17:21:18.715Z,97.60
2022-09-28T17:23:46.755Z,97.60
2022-09-28T17:26:34.978Z,97.70
2022-09-28T17:29:02.654Z,97.80
2022-09-28T17:31:30.218Z,97.90
2022-09-28T17:34:01.370Z,97.90
2022-09-28T17:37:36.948Z,97.90
2022-09-28T17:40:28.630Z,98.10
2022-09-28T17:42:58.225Z,98.10
2022-09-28T17:45:28.722Z,98.20
2022-09-28T17:47:56.293Z,98.30
2022-09-28T17:50:28.268Z,98.60
2022-09-28T17:52:58.045Z,98.40
2022-09-28T17:55:34.882Z,98.40
2022-09-28T17:58:12.552Z,98.40
2022-09-28T18:00:40.902Z,98.40
2022-09-28T18:03:15.422Z,98.50
2022-09-28T18:05:50.362Z,98.50
2022-09-28T18:08:20.278Z,98.60
2022-09-28T18:10:47.922Z,98.80
2022-09-28T18:13:18.693Z,98.90
2022-09-28T18:15:48.950Z,98.90
2022-09-28T18:18:21.879Z,99.00
2022-09-28T18:20:49.239Z,99.10
2022-09-28T18:23:20.055Z,99.10
2022-09-28T18:25:48.228Z,99.20
2022-09-28T18:28:15.450Z,99.20
2022-09-28T18:30:45.023Z,99.30
2022-09-28T18:33:14.640Z,99.40
2022-09-28T18:35:50.408Z,99.40
2022-09-28T18:38:17.548Z,99.50
2022-09-28T18:40:48.513Z,99.50
2022-09-28T18:43:19.378Z,99.60
2022-09-28T18:45:47.439Z,99.60
2022-09-28T18:48:18.268Z,99.70
2022-09-28T18:50:45.485Z,99.70
2022-09-28T18:53:12.995Z,99.70
2022-09-28T18:55:45.183Z,99.80
2022-09-28T18:58:13.058Z,99.80
2022-09-28T19:00:41.547Z,99.80
2022-09-28T19:03:11.391Z,99.90
2022-09-28T19:05:45.470Z,99.90
2022-09-28T19:08:13.956Z,99.90
2022-09-28T19:10:42.395Z,99.90
2022-09-28T19:13:10.063Z,99.90
2022-09-28T19:15:38.093Z,99.90
2022-09-28T19:18:05.327Z,99.90
2022-09-28T19:20:33.664Z,99.90
2022-09-28T19:23:00.839Z,99.90
2022-09-28T19:25:28.087Z,99.90
2022-09-28T19:27:55.222Z,99.90
2022-09-28T19:30:22.335Z,99.90
2022-09-28T19:32:49.535Z,99.90
2022-09-28T19:35:16.974Z,99.90
2022-09-28T19:37:46.836Z,99.90
2022-09-28T19:40:14.037Z,99.90
2022-09-28T19:42:41.183Z,99.90
2022-09-28T19:45:09.009Z,99.90
2022-09-28T19:47:37.858Z,99.90
2022-09-28T19:50:05.307Z,99.90
2022-09-28T19:52:32.349Z,99.90
2022-09-28T19:55:01.169Z,99.90
2022-09-28T19:57:30.695Z,99.90
2022-09-28T20:00:02.175Z,99.90
2022-09-28T20:02:30.258Z,99.90
2022-09-28T20:04:57.355Z,99.90
2022-09-28T20:07:24.473Z,99.90
2022-09-28T20:09:52.003Z,99.90
2022-09-28T20:12:19.104Z,99.90
2022-09-28T20:14:46.336Z,99.90
2022-09-28T20:17:13.440Z,99.90
2022-09-28T20:19:40.707Z,99.90
2022-09-28T20:22:07.821Z,99.90
2022-09-28T20:24:34.887Z,99.90
2022-09-28T20:27:02.833Z,99.90
2022-09-28T20:29:31.908Z,99.90
2022-09-28T20:31:59.288Z,99.90
2022-09-28T20:34:26.541Z,99.90
2022-09-28T20:36:53.643Z,99.90
2022-09-28T20:39:21.117Z,99.90
2022-09-28T20:41:49.263Z,99.90
2022-09-28T20:44:16.588Z,99.90
2022-09-28T20:46:44.521Z,99.90
2022-09-28T20:49:11.734Z,99.90
2022-09-28T20:51:38.751Z,99.90
2022-09-28T20:54:05.964Z,99.90
2022-09-28T20:56:38.990Z,99.90
2022-09-28T20:59:12.054Z,99.90
2022-09-28T21:01:39.421Z,99.90
2022-09-28T21:04:08.110Z,99.90
2022-09-28T21:06:38.080Z,99.90
2022-09-28T21:09:07.016Z,99.90
2022-09-28T21:11:35.880Z,99.90
2022-09-28T21:14:06.537Z,99.90
2022-09-28T21:16:35.223Z,99.90
2022-09-28T21:19:02.932Z,99.90
2022-09-28T21:21:30.139Z,99.90
2022-09-28T21:23:58.215Z,99.90
2022-09-28T21:26:28.155Z,99.90
2022-09-28T21:29:00.836Z,99.90
2022-09-28T21:31:37.070Z,99.90
2022-09-28T21:34:05.277Z,99.90
2022-09-28T21:36:33.178Z,99.90
2022-09-28T21:39:00.434Z,99.90
2022-09-28T21:41:28.871Z,99.90
2022-09-28T21:43:56.069Z,99.90
2022-09-28T21:46:23.311Z,99.90
2022-09-28T21:48:53.921Z,99.90
2022-09-28T21:51:21.940Z,99.90
2022-09-28T21:53:49.559Z,99.90
2022-09-28T21:56:17.543Z,99.90
2022-09-28T21:58:44.719Z,99.90
2022-09-28T22:01:15.696Z,99.90
2022-09-28T22:03:44.821Z,99.90
2022-09-28T22:06:12.181Z,99.90
2022-09-28T22:08:39.808Z,99.90
2022-09-28T22:11:13.501Z,99.90
2022-09-28T22:13:43.289Z,99.90
2022-09-28T22:16:12.356Z,99.90
2022-09-28T22:18:39.938Z,99.90
2022-09-28T22:21:14.199Z,99.90
2022-09-28T22:23:42.411Z,99.90
2022-09-28T22:26:14.747Z,99.90
2022-09-28T22:28:47.361Z,99.90
2022-09-28T22:31:15.489Z,99.90
2022-09-28T22:33:42.680Z,99.90
2022-09-28T22:36:10.364Z,99.90
2022-09-28T22:38:37.840Z,99.90
2022-09-28T22:41:04.962Z,99.90
2022-09-28T22:43:32.123Z,99.90
2022-09-28T22:46:08.314Z,99.90
2022-09-28T22:48:36.105Z,99.90
2022-09-28T22:51:04.774Z,99.90
2022-09-28T22:53:32.346Z,99.90
2022-09-28T22:56:01.601Z,99.90
2022-09-28T22:58:28.829Z,99.90
2022-09-28T23:00:57.459Z,99.90
2022-09-28T23:03:24.677Z,99.90
2022-09-28T23:05:54.357Z,99.90
2022-09-28T23:08:22.372Z,99.90
2022-09-28T23:10:49.765Z,99.90
2022-09-28T23:13:17.267Z,99.90
2022-09-28T23:15:44.472Z,99.90
2022-09-28T23:18:11.595Z,99.90
2022-09-28T23:20:38.677Z,99.90
2022-09-28T23:23:05.720Z,99.90
2022-09-28T23:25:32.868Z,99.90
2022-09-28T23:27:59.946Z,99.90
2022-09-28T23:30:27.108Z,99.90
2022-09-28T23:32:54.199Z,99.90
2022-09-28T23:35:21.294Z,99.90
2022-09-28T23:37:51.959Z,99.90
2022-09-28T23:40:19.176Z,99.90
2022-09-28T23:42:46.327Z,99.90
2022-09-28T23:45:13.450Z,99.90
2022-09-28T23:47:40.578Z,99.90
2022-09-28T23:50:08.110Z,99.90
2022-09-28T23:52:35.392Z,99.90
2022-09-28T23:55:02.645Z,99.90
2022-09-28T23:57:29.690Z,99.90
2022-09-28T23:59:56.708Z,99.90
