createdAt,value
2019-01-04T00:03:15.361Z,10.83
2019-01-04T00:06:38.073Z,10.13
2019-01-04T00:10:00.570Z,7.57
2019-01-04T00:13:22.887Z,8.70
2019-01-04T00:16:45.652Z,22.60
2019-01-04T00:20:08.338Z,9.50
2019-01-04T00:23:30.830Z,5.27
2019-01-04T00:26:53.703Z,8.57
2019-01-04T00:30:16.609Z,6.57
2019-01-04T00:33:39.284Z,8.37
2019-01-04T00:37:02.226Z,5.60
2019-01-04T00:40:24.970Z,9.33
2019-01-04T00:43:47.633Z,6.63
2019-01-04T00:47:10.472Z,6.37
2019-01-04T00:50:32.601Z,14.17
2019-01-04T00:53:55.020Z,8.80
2019-01-04T00:57:45.422Z,9.83
2019-01-04T01:01:28.961Z,5.90
2019-01-04T01:05:41.145Z,7.57
2019-01-04T01:09:40.257Z,5.93
2019-01-04T01:13:21.399Z,5.17
2019-01-04T01:17:26.654Z,5.70
2019-01-04T01:21:32.288Z,7.00
2019-01-04T01:25:38.123Z,9.53
2019-01-04T01:29:30.111Z,7.37
2019-01-04T01:33:04.275Z,7.30
2019-01-04T01:37:13.035Z,5.90
2019-01-04T01:41:25.337Z,13.73
2019-01-04T01:45:43.994Z,5.77
2019-01-04T01:49:40.266Z,9.10
2019-01-04T01:53:02.893Z,8.77
2019-01-04T01:56:25.015Z,6.97
2019-01-04T01:59:47.735Z,7.57
2019-01-04T02:03:10.252Z,7.67
2019-01-04T02:06:32.676Z,7.87
2019-01-04T02:09:55.356Z,11.33
2019-01-04T02:13:17.986Z,10.50
2019-01-04T02:16:40.915Z,11.00
2019-01-04T02:20:03.906Z,11.90
2019-01-04T02:23:26.368Z,14.83
2019-01-04T02:26:48.441Z,14.97
2019-01-04T02:30:11.153Z,13.30
2019-01-04T02:33:33.323Z,10.93
2019-01-04T02:36:56.013Z,13.60
2019-01-04T02:40:18.431Z,17.20
2019-01-04T02:43:40.892Z,16.60
2019-01-04T02:47:03.575Z,18.63
2019-01-04T02:50:26.058Z,13.30
2019-01-04T02:53:48.554Z,17.30
2019-01-04T02:57:11.122Z,17.23
2019-01-04T03:00:33.629Z,19.40
2019-01-04T03:03:56.167Z,23.67
2019-01-04T03:07:18.811Z,20.17
2019-01-04T03:10:41.382Z,15.13
2019-01-04T03:14:03.854Z,17.90
2019-01-04T03:17:26.480Z,17.87
2019-01-04T03:20:49.085Z,22.60
2019-01-04T03:24:11.763Z,17.90
2019-01-04T03:27:34.419Z,19.50
2019-01-04T03:30:57.046Z,17.73
2019-01-04T03:34:19.751Z,20.10
2019-01-04T03:37:42.246Z,24.17
2019-01-04T03:41:04.800Z,22.07
2019-01-04T03:44:27.170Z,20.00
2019-01-04T03:47:49.580Z,21.10
2019-01-04T03:51:11.881Z,25.50
2019-01-04T03:54:34.495Z,20.43
2019-01-04T04:01:20.785Z,29.43
2019-01-04T04:04:43.267Z,26.30
2019-01-04T04:08:05.654Z,27.97
2019-01-04T04:11:28.470Z,28.60
2019-01-04T04:14:52.192Z,26.60
2019-01-04T04:18:14.672Z,36.50
2019-01-04T04:21:36.805Z,28.60
2019-01-04T04:24:59.585Z,32.33
2019-01-04T04:28:21.954Z,29.17
2019-01-04T04:31:44.527Z,30.30
2019-01-04T04:35:06.715Z,37.73
2019-01-04T04:38:29.381Z,34.87
2019-01-04T04:41:52.158Z,32.67
2019-01-04T04:45:14.884Z,34.93
2019-01-04T04:48:37.541Z,37.83
2019-01-04T04:52:00.513Z,41.97
2019-01-04T04:55:23.959Z,42.47
2019-01-04T04:58:46.485Z,43.47
2019-01-04T05:02:09.234Z,50.70
2019-01-04T05:05:35.114Z,45.23
2019-01-04T05:08:57.523Z,53.93
2019-01-04T05:12:20.315Z,40.70
2019-01-04T05:15:42.797Z,46.93
2019-01-04T05:19:05.548Z,41.80
2019-01-04T05:22:28.190Z,46.47
2019-01-04T05:25:50.561Z,43.93
2019-01-04T05:29:13.391Z,40.03
2019-01-04T05:32:35.694Z,42.30
2019-01-04T05:35:58.097Z,45.67
2019-01-04T05:39:20.572Z,44.47
2019-01-04T05:42:43.153Z,38.57
2019-01-04T05:46:05.577Z,43.70
2019-01-04T05:49:28.122Z,38.67
2019-01-04T05:52:50.469Z,42.13
2019-01-04T05:56:13.062Z,42.87
2019-01-04T05:59:35.526Z,40.13
2019-01-04T06:02:57.900Z,41.20
2019-01-04T06:06:20.507Z,41.80
2019-01-04T06:09:43.282Z,37.43
2019-01-04T06:13:05.408Z,37.40
2019-01-04T06:16:27.877Z,38.47
2019-01-04T06:19:50.375Z,35.90
2019-01-04T06:23:13.067Z,36.93
2019-01-04T06:26:35.526Z,40.07
2019-01-04T06:29:58.161Z,38.73
2019-01-04T06:33:20.650Z,41.40
2019-01-04T06:36:43.425Z,39.57
2019-01-04T06:40:07.882Z,37.27
2019-01-04T06:43:30.201Z,33.27
2019-01-04T06:47:12.090Z,37.43
2019-01-04T06:50:34.800Z,38.67
2019-01-04T06:53:57.108Z,39.20
2019-01-04T06:57:19.812Z,36.00
2019-01-04T07:00:42.524Z,37.87
2019-01-04T07:04:04.712Z,35.17
2019-01-04T07:07:27.116Z,38.57
2019-01-04T07:10:49.484Z,38.73
2019-01-04T07:14:12.191Z,36.03
2019-01-04T07:17:34.674Z,36.73
2019-01-04T07:20:57.360Z,39.20
2019-01-04T07:24:19.639Z,43.43
2019-01-04T07:27:42.598Z,44.07
2019-01-04T07:31:05.242Z,45.30
2019-01-04T07:34:27.859Z,42.60
2019-01-04T07:37:50.391Z,43.10
2019-01-04T07:41:12.982Z,42.73
2019-01-04T07:44:35.721Z,52.93
2019-01-04T07:47:58.153Z,49.53
2019-01-04T07:51:20.879Z,53.40
2019-01-04T07:54:43.165Z,49.37
2019-01-04T07:58:05.931Z,54.73
2019-01-04T08:01:28.050Z,51.80
2019-01-04T08:04:54.462Z,57.10
2019-01-04T08:08:17.137Z,53.53
2019-01-04T08:11:39.844Z,50.43
2019-01-04T08:15:02.619Z,50.97
2019-01-04T08:18:25.044Z,49.80
2019-01-04T08:21:47.761Z,52.27
2019-01-04T08:25:10.418Z,45.87
2019-01-04T08:28:33.105Z,55.47
2019-01-04T08:31:55.555Z,51.07
2019-01-04T08:35:18.305Z,52.77
2019-01-04T08:38:40.986Z,54.30
2019-01-04T08:42:03.354Z,49.27
2019-01-04T08:45:26.037Z,46.47
2019-01-04T08:48:48.645Z,51.50
2019-01-04T08:52:11.127Z,47.03
2019-01-04T08:55:33.645Z,50.57
2019-01-04T08:58:56.319Z,46.47
2019-01-04T09:02:19.010Z,45.67
2019-01-04T09:05:41.469Z,42.30
2019-01-04T09:09:06.566Z,49.80
2019-01-04T09:12:29.280Z,39.73
2019-01-04T09:15:51.766Z,38.83
2019-01-04T09:19:14.184Z,37.17
2019-01-04T09:22:36.639Z,35.13
2019-01-04T09:25:58.951Z,35.50
2019-01-04T09:29:21.128Z,34.33
2019-01-04T09:32:43.739Z,35.80
2019-01-04T09:36:06.436Z,40.47
2019-01-04T09:39:29.670Z,38.10
2019-01-04T09:42:52.075Z,33.67
2019-01-04T09:46:14.745Z,34.67
2019-01-04T09:49:37.310Z,33.13
2019-01-04T09:52:59.869Z,34.70
2019-01-04T09:56:22.569Z,36.00
2019-01-04T09:59:45.052Z,36.03
2019-01-04T10:03:07.663Z,36.57
2019-01-04T10:06:30.396Z,34.57
2019-01-04T10:09:53.113Z,36.60
2019-01-04T10:13:15.607Z,41.30
2019-01-04T10:16:38.309Z,38.13
2019-01-04T10:20:01.022Z,37.10
2019-01-04T10:23:23.587Z,39.27
2019-01-04T10:26:46.293Z,38.33
2019-01-04T10:30:09.845Z,35.67
2019-01-04T10:33:32.236Z,37.60
2019-01-04T10:36:55.840Z,33.27
2019-01-04T10:40:18.281Z,36.33
2019-01-04T10:43:40.640Z,33.80
2019-01-04T10:47:03.027Z,38.43
2019-01-04T10:50:25.424Z,36.97
2019-01-04T10:53:47.957Z,36.83
2019-01-04T10:57:10.755Z,34.23
2019-01-04T11:00:33.256Z,37.80
2019-01-04T11:03:56.073Z,31.47
2019-01-04T11:07:18.318Z,34.60
2019-01-04T11:10:40.804Z,30.60
2019-01-04T11:14:03.180Z,34.93
2019-01-04T11:17:25.739Z,33.70
2019-01-04T11:20:49.033Z,29.63
2019-01-04T11:24:29.272Z,31.20
2019-01-04T11:28:18.402Z,27.80
2019-01-04T11:31:53.261Z,29.70
2019-01-04T11:35:36.595Z,28.33
2019-01-04T11:39:20.809Z,27.20
2019-01-04T11:43:18.333Z,25.50
2019-01-04T11:46:52.717Z,27.60
2019-01-04T11:50:47.326Z,27.53
2019-01-04T11:54:14.201Z,25.60
2019-01-04T11:57:36.619Z,25.37
2019-01-04T12:00:59.109Z,24.37
2019-01-04T12:04:21.725Z,25.40
2019-01-04T12:07:44.086Z,26.27
2019-01-04T12:11:06.227Z,25.53
2019-01-04T12:14:28.684Z,28.67
2019-01-04T12:17:51.057Z,27.73
2019-01-04T12:21:13.514Z,28.53
2019-01-04T12:24:35.679Z,26.03
2019-01-04T12:27:58.343Z,24.30
2019-01-04T12:31:20.781Z,22.13
2019-01-04T12:34:43.442Z,25.33
2019-01-04T12:38:05.836Z,21.17
2019-01-04T12:41:28.174Z,21.60
2019-01-04T12:44:50.828Z,22.87
2019-01-04T12:48:13.360Z,22.33
2019-01-04T12:51:35.833Z,24.07
2019-01-04T12:54:58.290Z,22.73
2019-01-04T12:58:20.912Z,20.83
2019-01-04T13:01:43.400Z,22.67
2019-01-04T13:05:06.163Z,21.40
2019-01-04T13:08:28.601Z,25.80
2019-01-04T13:11:50.984Z,24.73
2019-01-04T13:15:13.662Z,24.37
2019-01-04T13:18:36.028Z,21.60
2019-01-04T13:21:58.436Z,20.07
2019-01-04T13:25:20.859Z,20.33
2019-01-04T13:28:43.295Z,23.80
2019-01-04T13:32:05.697Z,25.03
2019-01-04T13:35:28.414Z,22.33
2019-01-04T13:38:50.881Z,18.37
2019-01-04T13:42:13.323Z,18.17
2019-01-04T13:45:35.754Z,25.57
2019-01-04T13:48:58.205Z,18.13
2019-01-04T13:52:20.631Z,21.63
2019-01-04T13:55:43.193Z,21.80
2019-01-04T13:59:05.462Z,20.03
2019-01-04T14:02:28.360Z,18.63
2019-01-04T14:05:51.135Z,15.10
2019-01-04T14:09:13.793Z,15.97
2019-01-04T14:12:36.761Z,16.73
2019-01-04T14:15:59.373Z,17.57
2019-01-04T14:19:21.871Z,19.47
2019-01-04T14:22:44.262Z,18.83
2019-01-04T14:26:07.160Z,17.93
2019-01-04T14:29:29.593Z,18.10
2019-01-04T14:32:52.026Z,17.40
2019-01-04T14:36:14.450Z,19.10
2019-01-04T14:39:36.863Z,25.93
2019-01-04T14:42:59.315Z,16.97
2019-01-04T14:46:21.493Z,19.67
2019-01-04T14:49:44.204Z,21.93
2019-01-04T14:53:06.964Z,19.27
2019-01-04T14:56:29.742Z,16.47
2019-01-04T14:59:52.451Z,16.33
2019-01-04T15:03:14.842Z,15.27
2019-01-04T15:06:37.317Z,16.17
2019-01-04T15:10:00.048Z,16.53
2019-01-04T15:13:22.828Z,20.13
2019-01-04T15:16:46.127Z,16.70
2019-01-04T15:20:11.512Z,18.07
2019-01-04T15:23:33.914Z,20.67
2019-01-04T15:26:56.349Z,18.40
2019-01-04T15:30:18.778Z,16.77
2019-01-04T15:33:41.533Z,17.13
2019-01-04T15:37:04.009Z,20.03
2019-01-04T15:40:26.757Z,20.47
2019-01-04T15:43:49.131Z,22.07
2019-01-04T15:47:11.638Z,22.90
2019-01-04T15:50:34.558Z,21.20
2019-01-04T15:53:57.116Z,27.87
2019-01-04T15:57:19.920Z,26.40
2019-01-04T16:00:42.730Z,26.37
2019-01-04T16:04:05.734Z,26.93
2019-01-04T16:07:28.732Z,30.97
2019-01-04T16:10:51.456Z,27.90
2019-01-04T16:14:14.354Z,27.97
2019-01-04T16:17:37.145Z,28.60
2019-01-04T16:20:59.788Z,30.77
2019-01-04T16:24:22.770Z,37.20
2019-01-04T16:27:45.300Z,29.67
2019-01-04T16:31:07.673Z,31.57
2019-01-04T16:34:30.043Z,31.43
2019-01-04T16:37:52.730Z,26.73
2019-01-04T16:41:15.181Z,30.50
2019-01-04T16:44:37.276Z,28.03
2019-01-04T16:47:59.863Z,31.23
2019-01-04T16:51:22.578Z,23.73
2019-01-04T16:54:44.964Z,27.43
2019-01-04T16:58:07.384Z,27.87
2019-01-04T17:01:29.750Z,33.63
2019-01-04T17:04:51.949Z,30.37
2019-01-04T17:08:14.512Z,27.47
2019-01-04T17:11:37.357Z,29.03
2019-01-04T17:14:59.943Z,25.07
2019-01-04T17:18:22.417Z,28.70
2019-01-04T17:21:45.223Z,27.80
2019-01-04T17:25:08.165Z,31.87
2019-01-04T17:28:30.931Z,24.70
2019-01-04T17:31:53.440Z,27.57
2019-01-04T17:35:16.118Z,26.57
2019-01-04T17:38:38.552Z,22.80
2019-01-04T17:42:01.204Z,29.67
2019-01-04T17:45:23.775Z,26.43
2019-01-04T17:48:46.497Z,27.40
2019-01-04T17:52:08.864Z,30.73
2019-01-04T17:55:31.375Z,22.60
2019-01-04T17:58:54.609Z,25.00
2019-01-04T18:02:17.177Z,22.20
2019-01-04T18:05:39.732Z,23.37
2019-01-04T18:09:02.105Z,22.90
2019-01-04T18:12:24.479Z,26.97
2019-01-04T18:15:46.938Z,31.13
2019-01-04T18:19:09.522Z,28.47
2019-01-04T18:22:31.957Z,26.50
2019-01-04T18:25:54.164Z,26.47
2019-01-04T18:29:16.699Z,24.07
2019-01-04T18:32:39.404Z,22.40
2019-01-04T18:36:01.877Z,22.63
2019-01-04T18:39:24.351Z,22.37
2019-01-04T18:42:46.749Z,28.13
2019-01-04T18:46:09.186Z,24.07
2019-01-04T18:49:31.653Z,26.03
2019-01-04T18:52:54.436Z,18.77
2019-01-04T18:56:17.107Z,21.00
2019-01-04T18:59:39.276Z,20.93
2019-01-04T19:03:01.733Z,21.87
2019-01-04T19:06:24.670Z,21.07
2019-01-04T19:09:47.156Z,17.63
2019-01-04T19:13:09.823Z,27.47
2019-01-04T19:16:32.448Z,22.97
2019-01-04T19:19:55.094Z,18.93
2019-01-04T19:23:17.767Z,22.10
2019-01-04T19:26:40.331Z,24.40
2019-01-04T19:30:03.254Z,27.53
2019-01-04T19:33:25.886Z,17.53
2019-01-04T19:36:48.709Z,18.00
2019-01-04T19:40:11.129Z,22.63
2019-01-04T19:43:33.241Z,22.27
2019-01-04T19:46:55.798Z,21.67
2019-01-04T19:50:26.984Z,18.00
2019-01-04T19:53:49.504Z,17.60
2019-01-04T19:57:12.281Z,24.00
2019-01-04T20:00:34.708Z,19.23
2019-01-04T20:03:57.240Z,20.03
2019-01-04T20:08:02.789Z,23.10
2019-01-04T20:12:23.654Z,21.57
2019-01-04T20:16:37.085Z,19.90
2019-01-04T20:20:17.788Z,21.77
2019-01-04T20:23:55.166Z,23.20
2019-01-04T20:27:44.851Z,23.73
2019-01-04T20:31:25.673Z,23.20
2019-01-04T20:35:05.835Z,22.97
2019-01-04T20:39:06.301Z,17.67
2019-01-04T20:42:54.456Z,19.43
2019-01-04T20:46:36.345Z,24.73
2019-01-04T20:50:12.725Z,19.50
2019-01-04T20:53:53.056Z,19.60
2019-01-04T20:57:38.454Z,19.97
2019-01-04T21:01:30.511Z,21.50
2019-01-04T21:05:11.146Z,18.50
2019-01-04T21:09:00.596Z,21.07
2019-01-04T21:12:44.701Z,16.80
2019-01-04T21:16:20.870Z,19.57
2019-01-04T21:20:01.951Z,18.63
2019-01-04T21:23:52.748Z,19.03
2019-01-04T21:27:33.197Z,25.17
2019-01-04T21:31:30.003Z,35.07
2019-01-04T21:35:20.391Z,25.67
2019-01-04T21:39:02.559Z,25.47
2019-01-04T21:42:37.732Z,25.30
2019-01-04T21:46:18.897Z,30.70
2019-01-04T21:49:52.587Z,29.13
2019-01-04T21:53:34.250Z,28.53
2019-01-04T21:57:14.995Z,33.77
2019-01-04T22:00:55.417Z,31.97
2019-01-04T22:04:40.183Z,30.53
2019-01-04T22:08:36.681Z,32.87
2019-01-04T22:12:16.805Z,33.40
2019-01-04T22:16:02.249Z,46.33
2019-01-04T22:19:44.108Z,36.73
2019-01-04T22:23:28.964Z,37.50
2019-01-04T22:27:15.440Z,33.47
2019-01-04T22:31:02.821Z,28.37
2019-01-04T22:34:50.665Z,32.83
2019-01-04T22:38:31.603Z,32.97
2019-01-04T22:42:31.605Z,36.10
2019-01-04T22:46:14.009Z,29.20
2019-01-04T22:49:58.993Z,29.47
2019-01-04T22:53:39.088Z,24.73
2019-01-04T22:57:29.437Z,30.10
2019-01-04T23:01:05.600Z,27.03
2019-01-04T23:04:44.836Z,29.93
2019-01-04T23:08:24.830Z,31.93
2019-01-04T23:12:05.161Z,29.67
2019-01-04T23:15:49.818Z,28.63
2019-01-04T23:19:42.591Z,25.17
2019-01-04T23:23:39.636Z,26.80
2019-01-04T23:27:26.232Z,23.87
2019-01-04T23:31:21.122Z,25.60
2019-01-04T23:35:01.219Z,25.13
2019-01-04T23:38:41.393Z,22.80
2019-01-04T23:42:21.844Z,23.93
2019-01-04T23:46:06.100Z,19.50
2019-01-04T23:49:50.781Z,18.80
2019-01-04T23:53:34.513Z,21.43
2019-01-04T23:57:29.684Z,23.57
