createdAt,value
2023-01-30T00:01:44.710Z,38.50
2023-01-30T00:04:16.098Z,40.10
2023-01-30T00:06:44.633Z,37.97
2023-01-30T00:09:14.717Z,38.17
2023-01-30T00:11:42.485Z,37.50
2023-01-30T00:14:11.467Z,35.97
2023-01-30T00:16:39.104Z,35.77
2023-01-30T00:19:06.914Z,37.20
2023-01-30T00:21:34.496Z,35.37
2023-01-30T00:24:02.079Z,34.70
2023-01-30T00:26:29.734Z,34.77
2023-01-30T00:28:57.352Z,34.10
2023-01-30T00:31:26.371Z,34.00
2023-01-30T00:33:53.976Z,34.50
2023-01-30T00:36:21.550Z,34.17
2023-01-30T00:38:49.143Z,33.90
2023-01-30T00:41:18.732Z,34.87
2023-01-30T00:44:04.061Z,32.97
2023-01-30T00:46:53.108Z,32.47
2023-01-30T00:49:21.364Z,33.87
2023-01-30T00:51:49.014Z,33.97
2023-01-30T00:54:16.593Z,33.47
2023-01-30T00:56:44.181Z,33.53
2023-01-30T00:59:11.812Z,31.17
2023-01-30T01:01:40.868Z,33.37
2023-01-30T01:04:10.391Z,33.00
2023-01-30T01:06:38.299Z,33.00
2023-01-30T01:09:06.486Z,33.10
2023-01-30T01:11:34.167Z,34.70
2023-01-30T01:14:03.184Z,35.43
2023-01-30T01:16:32.788Z,32.60
2023-01-30T01:19:02.458Z,32.93
2023-01-30T01:21:30.339Z,31.13
2023-01-30T01:24:00.274Z,30.80
2023-01-30T01:26:28.389Z,31.90
2023-01-30T01:28:57.163Z,32.67
2023-01-30T01:31:25.616Z,30.60
2023-01-30T01:33:53.592Z,31.90
2023-01-30T01:36:51.760Z,31.33
2023-01-30T01:39:10.265Z,33.10
2023-01-30T01:41:36.931Z,33.13
2023-01-30T01:44:06.891Z,32.47
2023-01-30T01:46:37.309Z,32.27
2023-01-30T01:49:09.112Z,36.80
2023-01-30T01:51:41.777Z,31.70
2023-01-30T01:54:14.200Z,31.60
2023-01-30T01:56:44.706Z,33.43
2023-01-30T01:59:16.746Z,32.90
2023-01-30T02:01:44.385Z,31.53
2023-01-30T02:04:12.594Z,31.13
2023-01-30T02:06:43.881Z,32.53
2023-01-30T02:09:12.149Z,33.73
2023-01-30T02:11:45.192Z,30.93
2023-01-30T02:14:14.052Z,31.13
2023-01-30T02:16:43.469Z,32.00
2023-01-30T02:19:25.046Z,32.23
2023-01-30T02:22:15.790Z,32.27
2023-01-30T02:25:08.172Z,30.63
2023-01-30T02:27:58.475Z,31.03
2023-01-30T02:30:48.075Z,29.63
2023-01-30T02:33:22.440Z,29.50
2023-01-30T02:35:59.141Z,30.03
2023-01-30T02:38:38.234Z,31.37
2023-01-30T02:41:18.898Z,26.70
2023-01-30T02:43:57.659Z,28.00
2023-01-30T02:46:34.034Z,27.53
2023-01-30T02:49:08.778Z,27.23
2023-01-30T02:51:38.857Z,26.83
2023-01-30T02:54:07.369Z,25.97
2023-01-30T02:56:45.805Z,24.10
2023-01-30T02:59:17.037Z,22.97
2023-01-30T03:02:09.451Z,23.50
2023-01-30T03:04:55.180Z,22.97
2023-01-30T03:07:32.510Z,22.40
2023-01-30T03:10:05.564Z,24.13
2023-01-30T03:12:44.896Z,20.33
2023-01-30T03:15:17.719Z,22.00
2023-01-30T03:17:48.339Z,20.77
2023-01-30T03:20:17.490Z,21.20
2023-01-30T03:22:45.111Z,20.57
2023-01-30T03:25:20.819Z,20.77
2023-01-30T03:27:51.155Z,19.70
2023-01-30T03:30:19.579Z,19.40
2023-01-30T03:32:48.493Z,20.63
2023-01-30T03:35:17.812Z,20.07
2023-01-30T03:37:46.337Z,20.73
2023-01-30T03:40:16.020Z,19.50
2023-01-30T03:42:43.983Z,19.87
2023-01-30T03:45:12.975Z,19.20
2023-01-30T03:47:40.589Z,16.60
2023-01-30T03:50:11.305Z,18.50
2023-01-30T03:52:38.911Z,18.10
2023-01-30T03:55:07.393Z,17.07
2023-01-30T03:57:34.966Z,16.00
2023-01-30T04:00:02.585Z,16.57
2023-01-30T04:02:30.432Z,18.53
2023-01-30T04:04:58.041Z,17.23
2023-01-30T04:07:29.344Z,17.10
2023-01-30T04:09:56.929Z,15.10
2023-01-30T04:12:24.653Z,16.33
2023-01-30T04:14:52.251Z,16.33
2023-01-30T04:17:19.853Z,14.17
2023-01-30T04:19:47.423Z,15.27
2023-01-30T04:22:15.021Z,15.00
2023-01-30T04:24:43.966Z,14.37
2023-01-30T04:27:11.598Z,14.03
2023-01-30T04:29:39.169Z,13.53
2023-01-30T04:32:06.791Z,11.80
2023-01-30T04:34:34.549Z,12.67
2023-01-30T04:37:02.385Z,11.67
2023-01-30T04:39:29.987Z,10.27
2023-01-30T04:41:58.919Z,11.23
2023-01-30T04:44:26.627Z,11.17
2023-01-30T04:46:54.858Z,9.90
2023-01-30T04:49:22.712Z,10.27
2023-01-30T04:51:50.308Z,9.03
2023-01-30T04:54:17.906Z,8.00
2023-01-30T04:56:45.490Z,8.27
2023-01-30T04:59:14.495Z,7.37
2023-01-30T05:01:42.421Z,7.63
2023-01-30T05:04:10.374Z,7.10
2023-01-30T05:06:37.985Z,6.60
2023-01-30T05:09:06.370Z,5.70
2023-01-30T05:11:34.608Z,4.97
2023-01-30T05:14:02.253Z,4.83
2023-01-30T05:16:31.824Z,4.13
2023-01-30T05:18:59.413Z,3.50
2023-01-30T05:21:28.801Z,3.20
2023-01-30T05:23:57.384Z,3.20
2023-01-30T05:26:25.780Z,2.83
2023-01-30T05:28:54.511Z,3.20
2023-01-30T05:31:22.346Z,2.97
2023-01-30T05:33:52.973Z,2.60
2023-01-30T05:36:21.963Z,2.80
2023-01-30T05:38:49.847Z,2.47
2023-01-30T05:41:18.004Z,3.27
2023-01-30T05:43:45.674Z,3.50
2023-01-30T05:46:13.763Z,2.40
2023-01-30T05:48:41.440Z,3.33
2023-01-30T05:51:18.968Z,3.00
2023-01-30T05:53:46.684Z,2.83
2023-01-30T05:56:14.706Z,2.50
2023-01-30T05:58:42.878Z,2.70
2023-01-30T06:01:13.766Z,2.70
2023-01-30T06:03:41.471Z,2.40
2023-01-30T06:06:09.262Z,2.40
2023-01-30T06:08:38.364Z,3.03
2023-01-30T06:11:08.427Z,3.03
2023-01-30T06:13:36.538Z,2.60
2023-01-30T06:16:04.189Z,2.93
2023-01-30T06:18:31.792Z,3.00
2023-01-30T06:20:59.487Z,2.83
2023-01-30T06:23:27.163Z,3.13
2023-01-30T06:25:56.575Z,2.63
2023-01-30T06:28:26.061Z,3.17
2023-01-30T06:30:54.383Z,3.97
2023-01-30T06:33:22.120Z,2.77
2023-01-30T06:35:51.092Z,2.97
2023-01-30T06:38:20.607Z,3.40
2023-01-30T06:40:49.534Z,2.97
2023-01-30T06:43:18.547Z,3.03
2023-01-30T06:45:46.441Z,2.93
2023-01-30T06:48:14.091Z,3.30
2023-01-30T06:50:41.683Z,3.43
2023-01-30T06:53:09.661Z,3.10
2023-01-30T06:55:38.393Z,2.70
2023-01-30T06:58:07.865Z,3.37
2023-01-30T07:00:39.555Z,3.27
2023-01-30T07:03:11.062Z,2.90
2023-01-30T07:05:39.019Z,2.80
2023-01-30T07:08:06.831Z,2.97
2023-01-30T07:10:35.758Z,2.80
2023-01-30T07:13:04.253Z,2.90
2023-01-30T07:15:32.205Z,3.40
2023-01-30T07:18:01.730Z,3.37
2023-01-30T07:20:31.205Z,3.93
2023-01-30T07:22:59.438Z,3.90
2023-01-30T07:25:29.429Z,3.90
2023-01-30T07:27:59.129Z,3.83
2023-01-30T07:30:28.106Z,4.10
2023-01-30T07:32:58.566Z,5.13
2023-01-30T07:35:29.983Z,5.23
2023-01-30T07:37:58.084Z,5.20
2023-01-30T07:40:26.018Z,5.97
2023-01-30T07:42:58.953Z,4.93
2023-01-30T07:45:27.470Z,5.27
2023-01-30T07:47:55.276Z,6.10
2023-01-30T07:50:23.002Z,5.80
2023-01-30T07:52:53.022Z,5.57
2023-01-30T07:55:20.974Z,5.70
2023-01-30T07:57:48.799Z,5.27
2023-01-30T08:00:17.431Z,6.07
2023-01-30T08:02:45.270Z,6.40
2023-01-30T08:05:12.860Z,5.37
2023-01-30T08:07:40.673Z,6.47
2023-01-30T08:10:12.179Z,6.07
2023-01-30T08:12:40.679Z,5.87
2023-01-30T08:15:09.333Z,5.23
2023-01-30T08:17:37.183Z,5.43
2023-01-30T08:20:05.667Z,4.97
2023-01-30T08:22:33.346Z,5.70
2023-01-30T08:25:01.509Z,6.47
2023-01-30T08:27:30.513Z,5.53
2023-01-30T08:29:58.192Z,6.67
2023-01-30T08:32:25.931Z,6.03
2023-01-30T08:34:53.595Z,6.53
2023-01-30T08:37:21.332Z,6.23
2023-01-30T08:39:48.985Z,5.50
2023-01-30T08:42:16.609Z,5.90
2023-01-30T08:44:45.680Z,6.83
2023-01-30T08:47:13.378Z,5.87
2023-01-30T08:49:41.168Z,5.37
2023-01-30T08:52:08.962Z,5.10
2023-01-30T08:54:36.666Z,6.77
2023-01-30T08:57:04.506Z,5.53
2023-01-30T08:59:32.276Z,5.63
2023-01-30T09:02:01.425Z,6.03
2023-01-30T09:04:30.670Z,5.97
2023-01-30T09:06:58.429Z,5.47
2023-01-30T09:09:26.542Z,5.63
2023-01-30T09:11:54.246Z,5.47
2023-01-30T09:14:22.066Z,5.87
2023-01-30T09:16:55.572Z,5.90
2023-01-30T09:19:25.574Z,5.80
2023-01-30T09:21:54.150Z,5.40
2023-01-30T09:24:26.387Z,5.27
2023-01-30T09:26:54.615Z,5.80
2023-01-30T09:29:22.657Z,5.83
2023-01-30T09:31:50.953Z,5.53
2023-01-30T09:34:18.876Z,5.83
2023-01-30T09:36:48.378Z,4.90
2023-01-30T09:39:16.192Z,6.07
2023-01-30T09:42:05.119Z,6.03
2023-01-30T09:44:56.498Z,5.30
2023-01-30T09:47:33.060Z,5.67
2023-01-30T09:50:13.772Z,5.17
2023-01-30T09:52:54.188Z,5.30
2023-01-30T09:55:24.874Z,6.07
2023-01-30T09:57:53.608Z,4.97
2023-01-30T10:00:26.421Z,5.93
2023-01-30T10:03:02.008Z,5.90
2023-01-30T10:05:37.693Z,5.67
2023-01-30T10:08:24.282Z,5.23
2023-01-30T10:11:10.479Z,5.33
2023-01-30T10:13:54.454Z,5.30
2023-01-30T10:16:28.587Z,6.07
2023-01-30T10:19:33.573Z,4.53
2023-01-30T10:22:12.505Z,5.03
2023-01-30T10:24:54.579Z,5.20
2023-01-30T10:27:23.536Z,5.10
2023-01-30T10:29:57.059Z,4.87
2023-01-30T10:32:31.728Z,4.83
2023-01-30T10:35:05.553Z,5.87
2023-01-30T10:37:37.045Z,6.20
2023-01-30T10:40:15.841Z,5.07
2023-01-30T10:42:50.305Z,4.57
2023-01-30T10:45:22.313Z,4.40
2023-01-30T10:48:02.840Z,5.77
2023-01-30T10:50:46.289Z,4.77
2023-01-30T10:53:20.577Z,4.63
2023-01-30T10:55:54.054Z,4.77
2023-01-30T10:58:28.483Z,4.33
2023-01-30T11:01:01.362Z,4.93
2023-01-30T11:03:37.739Z,4.63
2023-01-30T11:06:08.967Z,4.97
2023-01-30T11:08:37.655Z,5.37
2023-01-30T11:11:32.380Z,4.30
2023-01-30T11:14:07.882Z,4.93
2023-01-30T11:16:44.541Z,3.87
2023-01-30T11:19:21.884Z,3.37
2023-01-30T11:21:51.999Z,3.27
2023-01-30T11:24:22.440Z,2.60
2023-01-30T11:26:52.529Z,1.90
2023-01-30T11:29:30.079Z,2.50
2023-01-30T11:32:02.496Z,2.23
2023-01-30T11:34:30.404Z,2.13
2023-01-30T11:37:14.471Z,2.23
2023-01-30T11:39:51.452Z,2.17
2023-01-30T11:42:25.386Z,2.03
2023-01-30T11:45:10.696Z,2.63
2023-01-30T11:47:57.940Z,2.53
2023-01-30T11:51:32.097Z,2.60
2023-01-30T11:53:31.137Z,2.50
2023-01-30T11:56:06.308Z,2.30
2023-01-30T11:58:39.779Z,2.40
2023-01-30T12:01:11.172Z,2.43
2023-01-30T12:03:48.388Z,2.40
2023-01-30T12:06:23.591Z,2.87
2023-01-30T12:08:54.738Z,3.10
2023-01-30T12:11:32.820Z,2.93
2023-01-30T12:14:24.268Z,2.90
2023-01-30T12:16:59.049Z,3.80
2023-01-30T12:19:41.101Z,3.40
2023-01-30T12:22:20.353Z,3.50
2023-01-30T12:24:59.041Z,3.30
2023-01-30T12:27:39.160Z,4.10
2023-01-30T12:30:22.190Z,3.43
2023-01-30T12:40:33.676Z,3.03
2023-01-30T12:43:21.860Z,4.20
2023-01-30T12:46:00.932Z,3.70
2023-01-30T12:48:48.176Z,4.37
2023-01-30T12:51:34.797Z,5.03
2023-01-30T12:54:13.601Z,4.83
2023-01-30T12:56:53.284Z,4.87
2023-01-30T12:59:27.448Z,4.90
2023-01-30T13:02:16.904Z,5.60
2023-01-30T13:05:01.659Z,5.90
2023-01-30T13:07:43.767Z,5.67
2023-01-30T13:10:20.847Z,5.57
2023-01-30T13:13:01.282Z,5.47
2023-01-30T13:15:37.491Z,5.10
2023-01-30T13:18:15.187Z,6.07
2023-01-30T13:20:53.993Z,5.57
2023-01-30T13:23:27.094Z,4.90
2023-01-30T13:26:03.033Z,4.73
2023-01-30T13:28:35.942Z,4.50
2023-01-30T13:31:07.705Z,5.57
2023-01-30T13:33:42.521Z,4.53
2023-01-30T13:36:16.478Z,4.40
2023-01-30T13:38:58.265Z,4.87
2023-01-30T13:41:28.567Z,5.60
2023-01-30T13:43:56.276Z,4.93
2023-01-30T13:46:27.512Z,4.93
2023-01-30T13:49:06.857Z,4.63
2023-01-30T13:51:46.281Z,4.47
2023-01-30T13:54:32.407Z,4.77
2023-01-30T13:57:15.159Z,4.60
2023-01-30T14:00:17.628Z,4.50
2023-01-30T14:03:17.789Z,4.33
2023-01-30T14:06:11.817Z,5.67
2023-01-30T14:08:53.445Z,3.90
2023-01-30T14:11:32.409Z,4.17
2023-01-30T14:14:05.539Z,3.90
2023-01-30T14:16:44.964Z,4.47
2023-01-30T14:19:35.816Z,4.30
2023-01-30T14:22:19.182Z,5.10
2023-01-30T14:25:06.864Z,4.20
2023-01-30T14:27:36.042Z,5.30
2023-01-30T14:30:23.959Z,4.77
2023-01-30T14:32:55.179Z,6.17
2023-01-30T14:35:28.227Z,5.37
2023-01-30T14:38:14.884Z,5.67
2023-01-30T14:40:50.591Z,6.33
2023-01-30T14:43:53.037Z,5.77
2023-01-30T14:46:42.213Z,5.27
2023-01-30T14:49:27.731Z,6.37
2023-01-30T14:51:56.256Z,4.80
2023-01-30T14:54:40.224Z,5.23
2023-01-30T14:57:20.931Z,5.70
2023-01-30T15:00:14.260Z,5.20
2023-01-30T15:02:44.757Z,5.63
2023-01-30T15:05:16.047Z,5.23
2023-01-30T15:07:46.896Z,4.83
2023-01-30T15:10:34.675Z,4.90
2023-01-30T15:13:17.400Z,4.40
2023-01-30T15:15:58.461Z,5.77
2023-01-30T15:18:39.271Z,6.23
2023-01-30T15:21:31.571Z,6.43
2023-01-30T15:24:18.147Z,5.43
2023-01-30T15:26:55.618Z,7.57
2023-01-30T15:29:40.321Z,7.40
2023-01-30T15:32:19.645Z,6.60
2023-01-30T15:34:52.134Z,7.43
2023-01-30T15:37:34.875Z,5.40
2023-01-30T15:40:24.476Z,6.60
2023-01-30T15:43:00.063Z,5.07
2023-01-30T15:45:38.265Z,6.27
2023-01-30T15:48:28.199Z,6.23
2023-01-30T15:50:59.444Z,5.80
2023-01-30T15:53:31.363Z,6.37
2023-01-30T15:56:01.350Z,6.13
2023-01-30T15:58:30.016Z,6.10
2023-01-30T16:01:03.008Z,5.90
2023-01-30T16:03:36.760Z,6.50
2023-01-30T16:06:05.139Z,5.60
2023-01-30T16:08:34.173Z,5.53
2023-01-30T16:11:01.979Z,5.40
2023-01-30T16:13:33.093Z,5.83
2023-01-30T16:16:04.891Z,5.93
2023-01-30T16:18:39.482Z,5.10
2023-01-30T16:21:09.988Z,6.53
2023-01-30T16:23:42.211Z,6.77
2023-01-30T16:26:17.302Z,5.47
2023-01-30T16:28:45.983Z,5.90
2023-01-30T16:31:13.899Z,5.50
2023-01-30T16:33:43.019Z,6.00
2023-01-30T16:36:33.977Z,5.93
2023-01-30T16:39:01.685Z,5.90
2023-01-30T16:41:31.375Z,6.73
2023-01-30T16:44:10.879Z,6.20
2023-01-30T16:46:51.451Z,6.03
2023-01-30T16:49:23.671Z,5.90
2023-01-30T16:52:02.560Z,5.13
2023-01-30T16:54:32.207Z,4.57
2023-01-30T16:57:01.912Z,6.53
2023-01-30T16:59:32.116Z,4.57
2023-01-30T17:02:00.996Z,4.97
2023-01-30T17:04:32.302Z,5.10
2023-01-30T17:07:01.402Z,4.40
2023-01-30T17:09:44.484Z,5.13
2023-01-30T17:12:38.055Z,4.13
2023-01-30T17:15:28.352Z,4.20
2023-01-30T17:17:56.156Z,3.90
2023-01-30T17:20:28.753Z,4.10
2023-01-30T17:23:03.942Z,5.33
2023-01-30T17:25:38.125Z,5.47
2023-01-30T17:28:07.524Z,3.73
2023-01-30T17:30:35.466Z,4.93
2023-01-30T17:33:03.103Z,5.03
2023-01-30T17:35:32.168Z,4.73
2023-01-30T17:38:05.301Z,4.30
2023-01-30T17:40:35.245Z,5.03
2023-01-30T17:43:02.868Z,3.97
2023-01-30T17:45:31.110Z,4.70
2023-01-30T17:47:58.692Z,4.90
2023-01-30T17:50:28.312Z,4.20
2023-01-30T17:52:57.335Z,4.03
2023-01-30T17:55:25.026Z,5.10
2023-01-30T17:57:53.035Z,6.10
2023-01-30T18:00:22.477Z,4.47
2023-01-30T18:02:50.338Z,5.67
2023-01-30T18:05:18.031Z,4.90
2023-01-30T18:07:45.635Z,5.10
2023-01-30T18:10:17.787Z,3.83
2023-01-30T18:12:46.880Z,4.70
2023-01-30T18:15:15.903Z,4.70
2023-01-30T18:17:47.141Z,5.63
2023-01-30T18:20:18.183Z,5.70
2023-01-30T18:22:46.409Z,5.43
2023-01-30T18:25:16.071Z,4.87
2023-01-30T18:27:44.812Z,5.10
2023-01-30T18:30:15.866Z,5.77
2023-01-30T18:32:52.405Z,6.53
2023-01-30T18:35:21.494Z,5.30
2023-01-30T18:37:49.808Z,4.60
2023-01-30T18:40:19.919Z,5.87
2023-01-30T18:42:47.851Z,5.60
2023-01-30T18:45:15.855Z,6.17
2023-01-30T18:47:43.537Z,6.57
2023-01-30T18:50:11.965Z,5.83
2023-01-30T18:52:39.661Z,4.90
2023-01-30T18:55:07.753Z,5.60
2023-01-30T18:57:36.719Z,4.93
2023-01-30T19:00:04.963Z,4.90
2023-01-30T19:02:32.660Z,5.50
2023-01-30T19:05:00.263Z,5.27
2023-01-30T19:07:27.842Z,5.33
2023-01-30T19:09:56.369Z,5.20
2023-01-30T19:12:42.331Z,5.30
2023-01-30T19:15:11.808Z,5.30
2023-01-30T19:17:39.393Z,4.77
2023-01-30T19:20:10.983Z,5.53
2023-01-30T19:22:38.695Z,4.47
2023-01-30T19:25:07.589Z,3.90
2023-01-30T19:27:37.423Z,3.07
2023-01-30T19:30:06.392Z,3.43
2023-01-30T19:32:35.399Z,4.00
2023-01-30T19:35:03.005Z,3.53
2023-01-30T19:37:30.755Z,3.57
2023-01-30T19:39:58.414Z,3.37
2023-01-30T19:42:26.002Z,3.40
2023-01-30T19:44:53.988Z,2.90
2023-01-30T19:47:22.004Z,3.17
2023-01-30T19:49:51.142Z,3.63
2023-01-30T19:52:18.744Z,3.60
2023-01-30T19:54:47.665Z,3.83
2023-01-30T19:57:15.246Z,3.70
2023-01-30T19:59:43.402Z,4.03
2023-01-30T20:02:11.431Z,4.07
2023-01-30T20:04:40.565Z,3.50
2023-01-30T20:07:09.518Z,3.73
2023-01-30T20:09:37.125Z,4.37
2023-01-30T20:12:04.992Z,4.20
2023-01-30T20:14:33.368Z,4.33
2023-01-30T20:17:00.966Z,3.50
2023-01-30T20:19:28.596Z,3.90
2023-01-30T20:21:56.188Z,4.07
2023-01-30T20:24:25.124Z,4.40
2023-01-30T20:26:52.752Z,4.60
2023-01-30T20:29:20.361Z,4.97
2023-01-30T20:31:48.000Z,3.97
2023-01-30T20:34:16.360Z,4.27
2023-01-30T20:36:43.952Z,3.90
2023-01-30T20:39:11.542Z,4.30
2023-01-30T20:41:40.519Z,4.70
2023-01-30T20:44:11.294Z,4.17
2023-01-30T20:46:41.437Z,3.87
2023-01-30T20:49:13.285Z,3.50
2023-01-30T20:51:41.275Z,3.63
2023-01-30T20:54:11.284Z,3.83
2023-01-30T20:56:42.884Z,4.93
2023-01-30T20:59:12.355Z,3.60
2023-01-30T21:01:40.594Z,3.40
2023-01-30T21:04:10.024Z,4.37
2023-01-30T21:06:43.575Z,3.80
2023-01-30T21:09:15.049Z,3.40
2023-01-30T21:11:44.824Z,2.87
2023-01-30T21:14:12.434Z,3.53
2023-01-30T21:16:40.521Z,4.10
2023-01-30T21:19:13.650Z,3.40
2023-01-30T21:21:44.947Z,3.47
2023-01-30T21:24:14.883Z,3.93
2023-01-30T21:26:46.335Z,4.07
2023-01-30T21:29:14.934Z,4.43
2023-01-30T21:31:43.618Z,4.10
2023-01-30T21:34:11.613Z,4.77
2023-01-30T21:36:39.343Z,4.00
2023-01-30T21:39:24.339Z,3.83
2023-01-30T21:42:10.894Z,3.93
2023-01-30T21:44:39.127Z,5.40
2023-01-30T21:47:07.933Z,3.63
2023-01-30T21:49:36.725Z,4.17
2023-01-30T21:52:05.037Z,4.20
2023-01-30T21:54:32.632Z,4.83
2023-01-30T21:57:01.586Z,4.30
2023-01-30T21:59:29.217Z,3.90
2023-01-30T22:01:56.779Z,3.97
2023-01-30T22:04:24.386Z,4.27
2023-01-30T22:06:51.955Z,3.50
2023-01-30T22:09:19.562Z,5.00
2023-01-30T22:11:47.459Z,4.07
2023-01-30T22:14:16.395Z,4.60
2023-01-30T22:16:44.163Z,3.90
2023-01-30T22:19:12.794Z,4.07
2023-01-30T22:21:41.148Z,4.00
2023-01-30T22:24:11.597Z,3.87
2023-01-30T22:26:39.831Z,3.83
2023-01-30T22:29:07.754Z,3.20
2023-01-30T22:31:40.420Z,4.07
2023-01-30T22:34:08.904Z,3.63
2023-01-30T22:36:37.528Z,3.50
2023-01-30T22:39:06.183Z,2.70
2023-01-30T22:41:36.238Z,2.47
2023-01-30T22:44:05.642Z,3.00
2023-01-30T22:46:37.549Z,2.93
2023-01-30T22:49:07.157Z,3.40
2023-01-30T22:51:37.306Z,3.33
2023-01-30T22:54:06.934Z,3.33
2023-01-30T22:56:37.121Z,3.30
2023-01-30T22:59:05.394Z,2.57
2023-01-30T23:01:34.716Z,3.57
2023-01-30T23:04:05.972Z,3.60
2023-01-30T23:06:34.228Z,3.03
2023-01-30T23:09:02.364Z,3.80
2023-01-30T23:11:31.254Z,3.50
2023-01-30T23:14:04.970Z,3.57
2023-01-30T23:16:34.605Z,3.30
2023-01-30T23:19:04.603Z,2.93
2023-01-30T23:21:35.943Z,4.00
2023-01-30T23:24:07.076Z,3.03
2023-01-30T23:26:36.771Z,3.47
2023-01-30T23:29:07.564Z,2.90
2023-01-30T23:31:36.767Z,2.93
2023-01-30T23:34:07.897Z,3.13
2023-01-30T23:36:36.558Z,3.10
2023-01-30T23:39:05.317Z,3.00
2023-01-30T23:41:35.373Z,3.00
2023-01-30T23:44:03.647Z,3.30
2023-01-30T23:46:33.615Z,3.23
2023-01-30T23:49:05.994Z,3.27
2023-01-30T23:51:35.494Z,3.53
2023-01-30T23:54:03.445Z,4.03
2023-01-30T23:56:32.808Z,4.07
2023-01-30T23:59:00.500Z,5.00
