createdAt,value
2018-06-07T00:00:31.042Z,80.58
2018-06-07T00:01:31.016Z,80.39
2018-06-07T00:02:30.997Z,80.20
2018-06-07T00:03:30.971Z,80.58
2018-06-07T00:04:30.955Z,80.78
2018-06-07T00:05:30.930Z,81.26
2018-06-07T00:06:30.911Z,79.72
2018-06-07T00:07:30.883Z,80.39
2018-06-07T00:08:30.863Z,80.35
2018-06-07T00:09:30.836Z,81.02
2018-06-07T00:10:30.818Z,80.26
2018-06-07T00:11:30.795Z,80.64
2018-06-07T00:12:30.768Z,81.51
2018-06-07T00:13:30.752Z,81.02
2018-06-07T00:14:30.723Z,80.45
2018-06-07T00:15:30.705Z,81.02
2018-06-07T00:16:30.689Z,81.12
2018-06-07T00:17:30.652Z,81.12
2018-06-07T00:18:30.641Z,80.74
2018-06-07T00:19:30.608Z,81.80
2018-06-07T00:20:30.592Z,81.80
2018-06-07T00:21:30.567Z,81.51
2018-06-07T00:22:30.547Z,81.80
2018-06-07T00:23:30.527Z,81.22
2018-06-07T00:24:30.497Z,82.09
2018-06-07T00:25:30.474Z,81.60
2018-06-07T00:26:30.460Z,80.93
2018-06-07T00:27:30.427Z,81.80
2018-06-07T00:28:30.409Z,81.22
2018-06-07T00:29:30.393Z,81.22
2018-06-07T00:30:30.363Z,81.90
2018-06-07T00:31:30.343Z,81.80
2018-06-07T00:32:30.320Z,81.60
2018-06-07T00:33:30.299Z,81.99
2018-06-07T00:34:30.280Z,81.80
2018-06-07T00:35:30.250Z,81.32
2018-06-07T00:36:30.231Z,81.90
2018-06-07T00:37:30.225Z,81.51
2018-06-07T00:38:30.188Z,81.85
2018-06-07T00:39:30.163Z,81.37
2018-06-07T00:40:30.141Z,81.57
2018-06-07T00:41:30.121Z,82.14
2018-06-07T00:42:30.095Z,82.53
2018-06-07T00:43:30.072Z,81.95
2018-06-07T00:44:30.048Z,81.09
2018-06-07T00:45:30.030Z,81.85
2018-06-07T00:46:30.006Z,82.34
2018-06-07T00:47:29.979Z,81.85
2018-06-07T00:48:29.962Z,81.85
2018-06-07T00:49:29.931Z,82.14
2018-06-07T00:50:29.911Z,82.34
2018-06-07T00:51:29.891Z,81.95
2018-06-07T00:52:29.864Z,82.92
2018-06-07T00:53:29.850Z,82.53
2018-06-07T00:54:29.828Z,82.34
2018-06-07T00:55:29.806Z,82.14
2018-06-07T00:56:29.780Z,82.43
2018-06-07T00:57:29.762Z,82.05
2018-06-07T00:58:29.738Z,82.43
2018-06-07T00:59:29.707Z,82.05
2018-06-07T01:00:29.686Z,82.43
2018-06-07T01:01:29.665Z,82.24
2018-06-07T01:02:29.640Z,82.24
2018-06-07T01:03:29.619Z,82.05
2018-06-07T01:04:29.597Z,82.72
2018-06-07T01:05:29.573Z,82.72
2018-06-07T01:06:29.552Z,82.72
2018-06-07T01:07:29.525Z,82.34
2018-06-07T01:08:29.502Z,82.14
2018-06-07T01:09:29.484Z,82.72
2018-06-07T01:10:29.482Z,82.53
2018-06-07T01:11:29.432Z,82.43
2018-06-07T01:12:29.414Z,82.34
2018-06-07T01:13:29.394Z,82.53
2018-06-07T01:14:29.367Z,82.62
2018-06-07T01:15:29.350Z,83.01
2018-06-07T01:16:29.344Z,82.62
2018-06-07T01:17:29.312Z,82.59
2018-06-07T01:18:29.271Z,82.39
2018-06-07T01:19:29.258Z,83.45
2018-06-07T01:20:29.234Z,82.97
2018-06-07T01:21:29.205Z,83.16
2018-06-07T01:22:29.191Z,83.26
2018-06-07T01:23:29.159Z,83.45
2018-06-07T01:24:29.143Z,83.07
2018-06-07T01:25:29.117Z,82.39
2018-06-07T01:26:29.096Z,82.78
2018-06-07T01:27:29.069Z,83.16
2018-06-07T01:28:29.044Z,83.31
2018-06-07T01:29:29.027Z,83.36
2018-06-07T01:30:29.004Z,83.16
2018-06-07T01:31:28.981Z,83.55
2018-06-07T01:32:28.962Z,83.16
2018-06-07T01:33:28.931Z,83.36
2018-06-07T01:34:28.917Z,83.84
2018-06-07T01:35:28.884Z,83.36
2018-06-07T01:36:28.863Z,83.07
2018-06-07T01:37:28.849Z,82.97
2018-06-07T01:38:28.817Z,83.41
2018-06-07T01:39:28.802Z,83.03
2018-06-07T01:40:28.780Z,83.41
2018-06-07T01:41:28.747Z,83.22
2018-06-07T01:42:28.726Z,83.41
2018-06-07T01:43:28.708Z,84.03
2018-06-07T01:44:28.680Z,83.74
2018-06-07T01:45:28.665Z,83.80
2018-06-07T01:46:28.639Z,83.26
2018-06-07T01:47:28.612Z,83.55
2018-06-07T01:48:28.592Z,82.93
2018-06-07T01:49:28.570Z,83.31
2018-06-07T01:50:28.543Z,83.12
2018-06-07T01:51:28.528Z,83.41
2018-06-07T01:52:28.499Z,83.22
2018-06-07T01:53:28.480Z,83.51
2018-06-07T01:54:28.460Z,83.61
2018-06-07T01:55:28.426Z,82.74
2018-06-07T01:56:28.409Z,83.41
2018-06-07T01:57:28.390Z,83.41
2018-06-07T01:58:28.362Z,83.22
2018-06-07T01:59:28.337Z,82.93
2018-06-07T02:00:28.322Z,83.31
2018-06-07T02:01:28.293Z,83.12
2018-06-07T02:02:28.275Z,83.70
2018-06-07T02:03:28.248Z,83.70
2018-06-07T02:04:28.225Z,83.89
2018-06-07T02:05:28.203Z,83.41
2018-06-07T02:06:28.187Z,83.51
2018-06-07T02:07:28.152Z,83.66
2018-06-07T02:08:28.131Z,83.28
2018-06-07T02:09:28.108Z,83.28
2018-06-07T02:10:28.083Z,83.03
2018-06-07T02:11:28.065Z,83.61
2018-06-07T02:12:28.044Z,83.51
2018-06-07T02:13:28.019Z,83.41
2018-06-07T02:14:27.998Z,83.66
2018-06-07T02:15:27.971Z,83.85
2018-06-07T02:16:27.953Z,83.66
2018-06-07T02:17:27.923Z,83.66
2018-06-07T02:18:27.899Z,83.56
2018-06-07T02:19:27.884Z,83.28
2018-06-07T02:20:27.851Z,83.47
2018-06-07T02:21:27.842Z,83.08
2018-06-07T02:22:27.807Z,83.66
2018-06-07T02:23:27.791Z,83.28
2018-06-07T02:24:27.767Z,83.08
2018-06-07T02:25:27.734Z,83.66
2018-06-07T02:26:27.721Z,83.66
2018-06-07T02:27:27.690Z,83.28
2018-06-07T02:28:27.668Z,82.98
2018-06-07T02:29:27.654Z,83.47
2018-06-07T02:30:27.626Z,83.37
2018-06-07T02:31:27.601Z,83.66
2018-06-07T02:32:27.583Z,83.37
2018-06-07T02:33:27.550Z,83.62
2018-06-07T02:34:27.537Z,83.56
2018-06-07T02:35:27.506Z,82.75
2018-06-07T02:36:27.489Z,83.47
2018-06-07T02:37:27.469Z,83.37
2018-06-07T02:38:27.449Z,83.66
2018-06-07T02:39:27.421Z,83.37
2018-06-07T02:40:27.390Z,83.47
2018-06-07T02:41:27.381Z,83.37
2018-06-07T02:42:27.343Z,83.37
2018-06-07T02:43:27.329Z,83.75
2018-06-07T02:44:27.300Z,83.37
2018-06-07T02:45:27.281Z,83.28
2018-06-07T02:46:27.261Z,83.37
2018-06-07T02:47:27.228Z,83.47
2018-06-07T02:48:27.211Z,82.98
2018-06-07T02:49:27.184Z,83.37
2018-06-07T02:50:27.163Z,83.47
2018-06-07T02:51:27.136Z,83.18
2018-06-07T02:52:27.119Z,82.98
2018-06-07T02:53:27.094Z,83.47
2018-06-07T02:54:27.068Z,82.98
2018-06-07T02:55:27.051Z,83.18
2018-06-07T02:56:27.022Z,82.46
2018-06-07T02:57:27.001Z,82.89
2018-06-07T02:58:26.981Z,82.94
2018-06-07T02:59:26.951Z,83.18
2018-06-07T03:00:26.974Z,82.31
2018-06-07T03:01:26.921Z,83.18
2018-06-07T03:02:26.883Z,83.18
2018-06-07T03:03:26.859Z,82.89
2018-06-07T03:04:26.835Z,82.85
2018-06-07T03:05:26.810Z,83.37
2018-06-07T03:06:26.791Z,82.37
2018-06-07T03:07:26.768Z,83.56
2018-06-07T03:08:26.741Z,83.18
2018-06-07T03:09:26.724Z,82.98
2018-06-07T03:10:26.703Z,83.28
2018-06-07T03:11:26.672Z,82.89
2018-06-07T03:12:26.651Z,82.89
2018-06-07T03:13:26.628Z,83.08
2018-06-07T03:14:26.602Z,83.56
2018-06-07T03:15:26.587Z,84.23
2018-06-07T03:16:26.567Z,83.95
2018-06-07T03:17:26.534Z,83.04
2018-06-07T03:18:26.511Z,84.43
2018-06-07T03:19:26.485Z,83.33
2018-06-07T03:20:26.469Z,82.94
2018-06-07T03:21:26.447Z,83.04
2018-06-07T03:22:26.415Z,82.94
2018-06-07T03:23:26.401Z,84.14
2018-06-07T03:24:26.458Z,83.18
2018-06-07T03:25:26.359Z,83.28
2018-06-07T03:26:26.322Z,83.04
2018-06-07T03:27:26.307Z,83.28
2018-06-07T03:28:26.284Z,83.85
2018-06-07T03:29:26.254Z,83.37
2018-06-07T03:30:26.241Z,83.66
2018-06-07T03:31:26.229Z,83.47
2018-06-07T03:32:26.184Z,83.56
2018-06-07T03:33:26.165Z,83.75
2018-06-07T03:34:26.144Z,83.37
2018-06-07T03:35:26.119Z,83.47
2018-06-07T03:36:26.095Z,83.37
2018-06-07T03:37:26.077Z,83.37
2018-06-07T03:38:26.050Z,83.47
2018-06-07T03:39:26.022Z,83.08
2018-06-07T03:40:25.997Z,83.66
2018-06-07T03:41:25.983Z,83.37
2018-06-07T03:42:25.952Z,83.85
2018-06-07T03:43:25.934Z,83.08
2018-06-07T03:44:25.912Z,83.75
2018-06-07T03:45:25.890Z,84.14
2018-06-07T03:46:25.869Z,83.37
2018-06-07T03:47:25.834Z,83.85
2018-06-07T03:48:25.809Z,84.23
2018-06-07T03:49:25.796Z,83.75
2018-06-07T03:50:25.765Z,83.85
2018-06-07T03:51:25.741Z,84.23
2018-06-07T03:52:25.732Z,83.85
2018-06-07T03:53:25.698Z,84.14
2018-06-07T03:54:25.676Z,83.66
2018-06-07T03:55:25.660Z,84.72
2018-06-07T03:56:25.623Z,83.37
2018-06-07T03:57:25.605Z,84.81
2018-06-07T03:58:25.579Z,84.05
2018-06-07T03:59:25.558Z,84.05
2018-06-07T04:00:25.535Z,83.56
2018-06-07T04:01:25.508Z,84.23
2018-06-07T04:02:25.535Z,84.09
2018-06-07T04:03:25.464Z,84.18
2018-06-07T04:04:25.446Z,84.28
2018-06-07T04:05:25.414Z,83.99
2018-06-07T04:06:25.400Z,84.47
2018-06-07T04:07:25.373Z,83.99
2018-06-07T04:08:25.893Z,84.28
2018-06-07T04:09:25.335Z,84.09
2018-06-07T04:10:25.304Z,84.47
2018-06-07T04:11:25.275Z,84.09
2018-06-07T04:12:25.254Z,83.51
2018-06-07T04:13:25.236Z,84.22
2018-06-07T04:14:25.207Z,84.18
2018-06-07T04:15:25.189Z,84.12
2018-06-07T04:16:25.171Z,84.09
2018-06-07T04:17:25.136Z,83.45
2018-06-07T04:18:25.120Z,83.84
2018-06-07T04:19:25.088Z,84.12
2018-06-07T04:20:25.071Z,83.94
2018-06-07T04:21:25.050Z,84.12
2018-06-07T04:22:25.026Z,83.74
2018-06-07T04:23:25.005Z,84.32
2018-06-07T04:24:24.981Z,83.69
2018-06-07T04:25:24.958Z,84.17
2018-06-07T04:26:24.936Z,83.98
2018-06-07T04:27:24.924Z,83.50
2018-06-07T04:28:24.884Z,84.07
2018-06-07T04:29:24.864Z,84.17
2018-06-07T04:30:24.845Z,83.98
2018-06-07T04:31:24.810Z,83.98
2018-06-07T04:32:24.801Z,83.98
2018-06-07T04:33:24.769Z,83.50
2018-06-07T04:34:24.751Z,84.36
2018-06-07T04:35:24.729Z,84.46
2018-06-07T04:36:24.709Z,83.50
2018-06-07T04:37:24.673Z,83.50
2018-06-07T04:38:24.659Z,83.78
2018-06-07T04:39:24.634Z,84.27
2018-06-07T04:40:24.607Z,84.50
2018-06-07T04:41:24.589Z,84.36
2018-06-07T04:42:24.560Z,84.01
2018-06-07T04:43:24.544Z,84.21
2018-06-07T04:44:24.514Z,83.73
2018-06-07T04:45:24.500Z,84.21
2018-06-07T04:46:24.471Z,83.40
2018-06-07T04:47:24.454Z,83.63
2018-06-07T04:48:24.432Z,83.73
2018-06-07T04:49:24.401Z,83.63
2018-06-07T04:50:24.384Z,83.92
2018-06-07T04:51:24.353Z,84.21
2018-06-07T04:52:24.336Z,83.63
2018-06-07T04:53:24.323Z,83.83
2018-06-07T04:54:24.290Z,84.41
2018-06-07T04:55:24.289Z,83.53
2018-06-07T04:56:24.241Z,83.63
2018-06-07T04:57:24.217Z,83.58
2018-06-07T04:58:24.199Z,83.87
2018-06-07T04:59:24.175Z,83.25
2018-06-07T05:00:24.150Z,84.31
2018-06-07T05:01:24.132Z,83.15
2018-06-07T05:02:24.105Z,83.77
2018-06-07T05:03:24.084Z,82.96
2018-06-07T05:04:24.063Z,83.92
2018-06-07T05:05:24.042Z,83.44
2018-06-07T05:06:24.022Z,83.44
2018-06-07T05:07:23.991Z,83.92
2018-06-07T05:08:23.974Z,83.63
2018-06-07T05:09:23.952Z,84.01
2018-06-07T05:10:23.923Z,83.63
2018-06-07T05:11:23.909Z,83.87
2018-06-07T05:12:23.908Z,83.05
2018-06-07T05:13:23.854Z,83.44
2018-06-07T05:14:23.829Z,83.34
2018-06-07T05:15:23.808Z,83.53
2018-06-07T05:16:23.783Z,83.34
2018-06-07T05:17:23.767Z,84.31
2018-06-07T05:18:23.740Z,83.73
2018-06-07T05:19:23.726Z,83.87
2018-06-07T05:20:23.704Z,83.83
2018-06-07T05:21:23.673Z,83.58
2018-06-07T05:22:23.657Z,84.44
2018-06-07T05:23:23.624Z,83.77
2018-06-07T05:24:23.607Z,83.96
2018-06-07T05:25:23.587Z,83.67
2018-06-07T05:26:23.558Z,83.87
2018-06-07T05:27:23.540Z,84.06
2018-06-07T05:28:23.520Z,83.77
2018-06-07T05:29:23.489Z,84.54
2018-06-07T05:30:23.476Z,83.48
2018-06-07T05:31:23.449Z,84.25
2018-06-07T05:32:23.424Z,84.06
2018-06-07T05:33:23.409Z,84.44
2018-06-07T05:34:23.421Z,83.87
2018-06-07T05:35:23.351Z,83.67
2018-06-07T05:36:23.335Z,84.64
2018-06-07T05:37:23.309Z,83.96
2018-06-07T05:38:23.285Z,84.35
2018-06-07T05:39:23.273Z,84.25
2018-06-07T05:40:23.241Z,84.06
2018-06-07T05:41:23.221Z,84.16
2018-06-07T05:42:23.199Z,84.06
2018-06-07T05:43:23.171Z,84.44
2018-06-07T05:44:23.178Z,84.25
2018-06-07T05:45:23.134Z,83.00
2018-06-07T05:46:23.103Z,84.54
2018-06-07T05:47:23.090Z,84.35
2018-06-07T05:48:23.060Z,83.58
2018-06-07T05:49:23.051Z,84.35
2018-06-07T05:50:23.022Z,83.77
2018-06-07T05:51:23.008Z,84.35
2018-06-07T05:52:22.978Z,84.25
2018-06-07T05:53:22.946Z,83.67
2018-06-07T05:54:22.929Z,83.67
2018-06-07T05:55:22.924Z,84.35
2018-06-07T05:56:22.883Z,83.58
2018-06-07T05:57:22.856Z,84.68
2018-06-07T05:58:22.832Z,83.91
2018-06-07T05:59:22.816Z,83.91
2018-06-07T06:00:22.797Z,83.91
2018-06-07T06:01:22.773Z,83.91
2018-06-07T06:02:22.746Z,84.00
2018-06-07T06:03:22.734Z,84.10
2018-06-07T06:04:22.710Z,83.91
2018-06-07T06:05:22.696Z,83.72
2018-06-07T06:06:22.654Z,84.30
2018-06-07T06:07:22.636Z,83.58
2018-06-07T06:08:22.614Z,83.77
2018-06-07T06:09:22.647Z,83.58
2018-06-07T06:10:22.569Z,84.44
2018-06-07T06:11:22.683Z,84.48
2018-06-07T06:12:22.518Z,83.96
2018-06-07T06:13:22.500Z,84.06
2018-06-07T06:14:22.482Z,84.44
2018-06-07T06:15:22.457Z,83.58
2018-06-07T06:16:22.430Z,84.35
2018-06-07T06:17:22.406Z,84.16
2018-06-07T06:18:22.389Z,83.67
2018-06-07T06:19:22.363Z,84.25
2018-06-07T06:20:22.341Z,83.96
2018-06-07T06:21:22.336Z,84.25
2018-06-07T06:22:22.297Z,84.25
2018-06-07T06:23:22.272Z,84.48
2018-06-07T06:24:22.252Z,84.00
2018-06-07T06:25:22.230Z,84.48
2018-06-07T06:26:22.203Z,84.30
2018-06-07T06:27:22.183Z,84.10
2018-06-07T06:28:22.170Z,83.67
2018-06-07T06:29:22.143Z,84.39
2018-06-07T06:30:22.116Z,84.20
2018-06-07T06:31:22.095Z,84.39
2018-06-07T06:32:22.073Z,84.48
2018-06-07T06:33:22.089Z,84.25
2018-06-07T06:34:22.071Z,84.25
2018-06-07T06:35:21.995Z,84.35
2018-06-07T06:36:21.992Z,84.35
2018-06-07T06:37:21.962Z,84.44
2018-06-07T06:38:21.934Z,84.44
2018-06-07T06:39:21.912Z,84.16
2018-06-07T06:40:21.885Z,84.06
2018-06-07T06:41:21.874Z,83.87
2018-06-07T06:42:21.844Z,83.96
2018-06-07T06:43:21.818Z,83.77
2018-06-07T06:44:21.803Z,84.83
2018-06-07T06:45:21.771Z,84.25
2018-06-07T06:46:21.756Z,84.06
2018-06-07T06:47:21.725Z,84.16
2018-06-07T06:48:21.707Z,84.06
2018-06-07T06:49:21.726Z,84.06
2018-06-07T06:50:21.665Z,84.64
2018-06-07T06:51:21.639Z,84.35
2018-06-07T06:52:21.613Z,84.06
2018-06-07T06:53:21.600Z,84.44
2018-06-07T06:54:21.575Z,84.44
2018-06-07T06:55:21.547Z,84.25
2018-06-07T06:56:21.530Z,83.67
2018-06-07T06:57:21.504Z,84.16
2018-06-07T06:58:21.478Z,84.06
2018-06-07T06:59:21.460Z,83.29
2018-06-07T07:00:21.437Z,84.25
2018-06-07T07:01:21.413Z,79.66
2018-06-07T07:02:21.393Z,83.67
2018-06-07T07:03:21.374Z,83.29
2018-06-07T07:04:21.411Z,81.74
2018-06-07T07:05:21.324Z,79.58
2018-06-07T07:06:21.299Z,82.38
2018-06-07T07:07:21.280Z,81.90
2018-06-07T07:08:21.252Z,82.38
2018-06-07T07:09:21.278Z,83.05
2018-06-07T07:10:21.213Z,83.44
2018-06-07T07:11:21.189Z,82.24
2018-06-07T07:12:21.166Z,80.06
2018-06-07T07:13:21.138Z,79.00
2018-06-07T07:14:21.120Z,84.01
2018-06-07T07:15:21.213Z,79.87
2018-06-07T07:16:21.078Z,83.73
2018-06-07T07:17:21.047Z,81.70
2018-06-07T07:18:21.030Z,82.67
2018-06-07T07:19:21.003Z,81.12
2018-06-07T07:20:20.976Z,83.44
2018-06-07T07:21:20.962Z,81.22
2018-06-07T07:22:20.933Z,82.76
2018-06-07T07:23:20.955Z,83.87
2018-06-07T07:24:20.890Z,83.00
2018-06-07T07:25:20.866Z,81.74
2018-06-07T07:26:20.846Z,82.81
2018-06-07T07:27:20.819Z,80.87
2018-06-07T07:28:20.796Z,83.77
2018-06-07T07:29:20.777Z,82.32
2018-06-07T07:30:20.776Z,80.49
2018-06-07T07:31:20.739Z,81.74
2018-06-07T07:32:20.711Z,82.42
2018-06-07T07:33:20.683Z,84.10
2018-06-07T07:34:20.660Z,82.17
2018-06-07T07:35:20.643Z,82.65
2018-06-07T07:36:20.620Z,80.91
2018-06-07T07:37:20.596Z,81.40
2018-06-07T07:38:20.577Z,83.42
2018-06-07T07:39:20.543Z,82.56
2018-06-07T07:40:20.530Z,82.84
2018-06-07T07:41:20.502Z,81.88
2018-06-07T07:42:20.479Z,84.20
2018-06-07T07:43:20.470Z,84.20
2018-06-07T07:44:20.431Z,82.17
2018-06-07T07:45:20.476Z,84.24
2018-06-07T07:46:20.392Z,83.33
2018-06-07T07:47:20.364Z,83.56
2018-06-07T07:48:20.338Z,82.40
2018-06-07T07:49:20.331Z,83.18
2018-06-07T07:50:20.294Z,83.66
2018-06-07T07:51:20.280Z,83.56
2018-06-07T07:52:20.259Z,84.14
2018-06-07T07:53:20.228Z,82.02
2018-06-07T07:54:20.228Z,84.43
2018-06-07T07:55:20.205Z,81.73
2018-06-07T07:56:20.211Z,85.40
2018-06-07T07:57:20.152Z,85.01
2018-06-07T07:58:20.166Z,84.05
2018-06-07T07:59:20.104Z,83.95
2018-06-07T08:00:20.127Z,84.91
2018-06-07T08:01:20.093Z,84.53
2018-06-07T08:02:20.064Z,84.53
2018-06-07T08:03:20.004Z,84.33
2018-06-07T08:04:20.021Z,82.98
2018-06-07T08:05:20.001Z,83.80
2018-06-07T08:06:19.981Z,84.47
2018-06-07T08:07:19.952Z,82.83
2018-06-07T08:08:19.931Z,84.95
2018-06-07T08:09:19.906Z,85.44
2018-06-07T08:10:19.875Z,83.12
2018-06-07T08:11:19.838Z,84.77
2018-06-07T08:12:19.806Z,83.89
2018-06-07T08:13:19.788Z,83.31
2018-06-07T08:14:19.757Z,83.12
2018-06-07T08:15:19.747Z,83.61
2018-06-07T08:16:19.710Z,84.67
2018-06-07T08:17:19.691Z,84.03
2018-06-07T08:18:19.676Z,84.77
2018-06-07T08:19:19.645Z,83.84
2018-06-07T08:20:19.622Z,83.22
2018-06-07T08:21:19.622Z,83.64
2018-06-07T08:22:19.572Z,84.32
2018-06-07T08:23:19.559Z,84.32
2018-06-07T08:24:19.536Z,84.13
2018-06-07T08:25:19.512Z,84.42
2018-06-07T08:26:19.492Z,84.03
2018-06-07T08:27:19.462Z,83.94
2018-06-07T08:28:19.447Z,84.03
2018-06-07T08:29:19.422Z,84.52
2018-06-07T08:30:19.399Z,84.46
2018-06-07T08:31:19.379Z,83.59
2018-06-07T08:32:19.356Z,83.88
2018-06-07T08:33:19.331Z,84.08
2018-06-07T08:34:19.310Z,83.98
2018-06-07T08:35:19.286Z,84.36
2018-06-07T08:36:19.264Z,84.27
2018-06-07T08:37:19.242Z,84.36
2018-06-07T08:38:19.218Z,83.69
2018-06-07T08:39:19.222Z,83.98
2018-06-07T08:40:19.180Z,84.56
2018-06-07T08:41:19.156Z,83.69
2018-06-07T08:42:19.138Z,84.08
2018-06-07T08:43:19.107Z,82.95
2018-06-07T08:44:19.089Z,83.63
2018-06-07T08:45:19.070Z,83.73
2018-06-07T08:46:19.039Z,83.83
2018-06-07T08:47:19.025Z,83.73
2018-06-07T08:48:19.002Z,83.53
2018-06-07T08:49:18.973Z,83.92
2018-06-07T08:50:18.953Z,82.76
2018-06-07T08:51:18.942Z,84.01
2018-06-07T08:52:18.908Z,83.73
2018-06-07T08:53:18.891Z,82.70
2018-06-07T08:54:18.863Z,82.47
2018-06-07T08:55:18.847Z,83.05
2018-06-07T08:56:18.826Z,83.86
2018-06-07T08:57:18.798Z,83.09
2018-06-07T08:58:18.776Z,83.28
2018-06-07T08:59:18.759Z,84.06
2018-06-07T09:00:18.788Z,83.48
2018-06-07T09:01:18.708Z,83.48
2018-06-07T09:02:18.700Z,83.48
2018-06-07T09:03:18.671Z,82.80
2018-06-07T09:04:18.644Z,83.42
2018-06-07T09:05:18.624Z,83.96
2018-06-07T09:06:18.603Z,83.81
2018-06-07T09:07:18.586Z,83.91
2018-06-07T09:08:18.557Z,82.35
2018-06-07T09:09:18.537Z,82.35
2018-06-07T09:10:18.519Z,83.62
2018-06-07T09:11:18.489Z,82.75
2018-06-07T09:12:18.471Z,83.62
2018-06-07T09:13:18.447Z,83.56
2018-06-07T09:14:18.430Z,83.03
2018-06-07T09:15:18.405Z,83.07
2018-06-07T09:16:18.387Z,82.98
2018-06-07T09:17:18.367Z,82.88
2018-06-07T09:18:18.355Z,83.47
2018-06-07T09:19:18.326Z,79.68
2018-06-07T09:20:18.307Z,82.50
2018-06-07T09:21:18.280Z,82.30
2018-06-07T09:22:18.255Z,82.78
2018-06-07T09:23:18.233Z,79.58
2018-06-07T09:24:18.207Z,78.52
2018-06-07T09:25:18.200Z,79.30
2018-06-07T09:26:18.168Z,81.04
2018-06-07T09:27:18.153Z,78.23
2018-06-07T09:28:18.129Z,81.23
2018-06-07T09:29:18.102Z,81.43
2018-06-07T09:30:18.078Z,81.62
2018-06-07T09:31:18.058Z,81.72
2018-06-07T09:32:18.050Z,81.72
2018-06-07T09:33:18.016Z,82.40
2018-06-07T09:34:18.018Z,82.01
2018-06-07T09:35:17.973Z,81.23
2018-06-07T09:36:17.945Z,82.53
2018-06-07T09:37:17.933Z,81.37
2018-06-07T09:38:17.901Z,80.21
2018-06-07T09:39:17.882Z,80.98
2018-06-07T09:40:17.863Z,79.63
2018-06-07T09:41:17.844Z,78.07
2018-06-07T09:42:17.818Z,80.01
2018-06-07T09:43:17.798Z,80.01
2018-06-07T09:44:17.779Z,78.27
2018-06-07T09:45:17.754Z,79.82
2018-06-07T09:46:17.733Z,80.63
2018-06-07T09:47:17.737Z,81.21
2018-06-07T09:48:17.686Z,75.10
2018-06-07T09:49:17.670Z,75.07
2018-06-07T09:50:17.651Z,75.16
2018-06-07T09:51:17.624Z,77.39
2018-06-07T09:52:17.607Z,76.72
2018-06-07T09:53:17.589Z,78.79
2018-06-07T09:54:17.567Z,80.25
2018-06-07T09:55:17.548Z,80.15
2018-06-07T09:56:17.521Z,79.66
2018-06-07T09:57:17.496Z,77.34
2018-06-07T09:58:17.526Z,76.46
2018-06-07T09:59:17.452Z,75.53
2018-06-07T10:00:17.432Z,70.54
2018-06-07T10:01:17.415Z,75.53
2018-06-07T10:02:17.394Z,72.91
2018-06-07T10:03:17.371Z,69.41
2018-06-07T10:04:17.356Z,71.16
2018-06-07T10:05:17.323Z,69.12
2018-06-07T10:06:17.311Z,69.70
2018-06-07T10:07:17.279Z,70.77
2018-06-07T10:08:17.257Z,73.00
2018-06-07T10:09:17.245Z,73.20
2018-06-07T10:10:17.216Z,75.24
2018-06-07T10:11:17.202Z,75.24
2018-06-07T10:12:17.187Z,75.14
2018-06-07T10:13:17.168Z,73.68
2018-06-07T10:14:17.136Z,74.98
2018-06-07T10:15:17.114Z,73.14
2018-06-07T10:16:17.127Z,69.15
2018-06-07T10:17:17.078Z,69.02
2018-06-07T10:18:17.054Z,73.24
2018-06-07T10:19:17.027Z,70.32
2018-06-07T10:20:17.009Z,69.64
2018-06-07T10:21:17.019Z,73.43
2018-06-07T10:22:16.970Z,71.68
2018-06-07T10:23:16.947Z,70.90
2018-06-07T10:24:16.922Z,68.96
2018-06-07T10:25:16.908Z,69.06
2018-06-07T10:26:16.888Z,72.17
2018-06-07T10:27:16.859Z,70.81
2018-06-07T10:28:16.843Z,70.42
2018-06-07T10:29:16.875Z,66.14
2018-06-07T10:30:16.802Z,70.32
2018-06-07T10:31:16.773Z,71.29
2018-06-07T10:32:16.757Z,67.11
2018-06-07T10:33:16.731Z,67.21
2018-06-07T10:34:16.709Z,69.54
2018-06-07T10:35:16.698Z,69.35
2018-06-07T10:36:16.681Z,67.99
2018-06-07T10:37:16.648Z,69.54
2018-06-07T10:38:16.632Z,69.54
2018-06-07T10:39:16.604Z,72.49
2018-06-07T10:40:16.590Z,70.26
2018-06-07T10:41:16.569Z,70.94
2018-06-07T10:42:16.543Z,69.19
2018-06-07T10:43:16.524Z,67.24
2018-06-07T10:44:16.498Z,67.15
2018-06-07T10:45:16.481Z,70.55
2018-06-07T10:46:16.459Z,65.40
2018-06-07T10:47:16.437Z,65.40
2018-06-07T10:48:16.417Z,65.11
2018-06-07T10:49:16.395Z,64.72
2018-06-07T10:50:16.434Z,69.29
2018-06-07T10:51:16.352Z,69.51
2018-06-07T10:52:16.333Z,63.59
2018-06-07T10:53:16.316Z,64.62
2018-06-07T10:54:16.290Z,66.21
2018-06-07T10:55:16.272Z,67.96
2018-06-07T10:56:16.253Z,63.10
2018-06-07T10:57:16.223Z,67.57
2018-06-07T10:58:16.204Z,68.35
2018-06-07T10:59:16.183Z,68.05
2018-06-07T11:00:16.166Z,68.25
2018-06-07T11:01:16.144Z,67.38
2018-06-07T11:02:16.129Z,70.29
2018-06-07T11:03:16.102Z,66.40
2018-06-07T11:04:16.079Z,69.32
2018-06-07T11:05:16.070Z,61.54
2018-06-07T11:06:16.048Z,65.04
2018-06-07T11:07:16.021Z,64.78
2018-06-07T11:08:16.007Z,64.95
2018-06-07T11:09:15.988Z,64.46
2018-06-07T11:10:15.962Z,64.39
2018-06-07T11:11:15.934Z,63.59
2018-06-07T11:12:15.917Z,65.27
2018-06-07T11:13:15.895Z,64.49
2018-06-07T11:14:15.871Z,64.29
2018-06-07T11:15:15.858Z,64.00
2018-06-07T11:16:15.840Z,64.29
2018-06-07T11:17:15.811Z,63.75
2018-06-07T11:18:15.790Z,66.47
2018-06-07T11:19:15.774Z,65.88
2018-06-07T11:20:15.747Z,66.86
2018-06-07T11:21:15.738Z,60.14
2018-06-07T11:22:15.708Z,64.13
2018-06-07T11:23:15.695Z,59.75
2018-06-07T11:24:15.665Z,62.87
2018-06-07T11:25:15.654Z,61.99
2018-06-07T11:26:15.632Z,60.72
2018-06-07T11:27:15.606Z,59.56
2018-06-07T11:28:15.593Z,60.53
2018-06-07T11:29:15.564Z,60.05
2018-06-07T11:30:15.559Z,58.78
2018-06-07T11:31:15.539Z,59.72
2018-06-07T11:32:15.500Z,62.29
2018-06-07T11:33:15.489Z,59.07
2018-06-07T11:34:15.467Z,60.34
2018-06-07T11:35:15.443Z,59.27
2018-06-07T11:36:15.431Z,60.34
2018-06-07T11:37:15.403Z,56.54
2018-06-07T11:38:15.387Z,56.84
2018-06-07T11:39:15.357Z,56.84
2018-06-07T11:40:15.345Z,58.39
2018-06-07T11:41:15.322Z,60.14
2018-06-07T11:42:15.305Z,59.85
2018-06-07T11:43:15.282Z,59.00
2018-06-07T11:44:15.262Z,58.13
2018-06-07T11:45:15.240Z,55.69
2018-06-07T11:46:15.224Z,56.09
2018-06-07T11:47:15.208Z,55.89
2018-06-07T11:48:15.177Z,56.57
2018-06-07T11:49:15.161Z,57.35
2018-06-07T11:50:15.141Z,58.42
2018-06-07T11:51:15.118Z,56.47
2018-06-07T11:52:15.099Z,57.15
2018-06-07T11:53:15.076Z,55.40
2018-06-07T11:54:15.057Z,55.60
2018-06-07T11:55:15.040Z,58.35
2018-06-07T11:56:15.013Z,59.30
2018-06-07T11:57:15.007Z,56.76
2018-06-07T11:58:14.980Z,56.70
2018-06-07T11:59:14.953Z,58.54
2018-06-07T12:00:14.934Z,57.96
2018-06-07T12:01:14.916Z,55.62
2018-06-07T12:02:14.901Z,59.13
2018-06-07T12:03:14.876Z,56.14
2018-06-07T12:04:14.852Z,54.26
2018-06-07T12:05:14.836Z,53.97
2018-06-07T12:06:14.815Z,54.36
2018-06-07T12:07:14.795Z,55.23
2018-06-07T12:08:14.775Z,53.77
2018-06-07T12:09:14.753Z,56.70
2018-06-07T12:10:14.734Z,53.87
2018-06-07T12:11:14.717Z,56.50
2018-06-07T12:12:14.691Z,56.99
2018-06-07T12:13:14.680Z,57.50
2018-06-07T12:14:14.657Z,53.77
2018-06-07T12:15:14.639Z,54.48
2018-06-07T12:16:14.621Z,55.75
2018-06-07T12:17:14.601Z,52.73
2018-06-07T12:18:14.573Z,55.85
2018-06-07T12:19:14.555Z,55.46
2018-06-07T12:20:14.534Z,53.70
2018-06-07T12:21:14.521Z,53.70
2018-06-07T12:22:14.493Z,54.09
2018-06-07T12:23:14.483Z,54.85
2018-06-07T12:24:14.460Z,55.75
2018-06-07T12:25:14.435Z,55.55
2018-06-07T12:26:14.414Z,53.87
2018-06-07T12:27:14.395Z,54.06
2018-06-07T12:28:14.373Z,54.16
2018-06-07T12:29:14.357Z,56.01
2018-06-07T12:30:14.332Z,56.11
2018-06-07T12:31:14.313Z,56.01
2018-06-07T12:32:14.297Z,55.13
2018-06-07T12:33:14.281Z,56.79
2018-06-07T12:34:14.256Z,57.37
2018-06-07T12:35:14.233Z,56.50
2018-06-07T12:36:14.219Z,56.99
2018-06-07T12:37:14.198Z,56.23
2018-06-07T12:38:14.174Z,55.04
2018-06-07T12:39:14.157Z,55.75
2018-06-07T12:40:14.213Z,59.16
2018-06-07T12:41:14.119Z,55.94
2018-06-07T12:42:14.092Z,56.14
2018-06-07T12:43:14.078Z,56.04
2018-06-07T12:44:14.057Z,57.01
2018-06-07T12:45:14.039Z,55.65
2018-06-07T12:46:14.011Z,55.36
2018-06-07T12:47:13.998Z,54.28
2018-06-07T12:48:13.979Z,54.38
2018-06-07T12:49:13.954Z,56.92
2018-06-07T12:50:13.932Z,57.04
2018-06-07T12:51:13.913Z,54.60
2018-06-07T12:52:13.894Z,54.90