createdAt,value
2018-03-09T00:00:35.560Z,2.60
2018-03-09T00:01:35.545Z,2.60
2018-03-09T00:02:35.538Z,2.80
2018-03-09T00:03:35.646Z,3.10
2018-03-09T00:04:35.534Z,2.70
2018-03-09T00:05:35.528Z,2.80
2018-03-09T00:06:35.508Z,2.50
2018-03-09T00:07:35.495Z,3.40
2018-03-09T00:08:35.508Z,3.30
2018-03-09T00:09:35.492Z,2.90
2018-03-09T00:10:35.485Z,3.60
2018-03-09T00:11:35.480Z,2.90
2018-03-09T00:12:35.486Z,3.30
2018-03-09T00:13:35.485Z,3.10
2018-03-09T00:14:35.456Z,3.30
2018-03-09T00:15:35.462Z,3.30
2018-03-09T00:16:35.444Z,3.40
2018-03-09T00:17:35.457Z,3.40
2018-03-09T00:18:35.440Z,3.60
2018-03-09T00:19:35.448Z,4.20
2018-03-09T00:20:35.430Z,4.50
2018-03-09T00:21:35.421Z,4.70
2018-03-09T00:22:35.423Z,4.40
2018-03-09T00:23:35.419Z,4.60
2018-03-09T00:24:35.403Z,5.00
2018-03-09T00:25:35.397Z,5.00
2018-03-09T00:26:35.395Z,5.00
2018-03-09T00:27:35.389Z,5.80
2018-03-09T00:28:35.381Z,5.80
2018-03-09T00:29:35.376Z,6.40
2018-03-09T00:30:35.371Z,7.30
2018-03-09T00:31:35.361Z,8.10
2018-03-09T00:32:35.352Z,8.20
2018-03-09T00:33:35.345Z,7.60
2018-03-09T00:34:35.348Z,8.00
2018-03-09T00:35:35.341Z,8.60
2018-03-09T00:36:35.335Z,9.20
2018-03-09T00:37:35.325Z,9.90
2018-03-09T00:38:35.320Z,9.90
2018-03-09T00:39:35.311Z,9.70
2018-03-09T00:40:35.306Z,10.50
2018-03-09T00:41:35.300Z,10.40
2018-03-09T00:42:35.294Z,13.00
2018-03-09T00:43:35.326Z,13.00
2018-03-09T00:44:35.279Z,13.10
2018-03-09T00:45:35.271Z,12.40
2018-03-09T00:46:35.267Z,12.40
2018-03-09T00:47:35.260Z,13.50
2018-03-09T00:48:35.256Z,12.80
2018-03-09T00:49:35.252Z,13.00
2018-03-09T00:50:35.241Z,13.80
2018-03-09T00:51:35.238Z,14.50
2018-03-09T00:52:35.226Z,13.70
2018-03-09T00:53:35.221Z,13.70
2018-03-09T00:54:35.220Z,14.00
2018-03-09T00:55:35.210Z,13.30
2018-03-09T00:56:35.201Z,14.40
2018-03-09T00:57:35.201Z,14.20
2018-03-09T00:58:35.186Z,14.30
2018-03-09T00:59:35.191Z,14.70
2018-03-09T01:00:35.178Z,15.50
2018-03-09T01:01:35.168Z,15.20
2018-03-09T01:02:35.165Z,16.10
2018-03-09T01:03:35.164Z,14.90
2018-03-09T01:04:35.154Z,15.60
2018-03-09T01:05:35.146Z,14.30
2018-03-09T01:06:35.142Z,14.20
2018-03-09T01:07:35.133Z,15.00
2018-03-09T01:08:35.130Z,14.10
2018-03-09T01:09:35.121Z,14.60
2018-03-09T01:10:35.115Z,14.00
2018-03-09T01:11:35.105Z,13.20
2018-03-09T01:12:35.101Z,13.30
2018-03-09T01:13:35.091Z,14.00
2018-03-09T01:14:35.086Z,12.70
2018-03-09T01:15:35.079Z,10.40
2018-03-09T01:16:35.087Z,10.10
2018-03-09T01:17:35.071Z,10.20
2018-03-09T01:18:35.060Z,10.10
2018-03-09T01:19:35.060Z,9.90
2018-03-09T01:20:35.080Z,9.30
2018-03-09T01:21:35.143Z,9.20
2018-03-09T01:22:35.038Z,9.30
2018-03-09T01:23:35.032Z,8.90
2018-03-09T01:24:35.019Z,8.50
2018-03-09T01:25:35.015Z,8.00
2018-03-09T01:26:35.006Z,7.60
2018-03-09T01:27:35.001Z,7.30
2018-03-09T01:28:34.994Z,7.10
2018-03-09T01:29:34.988Z,6.50
2018-03-09T01:30:34.987Z,6.60
2018-03-09T01:31:34.978Z,6.70
2018-03-09T01:32:34.974Z,6.20
2018-03-09T01:33:34.961Z,6.30
2018-03-09T01:34:34.954Z,6.70
2018-03-09T01:35:34.947Z,6.40
2018-03-09T01:36:34.941Z,6.60
2018-03-09T01:37:34.938Z,6.60
2018-03-09T01:38:34.932Z,7.10
2018-03-09T01:39:34.928Z,6.20
2018-03-09T01:40:34.921Z,6.80
2018-03-09T01:41:34.928Z,6.00
2018-03-09T01:42:34.901Z,6.40
2018-03-09T01:43:34.897Z,6.20
2018-03-09T01:44:34.894Z,5.50
2018-03-09T01:45:34.888Z,6.30
2018-03-09T01:46:34.882Z,5.60
2018-03-09T01:47:34.875Z,5.70
2018-03-09T01:48:34.868Z,5.50
2018-03-09T01:49:34.863Z,5.60
2018-03-09T01:50:34.856Z,6.00
2018-03-09T01:51:34.848Z,4.90
2018-03-09T01:52:34.843Z,5.40
2018-03-09T01:53:34.831Z,6.30
2018-03-09T01:54:34.827Z,5.90
2018-03-09T01:55:34.821Z,5.70
2018-03-09T01:56:34.821Z,4.80
2018-03-09T01:57:34.808Z,5.30
2018-03-09T01:58:34.797Z,5.20
2018-03-09T01:59:34.795Z,5.50
2018-03-09T02:00:34.788Z,5.00
2018-03-09T02:01:34.778Z,5.20
2018-03-09T02:02:34.775Z,4.70
2018-03-09T02:03:34.769Z,4.90
2018-03-09T02:04:34.762Z,4.70
2018-03-09T02:05:34.755Z,5.00
2018-03-09T02:06:34.744Z,5.20
2018-03-09T02:07:34.741Z,4.70
2018-03-09T02:08:34.736Z,5.30
2018-03-09T02:09:34.729Z,5.10
2018-03-09T02:10:34.721Z,4.50
2018-03-09T02:11:34.712Z,5.40
2018-03-09T02:12:34.704Z,5.20
2018-03-09T02:13:34.703Z,5.40
2018-03-09T02:14:34.691Z,6.00
2018-03-09T02:15:34.691Z,6.10
2018-03-09T02:16:34.683Z,6.80
2018-03-09T02:17:34.676Z,6.50
2018-03-09T02:18:34.665Z,6.20
2018-03-09T02:19:34.666Z,7.00
2018-03-09T02:20:34.656Z,6.40
2018-03-09T02:21:34.646Z,6.70
2018-03-09T02:22:34.638Z,7.40
2018-03-09T02:23:34.632Z,6.80
2018-03-09T02:24:34.625Z,7.10
2018-03-09T02:25:34.624Z,6.70
2018-03-09T02:26:34.616Z,8.80
2018-03-09T02:27:34.610Z,8.80
2018-03-09T02:28:34.604Z,10.00
2018-03-09T02:29:34.601Z,10.50
2018-03-09T02:30:34.592Z,10.40
2018-03-09T02:31:34.584Z,10.60
2018-03-09T02:32:34.578Z,10.20
2018-03-09T02:33:34.569Z,10.80
2018-03-09T02:34:34.566Z,9.90
2018-03-09T02:35:34.573Z,10.20
2018-03-09T02:36:34.554Z,9.00
2018-03-09T02:37:34.544Z,10.00
2018-03-09T02:38:34.530Z,9.30
2018-03-09T02:39:34.532Z,9.50
2018-03-09T02:40:34.524Z,10.90
2018-03-09T02:41:34.521Z,10.40
2018-03-09T02:42:34.508Z,10.70
2018-03-09T02:43:34.511Z,11.70
2018-03-09T02:44:34.507Z,11.90
2018-03-09T02:45:34.492Z,11.40
2018-03-09T02:46:34.483Z,11.30
2018-03-09T02:47:34.480Z,12.10
2018-03-09T02:48:34.474Z,12.60
2018-03-09T02:49:34.467Z,12.70
2018-03-09T02:50:34.459Z,12.90
2018-03-09T02:51:34.445Z,13.40
2018-03-09T02:52:34.448Z,13.40
2018-03-09T02:53:34.440Z,14.10
2018-03-09T02:54:34.435Z,14.40
2018-03-09T02:55:34.424Z,13.80
2018-03-09T02:56:34.410Z,14.60
2018-03-09T02:57:34.416Z,14.30
2018-03-09T02:58:34.404Z,13.60
2018-03-09T02:59:34.399Z,13.80
2018-03-09T03:00:34.389Z,13.80
2018-03-09T03:01:34.393Z,14.00
2018-03-09T03:02:34.372Z,13.20
2018-03-09T03:03:34.367Z,13.20
2018-03-09T03:04:34.360Z,13.80
2018-03-09T03:05:34.358Z,12.90
2018-03-09T03:06:34.355Z,13.90
2018-03-09T03:07:34.339Z,13.70
2018-03-09T03:08:34.339Z,14.10
2018-03-09T03:09:34.336Z,13.20
2018-03-09T03:10:34.327Z,12.90
2018-03-09T03:11:34.319Z,13.50
2018-03-09T03:12:34.310Z,13.40
2018-03-09T03:13:34.310Z,13.00
2018-03-09T03:14:34.302Z,12.50
2018-03-09T03:15:34.297Z,12.50
2018-03-09T03:16:34.290Z,12.50
2018-03-09T03:17:34.279Z,13.30
2018-03-09T03:18:34.267Z,13.30
2018-03-09T03:19:34.270Z,13.10
2018-03-09T03:20:34.264Z,12.80
2018-03-09T03:21:34.253Z,12.90
2018-03-09T03:22:34.247Z,13.80
2018-03-09T03:23:34.243Z,14.00
2018-03-09T03:24:34.237Z,14.50
2018-03-09T03:25:34.230Z,14.00
2018-03-09T03:26:34.223Z,14.10
2018-03-09T03:27:34.217Z,13.80
2018-03-09T03:28:34.201Z,15.30
2018-03-09T03:29:34.200Z,14.20
2018-03-09T03:30:34.198Z,14.90
2018-03-09T03:31:34.192Z,15.40
2018-03-09T03:32:34.180Z,14.70
2018-03-09T03:33:34.167Z,15.20
2018-03-09T03:34:34.170Z,14.40
2018-03-09T03:35:34.164Z,14.70
2018-03-09T03:36:34.157Z,14.70
2018-03-09T03:37:34.141Z,13.60
2018-03-09T03:38:34.139Z,13.90
2018-03-09T03:39:34.131Z,13.70
2018-03-09T03:40:34.131Z,13.30
2018-03-09T03:41:34.122Z,12.60
2018-03-09T03:42:34.115Z,12.60
2018-03-09T03:43:34.107Z,12.50
2018-03-09T03:44:34.102Z,12.40
2018-03-09T03:45:34.087Z,12.70
2018-03-09T03:46:34.077Z,12.70
2018-03-09T03:47:34.082Z,12.60
2018-03-09T03:48:34.066Z,12.30
2018-03-09T03:49:34.060Z,12.40
2018-03-09T03:50:34.061Z,11.50
2018-03-09T03:51:34.052Z,11.50
2018-03-09T03:52:34.037Z,11.30
2018-03-09T03:53:34.039Z,11.90
2018-03-09T03:54:34.030Z,11.20
2018-03-09T03:55:34.016Z,11.20
2018-03-09T03:56:34.017Z,11.20
2018-03-09T03:57:34.009Z,10.50
2018-03-09T03:58:34.001Z,10.80
2018-03-09T03:59:33.989Z,11.30
2018-03-09T04:00:33.990Z,10.90
2018-03-09T04:01:33.984Z,10.30
2018-03-09T04:02:33.977Z,9.10
2018-03-09T04:03:33.965Z,8.80
2018-03-09T04:04:33.963Z,8.40
2018-03-09T04:05:33.957Z,8.00
2018-03-09T04:06:33.950Z,8.70
2018-03-09T04:07:33.944Z,8.80
2018-03-09T04:08:33.936Z,7.80
2018-03-09T04:09:33.956Z,8.60
2018-03-09T04:10:33.923Z,8.90
2018-03-09T04:11:33.917Z,8.40
2018-03-09T04:12:33.911Z,8.40
2018-03-09T04:13:33.903Z,8.10
2018-03-09T04:14:33.895Z,7.80
2018-03-09T04:15:34.012Z,7.70
2018-03-09T04:16:33.882Z,7.30
2018-03-09T04:17:33.858Z,6.80
2018-03-09T04:18:33.851Z,7.20
2018-03-09T04:19:33.844Z,7.90
2018-03-09T04:20:33.841Z,8.00
2018-03-09T04:21:33.853Z,7.90
2018-03-09T04:22:33.841Z,7.80
2018-03-09T04:23:33.812Z,7.40
2018-03-09T04:24:33.828Z,8.40
2018-03-09T04:25:33.827Z,8.70
2018-03-09T04:26:33.797Z,8.20
2018-03-09T04:27:33.808Z,9.20
2018-03-09T04:28:33.809Z,9.00
2018-03-09T04:29:33.795Z,9.20
2018-03-09T04:30:33.782Z,8.70
2018-03-09T04:31:33.781Z,8.20
2018-03-09T04:32:33.779Z,7.70
2018-03-09T04:33:33.750Z,7.60
2018-03-09T04:34:33.738Z,8.00
2018-03-09T04:35:33.748Z,7.70
2018-03-09T04:36:33.730Z,7.70
2018-03-09T04:37:33.724Z,7.50
2018-03-09T04:38:33.716Z,7.10
2018-03-09T04:39:33.727Z,7.30
2018-03-09T04:40:33.721Z,7.20
2018-03-09T04:41:33.696Z,7.70
2018-03-09T04:42:33.706Z,7.30
2018-03-09T04:43:33.683Z,7.70
2018-03-09T04:44:33.671Z,7.50
2018-03-09T04:45:33.664Z,6.90
2018-03-09T04:46:33.657Z,6.80
2018-03-09T04:47:33.656Z,6.60
2018-03-09T04:48:33.651Z,7.20
2018-03-09T04:49:33.660Z,6.90
2018-03-09T04:50:33.658Z,7.60
2018-03-09T04:51:33.646Z,7.20
2018-03-09T04:52:33.627Z,7.00
2018-03-09T04:53:33.617Z,6.60
2018-03-09T04:54:33.633Z,6.30
2018-03-09T04:55:33.620Z,6.50
2018-03-09T04:56:33.596Z,7.10
2018-03-09T04:57:33.590Z,6.40
2018-03-09T04:58:33.600Z,6.40
2018-03-09T04:59:33.575Z,6.40
2018-03-09T05:00:33.587Z,7.10
2018-03-09T05:01:33.562Z,6.30
2018-03-09T05:02:33.559Z,5.90
2018-03-09T05:03:33.656Z,6.60
2018-03-09T05:04:33.543Z,6.20
2018-03-09T05:05:33.536Z,5.60
2018-03-09T05:06:33.535Z,5.70
2018-03-09T05:07:33.521Z,6.00
2018-03-09T05:08:33.514Z,6.20
2018-03-09T05:09:33.631Z,5.60
2018-03-09T05:10:33.501Z,6.20
2018-03-09T05:11:33.494Z,5.50
2018-03-09T05:12:33.506Z,6.20
2018-03-09T05:13:33.481Z,5.90
2018-03-09T05:14:33.475Z,5.70
2018-03-09T05:15:33.489Z,5.10
2018-03-09T05:16:33.464Z,5.20
2018-03-09T05:17:33.455Z,5.60
2018-03-09T05:18:33.451Z,5.20
2018-03-09T05:19:33.459Z,5.00
2018-03-09T05:20:33.452Z,5.60
2018-03-09T05:21:33.431Z,5.10
2018-03-09T05:22:33.438Z,4.90
2018-03-09T05:23:33.432Z,5.80
2018-03-09T05:24:33.408Z,4.90
2018-03-09T05:25:33.406Z,5.50
2018-03-09T05:26:33.412Z,5.40
2018-03-09T05:27:33.389Z,5.00
2018-03-09T05:28:33.381Z,5.00
2018-03-09T05:29:33.381Z,4.70
2018-03-09T05:30:33.368Z,5.20
2018-03-09T05:31:33.362Z,4.40
2018-03-09T05:32:33.376Z,4.40
2018-03-09T05:33:33.349Z,4.90
2018-03-09T05:34:33.341Z,4.20
2018-03-09T05:35:33.357Z,4.90
2018-03-09T05:36:33.347Z,4.40
2018-03-09T05:37:33.327Z,4.40
2018-03-09T05:38:33.314Z,4.80
2018-03-09T05:39:33.426Z,5.20
2018-03-09T05:40:33.319Z,4.70
2018-03-09T05:41:33.317Z,4.70
2018-03-09T05:42:33.288Z,5.50
2018-03-09T05:43:33.300Z,4.80
2018-03-09T05:44:33.293Z,4.80
2018-03-09T05:45:33.291Z,5.00
2018-03-09T05:46:33.263Z,4.90
2018-03-09T05:47:33.276Z,5.10
2018-03-09T05:48:33.251Z,5.00
2018-03-09T05:49:33.259Z,5.20
2018-03-09T05:50:33.238Z,5.30
2018-03-09T05:51:33.245Z,5.20
2018-03-09T05:52:33.239Z,4.90
2018-03-09T05:53:33.219Z,5.40
2018-03-09T05:54:33.207Z,5.00
2018-03-09T05:55:33.203Z,4.80
2018-03-09T05:56:33.212Z,5.30
2018-03-09T05:57:33.209Z,5.00
2018-03-09T05:58:33.202Z,5.00
2018-03-09T05:59:33.195Z,5.10
2018-03-09T06:00:33.184Z,5.40
2018-03-09T06:01:33.182Z,4.80
2018-03-09T06:02:33.174Z,4.80
2018-03-09T06:03:33.165Z,4.60
2018-03-09T06:04:33.157Z,5.10
2018-03-09T06:05:33.155Z,5.10
2018-03-09T06:06:33.149Z,4.50
2018-03-09T06:07:33.137Z,5.00
2018-03-09T06:08:33.150Z,4.50
2018-03-09T06:09:33.124Z,4.40
2018-03-09T06:10:33.117Z,4.00
2018-03-09T06:11:33.114Z,4.30
2018-03-09T06:12:33.108Z,3.70
2018-03-09T06:13:33.096Z,3.70
2018-03-09T06:14:33.094Z,3.20
2018-03-09T06:15:33.082Z,3.50
2018-03-09T06:16:33.076Z,3.40
2018-03-09T06:17:33.070Z,3.30
2018-03-09T06:18:33.062Z,3.00
2018-03-09T06:19:33.056Z,3.50
2018-03-09T06:20:33.057Z,3.10
2018-03-09T06:21:33.043Z,3.40
2018-03-09T06:22:33.035Z,3.10
2018-03-09T06:23:33.033Z,3.60
2018-03-09T06:24:33.027Z,3.20
2018-03-09T06:25:33.016Z,3.30
2018-03-09T06:26:33.008Z,3.00
2018-03-09T06:27:32.998Z,3.10
2018-03-09T06:28:32.995Z,3.50
2018-03-09T06:29:32.993Z,3.40
2018-03-09T06:30:32.982Z,3.30
2018-03-09T06:31:32.969Z,3.50
2018-03-09T06:32:32.969Z,3.40
2018-03-09T06:33:32.962Z,3.00
2018-03-09T06:34:32.954Z,3.00
2018-03-09T06:35:32.943Z,3.10
2018-03-09T06:36:32.946Z,2.90
2018-03-09T06:37:32.939Z,2.70
2018-03-09T06:38:32.923Z,2.60
2018-03-09T06:39:32.922Z,2.50
2018-03-09T06:40:32.915Z,2.70
2018-03-09T06:41:32.909Z,2.80
2018-03-09T06:42:32.902Z,2.40
2018-03-09T06:43:32.889Z,2.50
2018-03-09T06:44:32.883Z,2.40
2018-03-09T06:45:32.982Z,2.70
2018-03-09T06:46:32.901Z,2.30
2018-03-09T06:47:32.875Z,2.20
2018-03-09T06:48:32.861Z,2.30
2018-03-09T06:49:32.849Z,2.40
2018-03-09T06:50:32.847Z,2.50
2018-03-09T06:51:32.841Z,2.50
2018-03-09T06:52:32.833Z,2.30
2018-03-09T06:53:32.828Z,2.00
2018-03-09T06:54:32.818Z,2.60
2018-03-09T06:55:32.812Z,2.50
2018-03-09T06:56:32.802Z,2.50
2018-03-09T06:57:32.899Z,2.20
2018-03-09T06:58:32.793Z,2.30
2018-03-09T06:59:32.787Z,2.10
2018-03-09T07:00:32.778Z,2.20
2018-03-09T07:01:32.769Z,2.40
2018-03-09T07:02:32.766Z,2.30
2018-03-09T07:03:32.758Z,2.20
2018-03-09T07:04:32.753Z,2.80
2018-03-09T07:05:32.747Z,2.00
2018-03-09T07:06:32.781Z,2.30
2018-03-09T07:07:32.731Z,1.90
2018-03-09T07:08:32.728Z,2.10
2018-03-09T07:09:32.717Z,2.10
2018-03-09T07:10:32.712Z,2.10
2018-03-09T07:11:32.706Z,2.30
2018-03-09T07:12:32.699Z,2.40
2018-03-09T07:13:32.692Z,2.50
2018-03-09T07:14:32.685Z,2.10
2018-03-09T07:15:32.776Z,2.60
2018-03-09T07:16:32.670Z,2.30
2018-03-09T07:17:32.663Z,2.30
2018-03-09T07:18:32.663Z,2.40
2018-03-09T07:19:32.655Z,2.20
2018-03-09T07:20:32.649Z,2.20
2018-03-09T07:21:32.630Z,2.20
2018-03-09T07:22:32.636Z,2.60
2018-03-09T07:23:32.617Z,2.70
2018-03-09T07:24:32.610Z,2.60
2018-03-09T07:25:32.611Z,2.30
2018-03-09T07:26:32.596Z,2.40
2018-03-09T07:27:32.589Z,2.10
2018-03-09T07:28:32.586Z,1.90
2018-03-09T07:29:32.589Z,2.00
2018-03-09T07:30:32.576Z,2.10
2018-03-09T07:31:32.565Z,1.80
2018-03-09T07:32:32.563Z,2.80
2018-03-09T07:33:32.561Z,2.40
2018-03-09T07:34:32.549Z,2.10
2018-03-09T07:35:32.547Z,2.00
2018-03-09T07:36:32.536Z,2.20
2018-03-09T07:37:32.537Z,2.00
2018-03-09T07:38:32.517Z,2.20
2018-03-09T07:39:32.519Z,2.00
2018-03-09T07:40:32.509Z,2.30
2018-03-09T07:41:32.506Z,2.20
2018-03-09T07:42:32.543Z,2.10
2018-03-09T07:43:32.488Z,2.20
2018-03-09T07:44:32.486Z,2.10
2018-03-09T07:45:32.475Z,2.20
2018-03-09T07:46:32.463Z,2.30
2018-03-09T07:47:32.460Z,2.20
2018-03-09T07:48:32.453Z,2.10
2018-03-09T07:49:32.447Z,2.10
2018-03-09T07:50:32.453Z,2.30
2018-03-09T07:51:32.432Z,2.30
2018-03-09T07:52:32.426Z,2.10
2018-03-09T07:53:32.419Z,2.10
2018-03-09T07:54:32.412Z,2.10
2018-03-09T07:55:32.409Z,2.30
2018-03-09T07:56:32.398Z,2.10
2018-03-09T07:57:32.492Z,2.60
2018-03-09T07:58:32.384Z,3.00
2018-03-09T07:59:32.378Z,2.40
2018-03-09T08:00:32.367Z,2.40
2018-03-09T08:01:32.364Z,2.20
2018-03-09T08:02:32.356Z,2.70
2018-03-09T08:03:32.350Z,2.70
2018-03-09T08:04:32.345Z,2.70
2018-03-09T08:05:32.337Z,3.10
2018-03-09T08:06:32.334Z,2.30
2018-03-09T08:07:32.316Z,2.90
2018-03-09T08:08:32.315Z,3.00
2018-03-09T08:09:32.308Z,2.40
2018-03-09T08:10:32.300Z,3.30
2018-03-09T08:11:32.288Z,2.80
2018-03-09T08:12:32.284Z,3.50
2018-03-09T08:13:32.279Z,3.30
2018-03-09T08:14:32.265Z,3.40
2018-03-09T08:15:32.266Z,3.30
2018-03-09T08:16:32.254Z,3.30
2018-03-09T08:17:32.302Z,3.90
2018-03-09T08:18:32.294Z,3.60
2018-03-09T08:19:32.239Z,3.50
2018-03-09T08:20:32.226Z,3.70
2018-03-09T08:21:32.324Z,3.70
2018-03-09T08:22:32.221Z,3.70
2018-03-09T08:23:32.204Z,3.90
2018-03-09T08:24:32.199Z,3.90
2018-03-09T08:25:32.200Z,4.00
2018-03-09T08:26:32.187Z,4.60
2018-03-09T08:27:32.178Z,3.70
2018-03-09T08:28:32.171Z,3.70
2018-03-09T08:29:32.165Z,4.00
2018-03-09T08:30:32.158Z,3.70
2018-03-09T08:31:32.152Z,4.00
2018-03-09T08:32:32.148Z,4.60
2018-03-09T08:33:32.141Z,4.80
2018-03-09T08:34:32.130Z,4.60
2018-03-09T08:35:32.137Z,4.40
2018-03-09T08:36:32.125Z,4.40
2018-03-09T08:37:32.110Z,4.20
2018-03-09T08:38:32.111Z,4.40
2018-03-09T08:39:32.098Z,4.40
2018-03-09T08:40:32.092Z,4.30
2018-03-09T08:41:32.083Z,4.30
2018-03-09T08:42:32.075Z,4.50
2018-03-09T08:43:32.080Z,4.40
2018-03-09T08:44:32.112Z,4.30
2018-03-09T08:45:32.065Z,4.50
2018-03-09T08:46:32.058Z,4.90
2018-03-09T08:47:32.051Z,4.90
2018-03-09T08:48:32.048Z,4.90
2018-03-09T08:49:32.031Z,4.90
2018-03-09T08:50:32.034Z,4.80
2018-03-09T08:51:32.017Z,5.00
2018-03-09T08:52:32.011Z,4.90
2018-03-09T08:53:32.005Z,4.30
2018-03-09T08:54:31.998Z,3.80
2018-03-09T08:55:31.991Z,4.90
2018-03-09T08:56:31.994Z,5.00
2018-03-09T08:57:31.987Z,4.40
2018-03-09T08:58:32.031Z,4.70
2018-03-09T08:59:32.014Z,4.50
2018-03-09T09:00:31.968Z,4.50
2018-03-09T09:01:31.961Z,4.90
2018-03-09T09:02:31.944Z,4.60
2018-03-09T09:03:32.038Z,4.70
2018-03-09T09:04:31.941Z,5.00
2018-03-09T09:05:31.930Z,5.10
2018-03-09T09:06:31.917Z,4.40
2018-03-09T09:07:31.916Z,5.10
2018-03-09T09:08:31.911Z,5.20
2018-03-09T09:09:31.903Z,5.20
2018-03-09T09:10:31.890Z,4.80
2018-03-09T09:11:31.931Z,5.30
2018-03-09T09:12:31.883Z,4.90
2018-03-09T09:13:31.871Z,5.30
2018-03-09T09:14:31.863Z,5.50
2018-03-09T09:15:31.856Z,5.60
2018-03-09T09:16:31.856Z,6.00
2018-03-09T09:17:31.844Z,5.40
2018-03-09T09:18:31.841Z,5.20
2018-03-09T09:19:31.839Z,5.50
2018-03-09T09:20:31.828Z,5.20
2018-03-09T09:21:31.821Z,5.30
2018-03-09T09:22:31.818Z,5.00
2018-03-09T09:23:31.821Z,5.10
2018-03-09T09:24:31.805Z,4.80
2018-03-09T09:25:31.789Z,5.20
2018-03-09T09:26:31.790Z,4.50
2018-03-09T09:27:31.902Z,4.50
2018-03-09T09:28:31.773Z,5.20
2018-03-09T09:29:31.763Z,5.00
2018-03-09T09:30:31.764Z,4.70
2018-03-09T09:31:31.758Z,4.50
2018-03-09T09:32:31.741Z,4.30
2018-03-09T09:33:31.744Z,4.20
2018-03-09T09:34:31.727Z,4.00
2018-03-09T09:35:31.735Z,4.20
2018-03-09T09:36:31.714Z,4.20
2018-03-09T09:37:31.708Z,4.60
2018-03-09T09:38:31.703Z,4.30
2018-03-09T09:39:31.704Z,4.30
2018-03-09T09:40:31.688Z,4.60
2018-03-09T09:41:31.664Z,4.10
2018-03-09T09:42:31.661Z,4.10
2018-03-09T09:43:31.679Z,4.30
2018-03-09T09:44:31.660Z,4.20
2018-03-09T09:45:31.637Z,4.00
2018-03-09T09:46:31.627Z,3.80
2018-03-09T09:47:31.640Z,4.00
2018-03-09T09:48:31.616Z,3.80
2018-03-09T09:49:31.632Z,4.20
2018-03-09T09:50:31.607Z,4.40
2018-03-09T09:51:31.596Z,3.60
2018-03-09T09:52:31.594Z,4.00
2018-03-09T09:53:31.581Z,4.20
2018-03-09T09:54:31.574Z,3.90
2018-03-09T09:55:31.568Z,4.10
2018-03-09T09:56:31.585Z,3.70
2018-03-09T09:57:31.580Z,4.00
2018-03-09T09:58:31.567Z,3.30
2018-03-09T09:59:31.560Z,3.50
2018-03-09T10:00:31.554Z,3.10
2018-03-09T10:01:31.530Z,3.30
2018-03-09T10:02:31.528Z,3.40
2018-03-09T10:03:31.539Z,3.50
2018-03-09T10:04:31.509Z,3.60
2018-03-09T10:05:31.504Z,3.60
2018-03-09T10:06:31.496Z,3.70
2018-03-09T10:07:31.492Z,3.60
2018-03-09T10:08:31.484Z,3.70
2018-03-09T10:09:31.478Z,3.50
2018-03-09T10:10:31.487Z,3.30
2018-03-09T10:11:31.488Z,4.00
2018-03-09T10:12:31.476Z,3.80
2018-03-09T10:13:31.452Z,3.50
2018-03-09T10:14:31.460Z,3.60
2018-03-09T10:15:31.562Z,3.20
2018-03-09T10:16:31.450Z,3.70
2018-03-09T10:17:31.443Z,3.60
2018-03-09T10:18:31.441Z,3.60
2018-03-09T10:19:31.428Z,3.90
2018-03-09T10:20:31.424Z,3.70
2018-03-09T10:21:31.418Z,3.80
2018-03-09T10:22:31.409Z,3.90
2018-03-09T10:23:31.402Z,4.10
2018-03-09T10:24:31.399Z,3.70
2018-03-09T10:25:31.398Z,3.40
2018-03-09T10:26:31.386Z,3.50
2018-03-09T10:27:31.380Z,3.90
2018-03-09T10:28:31.374Z,3.60
2018-03-09T10:29:31.366Z,3.70
2018-03-09T10:30:31.359Z,4.30
2018-03-09T10:31:31.353Z,4.70
2018-03-09T10:32:31.347Z,4.40
2018-03-09T10:33:31.341Z,4.30
2018-03-09T10:34:31.334Z,4.70
2018-03-09T10:35:31.328Z,4.70
2018-03-09T10:36:31.322Z,5.60
2018-03-09T10:37:31.316Z,6.40
2018-03-09T10:38:31.320Z,6.40
2018-03-09T10:39:31.304Z,4.90
2018-03-09T10:40:31.298Z,5.40
2018-03-09T10:41:31.294Z,4.50
2018-03-09T10:42:31.285Z,4.90
2018-03-09T10:43:31.289Z,5.10
2018-03-09T10:44:31.284Z,5.00
2018-03-09T10:45:31.294Z,4.50
2018-03-09T10:46:31.271Z,5.10
2018-03-09T10:47:31.266Z,5.00
2018-03-09T10:48:31.261Z,5.40
2018-03-09T10:49:31.254Z,5.90
2018-03-09T10:50:31.247Z,5.10
2018-03-09T10:51:31.233Z,5.20
2018-03-09T10:52:31.237Z,5.80
2018-03-09T10:53:31.231Z,5.30
2018-03-09T10:54:31.224Z,5.20
2018-03-09T10:55:31.218Z,5.60
2018-03-09T10:56:31.212Z,5.90
2018-03-09T10:57:31.208Z,6.00
2018-03-09T10:58:31.201Z,6.10
2018-03-09T10:59:31.195Z,6.30
2018-03-09T11:00:31.190Z,5.60
2018-03-09T11:01:31.184Z,5.70
2018-03-09T11:02:31.178Z,6.10
2018-03-09T11:03:31.174Z,6.80
2018-03-09T11:04:31.169Z,6.30
2018-03-09T11:05:31.165Z,6.30
2018-03-09T11:06:31.154Z,6.30
2018-03-09T11:07:31.155Z,6.20
2018-03-09T11:08:31.144Z,6.40
2018-03-09T11:09:31.142Z,6.80
2018-03-09T11:10:31.135Z,6.90
2018-03-09T11:11:31.127Z,6.50
2018-03-09T11:12:31.124Z,6.60
2018-03-09T11:13:31.122Z,6.60
2018-03-09T11:14:31.113Z,6.20
2018-03-09T11:15:31.105Z,6.50
2018-03-09T11:16:31.104Z,6.70
2018-03-09T11:17:31.091Z,6.90
2018-03-09T11:18:31.090Z,6.30
2018-03-09T11:19:31.112Z,6.10
2018-03-09T11:20:31.082Z,5.70
2018-03-09T11:21:31.170Z,5.50
2018-03-09T11:22:31.067Z,6.00
2018-03-09T11:23:31.063Z,5.50
2018-03-09T11:24:31.058Z,5.10
2018-03-09T11:25:31.052Z,6.00
2018-03-09T11:26:31.049Z,4.80
2018-03-09T11:27:31.041Z,5.50
2018-03-09T11:28:31.036Z,5.90
2018-03-09T11:29:31.031Z,5.50
2018-03-09T11:30:31.021Z,5.30
2018-03-09T11:31:31.020Z,5.40
2018-03-09T11:32:31.016Z,5.60
2018-03-09T11:33:31.011Z,5.20
2018-03-09T11:34:31.004Z,4.70
2018-03-09T11:35:30.999Z,5.30
2018-03-09T11:36:31.000Z,5.70
2018-03-09T11:37:30.987Z,5.50
2018-03-09T11:38:31.129Z,5.80
2018-03-09T11:39:30.981Z,5.70
2018-03-09T11:40:30.973Z,6.00
2018-03-09T11:41:30.975Z,6.10
2018-03-09T11:42:30.968Z,5.70
2018-03-09T11:43:30.961Z,5.40
2018-03-09T11:44:30.947Z,5.20
2018-03-09T11:45:30.945Z,5.60
2018-03-09T11:46:30.939Z,5.70
2018-03-09T11:47:30.933Z,5.50
2018-03-09T11:48:30.943Z,5.70
2018-03-09T11:49:30.931Z,5.50
2018-03-09T11:50:30.914Z,5.90
2018-03-09T11:51:30.936Z,6.10
2018-03-09T11:52:30.902Z,6.20
2018-03-09T11:53:30.921Z,5.60
2018-03-09T11:54:30.921Z,5.60
2018-03-09T11:55:30.903Z,5.40
2018-03-09T11:56:30.891Z,5.70
2018-03-09T11:57:30.904Z,6.00
2018-03-09T11:58:30.894Z,6.50
2018-03-09T11:59:30.911Z,6.20
2018-03-09T12:00:30.864Z,6.10
2018-03-09T12:01:30.888Z,6.20
2018-03-09T12:02:30.890Z,6.50
2018-03-09T12:03:30.882Z,6.70
2018-03-09T12:04:30.866Z,6.40
2018-03-09T12:05:30.885Z,6.80
2018-03-09T12:06:30.966Z,6.70
2018-03-09T12:07:30.871Z,7.00
2018-03-09T12:08:30.864Z,6.90
2018-03-09T12:09:30.865Z,7.80
2018-03-09T12:10:30.857Z,8.10
2018-03-09T12:11:30.848Z,8.40
2018-03-09T12:12:30.848Z,8.50
2018-03-09T12:13:30.849Z,8.70
2018-03-09T12:14:30.849Z,8.60
2018-03-09T12:15:30.835Z,8.60
2018-03-09T12:16:30.831Z,9.50
2018-03-09T12:17:30.833Z,9.80
2018-03-09T12:18:30.821Z,9.60
2018-03-09T12:19:30.809Z,9.90
2018-03-09T12:20:30.804Z,9.60
2018-03-09T12:21:30.797Z,9.60
2018-03-09T12:22:30.806Z,9.30
2018-03-09T12:23:30.792Z,9.10
2018-03-09T12:24:30.793Z,8.10
2018-03-09T12:25:30.790Z,8.30
2018-03-09T12:26:30.772Z,8.30
2018-03-09T12:27:30.772Z,9.10
2018-03-09T12:28:30.766Z,8.20
2018-03-09T12:29:30.864Z,10.00
2018-03-09T12:30:30.757Z,8.70
2018-03-09T12:31:30.747Z,9.70
2018-03-09T12:32:30.741Z,9.10
2018-03-09T12:33:30.752Z,8.40
2018-03-09T12:34:30.739Z,8.60
2018-03-09T12:35:30.743Z,8.40
2018-03-09T12:36:30.735Z,8.50
2018-03-09T12:37:30.726Z,8.60
2018-03-09T12:38:30.717Z,8.80
2018-03-09T12:39:30.717Z,8.20
2018-03-09T12:40:30.714Z,7.90
2018-03-09T12:41:30.707Z,9.50
2018-03-09T12:42:30.700Z,10.30
2018-03-09T12:43:30.701Z,9.30
2018-03-09T12:44:30.676Z,9.40
2018-03-09T12:45:30.623Z,9.50
2018-03-09T12:46:30.937Z,8.80
2018-03-09T12:47:30.632Z,10.30
2018-03-09T12:48:30.630Z,9.20
2018-03-09T12:49:30.634Z,9.40
2018-03-09T12:50:30.600Z,8.40
2018-03-09T12:51:30.606Z,9.40
2018-03-09T12:52:30.612Z,8.80
2018-03-09T12:53:30.613Z,9.40
2018-03-09T12:54:30.590Z,9.50
2018-03-09T12:55:30.624Z,8.80
2018-03-09T12:56:30.621Z,8.00
2018-03-09T12:57:30.630Z,8.80
2018-03-09T12:58:30.632Z,8.40
2018-03-09T12:59:30.601Z,8.30
2018-03-09T13:00:30.623Z,7.80
2018-03-09T13:01:30.613Z,7.80
2018-03-09T13:02:30.601Z,7.70
2018-03-09T13:03:30.586Z,7.30
2018-03-09T13:04:30.591Z,7.50
2018-03-09T13:05:30.576Z,7.50
2018-03-09T13:06:30.592Z,7.20
2018-03-09T13:07:30.556Z,6.00
2018-03-09T13:08:30.565Z,6.80
2018-03-09T13:09:30.576Z,6.40
2018-03-09T13:10:30.567Z,5.10
2018-03-09T13:11:30.547Z,4.90
2018-03-09T13:12:30.545Z,4.70
2018-03-09T13:13:30.537Z,4.60
2018-03-09T13:14:30.530Z,4.70