createdAt,value
2022-07-29T00:03:22.456Z,7.30
2022-07-29T00:08:17.509Z,5.45
2022-07-29T00:13:12.042Z,6.00
2022-07-29T00:18:06.998Z,6.10
2022-07-29T00:23:01.236Z,6.65
2022-07-29T00:27:55.609Z,7.60
2022-07-29T00:32:49.619Z,5.55
2022-07-29T00:37:42.838Z,7.55
2022-07-29T00:42:46.678Z,7.85
2022-07-29T00:47:40.653Z,7.30
2022-07-29T00:52:36.083Z,9.63
2022-07-29T00:57:30.292Z,11.18
2022-07-29T01:02:23.760Z,12.70
2022-07-29T01:07:18.413Z,8.38
2022-07-29T01:12:12.115Z,11.32
2022-07-29T01:17:24.113Z,9.27
2022-07-29T01:22:35.571Z,9.27
2022-07-29T01:27:50.231Z,8.07
2022-07-29T01:32:45.964Z,10.32
2022-07-29T01:38:01.102Z,8.43
2022-07-29T01:42:57.545Z,11.15
2022-07-29T01:48:09.231Z,9.57
2022-07-29T01:53:05.829Z,10.13
2022-07-29T01:58:01.426Z,9.75
2022-07-29T02:02:55.821Z,9.32
2022-07-29T02:07:49.772Z,8.20
2022-07-29T02:12:46.622Z,5.57
2022-07-29T02:17:49.802Z,7.05
2022-07-29T02:22:44.177Z,7.50
2022-07-29T02:27:39.921Z,7.95
2022-07-29T02:32:34.710Z,8.65
2022-07-29T02:37:33.634Z,7.82
2022-07-29T02:42:28.673Z,6.63
2022-07-29T02:47:41.847Z,10.95
2022-07-29T02:52:38.771Z,9.20
2022-07-29T02:57:53.848Z,9.82
2022-07-29T03:02:58.659Z,12.75
2022-07-29T03:08:03.475Z,10.90
2022-07-29T03:12:58.495Z,9.40
2022-07-29T03:17:53.304Z,9.88
2022-07-29T03:22:50.912Z,9.55
2022-07-29T03:27:48.628Z,13.07
2022-07-29T03:32:42.069Z,9.70
2022-07-29T03:37:38.486Z,10.85
2022-07-29T03:42:34.524Z,10.73
2022-07-29T03:47:43.727Z,10.05
2022-07-29T03:52:45.412Z,14.10
2022-07-29T03:57:40.788Z,10.77
2022-07-29T04:02:35.299Z,13.93
2022-07-29T04:07:29.332Z,15.98
2022-07-29T04:12:22.970Z,21.33
2022-07-29T04:17:17.684Z,15.70
2022-07-29T04:22:10.623Z,15.27
2022-07-29T04:27:04.701Z,20.70
2022-07-29T04:31:59.188Z,15.10
2022-07-29T04:36:53.528Z,11.52
2022-07-29T04:41:47.995Z,12.40
2022-07-29T04:46:42.512Z,16.05
2022-07-29T04:51:36.863Z,13.10
2022-07-29T04:56:30.004Z,13.30
2022-07-29T05:01:24.296Z,13.65
2022-07-29T05:06:18.969Z,12.18
2022-07-29T05:11:15.889Z,15.90
2022-07-29T05:16:11.778Z,14.55
2022-07-29T05:21:05.981Z,15.10
2022-07-29T05:26:00.575Z,18.67
2022-07-29T05:30:54.912Z,17.35
2022-07-29T05:35:48.760Z,16.60
2022-07-29T05:40:42.976Z,16.05
2022-07-29T05:45:49.240Z,20.48
2022-07-29T05:50:44.180Z,15.27
2022-07-29T05:55:41.461Z,16.95
2022-07-29T06:00:36.252Z,14.65
2022-07-29T06:05:35.194Z,14.82
2022-07-29T06:10:29.451Z,16.73
2022-07-29T06:15:23.344Z,13.20
2022-07-29T06:20:16.990Z,15.32
2022-07-29T06:25:11.475Z,14.82
2022-07-29T06:30:10.966Z,17.83
2022-07-29T06:35:32.895Z,15.73
2022-07-29T06:40:37.185Z,15.73
2022-07-29T06:45:31.796Z,18.08
2022-07-29T06:50:26.049Z,15.27
2022-07-29T06:55:24.902Z,18.25
2022-07-29T07:00:20.471Z,19.70
2022-07-29T07:05:14.358Z,13.65
2022-07-29T07:10:10.389Z,11.98
2022-07-29T07:15:04.535Z,13.32
2022-07-29T07:19:58.685Z,17.55
2022-07-29T07:24:52.740Z,18.88
2022-07-29T07:29:46.740Z,14.57
2022-07-29T07:34:41.236Z,15.82
2022-07-29T07:39:35.416Z,18.00
2022-07-29T07:44:28.884Z,13.90
2022-07-29T07:49:22.498Z,13.85
2022-07-29T07:54:15.831Z,12.57
2022-07-29T07:59:10.817Z,12.38
2022-07-29T08:04:06.292Z,10.93
2022-07-29T08:09:26.641Z,13.38
2022-07-29T08:14:15.622Z,15.82
2022-07-29T08:19:10.388Z,11.25
2022-07-29T08:24:22.231Z,11.20
2022-07-29T08:29:19.929Z,13.20
2022-07-29T08:34:14.872Z,11.13
2022-07-29T08:39:09.460Z,13.23
2022-07-29T08:44:03.923Z,7.97
2022-07-29T08:48:58.570Z,10.65
2022-07-29T08:53:52.248Z,9.65
2022-07-29T08:58:47.980Z,5.85
2022-07-29T09:03:46.994Z,10.88
2022-07-29T09:08:42.677Z,11.10
2022-07-29T09:13:37.781Z,10.88
2022-07-29T09:18:43.026Z,15.90
2022-07-29T09:23:37.588Z,8.75
2022-07-29T09:28:31.448Z,7.75
2022-07-29T09:33:26.308Z,6.63
2022-07-29T09:38:20.660Z,8.43
2022-07-29T09:43:14.935Z,6.78
2022-07-29T09:48:25.762Z,8.68
2022-07-29T09:53:39.379Z,9.15
2022-07-29T09:58:35.095Z,7.00
2022-07-29T10:03:29.775Z,9.55
2022-07-29T10:08:31.381Z,11.52
2022-07-29T10:13:28.698Z,7.65
2022-07-29T10:18:22.560Z,8.93
2022-07-29T10:23:17.428Z,8.35
2022-07-29T10:28:15.772Z,9.75
2022-07-29T10:33:28.023Z,7.95
2022-07-29T10:39:00.566Z,8.88
2022-07-29T10:44:17.234Z,7.20
2022-07-29T10:49:16.042Z,6.07
2022-07-29T10:54:10.483Z,7.50
2022-07-29T10:59:23.534Z,13.15
2022-07-29T11:04:25.049Z,5.28
2022-07-29T11:09:34.902Z,7.63
2022-07-29T11:14:56.603Z,6.90
2022-07-29T11:19:52.023Z,9.15
2022-07-29T11:24:50.244Z,8.73
2022-07-29T11:29:50.386Z,7.60
2022-07-29T11:34:44.467Z,5.00
2022-07-29T11:39:45.297Z,6.55
2022-07-29T11:45:04.337Z,4.35
2022-07-29T11:50:44.272Z,6.70
2022-07-29T11:55:51.330Z,9.80
2022-07-29T12:00:49.427Z,5.75
2022-07-29T12:05:48.451Z,7.55
2022-07-29T12:10:47.735Z,4.97
2022-07-29T12:15:47.104Z,6.35
2022-07-29T12:20:41.653Z,5.87
2022-07-29T12:25:38.996Z,6.28
2022-07-29T12:30:43.192Z,6.75
2022-07-29T12:35:39.476Z,6.72
2022-07-29T12:40:33.911Z,7.72
2022-07-29T12:45:32.782Z,6.05
2022-07-29T12:50:27.062Z,7.70
2022-07-29T12:56:15.530Z,7.20
2022-07-29T13:01:21.900Z,8.57
2022-07-29T13:06:33.614Z,11.60
2022-07-29T13:11:35.894Z,6.22
2022-07-29T13:16:31.370Z,6.50
2022-07-29T13:21:26.020Z,6.03
2022-07-29T13:26:21.620Z,6.82
2022-07-29T13:31:15.253Z,6.47
2022-07-29T13:36:09.558Z,13.63
2022-07-29T13:41:04.852Z,5.57
2022-07-29T13:46:00.169Z,6.00
2022-07-29T13:50:54.380Z,4.90
2022-07-29T13:55:48.662Z,7.25
2022-07-29T14:00:42.547Z,8.30
2022-07-29T14:05:36.436Z,4.30
2022-07-29T14:10:29.593Z,7.68
2022-07-29T14:15:24.725Z,13.05
2022-07-29T14:20:19.251Z,7.75
2022-07-29T14:25:13.665Z,14.45
2022-07-29T14:30:11.419Z,14.38
2022-07-29T14:35:06.195Z,12.82
2022-07-29T14:40:04.100Z,56.42
2022-07-29T14:44:58.903Z,72.45
2022-07-29T14:49:51.924Z,32.58
2022-07-29T14:54:46.346Z,23.73
2022-07-29T14:59:40.525Z,18.65
2022-07-29T15:04:35.259Z,15.18
2022-07-29T15:09:30.901Z,18.13
2022-07-29T15:14:24.943Z,16.60
2022-07-29T15:19:18.899Z,21.70
2022-07-29T15:24:14.087Z,16.23
2022-07-29T15:29:08.205Z,13.43
2022-07-29T15:34:05.853Z,13.23
2022-07-29T15:39:00.508Z,15.20
2022-07-29T15:43:54.295Z,12.10
2022-07-29T15:48:47.421Z,14.05
2022-07-29T15:53:42.213Z,8.13
2022-07-29T15:58:35.733Z,7.10
2022-07-29T16:03:30.512Z,9.55
2022-07-29T16:08:25.564Z,9.70
2022-07-29T16:13:19.549Z,8.45
2022-07-29T16:18:15.574Z,8.80
2022-07-29T16:23:11.030Z,9.57
2022-07-29T16:28:04.354Z,9.80
2022-07-29T16:32:58.680Z,7.80
2022-07-29T16:37:52.309Z,9.32
2022-07-29T16:42:47.563Z,11.32
2022-07-29T16:47:45.717Z,9.75
2022-07-29T16:52:40.567Z,12.07
2022-07-29T16:57:34.166Z,13.65
2022-07-29T17:02:30.243Z,10.70
2022-07-29T17:07:26.644Z,9.57
2022-07-29T17:12:21.331Z,8.20
2022-07-29T17:17:15.674Z,9.52
2022-07-29T17:22:18.668Z,8.82
2022-07-29T17:27:13.184Z,8.32
2022-07-29T17:32:10.253Z,8.93
2022-07-29T17:37:05.921Z,9.88
2022-07-29T17:42:00.088Z,9.32
2022-07-29T17:46:54.073Z,13.57
2022-07-29T17:51:48.997Z,10.73
2022-07-29T17:56:43.159Z,10.40
2022-07-29T18:01:38.860Z,10.13
2022-07-29T18:06:33.523Z,12.80
2022-07-29T18:11:28.308Z,12.23
2022-07-29T18:16:22.291Z,15.68
2022-07-29T18:21:16.276Z,12.40
2022-07-29T18:26:30.580Z,11.38
2022-07-29T18:31:26.181Z,12.52
2022-07-29T18:36:24.176Z,15.35
2022-07-29T18:41:18.365Z,12.40
2022-07-29T18:46:12.353Z,12.88
2022-07-29T18:51:09.117Z,18.55
2022-07-29T18:56:04.372Z,16.08
2022-07-29T19:00:57.949Z,16.25
2022-07-29T19:05:53.084Z,17.45
2022-07-29T19:10:47.256Z,15.88
2022-07-29T19:15:43.894Z,17.30
2022-07-29T19:20:39.539Z,16.05
2022-07-29T19:25:36.507Z,14.60
2022-07-29T19:30:50.528Z,16.00
2022-07-29T19:35:50.354Z,15.85
2022-07-29T19:40:48.593Z,16.97
2022-07-29T19:45:43.764Z,16.75
2022-07-29T19:50:39.290Z,16.60
2022-07-29T19:55:36.949Z,14.30
2022-07-29T20:00:31.819Z,13.75
2022-07-29T20:05:28.066Z,13.95
2022-07-29T20:10:23.891Z,16.08
2022-07-29T20:15:17.722Z,12.45
2022-07-29T20:20:11.530Z,11.02
2022-07-29T20:25:06.679Z,13.18
2022-07-29T20:30:00.372Z,15.45
2022-07-29T20:34:55.477Z,17.10
2022-07-29T20:39:49.877Z,16.63
2022-07-29T20:44:43.483Z,19.92
2022-07-29T20:49:37.179Z,16.13
2022-07-29T20:54:31.612Z,16.92
2022-07-29T20:59:25.755Z,18.60
2022-07-29T21:04:19.897Z,17.77
2022-07-29T21:09:14.637Z,18.52
2022-07-29T21:14:10.705Z,17.85
2022-07-29T21:19:05.685Z,18.02
2022-07-29T21:24:04.207Z,18.83
2022-07-29T21:29:00.540Z,16.50
2022-07-29T21:33:55.032Z,16.95
2022-07-29T21:38:51.671Z,17.00
2022-07-29T21:43:48.604Z,17.65
2022-07-29T21:48:45.108Z,14.10
2022-07-29T21:53:41.922Z,14.10
2022-07-29T21:58:37.869Z,13.60
2022-07-29T22:03:34.308Z,12.75
2022-07-29T22:08:29.659Z,12.23
2022-07-29T22:13:24.475Z,12.50
2022-07-29T22:18:20.645Z,13.45
2022-07-29T22:23:16.714Z,13.40
2022-07-29T22:28:10.627Z,11.35
2022-07-29T22:33:06.423Z,12.20
2022-07-29T22:38:04.668Z,12.75
2022-07-29T22:42:59.095Z,11.60
2022-07-29T22:47:57.897Z,11.88
2022-07-29T22:52:53.204Z,13.10
2022-07-29T22:57:46.846Z,14.25
2022-07-29T23:02:41.511Z,13.63
2022-07-29T23:07:35.952Z,12.38
2022-07-29T23:12:29.815Z,14.73
2022-07-29T23:17:24.428Z,12.27
2022-07-29T23:22:18.454Z,11.85
2022-07-29T23:27:13.003Z,13.05
2022-07-29T23:32:07.770Z,15.05
2022-07-29T23:37:02.113Z,15.00
2022-07-29T23:41:56.145Z,16.45
2022-07-29T23:46:49.790Z,16.25
2022-07-29T23:51:43.329Z,16.65
2022-07-29T23:56:36.954Z,17.30
