createdAt,value
2017-08-30T00:01:16.930Z,19.15
2017-08-30T00:03:44.331Z,20.17
2017-08-30T00:06:11.730Z,22.50
2017-08-30T00:08:39.128Z,19.47
2017-08-30T00:11:06.526Z,18.63
2017-08-30T00:13:33.926Z,18.30
2017-08-30T00:16:01.335Z,20.40
2017-08-30T00:18:28.727Z,19.10
2017-08-30T00:20:56.123Z,18.70
2017-08-30T00:23:23.518Z,18.57
2017-08-30T00:26:02.715Z,18.00
2017-08-30T00:28:30.120Z,21.63
2017-08-30T00:30:57.519Z,19.83
2017-08-30T00:33:25.124Z,18.97
2017-08-30T00:35:52.560Z,20.17
2017-08-30T00:38:19.959Z,18.97
2017-08-30T00:40:47.357Z,17.77
2017-08-30T00:43:14.767Z,17.40
2017-08-30T00:45:42.158Z,20.87
2017-08-30T00:48:09.562Z,19.43
2017-08-30T00:50:37.251Z,20.57
2017-08-30T00:53:04.648Z,18.20
2017-08-30T00:55:32.053Z,20.10
2017-08-30T00:57:59.455Z,19.50
2017-08-30T01:00:26.860Z,19.37
2017-08-30T01:02:54.263Z,24.70
2017-08-30T01:05:21.669Z,18.90
2017-08-30T01:07:49.080Z,18.50
2017-08-30T01:10:16.475Z,17.97
2017-08-30T01:12:43.884Z,18.30
2017-08-30T01:15:11.510Z,16.27
2017-08-30T01:17:38.910Z,18.43
2017-08-30T01:20:06.311Z,21.53
2017-08-30T01:22:33.719Z,22.33
2017-08-30T01:25:01.119Z,20.97
2017-08-30T01:27:28.515Z,20.13
2017-08-30T01:29:55.908Z,18.00
2017-08-30T01:32:23.324Z,20.97
2017-08-30T01:34:50.955Z,21.00
2017-08-30T01:37:18.362Z,20.00
2017-08-30T01:39:45.750Z,19.87
2017-08-30T01:42:13.155Z,18.10
2017-08-30T01:44:40.542Z,18.77
2017-08-30T01:47:07.957Z,19.13
2017-08-30T01:49:35.342Z,19.80
2017-08-30T01:52:02.754Z,25.83
2017-08-30T01:54:30.143Z,20.40
2017-08-30T01:56:57.558Z,22.90
2017-08-30T01:59:24.955Z,18.13
2017-08-30T02:01:52.359Z,21.30
2017-08-30T02:04:19.756Z,21.57
2017-08-30T02:06:47.156Z,22.70
2017-08-30T02:09:14.767Z,22.53
2017-08-30T02:11:42.172Z,25.83
2017-08-30T02:14:09.577Z,30.27
2017-08-30T02:16:37.299Z,26.00
2017-08-30T02:19:04.727Z,24.83
2017-08-30T02:21:32.101Z,24.60
2017-08-30T02:23:59.505Z,27.57
2017-08-30T02:26:26.894Z,24.20
2017-08-30T02:28:54.302Z,30.13
2017-08-30T02:31:21.707Z,30.48
2017-08-30T02:33:49.111Z,24.47
2017-08-30T02:36:16.504Z,23.00
2017-08-30T02:38:43.907Z,22.93
2017-08-30T02:41:11.314Z,20.17
2017-08-30T02:43:38.699Z,20.43
2017-08-30T02:46:06.108Z,18.93
2017-08-30T02:48:33.507Z,25.87
2017-08-30T02:51:00.915Z,20.50
2017-08-30T02:53:28.306Z,21.73
2017-08-30T02:55:55.717Z,19.93
2017-08-30T02:58:23.115Z,20.93
2017-08-30T03:00:50.514Z,16.93
2017-08-30T03:03:17.924Z,17.47
2017-08-30T03:05:45.328Z,18.70
2017-08-30T03:08:12.726Z,27.77
2017-08-30T03:10:40.134Z,20.47
2017-08-30T03:13:07.539Z,20.83
2017-08-30T03:15:34.944Z,22.70
2017-08-30T03:18:02.339Z,21.83
2017-08-30T03:20:29.755Z,19.83
2017-08-30T03:22:57.147Z,21.43
2017-08-30T03:25:24.551Z,20.40
2017-08-30T03:27:51.943Z,20.53
2017-08-30T03:30:19.347Z,21.30
2017-08-30T03:32:46.738Z,18.13
2017-08-30T03:35:14.138Z,16.73
2017-08-30T03:37:41.535Z,15.60
2017-08-30T03:40:08.954Z,17.63
2017-08-30T03:42:36.341Z,18.43
2017-08-30T03:45:03.739Z,15.83
2017-08-30T03:47:31.143Z,19.90
2017-08-30T03:49:58.538Z,15.50
2017-08-30T03:52:26.258Z,21.63
2017-08-30T03:54:53.655Z,17.87
2017-08-30T03:57:21.063Z,24.00
2017-08-30T03:59:48.458Z,22.33
2017-08-30T04:02:15.861Z,20.07
2017-08-30T04:04:43.245Z,18.80
2017-08-30T04:07:10.652Z,19.67
2017-08-30T04:09:38.042Z,24.70
2017-08-30T04:12:05.442Z,20.30
2017-08-30T04:14:32.843Z,16.20
2017-08-30T04:17:00.244Z,16.90
2017-08-30T04:19:27.647Z,21.70
2017-08-30T04:21:55.052Z,18.93
2017-08-30T04:24:22.446Z,20.47
2017-08-30T04:26:49.847Z,19.67
2017-08-30T04:29:17.494Z,23.43
2017-08-30T04:31:45.159Z,21.37
2017-08-30T04:34:12.543Z,16.83
2017-08-30T04:36:39.978Z,20.17
2017-08-30T04:39:07.384Z,16.87
2017-08-30T04:41:34.795Z,16.10
2017-08-30T04:44:02.233Z,16.90
2017-08-30T04:46:29.623Z,18.30
2017-08-30T04:48:57.033Z,20.73
2017-08-30T04:51:24.460Z,22.87
2017-08-30T04:53:51.859Z,20.57
2017-08-30T04:56:19.259Z,24.20
2017-08-30T04:58:46.660Z,21.30
2017-08-30T05:01:14.054Z,21.33
2017-08-30T05:03:41.470Z,19.70
2017-08-30T05:06:08.867Z,19.00
2017-08-30T05:08:36.279Z,19.70
2017-08-30T05:11:03.685Z,21.03
2017-08-30T05:13:31.098Z,13.37
2017-08-30T05:15:58.502Z,22.33
2017-08-30T05:18:25.908Z,21.93
2017-08-30T05:20:53.518Z,17.77
2017-08-30T05:23:20.919Z,18.83
2017-08-30T05:25:48.318Z,19.30
2017-08-30T05:28:15.729Z,20.63
2017-08-30T05:30:43.120Z,16.10
2017-08-30T05:33:10.513Z,21.23
2017-08-30T05:35:38.136Z,19.10
2017-08-30T05:38:05.540Z,21.50
2017-08-30T05:40:32.938Z,20.77
2017-08-30T05:43:00.330Z,18.47
2017-08-30T05:45:27.726Z,21.30
2017-08-30T05:47:55.131Z,18.87
2017-08-30T05:50:22.536Z,16.83
2017-08-30T05:52:49.938Z,20.07
2017-08-30T05:55:17.342Z,25.33
2017-08-30T05:57:44.733Z,15.87
2017-08-30T06:00:12.144Z,19.20
2017-08-30T06:02:39.539Z,17.50
2017-08-30T06:05:06.949Z,17.50
2017-08-30T06:07:34.348Z,17.47
2017-08-30T06:10:01.743Z,16.23
2017-08-30T06:12:29.145Z,14.97
2017-08-30T06:14:56.555Z,16.53
2017-08-30T06:17:23.950Z,16.03
2017-08-30T06:19:51.350Z,14.30
2017-08-30T06:22:18.755Z,17.77
2017-08-30T06:24:46.152Z,13.63
2017-08-30T06:27:13.547Z,13.77
2017-08-30T06:29:40.951Z,13.90
2017-08-30T06:32:08.347Z,14.90
2017-08-30T06:34:35.747Z,16.63
2017-08-30T06:37:03.161Z,12.87
2017-08-30T06:39:30.558Z,12.70
2017-08-30T06:41:57.971Z,12.93
2017-08-30T06:44:25.362Z,12.87
2017-08-30T06:46:52.768Z,14.73
2017-08-30T06:49:20.166Z,14.13
2017-08-30T06:51:47.584Z,12.87
2017-08-30T06:54:14.980Z,13.10
2017-08-30T06:56:42.394Z,17.13
2017-08-30T06:59:09.789Z,13.23
2017-08-30T07:01:37.187Z,11.93
2017-08-30T07:04:04.587Z,10.30
2017-08-30T07:06:31.996Z,11.10
2017-08-30T07:08:59.391Z,11.90
2017-08-30T07:11:26.786Z,13.63
2017-08-30T07:13:54.222Z,14.03
2017-08-30T07:16:21.623Z,14.03
2017-08-30T07:18:49.010Z,13.67
2017-08-30T07:21:16.419Z,11.70
2017-08-30T07:23:43.806Z,13.50
2017-08-30T07:26:11.215Z,9.70
2017-08-30T07:28:38.603Z,10.30
2017-08-30T07:31:05.999Z,11.20
2017-08-30T07:33:33.391Z,9.93
2017-08-30T07:36:00.791Z,10.20
2017-08-30T07:38:28.190Z,11.23
2017-08-30T07:40:55.827Z,12.63
2017-08-30T07:43:23.226Z,9.53
2017-08-30T07:45:50.622Z,12.40
2017-08-30T07:48:18.019Z,12.57
2017-08-30T07:50:45.422Z,12.17
2017-08-30T07:53:12.819Z,10.33
2017-08-30T07:55:40.224Z,12.30
2017-08-30T07:58:07.618Z,11.10
2017-08-30T08:00:35.019Z,10.77
2017-08-30T08:03:02.431Z,11.40
2017-08-30T08:05:29.818Z,10.33
2017-08-30T08:07:57.231Z,13.57
2017-08-30T08:10:24.629Z,11.83
2017-08-30T08:12:52.032Z,12.07
2017-08-30T08:15:19.422Z,10.73
2017-08-30T08:17:46.817Z,11.33
2017-08-30T08:20:17.475Z,10.70
2017-08-30T08:22:44.867Z,10.60
2017-08-30T08:25:12.274Z,10.73
2017-08-30T08:27:39.671Z,14.37
2017-08-30T08:30:07.070Z,9.53
2017-08-30T08:32:34.454Z,9.87
2017-08-30T08:35:01.871Z,20.07
2017-08-30T08:37:29.267Z,10.30
2017-08-30T08:39:56.668Z,15.57
2017-08-30T08:42:24.058Z,11.87
2017-08-30T08:44:51.464Z,10.13
2017-08-30T08:47:18.856Z,10.13
2017-08-30T08:49:46.251Z,11.10
2017-08-30T08:52:13.642Z,10.10
2017-08-30T08:54:41.064Z,16.60
2017-08-30T08:57:08.458Z,11.83
2017-08-30T08:59:35.854Z,9.60
2017-08-30T09:02:03.252Z,9.30
2017-08-30T09:04:30.656Z,10.93
2017-08-30T09:06:58.054Z,10.77
2017-08-30T09:09:25.443Z,10.10
2017-08-30T09:11:52.842Z,10.10
2017-08-30T09:14:20.238Z,9.33
2017-08-30T09:16:47.635Z,10.37
2017-08-30T09:19:15.032Z,11.00
2017-08-30T09:21:42.434Z,13.37
2017-08-30T09:24:09.826Z,10.07
2017-08-30T09:26:37.225Z,11.97
2017-08-30T09:29:04.612Z,8.97
2017-08-30T09:31:32.011Z,10.07
2017-08-30T09:33:59.403Z,10.13
2017-08-30T09:36:26.804Z,8.33
2017-08-30T09:38:54.198Z,12.07
2017-08-30T09:41:21.613Z,11.33
2017-08-30T09:43:48.994Z,13.47
2017-08-30T09:46:16.396Z,9.83
2017-08-30T09:48:43.790Z,15.40
2017-08-30T09:51:11.183Z,10.83
2017-08-30T09:53:38.576Z,9.20
2017-08-30T09:56:05.981Z,9.47
2017-08-30T09:58:33.588Z,15.93
2017-08-30T10:01:00.974Z,10.37
2017-08-30T10:03:28.372Z,11.97
2017-08-30T10:05:55.758Z,9.80
2017-08-30T10:08:23.162Z,9.97
2017-08-30T10:10:50.551Z,9.23
2017-08-30T10:13:17.957Z,9.90
2017-08-30T10:15:45.339Z,9.67
2017-08-30T10:18:12.734Z,10.63
2017-08-30T10:20:40.118Z,8.90
2017-08-30T10:23:07.519Z,10.50
2017-08-30T10:25:34.932Z,13.30
2017-08-30T10:28:02.334Z,10.27
2017-08-30T10:30:29.727Z,15.63
2017-08-30T10:32:57.338Z,10.80
2017-08-30T10:35:24.743Z,9.00
2017-08-30T10:37:52.135Z,9.57
2017-08-30T10:40:19.536Z,9.50
2017-08-30T10:42:46.936Z,13.80
2017-08-30T10:45:14.321Z,11.20
2017-08-30T10:47:41.734Z,11.77
2017-08-30T10:50:09.118Z,13.70
2017-08-30T10:52:36.514Z,11.70
2017-08-30T10:55:03.917Z,9.20
2017-08-30T10:57:31.290Z,10.17
2017-08-30T10:59:58.712Z,13.03
2017-08-30T11:02:26.099Z,9.13
2017-08-30T11:04:53.506Z,9.63
2017-08-30T11:07:20.895Z,13.27
2017-08-30T11:09:48.507Z,7.90
2017-08-30T11:12:16.113Z,9.70
2017-08-30T11:14:43.530Z,11.30
2017-08-30T11:17:11.611Z,10.17
2017-08-30T11:19:39.016Z,13.13
2017-08-30T11:22:06.398Z,14.00
2017-08-30T11:24:33.790Z,9.37
2017-08-30T11:27:01.187Z,20.23
2017-08-30T11:29:28.583Z,12.60
2017-08-30T11:31:55.991Z,9.10
2017-08-30T11:34:23.395Z,14.50
2017-08-30T11:36:50.779Z,9.70
2017-08-30T11:39:18.170Z,9.03
2017-08-30T11:41:45.572Z,8.77
2017-08-30T11:44:12.959Z,8.30
2017-08-30T11:46:40.346Z,10.63
2017-08-30T11:49:07.745Z,8.80
2017-08-30T11:51:35.324Z,8.97
2017-08-30T11:54:02.725Z,11.10
2017-08-30T11:56:30.135Z,12.50
2017-08-30T11:58:57.531Z,12.53
2017-08-30T12:01:24.928Z,10.97
2017-08-30T12:03:52.347Z,12.10
2017-08-30T12:06:19.743Z,8.90
2017-08-30T12:08:47.131Z,9.80
2017-08-30T12:11:14.531Z,9.50
2017-08-30T12:13:41.917Z,9.77
2017-08-30T12:16:09.314Z,9.73
2017-08-30T12:18:36.706Z,10.03
2017-08-30T12:21:04.104Z,10.57
2017-08-30T12:23:31.507Z,11.50
2017-08-30T12:25:58.906Z,15.40
2017-08-30T12:28:26.314Z,14.17
2017-08-30T12:30:53.935Z,11.43
2017-08-30T12:33:21.327Z,10.40
2017-08-30T12:35:48.712Z,8.90
2017-08-30T12:38:21.758Z,9.37
2017-08-30T12:40:49.154Z,10.20
2017-08-30T12:43:16.542Z,11.20
2017-08-30T12:45:43.938Z,9.80
2017-08-30T12:48:11.338Z,14.30
2017-08-30T12:50:38.744Z,16.00
2017-08-30T12:53:06.143Z,14.90
2017-08-30T12:55:33.539Z,17.03
2017-08-30T12:58:00.934Z,11.40
2017-08-30T13:00:28.326Z,12.97
2017-08-30T13:02:55.722Z,9.87
2017-08-30T13:05:23.343Z,11.00
2017-08-30T13:07:50.746Z,10.83
2017-08-30T13:10:18.139Z,12.40
2017-08-30T13:12:45.540Z,14.57
2017-08-30T13:15:12.947Z,11.00
2017-08-30T13:17:40.348Z,15.50
2017-08-30T13:20:07.780Z,17.90
2017-08-30T13:22:35.168Z,10.80
2017-08-30T13:25:02.563Z,11.20
2017-08-30T13:27:29.958Z,14.23
2017-08-30T13:29:57.375Z,9.30
2017-08-30T13:32:24.789Z,12.03
2017-08-30T13:34:52.176Z,10.20
2017-08-30T13:37:19.571Z,10.60
2017-08-30T13:39:47.013Z,14.10
2017-08-30T13:42:14.398Z,14.90
2017-08-30T13:44:41.804Z,18.50
2017-08-30T13:47:09.204Z,22.03
2017-08-30T13:49:36.610Z,11.80
2017-08-30T13:52:04.000Z,10.43
2017-08-30T13:54:31.403Z,11.47
2017-08-30T13:56:58.795Z,13.73
2017-08-30T13:59:26.199Z,10.00
2017-08-30T14:01:53.585Z,9.93
2017-08-30T14:04:20.978Z,12.13
2017-08-30T14:06:48.401Z,12.50
2017-08-30T14:09:15.800Z,11.93
2017-08-30T14:11:43.190Z,11.47
2017-08-30T14:14:10.595Z,10.50
2017-08-30T14:16:37.979Z,11.93
2017-08-30T14:19:05.380Z,15.23
2017-08-30T14:21:32.775Z,14.90
2017-08-30T14:24:00.172Z,11.00
2017-08-30T14:26:27.578Z,11.00
2017-08-30T14:28:54.969Z,12.60
2017-08-30T14:31:22.364Z,13.37
2017-08-30T14:33:49.767Z,11.63
2017-08-30T14:36:17.171Z,13.00
2017-08-30T14:38:44.571Z,10.87
2017-08-30T14:41:11.975Z,13.43
2017-08-30T14:43:39.588Z,11.43
2017-08-30T14:46:06.983Z,12.07
2017-08-30T14:48:34.382Z,10.50
2017-08-30T14:51:01.770Z,12.10
2017-08-30T14:53:29.158Z,11.60
2017-08-30T14:55:56.547Z,10.63
2017-08-30T14:58:23.949Z,11.67
2017-08-30T15:00:51.343Z,11.00
2017-08-30T15:03:18.734Z,11.20
2017-08-30T15:05:46.121Z,9.77
2017-08-30T15:08:13.523Z,17.73
2017-08-30T15:10:40.912Z,12.27
2017-08-30T15:13:08.317Z,13.17
2017-08-30T15:15:35.703Z,11.20
2017-08-30T15:18:03.103Z,11.90
2017-08-30T15:20:30.501Z,12.50
2017-08-30T15:22:57.900Z,11.50
2017-08-30T15:25:25.299Z,10.43
2017-08-30T15:27:52.686Z,10.93
2017-08-30T15:30:20.078Z,13.03
2017-08-30T15:32:47.474Z,11.80
2017-08-30T15:35:14.867Z,10.83
2017-08-30T15:37:42.270Z,16.63
2017-08-30T15:40:09.655Z,10.87
2017-08-30T15:42:37.040Z,10.50
2017-08-30T15:45:04.431Z,9.10
2017-08-30T15:47:31.814Z,11.43
2017-08-30T15:49:59.210Z,14.27
2017-08-30T15:52:26.622Z,12.53
2017-08-30T15:54:54.052Z,19.40
2017-08-30T15:57:21.434Z,10.80
2017-08-30T15:59:48.842Z,11.30
2017-08-30T16:02:16.251Z,19.40
2017-08-30T16:04:43.650Z,12.93
2017-08-30T16:07:11.967Z,12.33
2017-08-30T16:09:39.358Z,14.80
2017-08-30T16:12:06.747Z,14.57
2017-08-30T16:14:34.171Z,12.50
2017-08-30T16:17:01.565Z,13.73
2017-08-30T16:19:28.962Z,17.40
2017-08-30T16:21:56.364Z,11.67
2017-08-30T16:24:23.754Z,14.50
2017-08-30T16:26:51.144Z,19.60
2017-08-30T16:29:18.545Z,16.93
2017-08-30T16:31:45.939Z,14.87
2017-08-30T16:34:13.338Z,13.17
2017-08-30T16:36:40.727Z,12.13
2017-08-30T16:39:08.136Z,12.40
2017-08-30T16:41:35.522Z,12.67
2017-08-30T16:44:02.910Z,14.27
2017-08-30T16:46:30.320Z,18.00
2017-08-30T16:48:57.712Z,18.53
2017-08-30T16:51:25.323Z,12.63
2017-08-30T16:53:52.718Z,13.13
2017-08-30T16:56:20.115Z,14.63
2017-08-30T16:58:47.536Z,11.47
2017-08-30T17:01:14.930Z,12.43
2017-08-30T17:03:42.319Z,12.90
2017-08-30T17:06:09.769Z,11.53
2017-08-30T17:08:37.160Z,13.43
2017-08-30T17:11:04.558Z,15.50
2017-08-30T17:13:31.954Z,13.23
2017-08-30T17:16:00.159Z,10.80
2017-08-30T17:18:27.547Z,17.43
2017-08-30T17:20:54.955Z,13.90
2017-08-30T17:23:22.563Z,12.23
2017-08-30T17:25:49.971Z,14.30
2017-08-30T17:28:17.350Z,13.40
2017-08-30T17:30:44.815Z,20.23
2017-08-30T17:33:12.241Z,20.03
2017-08-30T17:35:39.630Z,24.60
2017-08-30T17:38:07.050Z,20.30
2017-08-30T17:40:34.440Z,16.17
2017-08-30T17:43:01.833Z,15.87
2017-08-30T17:45:29.218Z,23.10
2017-08-30T17:47:56.619Z,17.80
2017-08-30T17:50:24.019Z,15.70
2017-08-30T17:52:51.630Z,13.73
2017-08-30T17:55:19.034Z,16.83
2017-08-30T17:57:46.426Z,13.33
2017-08-30T18:00:14.026Z,13.23
2017-08-30T18:02:41.435Z,14.93
2017-08-30T18:05:09.638Z,13.30
2017-08-30T18:07:37.046Z,16.60
2017-08-30T18:10:04.435Z,13.23
2017-08-30T18:12:32.047Z,14.00
2017-08-30T18:14:59.440Z,15.53
2017-08-30T18:17:26.908Z,12.63
2017-08-30T18:19:54.278Z,13.53
2017-08-30T18:22:21.688Z,14.17
2017-08-30T18:24:49.103Z,13.43
2017-08-30T18:27:16.494Z,15.10
2017-08-30T18:29:43.894Z,17.20
2017-08-30T18:32:11.299Z,14.17
2017-08-30T18:34:38.733Z,18.53
2017-08-30T18:37:06.123Z,14.40
2017-08-30T18:39:33.535Z,14.17
2017-08-30T18:42:00.927Z,14.67
2017-08-30T18:44:28.321Z,16.30
2017-08-30T18:46:55.706Z,15.63
2017-08-30T18:49:23.115Z,16.70
2017-08-30T18:51:50.522Z,19.13
2017-08-30T18:54:17.923Z,25.27
2017-08-30T18:56:45.319Z,25.93
2017-08-30T18:59:12.752Z,20.93
2017-08-30T19:01:40.131Z,21.93
2017-08-30T19:04:07.531Z,23.13
2017-08-30T19:06:34.919Z,22.30
2017-08-30T19:09:02.327Z,25.57
2017-08-30T19:11:29.732Z,25.40
2017-08-30T19:13:57.130Z,27.30
2017-08-30T19:16:24.539Z,28.93
2017-08-30T19:18:51.938Z,27.10
2017-08-30T19:21:19.333Z,29.27
2017-08-30T19:23:46.727Z,28.47
2017-08-30T19:26:14.135Z,28.83
2017-08-30T19:28:41.531Z,28.70
2017-08-30T19:31:08.952Z,28.50
2017-08-30T19:33:36.343Z,26.87
2017-08-30T19:36:03.735Z,29.03
2017-08-30T19:38:31.127Z,31.70
2017-08-30T19:40:58.519Z,26.93
2017-08-30T19:43:25.918Z,25.47
2017-08-30T19:45:53.311Z,22.73
2017-08-30T19:48:20.714Z,29.73
2017-08-30T19:50:48.315Z,28.40
2017-08-30T19:53:15.716Z,29.40
2017-08-30T19:55:43.118Z,29.60
2017-08-30T19:58:10.528Z,33.20
2017-08-30T20:00:37.920Z,24.27
2017-08-30T20:03:05.317Z,36.73
2017-08-30T20:05:32.707Z,39.67
2017-08-30T20:08:00.111Z,39.80
2017-08-30T20:10:27.532Z,36.13
2017-08-30T20:12:54.935Z,44.20
2017-08-30T20:15:22.331Z,33.83
2017-08-30T20:17:49.726Z,37.90
2017-08-30T20:20:17.335Z,41.83
2017-08-30T20:22:44.735Z,45.30
2017-08-30T20:25:12.143Z,49.30
2017-08-30T20:27:39.555Z,44.20
2017-08-30T20:30:06.947Z,43.23
2017-08-30T20:32:34.340Z,42.47
2017-08-30T20:35:01.738Z,39.03
2017-08-30T20:37:29.155Z,42.90
2017-08-30T20:39:56.555Z,45.70
2017-08-30T20:42:23.939Z,45.37
2017-08-30T20:44:51.342Z,47.83
2017-08-30T20:47:18.731Z,45.73
2017-08-30T20:49:46.132Z,49.97
2017-08-30T20:52:13.530Z,54.73
2017-08-30T20:54:40.936Z,53.63
2017-08-30T20:57:08.327Z,51.03
2017-08-30T20:59:35.711Z,45.03
2017-08-30T21:02:03.116Z,53.20
2017-08-30T21:04:30.519Z,49.13
2017-08-30T21:06:57.914Z,49.30
2017-08-30T21:09:25.323Z,51.33
2017-08-30T21:11:52.711Z,48.57
2017-08-30T21:14:20.122Z,57.00
2017-08-30T21:16:47.521Z,53.97
2017-08-30T21:19:14.917Z,52.17
2017-08-30T21:21:42.315Z,60.63
2017-08-30T21:24:09.815Z,54.40
2017-08-30T21:26:37.198Z,59.93
2017-08-30T21:29:04.603Z,55.03
2017-08-30T21:31:32.003Z,57.50
2017-08-30T21:33:59.407Z,50.60
2017-08-30T21:36:26.807Z,53.93
2017-08-30T21:38:54.222Z,52.73
2017-08-30T21:41:21.624Z,54.90
2017-08-30T21:43:49.019Z,55.63
2017-08-30T21:46:16.419Z,50.90
2017-08-30T21:48:44.023Z,51.33
2017-08-30T21:51:11.419Z,51.23
2017-08-30T21:53:38.810Z,53.37
2017-08-30T21:56:06.210Z,50.83
2017-08-30T21:58:33.602Z,59.73
2017-08-30T22:01:01.023Z,59.03
2017-08-30T22:03:28.406Z,63.83
2017-08-30T22:05:55.799Z,57.03
2017-08-30T22:08:23.194Z,50.80
2017-08-30T22:10:50.594Z,57.90
2017-08-30T22:13:17.999Z,55.10
2017-08-30T22:15:45.391Z,61.03
2017-08-30T22:18:12.786Z,63.27
2017-08-30T22:20:40.176Z,61.77
2017-08-30T22:23:07.575Z,52.77
2017-08-30T22:25:34.979Z,58.27
2017-08-30T22:28:02.384Z,54.97
2017-08-30T22:30:29.775Z,52.60
2017-08-30T22:32:57.382Z,53.60
2017-08-30T22:35:24.771Z,53.00
2017-08-30T22:37:52.171Z,56.17
2017-08-30T22:40:19.574Z,58.77
2017-08-30T22:42:47.004Z,70.00
2017-08-30T22:45:14.395Z,61.33
2017-08-30T22:47:41.788Z,58.90
2017-08-30T22:50:09.202Z,79.60
2017-08-30T22:52:36.606Z,73.10
2017-08-30T22:55:04.004Z,67.50
2017-08-30T22:57:31.395Z,70.97
2017-08-30T22:59:58.824Z,59.80
2017-08-30T23:02:26.215Z,57.63
2017-08-30T23:04:53.627Z,76.80
2017-08-30T23:07:21.015Z,65.33
2017-08-30T23:09:48.431Z,74.00
2017-08-30T23:12:15.819Z,66.70
2017-08-30T23:14:43.227Z,62.80
2017-08-30T23:17:10.620Z,77.60
2017-08-30T23:19:38.019Z,77.33
2017-08-30T23:22:05.415Z,80.87
2017-08-30T23:24:33.032Z,68.40
2017-08-30T23:27:00.429Z,63.10
2017-08-30T23:29:27.835Z,76.57
2017-08-30T23:31:55.230Z,56.93
2017-08-30T23:34:22.622Z,86.30
2017-08-30T23:36:50.041Z,70.80
2017-08-30T23:39:17.434Z,95.57
2017-08-30T23:41:44.839Z,86.07
2017-08-30T23:44:12.231Z,71.60
2017-08-30T23:46:39.630Z,57.60
2017-08-30T23:49:07.024Z,97.43
2017-08-30T23:51:34.427Z,94.70
2017-08-30T23:54:01.843Z,68.90
2017-08-30T23:56:29.234Z,70.27
2017-08-30T23:58:56.635Z,71.13
