createdAt,value
2022-10-22T00:01:24.698Z,10.04
2022-10-22T00:03:52.707Z,10.04
2022-10-22T00:06:21.009Z,10.12
2022-10-22T00:08:49.358Z,10.00
2022-10-22T00:11:20.078Z,9.82
2022-10-22T00:13:48.580Z,9.78
2022-10-22T00:16:18.309Z,9.82
2022-10-22T00:18:46.826Z,9.76
2022-10-22T00:21:14.856Z,9.75
2022-10-22T00:23:43.803Z,9.87
2022-10-22T00:26:14.323Z,9.93
2022-10-22T00:28:42.359Z,10.07
2022-10-22T00:31:10.848Z,10.17
2022-10-22T00:33:40.530Z,10.24
2022-10-22T00:36:09.815Z,10.23
2022-10-22T00:38:39.807Z,10.25
2022-10-22T00:41:09.552Z,10.31
2022-10-22T00:43:56.541Z,10.33
2022-10-22T00:46:24.614Z,10.24
2022-10-22T00:48:56.012Z,9.92
2022-10-22T00:51:29.918Z,9.82
2022-10-22T00:54:02.996Z,9.79
2022-10-22T00:56:31.064Z,9.90
2022-10-22T00:59:01.390Z,9.96
2022-10-22T01:01:32.689Z,9.97
2022-10-22T01:04:02.308Z,10.25
2022-10-22T01:06:33.214Z,10.36
2022-10-22T01:09:13.498Z,10.36
2022-10-22T01:11:54.031Z,10.51
2022-10-22T01:14:30.268Z,10.51
2022-10-22T01:17:06.047Z,10.52
2022-10-22T01:19:43.210Z,10.38
2022-10-22T01:22:18.068Z,10.29
2022-10-22T01:24:57.866Z,10.00
2022-10-22T01:27:36.292Z,9.66
2022-10-22T01:30:07.854Z,9.76
2022-10-22T01:32:40.771Z,9.96
2022-10-22T01:35:12.314Z,9.96
2022-10-22T01:37:46.794Z,10.06
2022-10-22T01:40:17.100Z,10.10
2022-10-22T01:42:56.248Z,10.13
2022-10-22T01:45:26.594Z,10.10
2022-10-22T01:48:02.669Z,9.82
2022-10-22T01:50:49.732Z,9.78
2022-10-22T01:53:31.539Z,9.72
2022-10-22T01:56:14.471Z,9.42
2022-10-22T01:58:50.297Z,9.42
2022-10-22T02:01:26.876Z,9.47
2022-10-22T02:04:02.969Z,9.35
2022-10-22T02:06:33.750Z,9.24
2022-10-22T02:09:03.929Z,9.49
2022-10-22T02:11:32.420Z,9.76
2022-10-22T02:14:04.804Z,9.72
2022-10-22T02:16:37.534Z,9.71
2022-10-22T02:19:11.772Z,9.74
2022-10-22T02:21:39.994Z,9.54
2022-10-22T02:24:08.976Z,9.55
2022-10-22T02:26:41.473Z,9.44
2022-10-22T02:29:15.207Z,9.28
2022-10-22T02:31:46.724Z,9.26
2022-10-22T02:34:19.353Z,9.13
2022-10-22T02:36:50.470Z,8.91
2022-10-22T02:39:21.221Z,9.01
2022-10-22T02:41:50.110Z,8.91
2022-10-22T02:44:22.602Z,8.84
2022-10-22T02:46:52.568Z,8.90
2022-10-22T02:49:20.654Z,8.96
2022-10-22T02:51:48.660Z,8.96
2022-10-22T02:54:16.683Z,8.65
2022-10-22T02:56:45.032Z,8.45
2022-10-22T02:59:13.038Z,8.27
2022-10-22T03:01:41.305Z,8.40
2022-10-22T03:04:10.710Z,8.68
2022-10-22T03:06:38.923Z,8.83
2022-10-22T03:09:06.976Z,8.89
2022-10-22T03:11:34.954Z,8.80
2022-10-22T03:14:02.948Z,8.91
2022-10-22T03:16:32.945Z,8.93
2022-10-22T03:19:02.038Z,8.89
2022-10-22T03:21:36.903Z,8.79
2022-10-22T03:24:10.530Z,8.75
2022-10-22T03:26:40.963Z,8.76
2022-10-22T03:29:11.247Z,8.69
2022-10-22T03:31:39.347Z,8.55
2022-10-22T03:34:07.419Z,8.51
2022-10-22T03:36:37.190Z,8.55
2022-10-22T03:39:06.234Z,8.62
2022-10-22T03:41:35.058Z,8.69
2022-10-22T03:44:05.735Z,8.66
2022-10-22T03:46:33.836Z,8.35
2022-10-22T03:49:01.846Z,7.67
2022-10-22T03:51:30.219Z,7.62
2022-10-22T03:53:59.805Z,7.72
2022-10-22T03:56:27.834Z,7.86
2022-10-22T03:58:58.319Z,7.87
2022-10-22T04:01:27.465Z,7.86
2022-10-22T04:03:55.955Z,7.82
2022-10-22T04:06:24.439Z,7.97
2022-10-22T04:08:52.557Z,7.65
2022-10-22T04:11:22.370Z,7.66
2022-10-22T04:13:50.533Z,7.66
2022-10-22T04:16:20.620Z,7.62
2022-10-22T04:18:50.676Z,7.63
2022-10-22T04:21:20.718Z,7.73
2022-10-22T04:23:50.284Z,7.70
2022-10-22T04:26:19.178Z,7.63
2022-10-22T04:28:49.902Z,7.49
2022-10-22T04:31:20.627Z,7.61
2022-10-22T04:33:49.157Z,7.72
2022-10-22T04:36:18.960Z,7.80
2022-10-22T04:38:48.798Z,7.77
2022-10-22T04:41:18.934Z,7.56
2022-10-22T04:43:48.731Z,7.19
2022-10-22T04:46:18.133Z,7.07
2022-10-22T04:48:46.970Z,7.01
2022-10-22T04:51:16.789Z,7.10
2022-10-22T04:53:45.873Z,7.17
2022-10-22T04:56:16.469Z,7.22
2022-10-22T04:58:45.905Z,7.27
2022-10-22T05:01:18.672Z,7.08
2022-10-22T05:03:47.990Z,6.89
2022-10-22T05:06:16.849Z,7.01
2022-10-22T05:08:45.133Z,7.00
2022-10-22T05:11:14.475Z,7.05
2022-10-22T05:13:42.683Z,6.84
2022-10-22T05:16:10.903Z,7.08
2022-10-22T05:18:42.036Z,7.03
2022-10-22T05:21:11.391Z,7.10
2022-10-22T05:23:40.013Z,7.11
2022-10-22T05:26:09.441Z,7.19
2022-10-22T05:28:38.327Z,7.12
2022-10-22T05:31:08.435Z,6.97
2022-10-22T05:33:36.711Z,7.08
2022-10-22T05:36:08.532Z,7.15
2022-10-22T05:38:37.173Z,7.28
2022-10-22T05:41:07.402Z,7.24
2022-10-22T05:43:35.913Z,7.27
2022-10-22T05:46:06.138Z,7.42
2022-10-22T05:48:34.769Z,7.27
2022-10-22T05:51:05.716Z,7.14
2022-10-22T05:53:36.458Z,7.00
2022-10-22T05:56:06.886Z,6.93
2022-10-22T05:58:35.384Z,6.90
2022-10-22T06:01:06.297Z,6.86
2022-10-22T06:03:34.499Z,6.96
2022-10-22T06:06:04.257Z,7.04
2022-10-22T06:08:32.726Z,6.94
2022-10-22T06:11:06.631Z,6.66
2022-10-22T06:13:34.668Z,6.62
2022-10-22T06:16:02.919Z,6.76
2022-10-22T06:18:31.221Z,6.97
2022-10-22T06:21:05.877Z,7.18
2022-10-22T06:23:33.970Z,7.08
2022-10-22T06:26:02.522Z,7.39
2022-10-22T06:28:32.363Z,7.55
2022-10-22T06:31:00.847Z,7.80
2022-10-22T06:33:29.817Z,7.94
2022-10-22T06:36:07.691Z,8.10
2022-10-22T06:38:36.211Z,8.24
2022-10-22T06:41:06.121Z,8.34
2022-10-22T06:43:35.656Z,8.32
2022-10-22T06:46:07.248Z,8.32
2022-10-22T06:48:36.090Z,8.45
2022-10-22T06:51:05.361Z,8.61
2022-10-22T06:53:33.854Z,8.73
2022-10-22T06:56:06.431Z,8.94
2022-10-22T06:58:36.478Z,9.03
2022-10-22T07:01:06.429Z,9.10
2022-10-22T07:03:34.637Z,9.13
2022-10-22T07:06:03.640Z,9.23
2022-10-22T07:08:34.780Z,9.30
2022-10-22T07:11:08.061Z,9.34
2022-10-22T07:13:41.586Z,9.31
2022-10-22T07:16:10.160Z,9.48
2022-10-22T07:18:41.656Z,9.51
2022-10-22T07:21:10.992Z,9.56
2022-10-22T07:23:45.428Z,9.62
2022-10-22T07:26:15.618Z,9.71
2022-10-22T07:28:48.156Z,9.86
2022-10-22T07:31:17.726Z,9.94
2022-10-22T07:33:46.079Z,9.74
2022-10-22T07:36:17.989Z,9.86
2022-10-22T07:38:46.346Z,10.27
2022-10-22T07:41:15.670Z,10.57
2022-10-22T07:43:43.895Z,10.72
2022-10-22T07:46:13.750Z,10.71
2022-10-22T07:48:41.902Z,10.78
2022-10-22T07:51:10.132Z,10.98
2022-10-22T07:53:38.257Z,11.30
2022-10-22T07:56:09.183Z,11.45
2022-10-22T07:58:37.480Z,11.51
2022-10-22T08:01:06.527Z,11.88
2022-10-22T08:03:36.601Z,11.88
2022-10-22T08:06:05.275Z,11.89
2022-10-22T08:08:33.589Z,12.08
2022-10-22T08:11:02.720Z,12.06
2022-10-22T08:13:31.694Z,11.93
2022-10-22T08:16:00.926Z,12.12
2022-10-22T08:18:30.437Z,12.18
2022-10-22T08:21:01.780Z,12.28
2022-10-22T08:23:30.796Z,12.37
2022-10-22T08:25:59.698Z,12.26
2022-10-22T08:28:28.847Z,12.48
2022-10-22T08:30:57.073Z,12.58
2022-10-22T08:33:25.176Z,12.65
2022-10-22T08:35:53.668Z,12.71
2022-10-22T08:38:23.417Z,12.74
2022-10-22T08:40:54.106Z,12.69
2022-10-22T08:43:39.412Z,12.73
2022-10-22T08:46:20.632Z,12.84
2022-10-22T08:48:51.034Z,12.96
2022-10-22T08:51:21.500Z,13.19
2022-10-22T08:54:11.718Z,13.33
2022-10-22T08:56:43.411Z,13.47
2022-10-22T08:59:16.023Z,13.53
2022-10-22T09:01:48.172Z,13.66
2022-10-22T09:04:25.563Z,13.75
2022-10-22T09:06:56.779Z,13.66
2022-10-22T09:09:29.178Z,13.77
2022-10-22T09:12:00.341Z,13.90
2022-10-22T09:14:29.961Z,14.02
2022-10-22T09:17:14.217Z,14.14
2022-10-22T09:19:50.335Z,14.18
2022-10-22T09:22:29.057Z,14.22
2022-10-22T09:25:01.066Z,14.35
2022-10-22T09:27:31.500Z,14.33
2022-10-22T09:29:59.872Z,14.36
2022-10-22T09:32:34.299Z,14.52
2022-10-22T09:35:04.429Z,14.57
2022-10-22T09:37:32.610Z,14.56
2022-10-22T09:40:06.746Z,14.53
2022-10-22T09:42:35.077Z,14.63
2022-10-22T09:45:03.085Z,14.67
2022-10-22T09:47:43.157Z,14.64
2022-10-22T09:50:28.776Z,14.77
2022-10-22T09:53:01.469Z,14.81
2022-10-22T09:55:31.369Z,14.88
2022-10-22T09:58:02.137Z,14.66
2022-10-22T10:00:31.513Z,14.70
2022-10-22T10:03:01.469Z,14.83
2022-10-22T10:05:31.792Z,15.00
2022-10-22T10:08:03.653Z,15.04
2022-10-22T10:10:48.820Z,15.08
2022-10-22T10:13:42.848Z,15.11
2022-10-22T10:16:23.279Z,15.18
2022-10-22T10:19:11.862Z,15.21
2022-10-22T10:21:49.593Z,15.27
2022-10-22T10:24:27.749Z,15.11
2022-10-22T10:27:02.293Z,15.29
2022-10-22T10:29:47.313Z,15.24
2022-10-22T10:32:32.272Z,15.35
2022-10-22T10:35:12.551Z,15.36
2022-10-22T10:37:47.198Z,15.36
2022-10-22T10:40:27.742Z,15.43
2022-10-22T10:43:01.443Z,15.38
2022-10-22T10:45:38.785Z,15.55
2022-10-22T10:48:38.095Z,15.60
2022-10-22T10:51:17.631Z,15.73
2022-10-22T10:53:59.196Z,15.63
2022-10-22T10:56:39.312Z,15.66
2022-10-22T10:59:21.016Z,15.70
2022-10-22T11:02:04.010Z,15.69
2022-10-22T11:04:55.625Z,15.87
2022-10-22T11:07:45.269Z,15.76
2022-10-22T11:10:25.833Z,15.74
2022-10-22T11:12:58.720Z,15.89
2022-10-22T11:15:30.912Z,15.73
2022-10-22T11:18:11.507Z,15.73
2022-10-22T11:20:50.008Z,15.80
2022-10-22T11:23:24.611Z,15.94
2022-10-22T11:25:53.032Z,16.17
2022-10-22T11:28:26.623Z,16.07
2022-10-22T11:31:01.325Z,16.08
2022-10-22T11:33:39.085Z,16.06
2022-10-22T11:36:09.497Z,16.17
2022-10-22T11:38:38.961Z,15.98
2022-10-22T11:41:10.979Z,15.91
2022-10-22T11:43:57.253Z,16.18
2022-10-22T11:46:39.545Z,15.71
2022-10-22T11:49:20.424Z,15.89
2022-10-22T11:51:51.386Z,15.65
2022-10-22T11:54:42.624Z,16.04
2022-10-22T11:57:24.434Z,16.24
2022-10-22T11:59:57.286Z,16.35
2022-10-22T12:02:39.785Z,16.06
2022-10-22T12:05:35.712Z,16.34
2022-10-22T12:08:15.878Z,16.34
2022-10-22T12:11:07.154Z,16.35
2022-10-22T12:13:54.832Z,16.28
2022-10-22T12:16:32.466Z,16.35
2022-10-22T12:19:18.072Z,16.44
2022-10-22T12:21:53.656Z,16.56
2022-10-22T12:24:23.935Z,16.55
2022-10-22T12:26:52.825Z,16.58
2022-10-22T12:29:25.795Z,16.58
2022-10-22T12:31:54.035Z,16.06
2022-10-22T12:34:25.996Z,15.82
2022-10-22T12:36:55.239Z,15.98
2022-10-22T12:39:27.584Z,16.08
2022-10-22T12:41:56.862Z,16.24
2022-10-22T12:44:25.152Z,16.28
2022-10-22T12:46:56.141Z,16.18
2022-10-22T12:49:34.047Z,15.90
2022-10-22T12:52:04.892Z,15.83
2022-10-22T12:54:35.165Z,15.97
2022-10-22T12:57:03.649Z,15.80
2022-10-22T12:59:36.310Z,15.93
2022-10-22T13:02:16.290Z,15.96
2022-10-22T13:05:15.044Z,16.01
2022-10-22T13:07:45.510Z,15.96
2022-10-22T13:10:19.735Z,16.01
2022-10-22T13:12:52.023Z,15.59
2022-10-22T13:15:22.798Z,15.48
2022-10-22T13:17:50.959Z,15.42
2022-10-22T13:20:23.920Z,15.39
2022-10-22T13:23:00.267Z,15.31
2022-10-22T13:25:32.328Z,15.42
2022-10-22T13:28:02.498Z,15.50
2022-10-22T13:30:32.707Z,15.67
2022-10-22T13:33:03.256Z,15.71
2022-10-22T13:35:35.109Z,15.60
2022-10-22T13:38:03.408Z,15.39
2022-10-22T13:40:31.476Z,15.28
2022-10-22T13:42:59.517Z,15.28
2022-10-22T13:45:28.047Z,15.12
2022-10-22T13:47:57.146Z,15.05
2022-10-22T13:50:25.247Z,15.04
2022-10-22T13:52:59.875Z,15.04
2022-10-22T13:55:30.088Z,15.02
2022-10-22T13:58:01.629Z,14.98
2022-10-22T14:00:30.299Z,14.97
2022-10-22T14:03:00.704Z,14.87
2022-10-22T14:05:30.570Z,14.81
2022-10-22T14:08:00.854Z,14.87
2022-10-22T14:10:29.316Z,14.88
2022-10-22T14:12:58.519Z,15.00
2022-10-22T14:15:29.885Z,14.94
2022-10-22T14:17:59.984Z,14.94
2022-10-22T14:20:30.323Z,14.81
2022-10-22T14:23:07.005Z,14.91
2022-10-22T14:25:35.462Z,14.73
2022-10-22T14:28:03.570Z,14.52
2022-10-22T14:30:34.217Z,14.39
2022-10-22T14:33:02.425Z,14.33
2022-10-22T14:35:30.709Z,14.35
2022-10-22T14:38:00.382Z,14.22
2022-10-22T14:40:30.403Z,14.05
2022-10-22T14:42:58.520Z,13.98
2022-10-22T14:45:28.374Z,13.82
2022-10-22T14:47:57.325Z,13.84
2022-10-22T14:50:26.340Z,13.73
2022-10-22T14:52:57.274Z,13.52
2022-10-22T14:55:27.576Z,13.38
2022-10-22T14:57:58.074Z,13.29
2022-10-22T15:00:26.239Z,13.42
2022-10-22T15:02:55.828Z,13.26
2022-10-22T15:05:24.376Z,13.06
2022-10-22T15:07:52.522Z,12.95
2022-10-22T15:10:20.620Z,13.13
2022-10-22T15:12:50.507Z,13.09
2022-10-22T15:15:21.954Z,13.04
2022-10-22T15:17:53.779Z,13.15
2022-10-22T15:20:23.098Z,12.92
2022-10-22T15:22:52.026Z,12.89
2022-10-22T15:25:20.786Z,12.68
2022-10-22T15:27:54.889Z,12.71
2022-10-22T15:30:28.015Z,12.67
2022-10-22T15:32:56.271Z,12.63
2022-10-22T15:35:26.733Z,12.60
2022-10-22T15:37:54.777Z,12.50
2022-10-22T15:40:22.988Z,12.64
2022-10-22T15:42:52.872Z,12.46
2022-10-22T15:45:21.348Z,12.63
2022-10-22T15:47:50.479Z,12.48
2022-10-22T15:50:19.202Z,12.28
2022-10-22T15:52:47.287Z,12.19
2022-10-22T15:55:15.669Z,12.15
2022-10-22T15:57:44.064Z,12.05
2022-10-22T16:00:16.631Z,11.95
2022-10-22T16:02:44.672Z,12.03
2022-10-22T16:05:13.044Z,12.10
2022-10-22T16:07:41.354Z,12.20
2022-10-22T16:10:12.902Z,12.37
2022-10-22T16:12:42.641Z,12.53
2022-10-22T16:15:13.334Z,12.68
2022-10-22T16:17:41.509Z,12.43
2022-10-22T16:20:10.526Z,12.54
2022-10-22T16:22:39.125Z,12.69
2022-10-22T16:25:08.350Z,12.67
2022-10-22T16:27:36.414Z,12.36
2022-10-22T16:30:05.169Z,12.12
2022-10-22T16:32:34.990Z,12.29
2022-10-22T16:35:03.083Z,12.46
2022-10-22T16:37:31.370Z,12.34
2022-10-22T16:40:00.985Z,12.37
2022-10-22T16:42:31.688Z,12.60
2022-10-22T16:45:00.252Z,12.68
2022-10-22T16:47:28.392Z,12.68
2022-10-22T16:50:01.388Z,12.53
2022-10-22T16:52:29.721Z,12.57
2022-10-22T16:55:03.184Z,12.48
2022-10-22T16:57:34.021Z,12.39
2022-10-22T17:00:02.888Z,12.41
2022-10-22T17:02:31.495Z,12.43
2022-10-22T17:05:01.662Z,12.40
2022-10-22T17:07:30.106Z,12.43
2022-10-22T17:09:58.140Z,12.40
2022-10-22T17:12:26.668Z,12.43
2022-10-22T17:14:54.995Z,12.40
2022-10-22T17:17:23.736Z,12.48
2022-10-22T17:19:51.849Z,12.48
2022-10-22T17:22:21.689Z,12.37
2022-10-22T17:25:09.491Z,12.36
2022-10-22T17:27:38.243Z,12.36
2022-10-22T17:30:08.286Z,12.34
2022-10-22T17:32:38.197Z,12.34
2022-10-22T17:35:08.329Z,12.36
2022-10-22T17:37:38.432Z,12.43
2022-10-22T17:40:07.960Z,12.40
2022-10-22T17:42:36.081Z,12.33
2022-10-22T17:45:04.862Z,12.23
2022-10-22T17:47:33.283Z,12.23
2022-10-22T17:50:01.314Z,12.18
2022-10-22T17:52:29.395Z,12.16
2022-10-22T17:54:58.849Z,12.23
2022-10-22T17:57:26.856Z,12.23
2022-10-22T17:59:55.067Z,12.25
2022-10-22T18:02:23.714Z,12.26
2022-10-22T18:04:52.964Z,12.25
2022-10-22T18:07:21.714Z,12.28
2022-10-22T18:09:51.768Z,12.19
2022-10-22T18:12:21.882Z,12.18
2022-10-22T18:14:50.326Z,12.19
2022-10-22T18:17:18.450Z,11.99
2022-10-22T18:19:49.505Z,12.08
2022-10-22T18:22:17.901Z,12.15
2022-10-22T18:24:46.392Z,12.19
2022-10-22T18:27:14.874Z,12.01
2022-10-22T18:29:44.288Z,12.02
2022-10-22T18:32:14.468Z,12.02
2022-10-22T18:34:42.766Z,12.01
2022-10-22T18:37:11.171Z,11.82
2022-10-22T18:39:39.784Z,11.88
2022-10-22T18:42:08.059Z,11.74
2022-10-22T18:44:36.450Z,11.74
2022-10-22T18:47:06.405Z,11.71
2022-10-22T18:49:34.523Z,11.26
2022-10-22T18:52:03.211Z,11.24
2022-10-22T18:54:31.506Z,11.43
2022-10-22T18:57:02.861Z,11.53
2022-10-22T18:59:32.009Z,11.50
2022-10-22T19:02:00.515Z,11.45
2022-10-22T19:04:36.713Z,11.19
2022-10-22T19:07:05.110Z,11.30
2022-10-22T19:09:33.415Z,11.33
2022-10-22T19:12:02.183Z,11.09
2022-10-22T19:14:30.617Z,10.85
2022-10-22T19:16:58.850Z,10.82
2022-10-22T19:19:30.392Z,10.88
2022-10-22T19:21:59.586Z,10.83
2022-10-22T19:24:27.952Z,10.48
2022-10-22T19:26:56.078Z,10.21
2022-10-22T19:29:24.375Z,10.36
2022-10-22T19:31:52.464Z,10.23
2022-10-22T19:34:23.018Z,10.36
2022-10-22T19:36:52.779Z,10.41
2022-10-22T19:39:23.613Z,10.09
2022-10-22T19:41:51.675Z,9.93
2022-10-22T19:44:19.877Z,9.94
2022-10-22T19:46:48.001Z,9.75
2022-10-22T19:49:20.335Z,9.85
2022-10-22T19:51:50.222Z,9.78
2022-10-22T19:54:20.653Z,9.72
2022-10-22T19:56:49.506Z,9.83
2022-10-22T19:59:20.836Z,9.87
2022-10-22T20:01:48.825Z,10.07
2022-10-22T20:04:18.624Z,10.27
2022-10-22T20:06:47.226Z,10.33
2022-10-22T20:09:15.498Z,10.40
2022-10-22T20:11:45.653Z,10.23
2022-10-22T20:14:14.762Z,10.10
2022-10-22T20:16:44.279Z,10.04
2022-10-22T20:19:16.205Z,9.97
2022-10-22T20:21:45.172Z,10.04
2022-10-22T20:24:14.073Z,10.00
2022-10-22T20:26:42.464Z,10.13
2022-10-22T20:29:14.823Z,10.17
2022-10-22T20:31:43.876Z,10.29
2022-10-22T20:34:12.116Z,10.47
2022-10-22T20:36:40.805Z,10.45
2022-10-22T20:39:12.364Z,10.58
2022-10-22T20:41:41.097Z,10.25
2022-10-22T20:44:14.190Z,10.10
2022-10-22T20:46:43.625Z,10.16
2022-10-22T20:49:16.629Z,10.10
2022-10-22T20:51:46.088Z,10.16
2022-10-22T20:54:15.708Z,10.31
2022-10-22T20:56:44.551Z,10.40
2022-10-22T20:59:14.741Z,10.42
2022-10-22T21:01:45.664Z,10.47
2022-10-22T21:04:14.042Z,10.51
2022-10-22T21:06:43.193Z,10.21
2022-10-22T21:09:13.689Z,10.34
2022-10-22T21:11:44.233Z,10.14
2022-10-22T21:14:17.912Z,9.87
2022-10-22T21:16:49.463Z,9.85
2022-10-22T21:19:22.586Z,9.82
2022-10-22T21:21:50.881Z,10.03
2022-10-22T21:24:19.170Z,9.97
2022-10-22T21:26:47.209Z,10.14
2022-10-22T21:29:16.939Z,10.09
2022-10-22T21:31:45.404Z,9.79
2022-10-22T21:34:13.994Z,9.74
2022-10-22T21:36:42.699Z,9.94
2022-10-22T21:39:10.863Z,9.71
2022-10-22T21:41:39.344Z,9.66
2022-10-22T21:44:07.833Z,9.81
2022-10-22T21:46:39.721Z,9.59
2022-10-22T21:49:07.735Z,9.31
2022-10-22T21:51:38.330Z,9.38
2022-10-22T21:54:06.982Z,9.20
2022-10-22T21:56:37.132Z,9.45
2022-10-22T21:59:06.924Z,9.69
2022-10-22T22:01:36.169Z,9.48
2022-10-22T22:04:07.125Z,9.34
2022-10-22T22:06:37.212Z,9.26
2022-10-22T22:09:06.074Z,9.11
2022-10-22T22:11:34.914Z,9.13
2022-10-22T22:14:04.251Z,9.10
2022-10-22T22:16:34.065Z,9.24
2022-10-22T22:21:40.873Z,9.35
2022-10-22T22:24:10.543Z,9.06
2022-10-22T22:26:38.587Z,8.75
2022-10-22T22:29:06.973Z,8.59
2022-10-22T22:31:36.081Z,8.59
2022-10-22T22:34:07.017Z,8.52
2022-10-22T22:36:37.896Z,8.55
2022-10-22T22:39:10.466Z,8.65
2022-10-22T22:41:38.464Z,8.55
2022-10-22T22:44:06.721Z,8.52
2022-10-22T22:46:34.822Z,8.72
2022-10-22T22:49:03.014Z,8.59
2022-10-22T22:51:31.056Z,8.51
2022-10-22T22:54:00.199Z,8.46
2022-10-22T22:56:32.097Z,8.41
2022-10-22T22:59:00.402Z,8.20
2022-10-22T23:01:30.215Z,8.23
2022-10-22T23:04:00.120Z,7.97
2022-10-22T23:06:29.835Z,8.30
2022-10-22T23:09:00.073Z,8.40
2022-10-22T23:11:30.281Z,8.52
2022-10-22T23:14:00.475Z,8.66
2022-10-22T23:16:33.784Z,8.70
2022-10-22T23:19:02.624Z,8.76
2022-10-22T23:21:32.727Z,8.49
2022-10-22T23:24:03.275Z,8.42
2022-10-22T23:26:34.920Z,8.52
2022-10-22T23:29:03.450Z,8.63
2022-10-22T23:31:31.509Z,8.58
2022-10-22T23:33:59.645Z,8.68
2022-10-22T23:36:28.371Z,8.66
2022-10-22T23:38:56.774Z,8.61
2022-10-22T23:41:25.264Z,8.53
2022-10-22T23:43:55.000Z,8.15
2022-10-22T23:46:23.125Z,8.31
2022-10-22T23:48:53.720Z,8.41
2022-10-22T23:51:22.780Z,8.17
2022-10-22T23:53:56.479Z,7.96
2022-10-22T23:56:24.988Z,7.73
2022-10-22T23:58:55.282Z,7.77
