createdAt,value
2018-05-14T11:56:06.242Z,8.90
2018-05-14T11:58:20.551Z,10.30
2018-05-14T14:09:23.301Z,7.87
2018-05-14T14:11:29.310Z,6.70
2018-05-14T14:13:34.634Z,8.50
2018-05-14T14:15:40.122Z,15.70
2018-05-14T14:17:45.281Z,6.57
2018-05-14T14:19:50.503Z,5.57
2018-05-14T14:21:55.976Z,5.37
2018-05-14T14:24:01.707Z,10.23
2018-05-14T14:26:07.785Z,6.70
2018-05-14T14:28:16.593Z,5.33
2018-05-14T14:30:22.386Z,4.83
2018-05-14T14:32:27.749Z,5.73
2018-05-14T14:34:34.314Z,7.47
2018-05-14T14:36:39.427Z,5.97
2018-05-14T14:38:44.529Z,6.13
2018-05-14T14:40:49.929Z,5.10
2018-05-14T14:42:55.063Z,4.93
2018-05-14T14:45:00.276Z,5.67
2018-05-14T14:47:05.953Z,4.77
2018-05-14T14:49:14.527Z,14.93
2018-05-14T14:51:21.591Z,8.07
2018-05-14T14:53:27.280Z,6.63
2018-05-14T14:55:32.450Z,5.13
2018-05-14T14:57:37.649Z,4.73
2018-05-14T14:59:43.092Z,4.80
2018-05-14T15:01:48.314Z,7.60
2018-05-14T15:03:53.484Z,5.33
2018-05-14T15:05:58.933Z,5.33
2018-05-14T15:08:04.090Z,4.73
2018-05-14T15:10:11.893Z,4.60
2018-05-14T15:12:18.498Z,4.40
2018-05-14T15:14:24.197Z,6.23
2018-05-14T15:16:29.282Z,4.07
2018-05-14T15:18:34.780Z,6.27
2018-05-14T15:20:40.278Z,3.90
2018-05-14T15:22:45.463Z,7.27
2018-05-14T15:24:50.779Z,10.17
2018-05-14T15:26:56.293Z,4.33
2018-05-14T15:29:01.382Z,4.03
2018-05-14T15:31:07.755Z,3.90
2018-05-14T15:33:15.835Z,5.77
2018-05-14T15:35:23.088Z,4.17
2018-05-14T15:37:28.532Z,7.03
2018-05-14T15:39:33.666Z,3.70
2018-05-14T15:41:38.781Z,3.23
2018-05-14T15:43:44.184Z,4.60
2018-05-14T15:45:49.308Z,9.30
2018-05-14T15:47:54.547Z,4.20
2018-05-14T15:49:59.974Z,5.17
2018-05-14T15:52:05.511Z,7.17
2018-05-14T15:54:13.585Z,5.20
2018-05-14T15:56:21.304Z,5.03
2018-05-14T15:58:26.948Z,3.90
2018-05-14T16:00:33.169Z,3.47
2018-05-14T16:02:38.529Z,5.50
2018-05-14T16:04:43.678Z,3.90
2018-05-14T16:06:48.754Z,3.50
2018-05-14T16:08:54.151Z,5.57
2018-05-14T16:10:59.353Z,3.40
2018-05-14T16:13:04.785Z,3.77
2018-05-14T16:15:13.616Z,6.33
2018-05-14T16:17:19.577Z,4.23
2018-05-14T16:19:25.236Z,3.90
2018-05-14T16:21:30.642Z,3.67
2018-05-14T16:23:35.965Z,4.00
2018-05-14T16:25:41.033Z,3.30
2018-05-14T16:27:46.555Z,3.87
2018-05-14T16:29:51.739Z,3.60
2018-05-14T16:31:57.022Z,3.90
2018-05-14T16:34:02.486Z,5.00
2018-05-14T16:36:08.655Z,3.80
2018-05-14T16:38:16.344Z,3.80
2018-05-14T16:40:29.512Z,4.37
2018-05-14T16:42:34.797Z,9.53
2018-05-14T16:44:39.937Z,19.93
2018-05-14T16:46:45.417Z,6.47
2018-05-14T16:48:50.501Z,4.37
2018-05-14T16:50:55.661Z,4.63
2018-05-14T16:53:01.032Z,4.23
2018-05-14T16:55:06.761Z,3.97
2018-05-14T16:57:14.783Z,4.17
2018-05-14T16:59:21.203Z,4.40
2018-05-14T17:01:26.408Z,4.70
2018-05-14T17:03:31.648Z,5.70
2018-05-14T17:05:37.006Z,4.97
2018-05-14T17:07:42.143Z,4.93
2018-05-14T17:09:47.284Z,5.20
2018-05-14T17:11:52.779Z,4.33
2018-05-14T17:13:58.112Z,6.43
2018-05-14T17:16:03.278Z,4.57
2018-05-14T17:18:10.496Z,7.60
2018-05-14T17:20:18.687Z,5.90
2018-05-14T17:22:25.874Z,7.43
2018-05-14T17:24:31.631Z,5.00
2018-05-14T17:26:36.820Z,4.70
2018-05-14T17:28:41.991Z,7.50
2018-05-14T17:30:47.536Z,8.20
2018-05-14T17:32:52.908Z,5.10
2018-05-14T17:34:58.190Z,4.50
2018-05-14T17:37:03.748Z,7.70
2018-05-14T17:39:12.620Z,4.20
2018-05-14T17:41:21.917Z,5.37
2018-05-14T17:43:27.499Z,6.57
2018-05-14T17:45:32.724Z,5.03
2018-05-14T17:47:37.849Z,5.13
2018-05-14T17:49:43.262Z,9.27
2018-05-14T17:51:48.430Z,8.03
2018-05-14T17:53:53.746Z,7.63
2018-05-14T17:55:59.410Z,9.40
2018-05-14T17:58:04.722Z,5.33
2018-05-14T18:00:10.009Z,5.83
2018-05-14T18:02:15.615Z,5.43
2018-05-14T18:04:20.913Z,5.30
2018-05-14T18:06:26.177Z,4.90
2018-05-14T18:08:36.709Z,9.70
2018-05-14T18:10:44.720Z,5.07
2018-05-14T18:12:52.515Z,5.47
2018-05-14T18:14:58.637Z,5.57
2018-05-14T18:17:03.968Z,5.43
2018-05-14T18:19:09.727Z,4.83
2018-05-14T18:21:16.355Z,5.40
2018-05-14T18:23:24.673Z,5.90
2018-05-14T18:25:33.793Z,5.13
2018-05-14T18:27:39.790Z,5.93
2018-05-14T18:29:45.540Z,14.53
2018-05-14T18:31:54.812Z,153.20
2018-05-14T18:34:04.372Z,555.47
2018-05-14T18:36:11.942Z,457.07
2018-05-14T18:38:19.454Z,95.40
2018-05-14T18:40:26.118Z,14.30
2018-05-14T18:42:31.261Z,12.60
2018-05-14T18:44:36.414Z,382.27
2018-05-14T18:46:42.194Z,813.10
2018-05-14T18:48:47.374Z,605.43
2018-05-14T18:50:52.514Z,211.97
2018-05-14T18:52:58.071Z,15.57
2018-05-14T18:55:03.171Z,8.47
2018-05-14T18:57:09.449Z,19.20
2018-05-14T18:59:17.424Z,7.07
2018-05-14T19:01:24.027Z,234.03
2018-05-14T19:03:29.548Z,48.37
2018-05-14T19:05:35.667Z,90.63
2018-05-14T19:07:41.362Z,217.00
2018-05-14T19:09:47.335Z,271.77
2018-05-14T19:11:53.585Z,17.90
2018-05-14T19:13:58.727Z,217.93
2018-05-14T19:18:14.858Z,754.67
2018-05-14T19:20:24.600Z,841.37
2018-05-14T19:22:34.102Z,916.77
2018-05-14T19:24:39.846Z,401.57
2018-05-14T19:26:45.679Z,46.30
2018-05-14T19:29:53.502Z,10.27
2018-05-14T19:31:58.841Z,8.13
2018-05-14T19:34:09.427Z,7.80
2018-05-14T19:36:16.500Z,7.90
2018-05-14T19:38:23.924Z,6.53
2018-05-14T19:40:33.785Z,6.63
2018-05-14T19:42:39.890Z,11.47
2018-05-14T19:44:45.626Z,7.13
2018-05-14T19:46:50.806Z,7.27
2018-05-14T19:48:56.256Z,11.23
2018-05-14T19:51:01.455Z,14.03
2018-05-14T19:53:07.575Z,14.80
2018-05-14T19:55:15.942Z,133.43
2018-05-14T19:57:23.310Z,198.67
2018-05-14T19:59:28.521Z,25.97
2018-05-14T20:01:34.026Z,208.07
2018-05-14T20:03:39.327Z,572.20
2018-05-14T20:05:44.533Z,576.77
2018-05-14T20:07:49.895Z,454.33
2018-05-14T20:09:55.109Z,436.80
2018-05-14T20:12:01.002Z,510.57
2018-05-14T20:14:07.901Z,171.33
2018-05-14T20:16:15.209Z,24.83
2018-05-14T20:18:21.669Z,87.80
2018-05-14T20:20:27.309Z,20.30
2018-05-14T20:22:32.505Z,11.47
2018-05-14T20:24:37.682Z,14.00
2018-05-14T20:26:43.252Z,8.10
2018-05-14T20:28:48.991Z,10.07
2018-05-14T20:30:54.310Z,7.33
2018-05-14T20:32:59.906Z,6.90
2018-05-14T20:35:05.479Z,7.30
2018-05-14T20:37:14.577Z,7.70
2018-05-14T20:39:24.385Z,7.77
2018-05-14T20:41:30.518Z,10.63
2018-05-14T20:43:35.807Z,104.93
2018-05-14T20:45:43.072Z,304.53
2018-05-14T20:47:49.049Z,668.53
2018-05-14T20:49:54.222Z,173.63
2018-05-14T20:52:01.078Z,20.63
2018-05-14T20:54:08.153Z,72.97
2018-05-14T20:56:15.051Z,42.83
2018-05-14T20:58:27.404Z,22.50
2018-05-14T21:00:33.517Z,13.40
2018-05-14T21:02:44.209Z,7.63
2018-05-14T21:04:50.481Z,12.60
2018-05-14T21:06:55.800Z,11.93
2018-05-14T21:09:06.379Z,17.80
2018-05-14T21:11:16.042Z,7.17
2018-05-14T21:13:22.954Z,7.50
2018-05-14T21:15:28.254Z,11.53
2018-05-14T21:17:34.318Z,7.70
2018-05-14T21:19:41.186Z,7.67
2018-05-14T21:21:47.248Z,8.00
2018-05-14T21:23:52.937Z,9.33
2018-05-14T21:26:01.291Z,13.33
2018-05-14T21:28:08.184Z,8.07
2018-05-14T21:30:17.001Z,9.27
2018-05-14T21:32:26.481Z,10.10
2018-05-14T21:34:31.813Z,6.67
2018-05-14T21:36:37.254Z,7.03
2018-05-14T21:38:44.093Z,6.90
2018-05-14T21:40:50.895Z,8.43
2018-05-14T21:42:57.590Z,7.63
2018-05-14T21:45:04.244Z,9.07
2018-05-14T21:47:12.911Z,9.50
2018-05-14T21:49:20.585Z,7.43
2018-05-14T21:51:27.520Z,7.10
2018-05-14T21:53:32.895Z,7.10
2018-05-14T21:55:38.449Z,11.17
2018-05-14T21:57:43.675Z,13.33
2018-05-14T21:59:49.014Z,10.80
2018-05-14T22:01:55.478Z,7.50
2018-05-14T22:04:01.760Z,6.90
2018-05-14T22:06:09.683Z,6.47
2018-05-14T22:08:17.812Z,16.83
2018-05-14T22:10:23.879Z,7.70
2018-05-14T22:12:29.513Z,7.60
2018-05-14T22:14:35.505Z,9.13
2018-05-14T22:16:41.076Z,7.70
2018-05-14T22:18:49.004Z,7.17
2018-05-14T22:20:57.231Z,7.90
2018-05-14T22:23:05.147Z,7.70
2018-05-14T22:25:14.982Z,8.13
2018-05-14T22:27:24.631Z,7.37
2018-05-14T22:29:31.531Z,7.50
2018-05-14T22:31:38.997Z,7.73
2018-05-14T22:33:45.845Z,6.90
2018-05-14T22:35:54.674Z,8.40
2018-05-14T22:38:02.128Z,7.30
2018-05-14T22:40:13.654Z,7.37
2018-05-14T22:42:24.324Z,9.03
2018-05-14T22:44:31.248Z,8.43
2018-05-14T22:46:38.279Z,7.73
2018-05-14T22:48:44.932Z,7.23
2018-05-14T22:50:51.609Z,10.73
2018-05-14T22:52:58.364Z,7.47
2018-05-14T22:55:05.756Z,8.23
2018-05-14T22:57:14.588Z,9.47
2018-05-14T22:59:22.498Z,7.13
2018-05-14T23:01:28.353Z,7.90
2018-05-14T23:03:34.887Z,8.33
2018-05-14T23:05:40.820Z,13.33
2018-05-14T23:07:48.224Z,8.10
2018-05-14T23:09:55.482Z,8.00
2018-05-14T23:12:02.595Z,8.30
2018-05-14T23:14:11.673Z,8.83
2018-05-14T23:16:18.747Z,8.03
2018-05-14T23:18:26.791Z,7.83
2018-05-14T23:20:34.421Z,8.10
2018-05-14T23:22:44.596Z,8.03
2018-05-14T23:24:50.223Z,7.47
2018-05-14T23:26:56.275Z,7.80
2018-05-14T23:29:02.326Z,8.47
2018-05-14T23:31:08.266Z,8.20
2018-05-14T23:33:16.335Z,8.10
2018-05-14T23:35:22.973Z,7.73
2018-05-14T23:37:28.915Z,10.80
2018-05-14T23:39:34.473Z,8.63
2018-05-14T23:41:40.541Z,7.50
2018-05-14T23:43:46.034Z,8.97
2018-05-14T23:45:52.694Z,10.80
2018-05-14T23:47:58.920Z,8.17
2018-05-14T23:50:06.811Z,7.53
2018-05-14T23:52:16.234Z,8.10
2018-05-14T23:54:25.320Z,7.80
2018-05-14T23:56:31.865Z,8.03
2018-05-14T23:58:37.478Z,8.83
