createdAt,value
2019-03-22T00:00:44.477Z,1026.58
2019-03-22T00:01:44.496Z,1026.64
2019-03-22T00:02:44.439Z,1026.60
2019-03-22T00:03:44.434Z,1026.61
2019-03-22T00:04:44.426Z,1026.55
2019-03-22T00:05:44.407Z,1026.64
2019-03-22T00:06:44.401Z,1026.62
2019-03-22T00:07:44.392Z,1026.68
2019-03-22T00:08:44.376Z,1026.58
2019-03-22T00:09:44.376Z,1026.58
2019-03-22T00:10:44.348Z,1026.56
2019-03-22T00:11:44.468Z,1026.52
2019-03-22T00:12:44.325Z,1026.55
2019-03-22T00:13:44.323Z,1026.54
2019-03-22T00:14:44.305Z,1026.49
2019-03-22T00:15:44.293Z,1026.46
2019-03-22T00:16:44.282Z,1026.52
2019-03-22T00:17:44.281Z,1026.52
2019-03-22T00:18:44.258Z,1026.47
2019-03-22T00:19:44.253Z,1026.44
2019-03-22T00:20:44.240Z,1026.45
2019-03-22T00:21:44.231Z,1026.45
2019-03-22T00:22:44.219Z,1026.45
2019-03-22T00:23:44.218Z,1026.49
2019-03-22T00:24:44.221Z,1026.52
2019-03-22T00:25:44.184Z,1026.51
2019-03-22T00:26:44.179Z,1026.47
2019-03-22T00:27:44.159Z,1026.56
2019-03-22T00:28:44.196Z,1026.57
2019-03-22T00:29:44.143Z,1026.56
2019-03-22T00:30:44.136Z,1026.61
2019-03-22T00:31:44.119Z,1026.57
2019-03-22T00:32:44.105Z,1026.56
2019-03-22T00:33:44.099Z,1026.56
2019-03-22T00:34:44.113Z,1026.51
2019-03-22T00:35:44.077Z,1026.55
2019-03-22T00:36:44.061Z,1026.57
2019-03-22T00:37:44.050Z,1026.56
2019-03-22T00:38:44.045Z,1026.51
2019-03-22T00:39:44.039Z,1026.53
2019-03-22T00:40:44.018Z,1026.54
2019-03-22T00:41:44.007Z,1026.51
2019-03-22T00:42:44.011Z,1026.50
2019-03-22T00:43:43.988Z,1026.53
2019-03-22T00:44:43.983Z,1026.61
2019-03-22T00:45:43.968Z,1026.64
2019-03-22T00:46:43.957Z,1026.64
2019-03-22T00:47:43.968Z,1026.63
2019-03-22T00:48:43.935Z,1026.60
2019-03-22T00:49:43.929Z,1026.61
2019-03-22T00:50:43.913Z,1026.60
2019-03-22T00:51:43.905Z,1026.59
2019-03-22T00:52:43.887Z,1026.64
2019-03-22T00:53:43.888Z,1026.65
2019-03-22T00:54:43.872Z,1026.63
2019-03-22T00:55:43.865Z,1026.62
2019-03-22T00:56:43.855Z,1026.61
2019-03-22T00:57:43.835Z,1026.56
2019-03-22T00:58:43.835Z,1026.58
2019-03-22T00:59:43.817Z,1026.56
2019-03-22T01:00:43.859Z,1026.52
2019-03-22T01:01:43.794Z,1026.50
2019-03-22T01:02:43.777Z,1026.53
2019-03-22T01:03:43.772Z,1026.49
2019-03-22T01:04:43.763Z,1026.47
2019-03-22T01:05:43.754Z,1026.45
2019-03-22T01:06:43.751Z,1026.47
2019-03-22T01:07:43.732Z,1026.42
2019-03-22T01:08:43.718Z,1026.44
2019-03-22T01:09:43.702Z,1026.51
2019-03-22T01:10:43.712Z,1026.43
2019-03-22T01:11:43.697Z,1026.47
2019-03-22T01:12:43.669Z,1026.47
2019-03-22T01:13:43.656Z,1026.43
2019-03-22T01:14:43.648Z,1026.42
2019-03-22T01:15:43.636Z,1026.47
2019-03-22T01:16:43.642Z,1026.38
2019-03-22T01:17:43.618Z,1026.39
2019-03-22T01:18:43.602Z,1026.30
2019-03-22T01:19:43.596Z,1026.30
2019-03-22T01:20:43.585Z,1026.31
2019-03-22T01:21:43.610Z,1026.28
2019-03-22T01:22:43.570Z,1026.36
2019-03-22T01:23:43.557Z,1026.38
2019-03-22T01:24:43.542Z,1026.49
2019-03-22T01:25:43.528Z,1026.43
2019-03-22T01:26:43.517Z,1026.38
2019-03-22T01:27:43.524Z,1026.41
2019-03-22T01:28:43.506Z,1026.41
2019-03-22T01:29:43.482Z,1026.37
2019-03-22T01:30:43.472Z,1026.31
2019-03-22T01:31:43.479Z,1026.40
2019-03-22T01:32:43.459Z,1026.40
2019-03-22T01:33:43.439Z,1026.28
2019-03-22T01:34:43.433Z,1026.34
2019-03-22T01:35:43.423Z,1026.34
2019-03-22T01:36:43.430Z,1026.26
2019-03-22T01:37:43.412Z,1026.24
2019-03-22T01:38:43.406Z,1026.23
2019-03-22T01:39:43.377Z,1026.21
2019-03-22T01:40:43.382Z,1026.28
2019-03-22T01:41:43.350Z,1026.27
2019-03-22T01:42:43.339Z,1026.24
2019-03-22T01:43:43.451Z,1026.27
2019-03-22T01:44:43.322Z,1026.24
2019-03-22T01:45:43.315Z,1026.21
2019-03-22T01:46:43.303Z,1026.18
2019-03-22T01:47:43.290Z,1026.19
2019-03-22T01:48:43.279Z,1026.24
2019-03-22T01:49:43.281Z,1026.24
2019-03-22T01:50:43.257Z,1026.21
2019-03-22T01:51:43.251Z,1026.16
2019-03-22T01:52:43.232Z,1026.19
2019-03-22T01:53:43.215Z,1026.22
2019-03-22T01:54:43.213Z,1026.12
2019-03-22T01:55:43.196Z,1026.18
2019-03-22T01:56:43.191Z,1026.17
2019-03-22T01:57:52.416Z,1026.19
2019-03-22T01:58:44.156Z,1026.18
2019-03-22T01:59:43.205Z,1026.13
2019-03-22T02:00:43.143Z,1026.15
2019-03-22T02:01:43.131Z,1026.13
2019-03-22T02:02:43.120Z,1026.16
2019-03-22T02:03:43.101Z,1026.15
2019-03-22T02:04:43.091Z,1026.04
2019-03-22T02:05:43.193Z,1026.09
2019-03-22T02:06:43.070Z,1026.07
2019-03-22T02:07:43.069Z,1026.00
2019-03-22T02:08:43.051Z,1026.04
2019-03-22T02:09:43.038Z,1026.05
2019-03-22T02:10:43.024Z,1026.10
2019-03-22T02:11:43.025Z,1026.04
2019-03-22T02:12:43.013Z,1026.02
2019-03-22T02:13:42.994Z,1026.00
2019-03-22T02:14:42.978Z,1026.05
2019-03-22T02:15:42.971Z,1026.05
2019-03-22T02:16:42.966Z,1026.05
2019-03-22T02:17:42.951Z,1026.08
2019-03-22T02:18:42.934Z,1026.07
2019-03-22T02:19:42.943Z,1026.05
2019-03-22T02:20:42.910Z,1026.13
2019-03-22T02:21:42.933Z,1026.02
2019-03-22T02:22:42.913Z,1026.03
2019-03-22T02:23:42.882Z,1026.10
2019-03-22T02:24:42.874Z,1025.99
2019-03-22T02:25:42.856Z,1026.05
2019-03-22T02:26:42.850Z,1026.03
2019-03-22T02:27:42.845Z,1026.00
2019-03-22T02:28:42.828Z,1026.07
2019-03-22T02:29:44.480Z,1026.11
2019-03-22T02:30:42.820Z,1026.13
2019-03-22T02:31:42.799Z,1026.15
2019-03-22T02:32:42.816Z,1026.14
2019-03-22T02:33:42.770Z,1026.18
2019-03-22T02:34:42.778Z,1026.17
2019-03-22T02:35:42.768Z,1026.15
2019-03-22T02:36:42.741Z,1026.23
2019-03-22T02:37:42.723Z,1026.25
2019-03-22T02:38:42.722Z,1026.28
2019-03-22T02:39:42.805Z,1026.23
2019-03-22T02:40:42.747Z,1026.22
2019-03-22T02:41:42.687Z,1026.23
2019-03-22T02:42:42.668Z,1026.23
2019-03-22T02:43:42.678Z,1026.31
2019-03-22T02:44:42.646Z,1026.25
2019-03-22T02:45:42.643Z,1026.27
2019-03-22T02:46:42.632Z,1026.28
2019-03-22T02:47:42.657Z,1026.36
2019-03-22T02:48:42.633Z,1026.25
2019-03-22T02:49:42.590Z,1026.29
2019-03-22T02:50:42.579Z,1026.28
2019-03-22T02:51:42.570Z,1026.30
2019-03-22T02:52:42.563Z,1026.33
2019-03-22T02:53:42.561Z,1026.30
2019-03-22T02:54:42.535Z,1026.40
2019-03-22T02:55:42.562Z,1026.30
2019-03-22T02:56:42.521Z,1026.35
2019-03-22T02:57:42.515Z,1026.30
2019-03-22T02:58:42.598Z,1026.30
2019-03-22T02:59:42.485Z,1026.28
2019-03-22T03:00:42.479Z,1026.27
2019-03-22T03:01:42.464Z,1026.24
2019-03-22T03:02:42.451Z,1026.28
2019-03-22T03:03:42.438Z,1026.28
2019-03-22T03:04:42.449Z,1026.27
2019-03-22T03:05:42.422Z,1026.28
2019-03-22T03:06:42.412Z,1026.30
2019-03-22T03:07:42.390Z,1026.29
2019-03-22T03:08:42.383Z,1026.28
2019-03-22T03:09:42.373Z,1026.30
2019-03-22T03:10:42.382Z,1026.26
2019-03-22T03:11:42.377Z,1026.38
2019-03-22T03:12:42.346Z,1026.38
2019-03-22T03:13:42.331Z,1026.39
2019-03-22T03:14:42.319Z,1026.40
2019-03-22T03:15:42.317Z,1026.47
2019-03-22T03:16:42.315Z,1026.48
2019-03-22T03:17:42.291Z,1026.49
2019-03-22T03:18:42.279Z,1026.48
2019-03-22T03:19:42.261Z,1026.48
2019-03-22T03:20:42.259Z,1026.46
2019-03-22T03:21:42.253Z,1026.51
2019-03-22T03:22:42.240Z,1026.51
2019-03-22T03:23:42.219Z,1026.59
2019-03-22T03:24:42.212Z,1026.50
2019-03-22T03:25:42.231Z,1026.54
2019-03-22T03:26:42.193Z,1026.55
2019-03-22T03:27:42.182Z,1026.58
2019-03-22T03:28:42.159Z,1026.57
2019-03-22T03:29:42.153Z,1026.65
2019-03-22T03:30:42.150Z,1026.67
2019-03-22T03:31:42.128Z,1026.64
2019-03-22T03:32:42.117Z,1026.75
2019-03-22T03:33:42.106Z,1026.66
2019-03-22T03:34:42.103Z,1026.70
2019-03-22T03:35:42.087Z,1026.71
2019-03-22T03:36:42.108Z,1026.74
2019-03-22T03:37:42.067Z,1026.78
2019-03-22T03:38:42.057Z,1026.74
2019-03-22T03:39:42.043Z,1026.76
2019-03-22T03:40:42.029Z,1026.72
2019-03-22T03:41:42.030Z,1026.79
2019-03-22T03:42:42.053Z,1026.80
2019-03-22T03:43:42.001Z,1026.78
2019-03-22T03:44:41.984Z,1026.81
2019-03-22T03:45:41.990Z,1026.75
2019-03-22T03:46:42.043Z,1026.79
2019-03-22T03:47:41.971Z,1026.78
2019-03-22T03:48:41.966Z,1026.76
2019-03-22T03:49:41.930Z,1026.79
2019-03-22T03:50:41.930Z,1026.71
2019-03-22T03:51:41.926Z,1026.73
2019-03-22T03:52:42.030Z,1026.74
2019-03-22T03:53:41.898Z,1026.72
2019-03-22T03:54:41.872Z,1026.74
2019-03-22T03:55:41.869Z,1026.78
2019-03-22T03:56:41.850Z,1026.76
2019-03-22T03:57:41.980Z,1026.86
2019-03-22T03:58:52.310Z,1026.81
2019-03-22T03:59:42.981Z,1026.81
2019-03-22T04:00:41.811Z,1026.78
2019-03-22T04:01:41.936Z,1026.77
2019-03-22T04:02:41.805Z,1026.75
2019-03-22T04:03:41.819Z,1026.70
2019-03-22T04:04:41.767Z,1026.82
2019-03-22T04:05:41.762Z,1026.73
2019-03-22T04:06:41.745Z,1026.76
2019-03-22T04:07:41.733Z,1026.79
2019-03-22T04:08:41.731Z,1026.77
2019-03-22T04:09:41.718Z,1026.79
2019-03-22T04:10:41.713Z,1026.78
2019-03-22T04:11:41.693Z,1026.74
2019-03-22T04:12:41.681Z,1026.73
2019-03-22T04:13:41.670Z,1026.74
2019-03-22T04:14:41.668Z,1026.79
2019-03-22T04:15:41.647Z,1026.79
2019-03-22T04:16:41.627Z,1026.83
2019-03-22T04:17:41.628Z,1026.82
2019-03-22T04:18:41.606Z,1026.83
2019-03-22T04:19:41.608Z,1026.80
2019-03-22T04:20:41.604Z,1026.78
2019-03-22T04:21:41.573Z,1026.82
2019-03-22T04:22:41.561Z,1026.83
2019-03-22T04:23:41.569Z,1026.86
2019-03-22T04:24:41.560Z,1026.89
2019-03-22T04:25:41.538Z,1026.94
2019-03-22T04:26:41.518Z,1026.97
2019-03-22T04:27:41.516Z,1027.00
2019-03-22T04:28:41.502Z,1026.93
2019-03-22T04:29:41.490Z,1026.91
2019-03-22T04:30:41.503Z,1026.89
2019-03-22T04:31:41.473Z,1026.87
2019-03-22T04:32:41.459Z,1026.83
2019-03-22T04:33:41.495Z,1026.86
2019-03-22T04:34:41.427Z,1026.85
2019-03-22T04:35:41.467Z,1026.90
2019-03-22T04:36:41.418Z,1026.92
2019-03-22T04:37:41.399Z,1026.93
2019-03-22T04:38:41.392Z,1026.97
2019-03-22T04:39:41.382Z,1026.95
2019-03-22T04:40:41.370Z,1026.97
2019-03-22T04:41:41.424Z,1026.92
2019-03-22T04:42:41.344Z,1026.89
2019-03-22T04:43:41.333Z,1026.83
2019-03-22T04:44:41.316Z,1026.85
2019-03-22T04:45:41.315Z,1026.86
2019-03-22T04:46:41.342Z,1026.83
2019-03-22T04:47:41.283Z,1026.83
2019-03-22T04:48:41.273Z,1026.83
2019-03-22T04:49:41.264Z,1026.76
2019-03-22T04:50:41.255Z,1026.84
2019-03-22T04:51:41.245Z,1026.85
2019-03-22T04:52:41.243Z,1026.96
2019-03-22T04:53:41.228Z,1026.90
2019-03-22T04:54:41.211Z,1026.89
2019-03-22T04:55:41.201Z,1026.93
2019-03-22T04:56:41.188Z,1027.00
2019-03-22T04:57:41.180Z,1026.96
2019-03-22T04:58:41.207Z,1026.99
2019-03-22T04:59:41.164Z,1026.98
2019-03-22T05:00:41.149Z,1026.95
2019-03-22T05:01:41.128Z,1026.96
2019-03-22T05:02:41.125Z,1026.93
2019-03-22T05:03:41.121Z,1026.88
2019-03-22T05:04:41.095Z,1026.92
2019-03-22T05:05:41.085Z,1026.87
2019-03-22T05:06:41.072Z,1026.91
2019-03-22T05:07:41.074Z,1026.95
2019-03-22T05:08:41.064Z,1026.92
2019-03-22T05:09:41.056Z,1027.03
2019-03-22T05:10:41.034Z,1027.04
2019-03-22T05:11:41.016Z,1027.03
2019-03-22T05:12:41.043Z,1027.07
2019-03-22T05:13:40.993Z,1027.04
2019-03-22T05:14:40.991Z,1027.06
2019-03-22T05:15:40.972Z,1026.99
2019-03-22T05:16:40.965Z,1027.06
2019-03-22T05:17:40.951Z,1027.11
2019-03-22T05:18:40.952Z,1027.13
2019-03-22T05:19:40.929Z,1027.10
2019-03-22T05:20:40.916Z,1027.12
2019-03-22T05:21:40.910Z,1027.09
2019-03-22T05:22:40.911Z,1027.14
2019-03-22T05:23:40.925Z,1027.17
2019-03-22T05:24:40.875Z,1027.17
2019-03-22T05:25:40.867Z,1027.15
2019-03-22T05:26:40.850Z,1027.14
2019-03-22T05:27:40.844Z,1027.12
2019-03-22T05:28:40.858Z,1027.12
2019-03-22T05:29:40.828Z,1027.18
2019-03-22T05:30:40.814Z,1027.22
2019-03-22T05:31:40.793Z,1027.26
2019-03-22T05:32:40.783Z,1027.29
2019-03-22T05:33:40.778Z,1027.27
2019-03-22T05:34:40.783Z,1027.23
2019-03-22T05:35:40.755Z,1027.19
2019-03-22T05:36:40.740Z,1027.24
2019-03-22T05:37:40.732Z,1027.18
2019-03-22T05:38:40.715Z,1027.11
2019-03-22T05:39:40.749Z,1027.11
2019-03-22T05:40:40.695Z,1027.12
2019-03-22T05:41:40.691Z,1027.10
2019-03-22T05:42:40.674Z,1027.10
2019-03-22T05:43:40.669Z,1027.16
2019-03-22T05:44:40.654Z,1027.28
2019-03-22T05:45:40.644Z,1027.23
2019-03-22T05:46:40.642Z,1027.19
2019-03-22T05:47:40.616Z,1027.24
2019-03-22T05:48:40.610Z,1027.19
2019-03-22T05:49:40.593Z,1027.17
2019-03-22T05:50:40.585Z,1027.21
2019-03-22T05:51:40.586Z,1027.21
2019-03-22T05:52:40.568Z,1027.26
2019-03-22T05:53:40.556Z,1027.29
2019-03-22T05:54:40.542Z,1027.27
2019-03-22T05:55:40.569Z,1027.29
2019-03-22T05:56:40.517Z,1027.23
2019-03-22T05:57:40.510Z,1027.20
2019-03-22T05:58:40.500Z,1027.24
2019-03-22T05:59:42.849Z,1027.20
2019-03-22T06:00:40.472Z,1027.24
2019-03-22T06:01:40.464Z,1027.25
2019-03-22T06:02:40.464Z,1027.28
2019-03-22T06:03:40.445Z,1027.26
2019-03-22T06:04:40.430Z,1027.24
2019-03-22T06:05:40.420Z,1027.25
2019-03-22T06:06:40.415Z,1027.30
2019-03-22T06:07:40.402Z,1027.29
2019-03-22T06:08:40.390Z,1027.32
2019-03-22T06:09:40.407Z,1027.26
2019-03-22T06:10:40.383Z,1027.27
2019-03-22T06:11:40.389Z,1027.28
2019-03-22T06:12:40.339Z,1027.32
2019-03-22T06:13:40.336Z,1027.33
2019-03-22T06:14:40.329Z,1027.28
2019-03-22T06:15:40.309Z,1027.33
2019-03-22T06:16:40.305Z,1027.33
2019-03-22T06:17:51.282Z,1027.37
2019-03-22T06:18:41.275Z,1027.42
2019-03-22T06:19:40.267Z,1027.48
2019-03-22T06:20:40.256Z,1027.42
2019-03-22T06:21:40.256Z,1027.44
2019-03-22T06:22:40.270Z,1027.47
2019-03-22T06:23:40.220Z,1027.42
2019-03-22T06:24:40.213Z,1027.41
2019-03-22T06:25:40.204Z,1027.41
2019-03-22T06:26:40.186Z,1027.43
2019-03-22T06:27:40.198Z,1027.46
2019-03-22T06:28:40.165Z,1027.44
2019-03-22T06:29:40.161Z,1027.52
2019-03-22T06:30:40.146Z,1027.36
2019-03-22T06:31:40.138Z,1027.47
2019-03-22T06:32:40.119Z,1027.41
2019-03-22T06:33:40.144Z,1027.38
2019-03-22T06:34:40.101Z,1027.44
2019-03-22T06:35:40.094Z,1027.43
2019-03-22T06:36:40.080Z,1027.50
2019-03-22T06:37:40.063Z,1027.51
2019-03-22T06:38:40.057Z,1027.55
2019-03-22T06:39:40.051Z,1027.56
2019-03-22T06:40:40.030Z,1027.58
2019-03-22T06:41:40.024Z,1027.58
2019-03-22T06:42:40.009Z,1027.55
2019-03-22T06:43:40.009Z,1027.53
2019-03-22T06:44:39.997Z,1027.50
2019-03-22T06:45:39.988Z,1027.50
2019-03-22T06:46:39.968Z,1027.55
2019-03-22T06:47:39.955Z,1027.56
2019-03-22T06:48:39.950Z,1027.58
2019-03-22T06:49:39.971Z,1027.48
2019-03-22T06:50:39.929Z,1027.59
2019-03-22T06:51:39.912Z,1027.59
2019-03-22T06:52:39.908Z,1027.65
2019-03-22T06:53:39.893Z,1027.64
2019-03-22T06:54:39.885Z,1027.62
2019-03-22T06:55:39.876Z,1027.72
2019-03-22T06:56:39.857Z,1027.65
2019-03-22T06:57:39.845Z,1027.77
2019-03-22T06:58:39.848Z,1027.80
2019-03-22T06:59:39.834Z,1027.69
2019-03-22T07:00:39.840Z,1027.74
2019-03-22T07:01:39.808Z,1027.75
2019-03-22T07:02:39.796Z,1027.70
2019-03-22T07:03:39.786Z,1027.71
2019-03-22T07:04:39.776Z,1027.68
2019-03-22T07:05:39.761Z,1027.73
2019-03-22T07:06:39.752Z,1027.69
2019-03-22T07:07:39.741Z,1027.78
2019-03-22T07:08:39.733Z,1027.74
2019-03-22T07:09:39.721Z,1027.76
2019-03-22T07:10:39.712Z,1027.72
2019-03-22T07:11:41.817Z,1027.75
2019-03-22T07:12:39.690Z,1027.73
2019-03-22T07:13:39.687Z,1027.79
2019-03-22T07:14:39.669Z,1027.80
2019-03-22T07:15:39.655Z,1027.79
2019-03-22T07:16:39.654Z,1027.82
2019-03-22T07:17:39.641Z,1027.80
2019-03-22T07:18:39.624Z,1027.83
2019-03-22T07:19:39.608Z,1027.86
2019-03-22T07:20:39.596Z,1027.76
2019-03-22T07:21:39.616Z,1027.73
2019-03-22T07:22:39.581Z,1027.80
2019-03-22T07:23:39.572Z,1027.73
2019-03-22T07:24:39.558Z,1027.73
2019-03-22T07:25:39.544Z,1027.69
2019-03-22T07:26:39.539Z,1027.70
2019-03-22T07:27:39.538Z,1027.75
2019-03-22T07:28:39.518Z,1027.74
2019-03-22T07:29:39.502Z,1027.70
2019-03-22T07:30:39.490Z,1027.75
2019-03-22T07:31:39.485Z,1027.74
2019-03-22T07:32:39.486Z,1027.76
2019-03-22T07:33:39.463Z,1027.75
2019-03-22T07:34:39.472Z,1027.81
2019-03-22T07:35:39.434Z,1027.78
2019-03-22T07:36:39.426Z,1027.82
2019-03-22T07:37:39.428Z,1027.79
2019-03-22T07:38:39.402Z,1027.77
2019-03-22T07:39:39.398Z,1027.65
2019-03-22T07:40:39.394Z,1027.74
2019-03-22T07:41:39.369Z,1027.72
2019-03-22T07:42:39.382Z,1027.72
2019-03-22T07:43:39.355Z,1027.68
2019-03-22T07:44:39.349Z,1027.75
2019-03-22T07:45:39.329Z,1027.75
2019-03-22T07:46:39.321Z,1027.77
2019-03-22T07:47:39.310Z,1027.73
2019-03-22T07:48:39.295Z,1027.72
2019-03-22T07:49:39.286Z,1027.75
2019-03-22T07:50:39.279Z,1027.72
2019-03-22T07:51:39.265Z,1027.74
2019-03-22T07:52:39.249Z,1027.68
2019-03-22T07:53:39.249Z,1027.78
2019-03-22T07:54:39.342Z,1027.79
2019-03-22T07:55:39.222Z,1027.75
2019-03-22T07:56:39.207Z,1027.78
2019-03-22T07:57:39.221Z,1027.75
2019-03-22T07:58:39.185Z,1027.75
2019-03-22T07:59:39.189Z,1027.74
2019-03-22T08:00:39.168Z,1027.73
2019-03-22T08:01:39.195Z,1027.80
2019-03-22T08:02:39.145Z,1027.80
2019-03-22T08:03:39.134Z,1027.82
2019-03-22T08:04:39.122Z,1027.76
2019-03-22T08:05:50.549Z,1027.75
2019-03-22T08:06:40.126Z,1027.64
2019-03-22T08:07:39.088Z,1027.67
2019-03-22T08:08:39.080Z,1027.63
2019-03-22T08:09:39.084Z,1027.58
2019-03-22T08:10:39.082Z,1027.61
2019-03-22T08:11:39.045Z,1027.64
2019-03-22T08:12:39.031Z,1027.72
2019-03-22T08:13:39.014Z,1027.70
2019-03-22T08:14:39.010Z,1027.76
2019-03-22T08:15:39.136Z,1027.74
2019-03-22T08:16:39.011Z,1027.76
2019-03-22T08:17:38.988Z,1027.74
2019-03-22T08:18:38.965Z,1027.77
2019-03-22T08:19:38.951Z,1027.75
2019-03-22T08:20:39.103Z,1027.77
2019-03-22T08:21:38.934Z,1027.73
2019-03-22T08:22:38.929Z,1027.70
2019-03-22T08:23:38.903Z,1027.80
2019-03-22T08:24:38.892Z,1027.75
2019-03-22T08:25:38.914Z,1027.79
2019-03-22T08:26:38.908Z,1027.78
2019-03-22T08:27:38.853Z,1027.79
2019-03-22T08:28:38.874Z,1027.75
2019-03-22T08:29:38.833Z,1027.73
2019-03-22T08:30:43.298Z,1027.69
2019-03-22T08:31:38.814Z,1027.64
2019-03-22T08:32:38.803Z,1027.62
2019-03-22T08:33:38.845Z,1027.62
2019-03-22T08:34:38.776Z,1027.62
2019-03-22T08:35:38.774Z,1027.62
2019-03-22T08:36:38.789Z,1027.55
2019-03-22T08:37:38.790Z,1027.60
2019-03-22T08:38:38.731Z,1027.57
2019-03-22T08:39:38.726Z,1027.62
2019-03-22T08:40:38.751Z,1027.64
2019-03-22T08:41:38.691Z,1027.69
2019-03-22T08:42:38.712Z,1027.76
2019-03-22T08:43:38.721Z,1027.78
2019-03-22T08:44:38.674Z,1027.79
2019-03-22T08:45:38.730Z,1027.81
2019-03-22T08:46:38.659Z,1027.75
2019-03-22T08:47:38.671Z,1027.73
2019-03-22T08:48:38.630Z,1027.78
2019-03-22T08:49:38.752Z,1027.72
2019-03-22T08:50:38.613Z,1027.76
2019-03-22T08:51:38.621Z,1027.79
2019-03-22T08:52:38.605Z,1027.78
2019-03-22T08:53:38.580Z,1027.76
2019-03-22T08:54:38.617Z,1027.81
2019-03-22T08:55:38.540Z,1027.81
2019-03-22T08:56:38.526Z,1027.78
2019-03-22T08:57:38.518Z,1027.77
2019-03-22T08:58:38.498Z,1027.80
2019-03-22T08:59:38.519Z,1027.85
2019-03-22T09:00:39.818Z,1027.74
2019-03-22T09:01:38.465Z,1027.82
2019-03-22T09:02:38.473Z,1027.85
2019-03-22T09:03:38.445Z,1027.80
2019-03-22T09:04:38.439Z,1027.81
2019-03-22T09:05:38.458Z,1027.81
2019-03-22T09:06:38.415Z,1027.82
2019-03-22T09:07:38.404Z,1027.86
2019-03-22T09:08:38.393Z,1027.86
2019-03-22T09:09:41.635Z,1027.84
2019-03-22T09:10:38.443Z,1027.85
2019-03-22T09:11:38.397Z,1027.88
2019-03-22T09:12:38.347Z,1027.83
2019-03-22T09:13:38.327Z,1027.83
2019-03-22T09:14:38.326Z,1027.77
2019-03-22T09:15:41.942Z,1027.78
2019-03-22T09:16:38.305Z,1027.70
2019-03-22T09:17:38.283Z,1027.75
2019-03-22T09:18:38.270Z,1027.71
2019-03-22T09:19:38.292Z,1027.67
2019-03-22T09:20:38.263Z,1027.67
2019-03-22T09:21:38.260Z,1027.72
2019-03-22T09:22:38.235Z,1027.68
2019-03-22T09:23:38.237Z,1027.71
2019-03-22T09:24:39.268Z,1027.73
2019-03-22T09:25:38.207Z,1027.64
2019-03-22T09:26:47.651Z,1027.73
2019-03-22T09:27:39.189Z,1027.71
2019-03-22T09:28:38.190Z,1027.72
2019-03-22T09:29:38.185Z,1027.70
2019-03-22T09:30:38.176Z,1027.68
2019-03-22T09:31:38.178Z,1027.65
2019-03-22T09:32:38.221Z,1027.68
2019-03-22T09:33:38.102Z,1027.65
2019-03-22T09:34:38.129Z,1027.63
2019-03-22T09:35:38.090Z,1027.61
2019-03-22T09:36:38.110Z,1027.61
2019-03-22T09:37:38.084Z,1027.60
2019-03-22T09:38:38.096Z,1027.63
2019-03-22T09:39:38.087Z,1027.58
2019-03-22T09:40:38.027Z,1027.64
2019-03-22T09:41:38.051Z,1027.62
2019-03-22T09:42:38.021Z,1027.64
2019-03-22T09:43:37.985Z,1027.70
2019-03-22T09:44:43.137Z,1027.66
2019-03-22T09:45:38.965Z,1027.61
2019-03-22T09:46:38.011Z,1027.60
2019-03-22T09:47:37.972Z,1027.59
2019-03-22T09:48:37.936Z,1027.57
2019-03-22T09:49:37.921Z,1027.54
2019-03-22T09:50:37.910Z,1027.50
2019-03-22T09:51:37.923Z,1027.49
2019-03-22T09:52:38.017Z,1027.53
2019-03-22T09:53:37.917Z,1027.49
2019-03-22T09:54:37.904Z,1027.45
2019-03-22T09:55:37.876Z,1027.58
2019-03-22T09:56:47.043Z,1027.57
2019-03-22T09:57:38.824Z,1027.62
2019-03-22T09:58:37.882Z,1027.63
2019-03-22T09:59:37.807Z,1027.67
2019-03-22T10:00:37.845Z,1027.66
2019-03-22T10:01:37.785Z,1027.68
2019-03-22T10:02:37.775Z,1027.65
2019-03-22T10:03:37.798Z,1027.68
2019-03-22T10:04:37.773Z,1027.67
2019-03-22T10:05:37.736Z,1027.60
2019-03-22T10:06:37.735Z,1027.61
2019-03-22T10:07:37.754Z,1027.65
2019-03-22T10:08:37.726Z,1027.56
2019-03-22T10:09:37.703Z,1027.57
2019-03-22T10:10:37.689Z,1027.58
2019-03-22T10:11:37.689Z,1027.58
2019-03-22T10:12:37.659Z,1027.58
2019-03-22T10:13:37.649Z,1027.62
2019-03-22T10:14:37.647Z,1027.59
2019-03-22T10:15:37.649Z,1027.62
2019-03-22T10:16:37.613Z,1027.60
2019-03-22T10:17:37.686Z,1027.64
2019-03-22T10:18:37.596Z,1027.63
2019-03-22T10:19:37.618Z,1027.64
2019-03-22T10:20:37.603Z,1027.61
2019-03-22T10:21:37.569Z,1027.69
2019-03-22T10:22:37.555Z,1027.62
2019-03-22T10:23:37.609Z,1027.68
2019-03-22T10:24:37.607Z,1027.66
2019-03-22T10:25:37.510Z,1027.64
2019-03-22T10:26:37.506Z,1027.62
2019-03-22T10:27:37.753Z,1027.62
2019-03-22T10:28:37.523Z,1027.69
2019-03-22T10:29:37.479Z,1027.60
2019-03-22T10:30:37.531Z,1027.63
2019-03-22T10:31:37.954Z,1027.62
2019-03-22T10:32:37.448Z,1027.59
2019-03-22T10:33:37.480Z,1027.60
2019-03-22T10:34:39.736Z,1027.51
2019-03-22T10:35:37.405Z,1027.57
2019-03-22T10:36:37.453Z,1027.58
2019-03-22T10:37:37.387Z,1027.57
2019-03-22T10:38:37.378Z,1027.57
2019-03-22T10:39:37.355Z,1027.51
2019-03-22T10:40:37.361Z,1027.57
2019-03-22T10:41:37.329Z,1027.60
2019-03-22T10:42:37.327Z,1027.55
2019-03-22T10:43:37.311Z,1027.60
2019-03-22T10:44:39.397Z,1027.53
2019-03-22T10:45:37.293Z,1027.56
2019-03-22T10:46:37.271Z,1027.58
2019-03-22T10:47:37.276Z,1027.55
2019-03-22T10:48:37.256Z,1027.57
2019-03-22T10:49:37.291Z,1027.55
2019-03-22T10:50:37.375Z,1027.57
2019-03-22T10:51:37.237Z,1027.52
2019-03-22T10:52:37.210Z,1027.48
2019-03-22T10:53:37.230Z,1027.47
2019-03-22T10:54:37.187Z,1027.47
2019-03-22T10:55:37.174Z,1027.43
2019-03-22T10:56:37.170Z,1027.40
2019-03-22T10:57:40.054Z,1027.36
2019-03-22T10:58:37.143Z,1027.34
2019-03-22T10:59:37.134Z,1027.31
2019-03-22T11:00:37.128Z,1027.27
2019-03-22T11:01:48.244Z,1027.36
2019-03-22T11:02:38.097Z,1027.42
2019-03-22T11:03:37.257Z,1027.42
2019-03-22T11:04:37.073Z,1027.43
2019-03-22T11:05:37.080Z,1027.44
2019-03-22T11:06:37.063Z,1027.41
2019-03-22T11:07:37.055Z,1027.41
2019-03-22T11:08:37.032Z,1027.46
2019-03-22T11:09:37.021Z,1027.36
2019-03-22T11:10:37.004Z,1027.40
2019-03-22T11:11:37.005Z,1027.35
2019-03-22T11:12:37.011Z,1027.37
2019-03-22T11:13:36.978Z,1027.29
2019-03-22T11:14:36.968Z,1027.27
2019-03-22T12:04:35.490Z,1026.63
2019-03-22T12:05:40.346Z,1026.69
2019-03-22T12:06:36.451Z,1026.66
2019-03-22T12:07:35.432Z,1026.65
2019-03-22T12:08:35.459Z,1026.60
2019-03-22T12:09:35.582Z,1026.60
2019-03-22T12:10:35.444Z,1026.63
2019-03-22T12:11:35.390Z,1026.56
2019-03-22T12:12:35.383Z,1026.62
2019-03-22T12:13:35.371Z,1026.47
2019-03-22T12:14:35.376Z,1026.41
2019-03-22T12:15:35.346Z,1026.47
2019-03-22T12:16:35.335Z,1026.44
2019-03-22T12:17:35.328Z,1026.43
2019-03-22T12:18:35.325Z,1026.42
2019-03-22T12:19:35.322Z,1026.40
2019-03-22T12:20:35.294Z,1026.49
2019-03-22T12:21:35.288Z,1026.56
2019-03-22T12:22:35.294Z,1026.50
2019-03-22T12:23:35.271Z,1026.52
2019-03-22T12:24:35.251Z,1026.51
2019-03-22T12:25:35.241Z,1026.47
2019-03-22T12:26:35.225Z,1026.46
2019-03-22T12:27:36.761Z,1026.41
2019-03-22T12:28:35.236Z,1026.43
2019-03-22T12:29:35.200Z,1026.42
2019-03-22T12:30:35.188Z,1026.44
2019-03-22T12:31:35.174Z,1026.42
2019-03-22T12:32:35.166Z,1026.43
2019-03-22T12:33:35.156Z,1026.33
2019-03-22T12:34:35.247Z,1026.41
2019-03-22T12:35:35.154Z,1026.40
2019-03-22T12:36:35.128Z,1026.41
2019-03-22T12:37:35.114Z,1026.36
2019-03-22T12:38:35.099Z,1026.41
2019-03-22T12:39:35.092Z,1026.37
2019-03-22T12:40:35.096Z,1026.42
2019-03-22T12:41:35.074Z,1026.45
2019-03-22T12:42:35.064Z,1026.40
2019-03-22T12:43:35.058Z,1026.32
2019-03-22T12:44:35.040Z,1026.35
2019-03-22T12:45:35.063Z,1026.30
2019-03-22T12:46:35.018Z,1026.33
2019-03-22T12:47:35.005Z,1026.30
2019-03-22T12:48:34.994Z,1026.33
2019-03-22T12:49:34.983Z,1026.24
2019-03-22T12:50:34.988Z,1026.36
2019-03-22T12:51:34.958Z,1026.32
2019-03-22T12:52:34.944Z,1026.31
2019-03-22T12:53:34.942Z,1026.27
2019-03-22T12:54:34.926Z,1026.27