createdAt,value
2018-09-15T00:00:47.016Z,99.90
2018-09-15T00:03:22.031Z,99.90
2018-09-15T00:05:59.833Z,99.90
2018-09-15T00:08:34.672Z,99.90
2018-09-15T00:11:09.629Z,99.90
2018-09-15T00:13:45.035Z,99.90
2018-09-15T00:16:19.819Z,99.90
2018-09-15T00:18:54.639Z,99.90
2018-09-15T00:21:30.411Z,99.90
2018-09-15T00:24:05.671Z,99.90
2018-09-15T00:26:40.546Z,99.90
2018-09-15T00:29:16.165Z,99.90
2018-09-15T00:31:51.413Z,99.90
2018-09-15T00:34:26.360Z,99.90
2018-09-15T00:37:01.405Z,99.90
2018-09-15T00:39:36.343Z,99.90
2018-09-15T00:42:11.371Z,99.90
2018-09-15T00:44:46.240Z,99.90
2018-09-15T00:47:21.362Z,99.90
2018-09-15T00:49:51.014Z,99.90
2018-09-15T00:52:26.617Z,99.90
2018-09-15T00:55:02.092Z,99.90
2018-09-15T00:57:36.942Z,99.90
2018-09-15T01:00:12.297Z,99.90
2018-09-15T01:02:47.338Z,99.90
2018-09-15T01:05:22.495Z,99.90
2018-09-15T01:07:57.797Z,99.90
2018-09-15T01:10:32.479Z,99.90
2018-09-15T01:13:07.479Z,99.90
2018-09-15T01:15:42.332Z,99.90
2018-09-15T01:18:17.277Z,99.90
2018-09-15T01:20:51.961Z,99.90
2018-09-15T01:23:26.931Z,99.90
2018-09-15T01:26:01.932Z,99.90
2018-09-15T01:28:37.009Z,99.90
2018-09-15T01:31:12.384Z,99.90
2018-09-15T01:33:47.244Z,99.90
2018-09-15T01:36:23.896Z,99.90
2018-09-15T01:38:59.825Z,99.90
2018-09-15T01:41:35.818Z,99.90
2018-09-15T01:44:11.072Z,99.90
2018-09-15T01:46:45.950Z,99.90
2018-09-15T01:49:20.989Z,99.90
2018-09-15T01:51:56.158Z,99.90
2018-09-15T01:54:31.069Z,99.90
2018-09-15T01:57:06.025Z,99.90
2018-09-15T01:59:41.308Z,99.90
2018-09-15T02:02:16.243Z,99.90
2018-09-15T02:04:50.993Z,99.90
2018-09-15T02:07:26.088Z,99.90
2018-09-15T02:10:01.147Z,99.90
2018-09-15T02:12:36.066Z,99.90
2018-09-15T02:15:10.884Z,99.90
2018-09-15T02:17:45.719Z,99.90
2018-09-15T02:20:20.356Z,99.90
2018-09-15T02:22:55.699Z,99.90
2018-09-15T02:25:30.886Z,99.90
2018-09-15T02:28:06.210Z,99.90
2018-09-15T02:30:41.541Z,99.90
2018-09-15T02:33:16.520Z,99.90
2018-09-15T02:35:52.119Z,99.90
2018-09-15T02:38:27.376Z,99.90
2018-09-15T02:41:02.260Z,99.90
2018-09-15T02:43:37.451Z,99.90
2018-09-15T02:46:12.123Z,99.90
2018-09-15T02:48:47.720Z,99.90
2018-09-15T02:51:22.567Z,99.90
2018-09-15T02:53:57.698Z,99.90
2018-09-15T02:56:32.696Z,99.90
2018-09-15T02:59:07.521Z,99.90
2018-09-15T03:01:42.603Z,99.90
2018-09-15T03:04:17.837Z,99.90
2018-09-15T03:06:52.627Z,99.90
2018-09-15T03:09:27.710Z,99.90
2018-09-15T03:12:02.775Z,99.90
2018-09-15T03:14:37.398Z,99.90
2018-09-15T03:17:12.455Z,99.90
2018-09-15T03:19:47.377Z,99.90
2018-09-15T03:22:22.450Z,99.90
2018-09-15T03:24:57.909Z,99.90
2018-09-15T03:27:33.077Z,99.90
2018-09-15T03:30:07.914Z,99.90
2018-09-15T03:32:42.641Z,99.90
2018-09-15T03:35:17.947Z,99.90
2018-09-15T03:37:53.032Z,99.90
2018-09-15T03:40:27.996Z,99.90
2018-09-15T03:43:03.136Z,99.90
2018-09-15T03:45:38.102Z,99.90
2018-09-15T03:48:13.357Z,99.90
2018-09-15T03:50:48.641Z,99.90
2018-09-15T03:53:23.567Z,99.90
2018-09-15T03:55:58.677Z,99.90
2018-09-15T03:58:33.671Z,99.90
2018-09-15T04:01:21.144Z,99.90
2018-09-15T04:03:55.989Z,99.90
2018-09-15T04:06:30.868Z,99.90
2018-09-15T04:09:08.114Z,99.90
2018-09-15T04:11:42.995Z,99.90
2018-09-15T04:14:17.906Z,99.90
2018-09-15T04:16:52.679Z,99.90
2018-09-15T04:19:27.870Z,99.90
2018-09-15T04:22:02.885Z,99.90
2018-09-15T04:24:38.815Z,99.90
2018-09-15T04:27:14.007Z,99.90
2018-09-15T04:29:48.664Z,99.90
2018-09-15T04:32:23.527Z,99.90
2018-09-15T04:34:58.514Z,99.90
2018-09-15T04:37:33.708Z,99.90
2018-09-15T04:40:08.644Z,99.90
2018-09-15T04:42:44.802Z,99.90
2018-09-15T04:45:19.750Z,99.90
2018-09-15T04:47:54.568Z,99.90
2018-09-15T04:50:29.404Z,99.90
2018-09-15T04:53:04.426Z,99.90
2018-09-15T04:55:40.098Z,99.90
2018-09-15T04:58:15.084Z,99.90
2018-09-15T05:00:50.153Z,99.90
2018-09-15T05:03:25.097Z,99.90
2018-09-15T05:06:00.140Z,99.90
2018-09-15T05:08:35.100Z,99.90
2018-09-15T05:11:09.939Z,99.90
2018-09-15T05:13:44.834Z,99.90
2018-09-15T05:16:20.067Z,99.90
2018-09-15T05:18:54.993Z,99.90
2018-09-15T05:21:30.119Z,99.90
2018-09-15T05:24:05.772Z,99.90
2018-09-15T05:26:40.725Z,99.90
2018-09-15T05:29:16.010Z,99.90
2018-09-15T05:31:51.716Z,99.90
2018-09-15T05:34:26.690Z,99.90
2018-09-15T05:37:01.966Z,99.90
2018-09-15T05:39:36.806Z,99.90
2018-09-15T05:42:11.847Z,99.90
2018-09-15T05:44:46.921Z,99.90
2018-09-15T05:47:22.069Z,99.90
2018-09-15T05:49:57.248Z,99.90
2018-09-15T05:52:32.251Z,99.90
2018-09-15T05:55:08.511Z,99.90
2018-09-15T05:57:43.860Z,99.90
2018-09-15T06:00:19.690Z,99.90
2018-09-15T06:02:54.669Z,99.90
2018-09-15T06:05:29.532Z,99.90
2018-09-15T06:08:04.484Z,99.90
2018-09-15T06:10:39.886Z,99.90
2018-09-15T06:13:14.658Z,99.90
2018-09-15T06:15:49.531Z,99.90
2018-09-15T06:18:24.677Z,99.90
2018-09-15T06:21:00.534Z,99.90
2018-09-15T06:23:35.279Z,99.90
2018-09-15T06:26:12.417Z,99.90
2018-09-15T06:28:47.651Z,99.90
2018-09-15T06:31:23.249Z,99.90
2018-09-15T06:33:58.437Z,99.90
2018-09-15T06:36:33.476Z,99.90
2018-09-15T06:39:10.475Z,99.90
2018-09-15T06:41:46.641Z,99.90
2018-09-15T06:44:21.857Z,99.90
2018-09-15T06:46:56.942Z,99.90
2018-09-15T06:49:31.961Z,99.90
2018-09-15T06:52:08.015Z,99.90
2018-09-15T06:54:43.881Z,99.90
2018-09-15T06:57:19.266Z,99.90
2018-09-15T06:59:54.235Z,99.90
2018-09-15T07:02:29.872Z,99.90
2018-09-15T07:05:04.658Z,99.90
2018-09-15T07:07:39.621Z,99.90
2018-09-15T07:10:14.589Z,99.90
2018-09-15T07:12:44.046Z,99.90
2018-09-15T07:15:24.122Z,99.90
2018-09-15T07:17:59.057Z,99.90
2018-09-15T07:20:34.770Z,99.90
2018-09-15T07:23:09.775Z,99.90
2018-09-15T07:25:44.861Z,99.90
2018-09-15T07:28:20.201Z,99.90
2018-09-15T07:30:55.334Z,99.90
2018-09-15T07:33:30.453Z,99.90
2018-09-15T07:36:06.047Z,99.90
2018-09-15T07:38:41.099Z,99.90
2018-09-15T07:41:16.344Z,99.90
2018-09-15T07:43:52.377Z,99.90
2018-09-15T07:46:22.073Z,99.90
2018-09-15T07:48:56.914Z,99.90
2018-09-15T07:51:32.299Z,99.90
2018-09-15T07:54:07.892Z,99.90
2018-09-15T07:56:42.742Z,99.90
2018-09-15T07:59:17.861Z,99.90
2018-09-15T08:01:53.114Z,99.90
2018-09-15T08:04:28.341Z,99.90
2018-09-15T08:07:03.341Z,99.90
2018-09-15T08:09:38.431Z,99.90
2018-09-15T08:12:13.642Z,99.90
2018-09-15T08:14:48.801Z,99.90
2018-09-15T08:17:23.999Z,99.90
2018-09-15T08:19:59.335Z,99.90
2018-09-15T08:22:34.480Z,99.90
2018-09-15T08:25:09.973Z,99.90
2018-09-15T08:27:44.867Z,99.90
2018-09-15T08:30:21.550Z,99.90
2018-09-15T08:32:56.796Z,99.90
2018-09-15T08:35:31.720Z,99.90
2018-09-15T08:38:06.893Z,99.90
2018-09-15T08:40:36.152Z,99.90
2018-09-15T08:43:11.074Z,99.90
2018-09-15T08:45:49.315Z,99.90
2018-09-15T08:48:24.481Z,99.90
2018-09-15T08:50:59.752Z,99.90
2018-09-15T08:53:35.590Z,99.90
2018-09-15T08:56:13.853Z,99.90
2018-09-15T08:58:49.076Z,99.90
2018-09-15T09:01:23.840Z,99.90
2018-09-15T09:03:59.092Z,99.90
2018-09-15T09:06:34.579Z,99.90
2018-09-15T09:09:11.358Z,99.90
2018-09-15T09:11:46.322Z,99.90
2018-09-15T09:14:21.154Z,99.90
2018-09-15T09:16:57.618Z,99.90
2018-09-15T09:19:32.874Z,99.90
2018-09-15T09:22:08.079Z,99.90
2018-09-15T09:24:43.046Z,99.90
2018-09-15T09:27:18.210Z,99.90
2018-09-15T09:29:53.310Z,99.90
2018-09-15T09:32:28.654Z,99.90
2018-09-15T09:35:04.366Z,99.90
2018-09-15T09:37:39.307Z,99.90
2018-09-15T09:40:14.226Z,99.90
2018-09-15T09:42:49.918Z,99.90
2018-09-15T09:45:25.072Z,99.90
2018-09-15T09:48:00.753Z,99.90
2018-09-15T09:50:36.417Z,99.90
2018-09-15T09:53:18.921Z,99.90
2018-09-15T09:55:53.742Z,99.90
2018-09-15T09:58:28.641Z,99.90
2018-09-15T10:01:08.944Z,99.90
2018-09-15T10:03:44.172Z,99.90
2018-09-15T10:06:18.949Z,99.90
2018-09-15T10:08:53.639Z,99.90
2018-09-15T10:11:28.860Z,99.90
2018-09-15T10:14:04.729Z,99.90
2018-09-15T10:16:46.308Z,99.90
2018-09-15T10:19:21.344Z,99.90
2018-09-15T10:24:56.299Z,99.90
2018-09-15T10:27:31.326Z,99.90
2018-09-15T10:30:06.385Z,99.90
2018-09-15T10:32:41.599Z,99.90
2018-09-15T10:35:16.478Z,99.90
2018-09-15T10:37:51.961Z,99.90
2018-09-15T10:40:26.827Z,99.90
2018-09-15T10:43:02.035Z,99.90
2018-09-15T10:45:37.291Z,99.90
2018-09-15T10:48:13.085Z,99.90
2018-09-15T10:50:47.987Z,99.90
2018-09-15T10:53:23.308Z,99.90
2018-09-15T10:55:58.406Z,99.90
2018-09-15T10:58:33.591Z,99.90
2018-09-15T11:01:08.605Z,99.90
2018-09-15T11:03:43.628Z,99.90
2018-09-15T11:06:18.409Z,99.90
2018-09-15T11:08:53.503Z,99.90
2018-09-15T11:11:28.542Z,99.90
2018-09-15T11:14:04.029Z,99.90
2018-09-15T11:16:39.131Z,99.90
2018-09-15T11:19:14.156Z,99.90
2018-09-15T11:21:49.359Z,99.90
2018-09-15T11:24:24.440Z,99.90
2018-09-15T11:26:54.440Z,99.90
2018-09-15T11:29:23.889Z,99.90
2018-09-15T11:31:53.542Z,99.90
2018-09-15T11:34:23.040Z,99.90
2018-09-15T11:36:52.679Z,99.90
2018-09-15T11:39:22.214Z,99.90
2018-09-15T11:41:51.847Z,99.90
2018-09-15T11:44:21.566Z,99.90
2018-09-15T11:46:51.056Z,99.90
2018-09-15T11:49:20.613Z,99.90
2018-09-15T11:51:50.208Z,99.90
2018-09-15T11:54:19.979Z,99.90
2018-09-15T11:56:52.025Z,99.90
2018-09-15T11:59:22.097Z,99.90
2018-09-15T12:01:52.347Z,99.90
2018-09-15T12:04:22.756Z,99.90
2018-09-15T12:06:52.060Z,99.90
2018-09-15T12:09:21.552Z,99.90
2018-09-15T12:11:56.038Z,99.90
2018-09-15T12:14:25.574Z,99.90
2018-09-15T12:16:55.149Z,99.90
2018-09-15T12:19:25.850Z,99.90
2018-09-15T12:22:01.063Z,99.90
2018-09-15T12:24:30.516Z,99.90
2018-09-15T12:27:00.136Z,99.90
2018-09-15T12:29:29.418Z,99.90
2018-09-15T12:31:59.406Z,99.90
2018-09-15T12:34:29.146Z,99.90
2018-09-15T12:36:59.209Z,99.90
2018-09-15T12:39:29.051Z,99.90
2018-09-15T12:42:04.211Z,99.90
2018-09-15T12:44:39.484Z,99.90
2018-09-15T12:47:14.833Z,99.90
2018-09-15T12:49:50.551Z,99.90
2018-09-15T12:52:20.720Z,99.90
2018-09-15T12:54:50.764Z,99.90
2018-09-15T12:57:20.552Z,99.90
2018-09-15T12:59:50.132Z,99.90
2018-09-15T13:02:19.608Z,99.90
2018-09-15T13:04:49.208Z,99.90
2018-09-15T13:07:24.135Z,99.90
2018-09-15T13:09:59.970Z,99.90
2018-09-15T13:12:35.852Z,99.90
2018-09-15T13:15:11.206Z,99.90
2018-09-15T13:17:47.842Z,99.90
2018-09-15T13:20:22.931Z,99.80
2018-09-15T13:22:59.298Z,99.70
2018-09-15T13:25:34.406Z,99.90
2018-09-15T13:28:09.593Z,99.40
2018-09-15T13:30:39.114Z,99.30
2018-09-15T13:33:14.469Z,98.70
2018-09-15T13:35:51.278Z,98.50
2018-09-15T13:38:22.784Z,98.40
2018-09-15T13:40:58.757Z,98.70
2018-09-15T13:43:34.070Z,98.80
2018-09-15T13:46:09.050Z,98.70
2018-09-15T13:48:45.324Z,98.80
2018-09-15T13:51:20.241Z,98.60
2018-09-15T13:53:55.925Z,99.00
2018-09-15T13:56:30.815Z,98.80
2018-09-15T13:59:06.607Z,98.20
2018-09-15T14:01:42.536Z,98.10
2018-09-15T14:04:17.595Z,98.20
2018-09-15T14:06:52.635Z,97.70
2018-09-15T14:09:22.179Z,97.60
2018-09-15T14:11:51.678Z,97.10
2018-09-15T14:14:21.302Z,97.20
2018-09-15T14:16:50.981Z,97.60
2018-09-15T14:19:26.513Z,97.30
2018-09-15T14:22:01.616Z,97.40
2018-09-15T14:24:37.141Z,97.50
2018-09-15T14:27:12.294Z,97.70
2018-09-15T14:29:47.739Z,97.60
2018-09-15T14:32:22.778Z,98.10
2018-09-15T14:34:58.030Z,98.20
2018-09-15T14:37:33.366Z,97.20
2018-09-15T14:40:09.507Z,97.70
2018-09-15T14:42:44.879Z,96.30
2018-09-15T14:45:20.186Z,96.10
2018-09-15T14:47:55.505Z,95.50
2018-09-15T14:50:30.631Z,95.20
2018-09-15T14:53:06.005Z,94.80
2018-09-15T14:55:40.874Z,95.00
2018-09-15T14:58:16.257Z,95.30
2018-09-15T15:00:51.657Z,95.60
2018-09-15T15:03:21.385Z,95.60
2018-09-15T15:05:51.373Z,96.10
2018-09-15T15:08:21.269Z,96.20
2018-09-15T15:10:52.266Z,96.50
2018-09-15T15:13:27.331Z,96.00
2018-09-15T15:16:02.298Z,96.30
2018-09-15T15:18:31.854Z,96.50
2018-09-15T15:21:02.924Z,96.70
2018-09-15T15:23:32.717Z,96.10
2018-09-15T15:26:02.333Z,96.40
2018-09-15T15:28:38.217Z,96.00
2018-09-15T15:31:13.650Z,96.00
2018-09-15T15:33:48.693Z,96.40
2018-09-15T15:36:23.777Z,96.80
2018-09-15T15:38:59.000Z,96.70
2018-09-15T15:41:34.170Z,96.80
2018-09-15T15:44:04.152Z,96.40
2018-09-15T15:46:33.748Z,96.60
2018-09-15T15:49:03.604Z,96.80
2018-09-15T15:51:38.510Z,96.80
2018-09-15T15:54:08.170Z,96.90
2018-09-15T15:56:44.668Z,96.80
2018-09-15T15:59:14.412Z,96.70
2018-09-15T16:01:53.893Z,97.00
2018-09-15T16:04:29.081Z,97.60
2018-09-15T16:07:04.816Z,97.80
2018-09-15T16:09:40.014Z,98.10
2018-09-15T16:12:15.375Z,98.30
2018-09-15T16:14:51.039Z,98.50
2018-09-15T16:17:21.675Z,98.70
2018-09-15T16:19:57.199Z,99.00
2018-09-15T16:22:33.312Z,98.90
2018-09-15T16:25:08.920Z,99.40
2018-09-15T16:27:44.071Z,99.60
2018-09-15T16:30:18.288Z,99.20
2018-09-15T16:32:47.839Z,99.70
2018-09-15T16:35:22.823Z,99.00
2018-09-15T16:37:58.018Z,98.90
2018-09-15T16:40:33.299Z,99.30
2018-09-15T16:43:08.279Z,99.80
2018-09-15T16:45:43.354Z,99.90
2018-09-15T16:48:18.374Z,99.90
2018-09-15T16:50:53.927Z,99.90
2018-09-15T16:53:28.878Z,99.90
2018-09-15T16:56:03.737Z,99.90
2018-09-15T16:58:38.725Z,99.90
2018-09-15T17:01:14.072Z,99.90
2018-09-15T17:03:50.645Z,99.90
2018-09-15T17:06:26.020Z,99.90
2018-09-15T17:09:01.916Z,99.90
2018-09-15T17:11:37.758Z,99.90
2018-09-15T17:14:12.771Z,99.90
2018-09-15T17:16:48.019Z,99.90
2018-09-15T17:19:20.673Z,99.90
2018-09-15T17:21:55.932Z,99.90
2018-09-15T17:24:31.947Z,99.90
2018-09-15T17:27:07.370Z,99.90
2018-09-15T17:29:42.282Z,99.90
2018-09-15T17:32:17.727Z,99.90
2018-09-15T17:34:52.654Z,99.90
2018-09-15T17:37:27.605Z,99.90
2018-09-15T17:40:02.653Z,99.90
2018-09-15T17:42:37.541Z,99.90
2018-09-15T17:45:12.733Z,99.90
2018-09-15T17:47:47.898Z,99.90
2018-09-15T17:50:23.141Z,99.90
2018-09-15T17:52:58.306Z,99.90
2018-09-15T17:55:33.992Z,99.90
2018-09-15T17:58:09.024Z,99.90
2018-09-15T18:00:44.154Z,99.90
2018-09-15T18:03:20.625Z,99.90
2018-09-15T18:05:56.016Z,99.90
2018-09-15T18:08:31.304Z,99.90
2018-09-15T18:11:06.394Z,99.90
2018-09-15T18:13:41.582Z,99.90
2018-09-15T18:16:16.745Z,99.90
2018-09-15T18:18:51.459Z,99.90
2018-09-15T18:21:26.823Z,99.90
2018-09-15T18:24:02.242Z,99.90
2018-09-15T18:26:37.689Z,99.90
2018-09-15T18:29:12.836Z,99.90
2018-09-15T18:31:48.159Z,99.90
2018-09-15T18:34:23.747Z,99.90
2018-09-15T18:36:59.279Z,99.90
2018-09-15T18:39:35.102Z,99.90
2018-09-15T18:42:06.220Z,99.90
2018-09-15T18:44:41.797Z,99.90
2018-09-15T18:47:15.596Z,99.90
2018-09-15T18:49:50.587Z,99.90
2018-09-15T18:52:25.761Z,99.90
2018-09-15T18:55:06.377Z,99.90
2018-09-15T18:57:41.640Z,99.90
2018-09-15T19:00:17.178Z,99.90
2018-09-15T19:02:52.572Z,99.90
2018-09-15T19:05:28.066Z,99.90
2018-09-15T19:08:03.814Z,99.90
2018-09-15T19:10:38.848Z,99.90
2018-09-15T19:13:14.293Z,99.90
2018-09-15T19:15:49.392Z,99.90
2018-09-15T19:18:25.148Z,99.90
2018-09-15T19:21:00.205Z,99.90
2018-09-15T19:23:31.713Z,99.90
2018-09-15T19:26:07.389Z,99.90
2018-09-15T19:28:42.459Z,99.90
2018-09-15T19:31:17.760Z,99.90
2018-09-15T19:33:53.135Z,99.90
2018-09-15T19:36:28.217Z,99.90
2018-09-15T19:39:04.961Z,99.90
2018-09-15T19:41:40.315Z,99.90
2018-09-15T19:44:15.517Z,99.90
2018-09-15T19:46:51.527Z,99.90
2018-09-15T19:49:26.676Z,99.90
2018-09-15T19:52:02.114Z,99.90
2018-09-15T19:54:37.098Z,99.90
2018-09-15T19:57:12.234Z,99.90
2018-09-15T19:59:41.960Z,99.90
2018-09-15T20:02:16.667Z,99.90
2018-09-15T20:04:51.685Z,99.90
2018-09-15T20:07:26.690Z,99.90
2018-09-15T20:10:01.684Z,99.90
2018-09-15T20:12:36.728Z,99.90
2018-09-15T20:15:25.458Z,99.90
2018-09-15T20:17:59.547Z,99.90
2018-09-15T20:20:33.291Z,99.90
2018-09-15T20:23:08.935Z,99.90
2018-09-15T20:25:44.101Z,99.90
2018-09-15T20:28:19.219Z,99.90
2018-09-15T20:30:54.001Z,99.90
2018-09-15T20:33:29.847Z,99.90
2018-09-15T20:36:05.022Z,99.90
2018-09-15T20:38:40.111Z,99.90
2018-09-15T20:41:15.060Z,99.90
2018-09-15T20:46:11.692Z,99.90
2018-09-15T20:48:41.318Z,99.90
2018-09-15T20:51:17.000Z,99.90
2018-09-15T20:53:52.211Z,99.90
2018-09-15T20:56:27.181Z,99.90
2018-09-15T20:58:56.508Z,99.90
2018-09-15T21:01:31.711Z,99.90
2018-09-15T21:04:07.564Z,99.90
2018-09-15T21:06:42.556Z,99.90
2018-09-15T21:09:12.624Z,99.90
2018-09-15T21:11:47.760Z,99.90
2018-09-15T21:14:22.854Z,99.90
2018-09-15T21:16:58.388Z,99.90
2018-09-15T21:19:33.948Z,99.90
2018-09-15T21:22:09.020Z,99.90
2018-09-15T21:24:43.922Z,99.90
2018-09-15T21:27:18.929Z,99.90
2018-09-15T21:29:54.185Z,99.90
2018-09-15T21:32:29.380Z,99.90
2018-09-15T21:35:04.496Z,99.90
2018-09-15T21:37:39.528Z,99.90
2018-09-15T21:40:14.953Z,99.90
2018-09-15T21:42:49.949Z,99.90
2018-09-15T21:45:25.048Z,99.90
2018-09-15T21:48:00.158Z,99.90
2018-09-15T21:50:35.556Z,99.90
2018-09-15T21:53:10.218Z,99.90
2018-09-15T21:55:45.197Z,99.90
2018-09-15T21:58:20.274Z,99.90
2018-09-15T22:01:00.603Z,99.90
2018-09-15T22:03:40.929Z,99.90
2018-09-15T22:06:16.347Z,99.90
2018-09-15T22:08:51.245Z,99.90
2018-09-15T22:11:26.080Z,99.90
2018-09-15T22:14:01.320Z,99.90
2018-09-15T22:16:36.237Z,99.90
2018-09-15T22:19:11.470Z,99.90
2018-09-15T22:21:46.547Z,99.90
2018-09-15T22:24:22.145Z,99.90
2018-09-15T22:26:56.954Z,99.90
2018-09-15T22:29:31.896Z,99.90
2018-09-15T22:32:07.194Z,99.90
2018-09-15T22:34:42.137Z,99.90
2018-09-15T22:37:17.507Z,99.90
2018-09-15T22:39:52.332Z,99.90
2018-09-15T22:42:27.429Z,99.90
2018-09-15T22:45:02.073Z,99.90
2018-09-15T22:47:37.266Z,99.90
2018-09-15T22:50:12.434Z,99.90
2018-09-15T22:52:47.366Z,99.90
2018-09-15T22:55:22.240Z,99.90
2018-09-15T22:57:57.165Z,99.90
2018-09-15T23:00:32.449Z,99.90
2018-09-15T23:03:07.365Z,99.90
2018-09-15T23:05:42.372Z,99.90
2018-09-15T23:08:17.416Z,99.90
2018-09-15T23:10:52.132Z,99.90
2018-09-15T23:13:29.129Z,99.90
2018-09-15T23:16:04.112Z,99.90
2018-09-15T23:18:39.213Z,99.90
2018-09-15T23:21:14.160Z,99.90
2018-09-15T23:23:49.205Z,99.90
2018-09-15T23:26:24.159Z,99.90
2018-09-15T23:28:58.785Z,99.90
2018-09-15T23:31:33.607Z,99.90
2018-09-15T23:34:08.523Z,99.90
2018-09-15T23:36:43.641Z,99.90
2018-09-15T23:39:25.216Z,99.90
2018-09-15T23:41:59.922Z,99.90
2018-09-15T23:44:35.679Z,99.90
2018-09-15T23:47:10.733Z,99.90
2018-09-15T23:49:45.749Z,99.90
2018-09-15T23:52:21.112Z,99.90
2018-09-15T23:54:56.012Z,99.90
2018-09-15T23:57:31.602Z,99.90
